createdAt,value
2022-12-17T00:02:35.363Z,26.27
2022-12-17T00:05:21.405Z,25.98
2022-12-17T00:08:06.884Z,22.88
2022-12-17T00:10:52.081Z,22.90
2022-12-17T00:13:40.130Z,22.02
2022-12-17T00:16:27.642Z,21.25
2022-12-17T00:19:13.094Z,21.15
2022-12-17T00:21:58.199Z,20.45
2022-12-17T00:24:43.961Z,19.63
2022-12-17T00:27:29.486Z,20.80
2022-12-17T00:30:14.923Z,21.15
2022-12-17T00:33:00.216Z,19.30
2022-12-17T00:35:45.768Z,19.92
2022-12-17T00:38:38.453Z,21.13
2022-12-17T00:41:23.839Z,20.08
2022-12-17T00:44:09.367Z,20.55
2022-12-17T00:46:55.179Z,20.85
2022-12-17T00:49:41.069Z,20.27
2022-12-17T00:52:26.537Z,20.52
2022-12-17T00:55:11.877Z,20.60
2022-12-17T00:57:57.232Z,20.58
2022-12-17T01:00:42.733Z,18.77
2022-12-17T01:03:31.256Z,18.85
2022-12-17T01:06:21.668Z,18.52
2022-12-17T01:09:07.123Z,19.95
2022-12-17T01:11:52.522Z,19.45
2022-12-17T01:14:43.025Z,18.48
2022-12-17T01:17:30.064Z,20.23
2022-12-17T01:20:16.147Z,19.45
2022-12-17T01:23:01.764Z,19.42
2022-12-17T01:25:47.777Z,19.38
2022-12-17T01:28:41.300Z,19.95
2022-12-17T01:31:32.954Z,18.42
2022-12-17T01:34:20.200Z,20.00
2022-12-17T01:37:10.033Z,19.60
2022-12-17T01:39:55.571Z,19.35
2022-12-17T01:42:41.008Z,18.95
2022-12-17T01:45:32.487Z,21.00
2022-12-17T01:48:27.012Z,19.95
2022-12-17T01:51:15.150Z,20.15
2022-12-17T01:54:07.793Z,20.05
2022-12-17T01:56:56.307Z,21.15
2022-12-17T01:59:57.489Z,21.13
2022-12-17T02:02:43.036Z,19.95
2022-12-17T02:05:28.304Z,21.45
2022-12-17T02:08:59.007Z,22.17
2022-12-17T02:12:05.421Z,22.35
2022-12-17T02:15:19.473Z,21.30
2022-12-17T02:18:16.502Z,21.05
2022-12-17T02:21:12.274Z,22.23
2022-12-17T02:24:41.197Z,22.98
2022-12-17T02:27:28.802Z,21.77
2022-12-17T02:30:21.995Z,21.85
2022-12-17T02:33:09.926Z,22.33
2022-12-17T02:36:05.112Z,22.20
2022-12-17T02:38:52.233Z,20.38
2022-12-17T02:41:48.372Z,23.55
2022-12-17T02:44:37.362Z,24.00
2022-12-17T02:47:27.822Z,24.02
2022-12-17T02:50:13.370Z,22.88
2022-12-17T02:53:04.724Z,21.17
2022-12-17T02:55:51.195Z,21.75
2022-12-17T02:58:36.349Z,22.50
2022-12-17T03:01:22.248Z,23.23
2022-12-17T03:04:09.534Z,22.63
2022-12-17T03:06:54.923Z,22.98
2022-12-17T03:09:40.285Z,22.52
2022-12-17T03:12:25.779Z,20.63
2022-12-17T03:15:11.198Z,21.13
2022-12-17T03:17:56.543Z,23.40
2022-12-17T03:20:42.010Z,22.27
2022-12-17T03:23:30.713Z,22.65
2022-12-17T03:26:20.693Z,21.30
2022-12-17T03:29:06.596Z,22.92
2022-12-17T03:31:52.213Z,22.92
2022-12-17T03:34:37.697Z,21.45
2022-12-17T03:37:23.147Z,21.13
2022-12-17T03:40:08.672Z,21.85
2022-12-17T03:42:54.084Z,21.95
2022-12-17T03:45:39.435Z,19.40
2022-12-17T03:48:29.033Z,19.00
2022-12-17T03:51:15.661Z,18.20
2022-12-17T03:54:01.567Z,20.80
2022-12-17T03:56:47.674Z,19.25
2022-12-17T03:59:33.078Z,20.08
2022-12-17T04:02:19.133Z,20.40
2022-12-17T04:05:04.790Z,18.52
2022-12-17T04:07:49.919Z,17.95
2022-12-17T04:10:48.983Z,18.02
2022-12-17T04:13:38.928Z,16.95
2022-12-17T04:16:26.931Z,17.88
2022-12-17T04:19:12.459Z,17.58
2022-12-17T04:21:58.805Z,15.82
2022-12-17T04:24:45.185Z,17.92
2022-12-17T04:27:30.670Z,17.23
2022-12-17T04:30:16.166Z,17.33
2022-12-17T04:33:01.568Z,17.00
2022-12-17T04:35:46.921Z,17.33
2022-12-17T04:38:32.366Z,17.67
2022-12-17T04:41:17.880Z,18.27
2022-12-17T04:44:03.734Z,17.73
2022-12-17T04:46:50.420Z,19.92
2022-12-17T04:49:35.526Z,20.00
2022-12-17T04:52:20.931Z,20.85
2022-12-17T04:55:06.375Z,19.88
2022-12-17T04:57:52.051Z,19.48
2022-12-17T05:00:38.164Z,18.95
2022-12-17T05:03:31.955Z,16.95
2022-12-17T05:06:17.641Z,19.40
2022-12-17T05:09:03.070Z,18.77
2022-12-17T05:11:48.540Z,20.25
2022-12-17T05:14:33.912Z,18.45
2022-12-17T05:17:19.339Z,19.52
2022-12-17T05:20:04.758Z,19.63
2022-12-17T05:22:50.283Z,20.80
2022-12-17T05:25:36.938Z,22.35
2022-12-17T05:28:22.240Z,20.10
2022-12-17T05:31:14.677Z,22.75
2022-12-17T05:34:00.489Z,21.52
2022-12-17T05:36:45.917Z,19.20
2022-12-17T05:39:31.357Z,20.52
2022-12-17T05:42:16.814Z,19.52
2022-12-17T05:45:02.174Z,18.20
2022-12-17T05:47:47.640Z,18.40
2022-12-17T05:50:33.121Z,18.80
2022-12-17T05:53:23.586Z,19.90
2022-12-17T05:56:12.605Z,19.30
2022-12-17T05:58:58.000Z,19.55
2022-12-17T06:01:43.459Z,18.23
2022-12-17T06:04:29.618Z,20.10
2022-12-17T06:07:15.148Z,19.23
2022-12-17T06:10:00.665Z,18.60
2022-12-17T06:12:46.062Z,18.10
2022-12-17T06:15:31.410Z,16.77
2022-12-17T06:18:17.513Z,18.70
2022-12-17T06:21:03.893Z,18.70
2022-12-17T06:24:00.610Z,17.50
2022-12-17T06:26:47.218Z,18.38
2022-12-17T06:29:32.594Z,18.83
2022-12-17T06:32:18.088Z,19.23
2022-12-17T06:35:03.351Z,18.08
2022-12-17T06:37:48.483Z,19.13
2022-12-17T06:40:33.997Z,19.13
2022-12-17T06:43:19.306Z,18.50
2022-12-17T06:46:04.772Z,18.65
2022-12-17T06:48:50.132Z,17.83
2022-12-17T06:51:35.405Z,18.60
2022-12-17T06:54:21.040Z,19.05
2022-12-17T06:57:06.438Z,18.83
2022-12-17T06:59:52.317Z,19.33
2022-12-17T07:02:37.616Z,17.65
2022-12-17T07:05:25.961Z,18.73
2022-12-17T07:08:20.162Z,18.77
2022-12-17T07:11:05.609Z,19.67
2022-12-17T07:13:50.829Z,17.48
2022-12-17T07:16:36.350Z,17.38
2022-12-17T07:19:26.983Z,16.40
2022-12-17T07:22:12.670Z,16.77
2022-12-17T07:24:58.028Z,18.95
2022-12-17T07:27:44.475Z,19.45
2022-12-17T07:30:31.023Z,18.48
2022-12-17T07:33:22.103Z,18.67
2022-12-17T07:36:07.533Z,18.17
2022-12-17T07:38:52.991Z,18.90
2022-12-17T07:41:38.499Z,17.15
2022-12-17T07:44:23.825Z,18.63
2022-12-17T07:47:09.286Z,18.00
2022-12-17T07:49:54.823Z,18.33
2022-12-17T07:52:40.539Z,17.85
2022-12-17T07:55:25.961Z,19.35
2022-12-17T07:58:21.695Z,19.63
2022-12-17T08:01:07.210Z,18.83
2022-12-17T08:03:52.941Z,19.45
2022-12-17T08:06:38.459Z,19.60
2022-12-17T08:09:23.920Z,20.13
2022-12-17T08:12:09.231Z,19.85
2022-12-17T08:14:54.698Z,19.48
2022-12-17T08:17:40.110Z,18.92
2022-12-17T08:20:26.130Z,21.73
2022-12-17T08:23:11.605Z,19.92
2022-12-17T08:25:56.847Z,19.60
2022-12-17T08:28:51.198Z,18.52
2022-12-17T08:34:23.159Z,18.25
2022-12-17T08:37:10.127Z,17.90
2022-12-17T08:39:55.594Z,21.73
2022-12-17T08:42:41.648Z,20.20
2022-12-17T08:45:27.440Z,20.45
2022-12-17T08:48:19.745Z,18.73
2022-12-17T08:51:12.765Z,19.15
2022-12-17T08:53:58.238Z,19.13
2022-12-17T08:56:44.238Z,18.77
2022-12-17T08:59:29.655Z,19.75
2022-12-17T09:02:15.437Z,20.48
2022-12-17T09:05:00.636Z,18.95
2022-12-17T09:07:46.117Z,19.65
2022-12-17T09:10:31.529Z,20.02
2022-12-17T09:13:21.380Z,19.55
2022-12-17T09:16:14.066Z,20.00
2022-12-17T09:19:00.481Z,17.95
2022-12-17T09:21:48.150Z,19.92
2022-12-17T09:24:33.940Z,19.30
2022-12-17T09:27:19.293Z,19.67
2022-12-17T09:30:05.927Z,19.13
2022-12-17T09:32:51.223Z,20.48
2022-12-17T09:35:36.643Z,18.83
2022-12-17T09:38:21.933Z,20.42
2022-12-17T09:41:09.872Z,18.88
2022-12-17T09:44:25.052Z,20.83
2022-12-17T09:47:19.786Z,19.70
2022-12-17T09:50:05.827Z,20.10
2022-12-17T09:52:57.113Z,21.63
2022-12-17T09:56:05.366Z,20.75
2022-12-17T09:58:55.699Z,18.58
2022-12-17T10:01:52.273Z,21.33
2022-12-17T10:05:03.009Z,21.20
2022-12-17T10:07:55.344Z,20.00
2022-12-17T10:10:50.366Z,20.52
2022-12-17T10:13:40.440Z,20.83
2022-12-17T10:16:44.017Z,21.92
2022-12-17T10:19:54.806Z,21.10
2022-12-17T10:22:41.349Z,21.65
2022-12-17T10:25:41.788Z,22.17
2022-12-17T10:28:38.588Z,23.63
2022-12-17T10:31:41.953Z,23.38
2022-12-17T10:34:38.001Z,21.25
2022-12-17T10:37:24.911Z,24.95
2022-12-17T10:40:16.605Z,22.58
2022-12-17T10:43:03.776Z,21.88
2022-12-17T10:45:53.437Z,22.23
2022-12-17T10:48:45.299Z,23.02
2022-12-17T10:51:55.137Z,22.55
2022-12-17T10:54:50.069Z,22.52
2022-12-17T10:57:57.123Z,21.85
2022-12-17T11:00:51.215Z,22.73
2022-12-17T11:03:54.769Z,22.20
2022-12-17T11:06:56.113Z,20.75
2022-12-17T11:10:08.946Z,19.98
2022-12-17T11:13:17.646Z,21.48
2022-12-17T11:16:33.655Z,22.73
2022-12-17T11:19:27.636Z,24.40
2022-12-17T11:22:20.178Z,25.55
2022-12-17T11:25:24.845Z,23.52
2022-12-17T11:28:29.591Z,23.15
2022-12-17T11:32:01.565Z,24.85
2022-12-17T11:35:17.999Z,24.17
2022-12-17T11:38:36.190Z,25.30
2022-12-17T11:41:43.436Z,25.30
2022-12-17T11:45:07.287Z,24.73
2022-12-17T11:48:35.598Z,26.33
2022-12-17T11:51:33.997Z,24.85
2022-12-17T11:54:26.885Z,25.30
2022-12-17T11:57:46.061Z,24.88
2022-12-17T12:00:40.053Z,26.30
2022-12-17T12:03:55.250Z,27.08
2022-12-17T12:10:04.571Z,24.10
2022-12-17T12:13:18.771Z,26.92
2022-12-17T12:16:51.718Z,26.85
2022-12-17T12:19:58.246Z,28.08
2022-12-17T12:23:03.875Z,27.30
2022-12-17T12:26:16.817Z,25.90
2022-12-17T12:29:36.038Z,26.33
2022-12-17T12:32:49.921Z,26.88
2022-12-17T12:35:43.415Z,26.63
2022-12-17T12:38:46.148Z,27.73
2022-12-17T12:41:50.287Z,25.73
2022-12-17T12:45:14.153Z,25.50
2022-12-17T12:48:17.518Z,29.48
2022-12-17T12:51:33.701Z,26.88
2022-12-17T12:54:49.622Z,24.67
2022-12-17T12:57:51.870Z,25.17
2022-12-17T13:01:08.775Z,27.52
2022-12-17T13:04:02.895Z,23.35
2022-12-17T13:06:56.873Z,17.27
2022-12-17T13:09:35.175Z,22.13
2022-12-17T13:12:04.807Z,21.58
2022-12-17T13:15:06.281Z,23.50
2022-12-17T13:17:44.066Z,23.60
2022-12-17T13:20:31.563Z,22.63
2022-12-17T13:23:27.832Z,26.05
2022-12-17T13:26:23.421Z,23.02
2022-12-17T13:29:12.094Z,23.00
2022-12-17T13:32:01.369Z,22.35
2022-12-17T13:34:48.942Z,25.08
2022-12-17T13:37:46.205Z,25.75
2022-12-17T13:40:37.558Z,25.10
2022-12-17T13:43:05.711Z,24.75
2022-12-17T13:45:38.653Z,25.00
2022-12-17T13:48:05.749Z,24.83
2022-12-17T13:50:34.396Z,25.17
2022-12-17T13:53:15.371Z,24.05
2022-12-17T13:55:50.304Z,24.35
2022-12-17T13:58:27.999Z,23.70
2022-12-17T14:01:15.424Z,23.52
2022-12-17T14:04:09.416Z,22.30
2022-12-17T14:06:38.556Z,22.67
2022-12-17T14:09:06.203Z,22.95
2022-12-17T14:11:55.496Z,22.08
2022-12-17T14:14:36.911Z,20.52
2022-12-17T14:17:04.433Z,21.58
2022-12-17T14:19:33.580Z,21.33
2022-12-17T14:22:01.420Z,22.40
2022-12-17T14:24:29.527Z,21.70
2022-12-17T14:26:59.948Z,22.50
2022-12-17T14:29:32.482Z,21.58
2022-12-17T14:32:03.921Z,21.27
2022-12-17T14:34:42.343Z,21.83
2022-12-17T14:37:19.722Z,22.80
2022-12-17T14:39:48.903Z,23.17
2022-12-17T14:42:29.327Z,21.58
2022-12-17T14:45:03.031Z,19.83
2022-12-17T14:47:33.724Z,19.80
2022-12-17T14:50:12.487Z,20.08
2022-12-17T14:52:46.346Z,21.65
2022-12-17T14:55:22.388Z,21.00
2022-12-17T14:57:50.928Z,19.73
2022-12-17T15:00:18.675Z,20.08
2022-12-17T15:02:54.333Z,20.83
2022-12-17T15:05:21.361Z,20.35
2022-12-17T15:07:48.258Z,20.52
2022-12-17T15:10:20.798Z,19.55
2022-12-17T15:12:51.295Z,20.85
2022-12-17T15:15:18.043Z,21.60
2022-12-17T15:17:45.034Z,21.70
2022-12-17T15:20:21.008Z,20.88
2022-12-17T15:22:48.279Z,20.30
2022-12-17T15:25:19.019Z,20.45
2022-12-17T15:27:46.536Z,21.27
2022-12-17T15:30:16.775Z,22.15
2022-12-17T15:32:45.272Z,21.80
2022-12-17T15:35:13.478Z,21.10
2022-12-17T15:37:40.313Z,20.98
2022-12-17T15:40:10.681Z,21.13
2022-12-17T15:42:57.446Z,20.48
2022-12-17T15:45:25.866Z,19.98
2022-12-17T15:47:52.591Z,20.25
2022-12-17T15:50:20.696Z,22.15
2022-12-17T15:52:47.553Z,22.27
2022-12-17T15:55:15.245Z,23.15
2022-12-17T15:57:42.483Z,22.52
2022-12-17T16:00:10.649Z,21.65
2022-12-17T16:02:37.650Z,21.58
2022-12-17T16:05:05.559Z,22.27
2022-12-17T16:07:32.261Z,21.83
2022-12-17T16:10:04.589Z,20.73
2022-12-17T16:12:32.410Z,21.97
2022-12-17T16:14:59.296Z,20.95
2022-12-17T16:17:26.011Z,19.85
2022-12-17T16:19:52.739Z,21.40
2022-12-17T16:22:19.514Z,19.80
2022-12-17T16:24:46.343Z,19.95
2022-12-17T16:27:14.463Z,20.45
2022-12-17T16:29:41.285Z,22.13
2022-12-17T16:32:07.984Z,24.42
2022-12-17T16:34:34.720Z,23.55
2022-12-17T16:37:01.621Z,25.65
2022-12-17T16:39:28.739Z,22.02
2022-12-17T16:41:55.500Z,21.25
2022-12-17T16:44:22.230Z,22.25
2022-12-17T16:46:49.087Z,22.02
2022-12-17T16:49:19.916Z,21.90
2022-12-17T16:51:53.962Z,20.88
2022-12-17T16:54:28.972Z,20.40
2022-12-17T16:56:55.788Z,21.13
2022-12-17T16:59:23.563Z,21.80
2022-12-17T17:01:52.223Z,22.55
2022-12-17T17:04:23.071Z,21.92
2022-12-17T17:06:53.904Z,22.38
2022-12-17T17:09:21.923Z,23.17
2022-12-17T17:11:51.717Z,23.77
2022-12-17T17:14:19.267Z,22.77
2022-12-17T17:16:46.171Z,24.67
2022-12-17T17:19:12.919Z,21.88
2022-12-17T17:21:47.563Z,21.67
2022-12-17T17:24:21.182Z,21.50
2022-12-17T17:29:16.287Z,21.95
2022-12-17T17:34:30.045Z,23.92
2022-12-17T17:36:56.844Z,24.08
2022-12-17T17:39:23.613Z,22.20
2022-12-17T17:41:50.423Z,23.25
2022-12-17T17:44:17.148Z,22.23
2022-12-17T17:46:43.989Z,20.23
2022-12-17T17:49:11.936Z,19.25
2022-12-17T17:54:29.044Z,23.15
2022-12-17T17:56:55.886Z,23.27
2022-12-17T17:59:27.782Z,22.95
2022-12-17T18:02:00.305Z,22.77
2022-12-17T18:04:27.309Z,21.40
2022-12-17T18:07:23.662Z,21.92
2022-12-17T18:09:40.749Z,21.45
2022-12-17T18:12:25.864Z,20.88
2022-12-17T18:15:13.192Z,19.60
2022-12-17T18:17:39.860Z,20.60
2022-12-17T18:20:07.276Z,21.17
2022-12-17T18:22:33.998Z,20.05
2022-12-17T18:25:00.825Z,20.60
2022-12-17T18:27:27.602Z,21.40
2022-12-17T18:29:54.331Z,19.42
2022-12-17T18:32:21.048Z,19.40
2022-12-17T18:34:47.829Z,20.35
2022-12-17T18:37:14.623Z,21.02
2022-12-17T18:39:41.375Z,20.73
2022-12-17T18:42:27.742Z,21.70
2022-12-17T18:44:54.495Z,20.45
2022-12-17T18:47:21.402Z,21.77
2022-12-17T18:49:48.397Z,22.70
2022-12-17T18:52:17.362Z,21.55
2022-12-17T18:54:45.335Z,23.20
2022-12-17T18:57:13.796Z,24.15
2022-12-17T18:59:41.256Z,23.38
2022-12-17T19:02:15.397Z,23.00
2022-12-17T19:04:42.898Z,22.73
2022-12-17T19:07:10.146Z,23.90
2022-12-17T19:09:39.399Z,22.85
2022-12-17T19:12:09.669Z,21.88
2022-12-17T19:14:37.746Z,21.27
2022-12-17T19:17:05.872Z,23.08
2022-12-17T19:19:33.872Z,22.02
2022-12-17T19:22:00.871Z,22.75
2022-12-17T19:24:28.051Z,22.20
2022-12-17T19:26:55.482Z,22.95
2022-12-17T19:29:22.692Z,21.75
2022-12-17T19:31:49.544Z,22.00
2022-12-17T19:34:19.027Z,21.67
2022-12-17T19:36:47.143Z,19.52
2022-12-17T19:39:18.425Z,19.30
2022-12-17T19:41:45.697Z,18.77
2022-12-17T19:44:16.143Z,21.23
2022-12-17T19:46:43.828Z,20.27
2022-12-17T19:49:13.425Z,20.23
2022-12-17T19:51:43.016Z,19.13
2022-12-17T19:54:15.120Z,19.98
2022-12-17T19:56:45.122Z,18.58
2022-12-17T19:59:13.080Z,18.20
2022-12-17T20:01:46.378Z,17.73
2022-12-17T20:04:16.204Z,15.70
2022-12-17T20:06:43.950Z,16.45
2022-12-17T20:09:11.084Z,16.95
2022-12-17T20:11:38.429Z,17.52
2022-12-17T20:14:18.605Z,15.90
2022-12-17T20:16:53.183Z,18.08
2022-12-17T20:19:30.980Z,17.05
2022-12-17T20:22:04.465Z,17.08
2022-12-17T20:24:32.233Z,17.30
2022-12-17T20:27:00.587Z,16.88
2022-12-17T20:29:27.696Z,16.73
2022-12-17T20:31:55.767Z,16.95
2022-12-17T20:34:23.260Z,17.13
2022-12-17T20:36:51.793Z,15.30
2022-12-17T20:39:23.282Z,15.80
2022-12-17T20:41:53.202Z,16.05
2022-12-17T20:44:19.940Z,16.23
2022-12-17T20:46:46.676Z,16.23
2022-12-17T20:49:14.632Z,16.80
2022-12-17T20:51:41.606Z,16.80
2022-12-17T20:54:10.303Z,17.30
2022-12-17T20:56:38.609Z,18.65
2022-12-17T20:59:09.249Z,18.73
2022-12-17T21:01:37.373Z,19.08
2022-12-17T21:04:07.392Z,19.10
2022-12-17T21:06:41.116Z,18.48
2022-12-17T21:09:08.889Z,19.08
2022-12-17T21:11:38.771Z,18.55
2022-12-17T21:14:09.356Z,19.85
2022-12-17T21:16:38.245Z,20.20
2022-12-17T21:19:06.953Z,19.08
2022-12-17T21:21:37.855Z,18.60
2022-12-17T21:24:06.296Z,19.42
2022-12-17T21:26:37.414Z,21.35
2022-12-17T21:29:06.609Z,20.65
2022-12-17T21:31:40.627Z,19.35
2022-12-17T21:34:12.971Z,19.67
2022-12-17T21:36:40.726Z,18.85
2022-12-17T21:39:09.811Z,19.05
2022-12-17T21:41:44.674Z,17.33
2022-12-17T21:44:13.551Z,17.88
2022-12-17T21:46:41.952Z,19.00
2022-12-17T21:49:09.873Z,19.45
2022-12-17T21:51:36.867Z,19.92
2022-12-17T21:54:08.584Z,19.38
2022-12-17T21:56:36.350Z,18.30
2022-12-17T21:59:03.540Z,17.08
2022-12-17T22:01:34.517Z,16.05
2022-12-17T22:04:04.271Z,18.00
2022-12-17T22:06:48.745Z,19.92
2022-12-17T22:09:33.331Z,20.90
2022-12-17T22:12:31.415Z,20.75
2022-12-17T22:14:58.131Z,19.25
2022-12-17T22:17:25.526Z,18.63
2022-12-17T22:19:52.251Z,17.13
2022-12-17T22:22:18.974Z,15.70
2022-12-17T22:24:46.306Z,15.43
2022-12-17T22:27:13.123Z,15.00
2022-12-17T22:29:58.497Z,14.57
2022-12-17T22:32:43.821Z,17.35
2022-12-17T22:36:21.317Z,16.95
2022-12-17T22:40:02.305Z,18.05
2022-12-17T22:44:29.672Z,18.73
2022-12-17T22:44:44.814Z,17.20
2022-12-17T22:46:19.302Z,16.90
2022-12-17T22:48:46.833Z,16.25
2022-12-17T22:51:18.114Z,16.80
2022-12-17T22:53:52.982Z,15.80
2022-12-17T22:56:40.905Z,17.52
2022-12-17T22:59:09.545Z,16.38
2022-12-17T23:01:36.287Z,16.05
2022-12-17T23:04:03.867Z,16.63
2022-12-17T23:06:30.724Z,16.00
2022-12-17T23:08:58.912Z,16.60
2022-12-17T23:11:28.047Z,15.30
2022-12-17T23:13:55.406Z,16.50
2022-12-17T23:16:22.645Z,15.68
2022-12-17T23:18:51.307Z,16.52
2022-12-17T23:21:26.049Z,15.68
2022-12-17T23:23:55.512Z,16.52
2022-12-17T23:26:35.046Z,16.52
2022-12-17T23:29:09.000Z,17.38
2022-12-17T23:34:07.900Z,14.95
2022-12-17T23:36:36.137Z,14.90
2022-12-17T23:39:03.660Z,15.90
2022-12-17T23:41:31.271Z,15.32
2022-12-17T23:43:59.609Z,15.80
2022-12-17T23:46:29.573Z,16.58
2022-12-17T23:48:56.587Z,18.40
2022-12-17T23:51:25.087Z,19.83
2022-12-17T23:53:52.371Z,17.42
2022-12-17T23:56:26.277Z,18.25
2022-12-17T23:58:56.781Z,17.90
