createdAt,value
2022-12-15T00:02:24.787Z,100.00
2022-12-15T00:05:10.020Z,100.00
2022-12-15T00:07:55.102Z,100.00
2022-12-15T00:10:39.995Z,100.00
2022-12-15T00:13:32.733Z,100.00
2022-12-15T00:16:18.311Z,100.00
2022-12-15T00:19:03.961Z,100.00
2022-12-15T00:21:49.563Z,100.00
2022-12-15T00:24:35.163Z,100.00
2022-12-15T00:27:20.427Z,100.00
2022-12-15T00:30:05.511Z,100.00
2022-12-15T00:32:50.764Z,100.00
2022-12-15T00:35:35.636Z,100.00
2022-12-15T00:38:28.798Z,100.00
2022-12-15T00:40:59.208Z,100.00
2022-12-15T00:43:27.946Z,100.00
2022-12-15T00:46:14.002Z,100.00
2022-12-15T00:48:41.576Z,100.00
2022-12-15T00:51:08.603Z,100.00
2022-12-15T00:53:54.092Z,100.00
2022-12-15T00:56:38.942Z,100.00
2022-12-15T00:59:24.106Z,100.00
2022-12-15T01:02:09.114Z,100.00
2022-12-15T01:04:54.360Z,100.00
2022-12-15T01:07:39.373Z,100.00
2022-12-15T01:10:25.473Z,100.00
2022-12-15T01:13:10.665Z,100.00
2022-12-15T01:15:57.082Z,100.00
2022-12-15T01:18:43.197Z,100.00
2022-12-15T01:21:16.508Z,100.00
2022-12-15T01:23:43.213Z,100.00
2022-12-15T01:26:10.070Z,100.00
2022-12-15T01:28:36.938Z,100.00
2022-12-15T01:31:11.790Z,100.00
2022-12-15T01:33:39.071Z,100.00
2022-12-15T01:36:05.788Z,100.00
2022-12-15T01:38:32.446Z,100.00
2022-12-15T01:41:02.503Z,100.00
2022-12-15T01:43:34.981Z,100.00
2022-12-15T01:46:03.102Z,100.00
2022-12-15T01:48:32.006Z,100.00
2022-12-15T01:51:13.781Z,100.00
2022-12-15T01:53:59.292Z,100.00
2022-12-15T01:56:30.060Z,100.00
2022-12-15T01:59:03.319Z,100.00
2022-12-15T02:01:30.351Z,100.00
2022-12-15T02:03:57.134Z,100.00
2022-12-15T02:06:26.715Z,100.00
2022-12-15T02:08:55.874Z,100.00
2022-12-15T02:11:59.555Z,100.00
2022-12-15T02:14:32.244Z,100.00
2022-12-15T02:17:16.486Z,100.00
2022-12-15T02:20:15.191Z,100.00
2022-12-15T02:22:56.765Z,100.00
2022-12-15T02:25:35.233Z,100.00
2022-12-15T02:28:10.214Z,100.00
2022-12-15T02:31:14.224Z,100.00
2022-12-15T02:33:55.004Z,100.00
2022-12-15T02:36:29.289Z,100.00
2022-12-15T02:38:56.000Z,100.00
2022-12-15T02:41:37.875Z,100.00
2022-12-15T02:44:24.719Z,100.00
2022-12-15T02:47:32.615Z,100.00
2022-12-15T02:50:49.941Z,100.00
2022-12-15T02:53:19.503Z,100.00
2022-12-15T02:56:01.437Z,100.00
2022-12-15T02:58:43.292Z,100.00
2022-12-15T03:01:18.947Z,100.00
2022-12-15T03:03:48.371Z,100.00
2022-12-15T03:06:16.863Z,100.00
2022-12-15T03:08:43.451Z,100.00
2022-12-15T03:11:10.147Z,100.00
2022-12-15T03:13:36.913Z,100.00
2022-12-15T03:16:03.785Z,100.00
2022-12-15T03:18:30.573Z,100.00
2022-12-15T03:20:57.180Z,100.00
2022-12-15T03:23:23.845Z,100.00
2022-12-15T03:25:50.695Z,100.00
2022-12-15T03:28:17.994Z,100.00
2022-12-15T03:30:44.882Z,100.00
2022-12-15T03:33:11.737Z,100.00
2022-12-15T03:35:38.469Z,100.00
2022-12-15T03:38:05.102Z,100.00
2022-12-15T03:40:32.090Z,100.00
2022-12-15T03:42:58.897Z,100.00
2022-12-15T03:45:27.361Z,100.00
2022-12-15T03:47:57.635Z,100.00
2022-12-15T03:50:27.018Z,100.00
2022-12-15T03:52:59.217Z,100.00
2022-12-15T03:55:26.616Z,100.00
2022-12-15T03:57:53.312Z,100.00
2022-12-15T04:00:21.527Z,100.00
2022-12-15T04:02:50.122Z,100.00
2022-12-15T04:05:30.169Z,100.00
2022-12-15T04:07:58.378Z,100.00
2022-12-15T04:10:33.384Z,100.00
2022-12-15T04:13:02.609Z,100.00
2022-12-15T04:15:29.768Z,100.00
2022-12-15T04:17:56.529Z,100.00
2022-12-15T04:20:23.267Z,100.00
2022-12-15T04:22:51.136Z,100.00
2022-12-15T04:25:39.588Z,100.00
2022-12-15T04:28:26.050Z,100.00
2022-12-15T04:31:17.635Z,100.00
2022-12-15T04:34:06.950Z,100.00
2022-12-15T04:36:55.296Z,100.00
2022-12-15T04:39:41.076Z,100.00
2022-12-15T04:42:26.344Z,100.00
2022-12-15T04:45:20.331Z,100.00
2022-12-15T04:48:06.327Z,100.00
2022-12-15T04:50:51.348Z,100.00
2022-12-15T04:53:37.397Z,100.00
2022-12-15T04:56:23.297Z,100.00
2022-12-15T04:59:08.515Z,100.00
2022-12-15T05:01:54.144Z,100.00
2022-12-15T05:04:39.531Z,100.00
2022-12-15T05:07:24.671Z,100.00
2022-12-15T05:10:14.729Z,100.00
2022-12-15T05:13:00.944Z,100.00
2022-12-15T05:15:46.661Z,100.00
2022-12-15T05:18:32.327Z,100.00
2022-12-15T05:21:17.746Z,100.00
2022-12-15T05:24:03.574Z,100.00
2022-12-15T05:26:52.533Z,100.00
2022-12-15T05:29:38.200Z,100.00
2022-12-15T05:32:04.997Z,100.00
2022-12-15T05:34:33.822Z,100.00
2022-12-15T05:37:02.583Z,100.00
2022-12-15T05:39:29.893Z,100.00
2022-12-15T05:41:57.574Z,100.00
2022-12-15T05:44:25.784Z,100.00
2022-12-15T05:46:53.004Z,100.00
2022-12-15T05:49:19.990Z,100.00
2022-12-15T05:51:48.337Z,100.00
2022-12-15T05:54:17.509Z,100.00
2022-12-15T05:56:44.838Z,100.00
2022-12-15T05:59:11.820Z,100.00
2022-12-15T06:01:38.620Z,100.00
2022-12-15T06:04:05.613Z,100.00
2022-12-15T06:06:32.774Z,100.00
2022-12-15T06:08:59.680Z,100.00
2022-12-15T06:11:26.631Z,100.00
2022-12-15T06:13:53.425Z,100.00
2022-12-15T06:16:21.710Z,100.00
2022-12-15T06:18:54.274Z,100.00
2022-12-15T06:21:24.072Z,100.00
2022-12-15T06:23:51.609Z,100.00
2022-12-15T06:26:19.470Z,100.00
2022-12-15T06:28:47.057Z,100.00
2022-12-15T06:31:14.746Z,100.00
2022-12-15T06:33:41.854Z,100.00
2022-12-15T06:36:11.589Z,100.00
2022-12-15T06:38:38.847Z,100.00
2022-12-15T06:41:06.706Z,100.00
2022-12-15T06:43:34.703Z,100.00
2022-12-15T06:46:02.609Z,100.00
2022-12-15T06:48:29.807Z,100.00
2022-12-15T06:50:56.789Z,100.00
2022-12-15T06:53:24.594Z,100.00
2022-12-15T06:55:51.379Z,100.00
2022-12-15T06:58:18.484Z,100.00
2022-12-15T07:00:46.687Z,100.00
2022-12-15T07:03:16.320Z,100.00
2022-12-15T07:05:44.542Z,100.00
2022-12-15T07:08:12.616Z,100.00
2022-12-15T07:10:44.208Z,100.00
2022-12-15T07:13:14.300Z,100.00
2022-12-15T07:15:41.738Z,100.00
2022-12-15T07:18:10.523Z,100.00
2022-12-15T07:20:37.215Z,100.00
2022-12-15T07:23:08.222Z,100.00
2022-12-15T07:25:36.884Z,100.00
2022-12-15T07:28:04.147Z,100.00
2022-12-15T07:30:36.781Z,100.00
2022-12-15T07:33:06.053Z,100.00
2022-12-15T07:35:32.995Z,100.00
2022-12-15T07:38:00.339Z,100.00
2022-12-15T07:40:27.113Z,100.00
2022-12-15T07:42:53.806Z,100.00
2022-12-15T07:45:20.764Z,100.00
2022-12-15T07:47:50.342Z,100.00
2022-12-15T07:50:18.721Z,100.00
2022-12-15T07:52:46.521Z,100.00
2022-12-15T07:55:13.309Z,100.00
2022-12-15T07:57:40.049Z,100.00
2022-12-15T08:00:09.330Z,100.00
2022-12-15T08:02:36.136Z,100.00
2022-12-15T08:05:02.977Z,100.00
2022-12-15T08:07:29.578Z,100.00
2022-12-15T08:09:56.288Z,100.00
2022-12-15T08:12:22.842Z,100.00
2022-12-15T08:14:50.069Z,100.00
2022-12-15T08:17:16.974Z,100.00
2022-12-15T08:19:44.240Z,100.00
2022-12-15T08:22:12.078Z,100.00
2022-12-15T08:24:38.839Z,100.00
2022-12-15T08:27:05.573Z,100.00
2022-12-15T08:29:50.592Z,100.00
2022-12-15T08:32:18.145Z,100.00
2022-12-15T08:34:44.898Z,100.00
2022-12-15T08:37:11.508Z,100.00
2022-12-15T08:39:39.067Z,100.00
2022-12-15T08:42:06.025Z,100.00
2022-12-15T08:44:32.716Z,100.00
2022-12-15T08:46:59.341Z,100.00
2022-12-15T08:49:26.062Z,100.00
2022-12-15T08:51:52.656Z,100.00
2022-12-15T08:54:20.638Z,100.00
2022-12-15T08:56:47.773Z,100.00
2022-12-15T08:59:14.460Z,100.00
2022-12-15T09:01:41.810Z,100.00
2022-12-15T09:04:08.577Z,100.00
2022-12-15T09:06:36.892Z,100.00
2022-12-15T09:09:07.692Z,100.00
2022-12-15T09:11:35.369Z,100.00
2022-12-15T09:14:03.046Z,100.00
2022-12-15T09:16:29.805Z,100.00
2022-12-15T09:18:58.892Z,100.00
2022-12-15T09:21:28.859Z,100.00
2022-12-15T09:24:00.525Z,100.00
2022-12-15T09:26:32.573Z,100.00
2022-12-15T09:28:59.721Z,100.00
2022-12-15T09:31:29.071Z,100.00
2022-12-15T09:33:57.888Z,100.00
2022-12-15T09:36:25.817Z,100.00
2022-12-15T09:38:53.085Z,100.00
2022-12-15T09:41:32.274Z,100.00
2022-12-15T09:44:03.460Z,100.00
2022-12-15T09:46:42.180Z,100.00
2022-12-15T09:49:24.052Z,100.00
2022-12-15T09:52:07.209Z,100.00
2022-12-15T09:54:37.710Z,100.00
2022-12-15T09:57:21.321Z,99.04
2022-12-15T10:00:25.982Z,94.23
2022-12-15T10:03:14.696Z,92.54
2022-12-15T10:06:15.611Z,92.43
2022-12-15T10:08:54.672Z,90.48
2022-12-15T10:11:52.216Z,88.08
2022-12-15T10:14:40.731Z,86.70
2022-12-15T10:17:28.469Z,86.49
2022-12-15T10:20:28.966Z,85.85
2022-12-15T10:23:17.190Z,86.38
2022-12-15T10:25:58.036Z,87.51
2022-12-15T10:28:51.259Z,88.80
2022-12-15T10:31:36.304Z,91.38
2022-12-15T10:34:11.459Z,91.52
2022-12-15T10:36:38.290Z,90.33
2022-12-15T10:39:04.894Z,89.75
2022-12-15T10:41:33.781Z,91.53
2022-12-15T10:44:02.801Z,92.51
2022-12-15T10:46:32.372Z,93.09
2022-12-15T10:49:08.502Z,93.43
2022-12-15T10:51:43.930Z,93.57
2022-12-15T10:54:14.543Z,92.25
2022-12-15T10:56:50.426Z,91.34
2022-12-15T10:59:29.409Z,91.14
2022-12-15T11:01:56.234Z,92.45
2022-12-15T11:04:27.029Z,92.51
2022-12-15T11:07:02.183Z,94.13
2022-12-15T11:09:28.843Z,93.95
2022-12-15T11:12:14.370Z,93.97
2022-12-15T11:14:51.697Z,95.23
2022-12-15T11:17:23.517Z,96.26
2022-12-15T11:20:02.213Z,95.98
2022-12-15T11:22:42.417Z,95.90
2022-12-15T11:25:31.684Z,95.98
2022-12-15T11:28:00.514Z,97.69
2022-12-15T11:30:34.026Z,98.63
2022-12-15T11:33:01.647Z,98.35
2022-12-15T11:35:46.685Z,98.66
2022-12-15T11:38:26.261Z,98.12
2022-12-15T11:40:55.469Z,98.54
2022-12-15T11:43:46.173Z,97.58
2022-12-15T11:46:27.320Z,97.34
2022-12-15T11:49:03.066Z,96.90
2022-12-15T11:51:41.375Z,97.39
2022-12-15T11:54:16.897Z,98.01
2022-12-15T11:56:50.856Z,97.57
2022-12-15T11:59:29.820Z,97.56
2022-12-15T12:02:16.684Z,96.94
2022-12-15T12:05:08.082Z,96.98
2022-12-15T12:10:41.464Z,98.19
2022-12-15T12:13:08.021Z,97.94
2022-12-15T12:16:11.726Z,98.21
2022-12-15T12:18:45.037Z,99.16
2022-12-15T12:21:24.634Z,99.50
2022-12-15T12:24:06.463Z,98.91
2022-12-15T12:26:42.408Z,99.52
2022-12-15T12:29:48.816Z,100.00
2022-12-15T12:32:35.444Z,99.63
2022-12-15T12:38:20.457Z,98.55
2022-12-15T12:41:23.579Z,98.10
2022-12-15T12:43:55.940Z,98.22
2022-12-15T12:46:49.087Z,98.56
2022-12-15T12:49:26.794Z,98.79
2022-12-15T12:51:57.009Z,99.12
2022-12-15T12:54:32.823Z,99.36
2022-12-15T12:56:59.490Z,99.94
2022-12-15T12:59:29.022Z,100.00
2022-12-15T13:02:31.716Z,100.00
2022-12-15T13:04:59.032Z,100.00
2022-12-15T13:07:41.045Z,100.00
2022-12-15T13:10:07.619Z,100.00
2022-12-15T13:15:46.077Z,100.00
2022-12-15T13:18:23.828Z,100.00
2022-12-15T13:20:54.948Z,100.00
2022-12-15T13:23:21.603Z,100.00
2022-12-15T13:25:57.025Z,100.00
2022-12-15T13:28:30.252Z,100.00
2022-12-15T13:31:19.374Z,100.00
2022-12-15T13:33:55.758Z,99.54
2022-12-15T13:36:37.985Z,99.71
2022-12-15T13:39:30.217Z,99.37
2022-12-15T13:44:52.799Z,98.92
2022-12-15T13:47:19.367Z,99.16
2022-12-15T13:50:03.240Z,98.79
2022-12-15T13:53:17.147Z,98.80
2022-12-15T13:55:39.143Z,98.45
2022-12-15T13:58:17.710Z,98.61
2022-12-15T14:00:56.416Z,98.75
2022-12-15T14:03:24.105Z,98.55
2022-12-15T14:05:56.394Z,98.75
2022-12-15T14:08:25.936Z,99.31
2022-12-15T14:11:16.615Z,99.64
2022-12-15T14:13:52.330Z,99.67
2022-12-15T14:16:22.868Z,99.95
2022-12-15T14:19:14.031Z,100.00
2022-12-15T14:21:40.760Z,100.00
2022-12-15T14:24:39.851Z,99.55
2022-12-15T14:27:06.965Z,100.00
2022-12-15T14:29:33.838Z,100.00
2022-12-15T14:32:00.932Z,100.00
2022-12-15T14:34:32.714Z,100.00
2022-12-15T14:37:03.709Z,100.00
2022-12-15T14:39:38.387Z,100.00
2022-12-15T14:42:07.772Z,100.00
2022-12-15T14:44:39.181Z,100.00
2022-12-15T14:47:16.956Z,100.00
2022-12-15T14:49:45.983Z,100.00
2022-12-15T14:52:34.516Z,100.00
2022-12-15T14:55:04.086Z,100.00
2022-12-15T14:57:44.954Z,100.00
2022-12-15T15:00:34.496Z,100.00
2022-12-15T15:03:11.089Z,97.86
2022-12-15T15:03:20.298Z,100.00
2022-12-15T15:05:51.909Z,100.00
2022-12-15T15:08:32.617Z,100.00
2022-12-15T15:11:04.657Z,100.00
2022-12-15T15:13:40.884Z,100.00
2022-12-15T15:16:16.801Z,100.00
2022-12-15T15:18:44.482Z,100.00
2022-12-15T15:21:19.044Z,100.00
2022-12-15T15:24:05.040Z,100.00
2022-12-15T15:26:31.927Z,100.00
2022-12-15T15:28:58.951Z,100.00
2022-12-15T15:31:25.876Z,100.00
2022-12-15T15:33:53.051Z,100.00
2022-12-15T15:36:20.136Z,100.00
2022-12-15T15:38:47.076Z,100.00
2022-12-15T15:41:19.072Z,100.00
2022-12-15T15:43:46.984Z,100.00
2022-12-15T15:46:18.176Z,100.00
2022-12-15T15:48:49.896Z,100.00
2022-12-15T15:51:16.617Z,100.00
2022-12-15T15:53:43.422Z,100.00
2022-12-15T15:56:14.825Z,100.00
2022-12-15T15:58:43.757Z,100.00
2022-12-15T16:01:13.361Z,100.00
2022-12-15T16:03:41.355Z,100.00
2022-12-15T16:06:19.982Z,100.00
2022-12-15T16:08:54.072Z,100.00
2022-12-15T16:11:22.891Z,100.00
2022-12-15T16:13:49.535Z,100.00
2022-12-15T16:16:21.935Z,100.00
2022-12-15T16:18:48.674Z,100.00
2022-12-15T16:21:17.752Z,100.00
2022-12-15T16:23:47.235Z,100.00
2022-12-15T16:26:16.428Z,100.00
2022-12-15T16:28:43.439Z,100.00
2022-12-15T16:31:16.175Z,100.00
2022-12-15T16:33:42.884Z,100.00
2022-12-15T16:36:14.016Z,100.00
2022-12-15T16:38:41.642Z,100.00
2022-12-15T16:41:14.551Z,100.00
2022-12-15T16:43:46.162Z,100.00
2022-12-15T16:46:17.505Z,100.00
2022-12-15T16:48:44.270Z,100.00
2022-12-15T16:51:26.533Z,100.00
2022-12-15T16:53:53.109Z,100.00
2022-12-15T16:56:19.848Z,100.00
2022-12-15T16:58:49.000Z,100.00
2022-12-15T17:01:19.609Z,100.00
2022-12-15T17:03:47.473Z,100.00
2022-12-15T17:06:16.288Z,100.00
2022-12-15T17:08:51.510Z,100.00
2022-12-15T17:11:23.924Z,100.00
2022-12-15T17:13:53.777Z,100.00
2022-12-15T17:16:22.720Z,100.00
2022-12-15T17:18:50.189Z,100.00
2022-12-15T17:21:20.508Z,100.00
2022-12-15T17:23:53.434Z,100.00
2022-12-15T17:26:29.482Z,100.00
2022-12-15T17:29:00.722Z,100.00
2022-12-15T17:31:33.288Z,100.00
2022-12-15T17:34:02.811Z,100.00
2022-12-15T17:36:29.644Z,100.00
2022-12-15T17:39:01.351Z,100.00
2022-12-15T17:41:57.963Z,100.00
2022-12-15T17:44:33.024Z,100.00
2022-12-15T17:47:00.649Z,100.00
2022-12-15T17:49:33.029Z,100.00
2022-12-15T17:52:05.048Z,100.00
2022-12-15T17:54:31.538Z,100.00
2022-12-15T17:56:58.761Z,100.00
2022-12-15T17:59:25.454Z,100.00
2022-12-15T18:01:52.353Z,100.00
2022-12-15T18:04:19.164Z,100.00
2022-12-15T18:06:45.919Z,100.00
2022-12-15T18:09:16.151Z,100.00
2022-12-15T18:11:45.296Z,100.00
2022-12-15T18:14:17.407Z,100.00
2022-12-15T18:16:45.275Z,100.00
2022-12-15T18:19:12.445Z,100.00
2022-12-15T18:21:39.481Z,100.00
2022-12-15T18:24:15.117Z,100.00
2022-12-15T18:26:41.693Z,100.00
2022-12-15T18:29:19.914Z,100.00
2022-12-15T18:31:48.520Z,100.00
2022-12-15T18:34:21.400Z,100.00
2022-12-15T18:36:48.534Z,100.00
2022-12-15T18:39:21.239Z,100.00
2022-12-15T18:41:48.436Z,100.00
2022-12-15T18:44:24.780Z,100.00
2022-12-15T18:46:51.988Z,100.00
2022-12-15T18:49:19.141Z,100.00
2022-12-15T18:51:47.082Z,100.00
2022-12-15T18:54:29.664Z,100.00
2022-12-15T18:56:57.065Z,100.00
2022-12-15T18:59:28.407Z,100.00
2022-12-15T19:02:02.372Z,100.00
2022-12-15T19:04:38.325Z,100.00
2022-12-15T19:07:09.682Z,100.00
2022-12-15T19:09:36.239Z,100.00
2022-12-15T19:12:17.948Z,100.00
2022-12-15T19:14:49.729Z,100.00
2022-12-15T19:17:44.333Z,100.00
2022-12-15T19:20:36.611Z,100.00
2022-12-15T19:23:04.299Z,100.00
2022-12-15T19:25:39.882Z,100.00
2022-12-15T19:28:14.182Z,100.00
2022-12-15T19:30:48.197Z,100.00
2022-12-15T19:33:25.280Z,100.00
2022-12-15T19:35:51.934Z,100.00
2022-12-15T19:38:32.363Z,100.00
2022-12-15T19:41:00.155Z,100.00
2022-12-15T19:43:27.494Z,100.00
2022-12-15T19:45:54.497Z,100.00
2022-12-15T19:48:23.745Z,100.00
2022-12-15T19:50:52.319Z,100.00
2022-12-15T19:53:31.537Z,100.00
2022-12-15T19:56:07.986Z,100.00
2022-12-15T19:58:37.615Z,100.00
2022-12-15T20:01:14.847Z,100.00
2022-12-15T20:03:46.842Z,100.00
2022-12-15T20:06:19.636Z,100.00
2022-12-15T20:08:48.494Z,100.00
2022-12-15T20:11:20.291Z,100.00
2022-12-15T20:13:48.821Z,100.00
2022-12-15T20:16:19.259Z,100.00
2022-12-15T20:19:03.733Z,100.00
2022-12-15T20:21:37.263Z,100.00
2022-12-15T20:24:12.433Z,100.00
2022-12-15T20:26:40.108Z,100.00
2022-12-15T20:29:32.627Z,100.00
2022-12-15T20:31:59.827Z,100.00
2022-12-15T20:34:26.559Z,100.00
2022-12-15T20:36:53.304Z,100.00
2022-12-15T20:39:26.929Z,100.00
2022-12-15T20:41:56.693Z,100.00
2022-12-15T20:44:24.177Z,100.00
2022-12-15T20:46:50.869Z,100.00
2022-12-15T20:49:20.679Z,100.00
2022-12-15T20:51:49.160Z,100.00
2022-12-15T20:54:19.308Z,100.00
2022-12-15T20:56:48.043Z,100.00
2022-12-15T20:59:15.764Z,100.00
2022-12-15T21:01:44.606Z,100.00
2022-12-15T21:04:29.533Z,100.00
2022-12-15T21:06:56.797Z,100.00
2022-12-15T21:09:25.138Z,100.00
2022-12-15T21:11:54.500Z,100.00
2022-12-15T21:14:23.672Z,100.00
2022-12-15T21:16:50.672Z,100.00
2022-12-15T21:19:20.996Z,100.00
2022-12-15T21:21:55.030Z,100.00
2022-12-15T21:24:25.144Z,100.00
2022-12-15T21:26:52.885Z,100.00
2022-12-15T21:29:27.561Z,100.00
2022-12-15T21:31:54.670Z,100.00
2022-12-15T21:34:21.364Z,100.00
2022-12-15T21:36:51.855Z,100.00
2022-12-15T21:39:25.594Z,100.00
2022-12-15T21:41:52.348Z,100.00
2022-12-15T21:44:27.036Z,100.00
2022-12-15T21:46:53.838Z,100.00
2022-12-15T21:49:42.834Z,100.00
2022-12-15T21:52:10.770Z,100.00
2022-12-15T21:54:37.484Z,100.00
2022-12-15T21:57:04.243Z,100.00
2022-12-15T21:59:33.220Z,100.00
2022-12-15T22:02:27.083Z,100.00
2022-12-15T22:09:02.040Z,100.00
2022-12-15T22:11:35.940Z,100.00
2022-12-15T22:14:33.575Z,100.00
2022-12-15T22:17:39.536Z,100.00
2022-12-15T22:20:28.246Z,100.00
2022-12-15T22:23:03.757Z,100.00
2022-12-15T22:25:31.117Z,100.00
2022-12-15T22:28:00.172Z,100.00
2022-12-15T22:30:27.258Z,100.00
2022-12-15T22:32:58.409Z,100.00
2022-12-15T22:35:38.097Z,100.00
2022-12-15T22:38:10.584Z,100.00
2022-12-15T22:40:44.781Z,100.00
2022-12-15T22:43:25.253Z,100.00
2022-12-15T22:45:55.257Z,100.00
2022-12-15T22:48:56.730Z,100.00
2022-12-15T22:51:45.076Z,100.00
2022-12-15T22:54:50.390Z,100.00
2022-12-15T22:58:03.758Z,100.00
2022-12-15T23:00:55.120Z,100.00
2022-12-15T23:03:31.277Z,100.00
2022-12-15T23:06:07.143Z,100.00
2022-12-15T23:08:59.135Z,100.00
2022-12-15T23:11:52.572Z,100.00
2022-12-15T23:14:40.709Z,100.00
2022-12-15T23:20:07.592Z,100.00
2022-12-15T23:22:54.843Z,100.00
2022-12-15T23:26:01.419Z,100.00
2022-12-15T23:28:30.888Z,100.00
2022-12-15T23:30:57.933Z,100.00
2022-12-15T23:33:27.548Z,100.00
2022-12-15T23:39:20.821Z,100.00
2022-12-15T23:49:00.026Z,100.00
2022-12-15T23:51:53.095Z,100.00
2022-12-15T23:54:52.799Z,100.00
