createdAt,value
2019-01-22T00:00:09.644Z,21.75
2019-01-22T00:01:09.634Z,21.79
2019-01-22T00:02:09.624Z,21.69
2019-01-22T00:03:09.611Z,21.78
2019-01-22T00:04:09.927Z,21.76
2019-01-22T00:05:09.590Z,21.66
2019-01-22T00:06:09.578Z,21.66
2019-01-22T00:07:09.566Z,21.75
2019-01-22T00:08:09.555Z,21.72
2019-01-22T00:09:09.545Z,21.75
2019-01-22T00:10:09.543Z,21.74
2019-01-22T00:11:09.524Z,21.75
2019-01-22T00:12:09.511Z,21.74
2019-01-22T00:13:09.500Z,21.72
2019-01-22T00:14:09.487Z,21.72
2019-01-22T00:15:09.503Z,21.74
2019-01-22T00:16:09.751Z,21.71
2019-01-22T00:17:09.453Z,21.74
2019-01-22T00:18:09.443Z,21.69
2019-01-22T00:19:09.431Z,21.74
2019-01-22T00:20:09.419Z,21.69
2019-01-22T00:21:09.409Z,21.74
2019-01-22T00:22:09.719Z,21.69
2019-01-22T00:23:09.386Z,21.69
2019-01-22T00:24:09.377Z,21.66
2019-01-22T00:25:09.364Z,21.72
2019-01-22T00:26:09.353Z,21.72
2019-01-22T00:27:09.341Z,21.66
2019-01-22T00:28:09.352Z,21.71
2019-01-22T00:29:09.320Z,21.67
2019-01-22T00:30:09.307Z,21.69
2019-01-22T00:31:09.297Z,21.67
2019-01-22T00:32:09.284Z,21.63
2019-01-22T00:33:09.275Z,21.61
2019-01-22T00:34:09.271Z,21.71
2019-01-22T00:35:09.252Z,21.67
2019-01-22T00:36:09.242Z,21.66
2019-01-22T00:37:09.229Z,21.66
2019-01-22T00:38:09.218Z,21.71
2019-01-22T00:39:09.206Z,21.61
2019-01-22T00:40:09.467Z,21.64
2019-01-22T00:41:09.183Z,21.61
2019-01-22T00:42:09.171Z,21.72
2019-01-22T00:43:09.161Z,21.63
2019-01-22T00:44:09.150Z,21.66
2019-01-22T00:45:09.139Z,21.67
2019-01-22T00:46:09.411Z,21.69
2019-01-22T00:47:09.116Z,21.69
2019-01-22T00:48:09.106Z,21.67
2019-01-22T00:49:09.101Z,21.75
2019-01-22T00:50:09.085Z,21.74
2019-01-22T00:51:09.072Z,21.67
2019-01-22T00:52:09.384Z,21.76
2019-01-22T00:53:10.037Z,21.74
2019-01-22T00:54:09.038Z,21.78
2019-01-22T00:55:09.026Z,21.78
2019-01-22T00:56:09.014Z,21.78
2019-01-22T00:57:09.003Z,21.83
2019-01-22T00:58:09.014Z,21.79
2019-01-22T00:59:08.982Z,21.78
2019-01-22T01:00:09.008Z,21.81
2019-01-22T01:01:08.958Z,21.82
2019-01-22T01:02:08.947Z,21.82
2019-01-22T01:03:08.936Z,21.76
2019-01-22T01:04:09.268Z,21.82
2019-01-22T01:05:08.913Z,21.85
2019-01-22T01:06:08.903Z,21.83
2019-01-22T01:07:08.891Z,21.82
2019-01-22T01:08:08.880Z,21.88
2019-01-22T01:09:08.870Z,21.88
2019-01-22T01:10:09.183Z,21.88
2019-01-22T01:11:08.875Z,21.92
2019-01-22T01:12:08.835Z,21.85
2019-01-22T01:13:08.824Z,21.88
2019-01-22T01:14:08.812Z,21.92
2019-01-22T01:15:08.802Z,21.90
2019-01-22T01:16:08.811Z,21.91
2019-01-22T01:17:08.778Z,21.97
2019-01-22T01:18:08.769Z,21.92
2019-01-22T01:19:08.756Z,21.94
2019-01-22T01:20:08.745Z,21.92
2019-01-22T01:21:08.779Z,21.91
2019-01-22T01:22:08.730Z,21.99
2019-01-22T01:23:08.714Z,21.95
2019-01-22T01:24:08.699Z,21.98
2019-01-22T01:25:08.688Z,21.92
2019-01-22T01:26:08.682Z,21.91
2019-01-22T01:27:08.666Z,22.01
2019-01-22T01:28:08.939Z,21.90
2019-01-22T01:29:08.643Z,21.90
2019-01-22T01:30:08.638Z,21.97
2019-01-22T01:31:08.621Z,21.97
2019-01-22T01:32:08.610Z,21.99
2019-01-22T01:33:08.598Z,21.94
2019-01-22T01:34:08.876Z,21.98
2019-01-22T01:35:08.575Z,21.98
2019-01-22T01:36:08.564Z,21.99
2019-01-22T01:37:08.554Z,21.95
2019-01-22T01:38:08.543Z,21.99
2019-01-22T01:39:08.529Z,21.99
2019-01-22T01:40:08.805Z,21.99
2019-01-22T01:41:08.519Z,21.98
2019-01-22T01:42:08.496Z,21.91
2019-01-22T01:43:08.485Z,21.95
2019-01-22T01:44:08.475Z,22.02
2019-01-22T01:45:08.462Z,21.82
2019-01-22T01:46:08.738Z,22.02
2019-01-22T01:47:08.442Z,21.94
2019-01-22T01:48:08.430Z,21.99
2019-01-22T01:49:08.419Z,22.01
2019-01-22T01:50:08.406Z,21.98
2019-01-22T01:51:08.396Z,22.01
2019-01-22T01:52:08.675Z,22.01
2019-01-22T01:53:08.373Z,21.92
2019-01-22T01:54:08.361Z,22.01
2019-01-22T01:55:08.353Z,21.95
2019-01-22T01:56:08.338Z,21.99
2019-01-22T01:57:08.330Z,21.99
2019-01-22T01:58:08.324Z,21.98
2019-01-22T01:59:08.305Z,21.99
2019-01-22T02:00:08.296Z,21.91
2019-01-22T02:01:08.283Z,21.94
2019-01-22T02:02:08.271Z,21.94
2019-01-22T02:03:08.260Z,21.94
2019-01-22T02:04:08.566Z,21.94
2019-01-22T02:05:08.238Z,21.99
2019-01-22T02:06:08.228Z,21.91
2019-01-22T02:07:08.215Z,21.95
2019-01-22T02:08:08.203Z,21.94
2019-01-22T02:09:08.192Z,21.99
2019-01-22T02:10:08.243Z,21.94
2019-01-22T02:11:08.170Z,21.97
2019-01-22T02:12:08.159Z,21.98
2019-01-22T02:13:08.148Z,21.98
2019-01-22T02:14:08.136Z,21.98
2019-01-22T02:15:08.127Z,21.90
2019-01-22T02:16:09.936Z,21.95
2019-01-22T02:17:08.102Z,21.85
2019-01-22T02:18:08.093Z,21.98
2019-01-22T02:19:08.082Z,21.92
2019-01-22T02:20:08.075Z,21.97
2019-01-22T02:21:08.059Z,21.97
2019-01-22T02:22:08.366Z,22.01
2019-01-22T02:23:08.036Z,21.83
2019-01-22T02:24:08.024Z,21.88
2019-01-22T02:25:08.016Z,21.91
2019-01-22T02:26:08.005Z,21.92
2019-01-22T02:27:07.992Z,21.92
2019-01-22T02:28:08.266Z,21.90
2019-01-22T02:29:07.968Z,21.92
2019-01-22T02:30:07.959Z,21.94
2019-01-22T02:31:07.948Z,21.88
2019-01-22T02:32:07.934Z,21.92
2019-01-22T02:33:07.923Z,21.98
2019-01-22T02:34:07.919Z,21.90
2019-01-22T02:35:07.901Z,21.88
2019-01-22T02:36:07.891Z,21.83
2019-01-22T02:37:07.878Z,21.92
2019-01-22T02:38:07.872Z,21.85
2019-01-22T02:39:07.864Z,21.95
2019-01-22T02:40:07.863Z,21.94
2019-01-22T02:41:08.993Z,21.82
2019-01-22T02:42:07.821Z,21.85
2019-01-22T02:43:07.811Z,21.92
2019-01-22T02:44:07.803Z,21.88
2019-01-22T02:45:07.789Z,21.92
2019-01-22T02:46:08.100Z,21.85
2019-01-22T02:47:07.765Z,21.85
2019-01-22T02:48:07.755Z,21.83
2019-01-22T02:49:07.743Z,21.83
2019-01-22T02:50:07.731Z,21.76
2019-01-22T02:51:07.719Z,21.85
2019-01-22T02:52:07.715Z,21.82
2019-01-22T02:53:07.697Z,21.82
2019-01-22T02:54:07.687Z,21.83
2019-01-22T02:55:07.675Z,21.76
2019-01-22T02:56:07.666Z,21.78
2019-01-22T02:57:07.653Z,21.82
2019-01-22T02:58:07.647Z,21.78
2019-01-22T02:59:07.630Z,21.78
2019-01-22T03:00:07.619Z,21.78
2019-01-22T03:01:07.607Z,21.78
2019-01-22T03:02:07.597Z,21.72
2019-01-22T03:03:07.585Z,21.78
2019-01-22T03:04:07.592Z,21.76
2019-01-22T03:05:07.562Z,21.83
2019-01-22T03:06:07.550Z,21.82
2019-01-22T03:07:07.542Z,21.79
2019-01-22T03:08:07.528Z,21.74
2019-01-22T03:09:07.517Z,21.76
2019-01-22T03:10:07.514Z,21.75
2019-01-22T03:11:07.495Z,21.74
2019-01-22T03:12:07.483Z,21.72
2019-01-22T03:13:07.472Z,21.71
2019-01-22T03:14:07.462Z,21.72
2019-01-22T03:15:07.452Z,21.75
2019-01-22T03:16:07.763Z,21.66
2019-01-22T03:17:07.429Z,21.76
2019-01-22T03:18:07.415Z,21.74
2019-01-22T03:19:07.404Z,21.76
2019-01-22T03:20:07.393Z,21.76
2019-01-22T03:21:07.383Z,21.71
2019-01-22T03:22:07.638Z,21.76
2019-01-22T03:23:07.359Z,21.69
2019-01-22T03:24:07.348Z,21.75
2019-01-22T03:25:07.337Z,21.74
2019-01-22T03:26:07.326Z,21.76
2019-01-22T03:27:07.314Z,21.75
2019-01-22T03:28:07.312Z,21.72
2019-01-22T03:29:07.291Z,21.74
2019-01-22T03:30:07.283Z,21.64
2019-01-22T03:31:07.271Z,21.71
2019-01-22T03:32:07.259Z,21.72
2019-01-22T03:33:07.258Z,21.72
2019-01-22T03:34:07.244Z,21.74
2019-01-22T03:35:07.225Z,21.71
2019-01-22T03:36:07.214Z,21.71
2019-01-22T03:37:07.203Z,21.67
2019-01-22T03:38:07.191Z,21.72
2019-01-22T03:39:07.180Z,21.64
2019-01-22T03:40:07.505Z,21.72
2019-01-22T03:41:07.157Z,21.69
2019-01-22T03:42:07.147Z,21.75
2019-01-22T03:43:07.135Z,21.67
2019-01-22T03:44:07.125Z,21.72
2019-01-22T03:45:07.114Z,21.64
2019-01-22T03:46:07.373Z,21.72
2019-01-22T03:47:07.089Z,21.71
2019-01-22T03:48:07.078Z,21.71
2019-01-22T03:49:07.068Z,21.69
2019-01-22T03:50:07.057Z,21.66
2019-01-22T03:51:07.050Z,21.71
2019-01-22T03:52:08.688Z,21.66
2019-01-22T03:53:07.022Z,21.64
2019-01-22T03:54:07.012Z,21.69
2019-01-22T03:55:07.010Z,21.71
2019-01-22T03:56:06.988Z,21.69
2019-01-22T03:57:06.979Z,21.63
2019-01-22T03:58:07.252Z,21.74
2019-01-22T03:59:06.962Z,21.71
2019-01-22T04:00:06.947Z,21.69
2019-01-22T04:01:06.933Z,21.74
2019-01-22T04:02:06.925Z,21.66
2019-01-22T04:03:06.911Z,21.67
2019-01-22T04:04:07.177Z,21.67
2019-01-22T04:05:06.888Z,21.67
2019-01-22T04:06:06.875Z,21.64
2019-01-22T04:07:06.871Z,21.66
2019-01-22T04:08:06.858Z,21.71
2019-01-22T04:09:06.843Z,21.64
2019-01-22T04:10:06.854Z,21.72
2019-01-22T04:11:06.819Z,21.69
2019-01-22T04:12:06.807Z,21.72
2019-01-22T04:13:06.799Z,21.67
2019-01-22T04:14:06.787Z,21.66
2019-01-22T04:15:06.775Z,21.67
2019-01-22T04:16:07.095Z,21.69
2019-01-22T04:17:06.751Z,21.72
2019-01-22T04:18:06.743Z,21.64
2019-01-22T04:19:06.732Z,21.74
2019-01-22T04:20:06.718Z,21.61
2019-01-22T04:21:06.707Z,21.69
2019-01-22T04:22:06.703Z,21.64
2019-01-22T04:23:06.687Z,21.67
2019-01-22T04:24:06.673Z,21.71
2019-01-22T04:25:06.664Z,21.69
2019-01-22T04:26:06.652Z,21.66
2019-01-22T04:27:06.639Z,21.71
2019-01-22T04:28:06.649Z,21.69
2019-01-22T04:29:06.618Z,21.66
2019-01-22T04:30:06.605Z,21.64
2019-01-22T04:31:06.598Z,21.64
2019-01-22T04:32:06.584Z,21.66
2019-01-22T04:33:06.572Z,21.69
2019-01-22T04:34:06.583Z,21.72
2019-01-22T04:35:06.553Z,21.67
2019-01-22T04:36:06.539Z,21.71
2019-01-22T04:37:06.527Z,21.72
2019-01-22T04:38:07.218Z,21.63
2019-01-22T04:39:06.503Z,21.63
2019-01-22T04:40:06.821Z,21.72
2019-01-22T04:41:06.484Z,21.64
2019-01-22T04:42:06.471Z,21.63
2019-01-22T04:43:06.460Z,21.66
2019-01-22T04:44:06.448Z,21.61
2019-01-22T04:45:06.439Z,21.67
2019-01-22T04:46:06.450Z,21.64
2019-01-22T04:47:06.414Z,21.63
2019-01-22T04:48:06.424Z,21.63
2019-01-22T04:49:06.392Z,21.72
2019-01-22T04:50:06.381Z,21.74
2019-01-22T04:51:06.369Z,21.74
2019-01-22T04:52:06.635Z,21.56
2019-01-22T04:53:06.349Z,21.71
2019-01-22T04:54:09.765Z,21.53
2019-01-22T04:55:06.325Z,21.60
2019-01-22T04:56:06.312Z,21.60
2019-01-22T04:57:06.302Z,21.60
2019-01-22T04:58:06.300Z,21.74
2019-01-22T04:59:06.282Z,21.59
2019-01-22T05:00:06.268Z,21.61
2019-01-22T05:01:06.256Z,21.59
2019-01-22T05:02:06.247Z,21.59
2019-01-22T05:03:06.234Z,21.61
2019-01-22T05:04:06.243Z,21.69
2019-01-22T05:05:06.223Z,21.64
2019-01-22T05:06:06.201Z,21.59
2019-01-22T05:07:06.191Z,21.59
2019-01-22T05:08:06.177Z,21.60
2019-01-22T05:09:06.167Z,21.60
2019-01-22T05:10:06.425Z,21.57
2019-01-22T05:11:06.143Z,21.57
2019-01-22T05:12:06.132Z,21.61
2019-01-22T05:13:06.122Z,21.69
2019-01-22T05:14:06.111Z,21.57
2019-01-22T05:15:06.099Z,21.61
2019-01-22T05:16:06.096Z,21.61
2019-01-22T05:17:06.092Z,21.56
2019-01-22T05:18:06.066Z,21.59
2019-01-22T05:19:06.055Z,21.61
2019-01-22T05:20:06.043Z,21.60
2019-01-22T05:21:06.032Z,21.60
2019-01-22T05:22:06.027Z,21.61
2019-01-22T05:23:06.010Z,21.64
2019-01-22T05:24:05.997Z,21.59
2019-01-22T05:25:05.986Z,21.56
2019-01-22T05:26:05.975Z,21.56
2019-01-22T05:27:05.966Z,21.53
2019-01-22T05:28:07.715Z,21.61
2019-01-22T05:29:05.941Z,21.53
2019-01-22T05:30:05.930Z,21.57
2019-01-22T05:31:05.922Z,21.56
2019-01-22T05:32:05.908Z,21.56
2019-01-22T05:33:05.896Z,21.59
2019-01-22T05:34:06.217Z,21.59
2019-01-22T05:35:05.875Z,21.59
2019-01-22T05:36:05.863Z,21.59
2019-01-22T05:37:05.853Z,21.57
2019-01-22T05:38:05.839Z,21.57
2019-01-22T05:39:05.828Z,21.61
2019-01-22T05:40:06.091Z,21.61
2019-01-22T05:41:05.806Z,21.54
2019-01-22T05:42:05.794Z,21.56
2019-01-22T05:43:06.225Z,21.53
2019-01-22T05:44:05.776Z,21.56
2019-01-22T05:45:05.766Z,21.59
2019-01-22T05:46:05.772Z,21.56
2019-01-22T05:47:05.740Z,21.59
2019-01-22T05:48:13.043Z,21.51
2019-01-22T05:49:06.834Z,21.46
2019-01-22T05:50:05.706Z,21.54
2019-01-22T05:51:05.697Z,21.56
2019-01-22T05:52:05.998Z,21.56
2019-01-22T05:53:05.671Z,21.46
2019-01-22T05:54:05.660Z,21.51
2019-01-22T05:55:05.649Z,21.51
2019-01-22T05:56:05.640Z,21.54
2019-01-22T05:57:05.627Z,21.56
2019-01-22T05:58:05.938Z,21.57
2019-01-22T05:59:05.606Z,21.54
2019-01-22T06:00:05.592Z,21.48
2019-01-22T06:01:05.581Z,21.48
2019-01-22T06:02:05.571Z,21.46
2019-01-22T06:03:05.558Z,21.48
2019-01-22T06:04:05.556Z,21.59
2019-01-22T06:05:05.535Z,21.54
2019-01-22T06:06:05.526Z,21.50
2019-01-22T06:07:05.513Z,21.56
2019-01-22T06:08:05.502Z,21.46
2019-01-22T06:09:05.491Z,21.51
2019-01-22T06:10:05.501Z,21.46
2019-01-22T06:11:05.469Z,21.46
2019-01-22T06:12:05.457Z,21.54
2019-01-22T06:13:05.446Z,21.45
2019-01-22T06:14:05.435Z,21.45
2019-01-22T06:15:05.424Z,21.53
2019-01-22T06:16:05.713Z,21.48
2019-01-22T06:17:05.405Z,21.48
2019-01-22T06:18:05.392Z,21.50
2019-01-22T06:19:05.379Z,21.48
2019-01-22T06:20:05.367Z,21.46
2019-01-22T06:21:05.356Z,21.48
2019-01-22T06:22:05.633Z,21.56
2019-01-22T06:23:05.344Z,21.48
2019-01-22T06:24:05.323Z,21.53
2019-01-22T06:25:05.322Z,21.46
2019-01-22T06:26:05.299Z,21.46
2019-01-22T06:27:05.288Z,21.46
2019-01-22T06:28:05.549Z,21.51
2019-01-22T06:29:05.266Z,21.48
2019-01-22T06:30:05.254Z,21.53
2019-01-22T06:31:05.245Z,21.51
2019-01-22T06:32:05.232Z,21.56
2019-01-22T06:33:05.221Z,21.46
2019-01-22T06:34:05.217Z,21.53
2019-01-22T06:35:05.206Z,21.50
2019-01-22T06:36:05.189Z,21.53
2019-01-22T06:37:05.176Z,21.46
2019-01-22T06:38:05.165Z,21.53
2019-01-22T06:39:05.152Z,21.46
2019-01-22T06:40:05.150Z,21.46
2019-01-22T06:41:05.130Z,21.50
2019-01-22T06:42:05.120Z,21.45
2019-01-22T06:43:05.110Z,21.48
2019-01-22T06:44:05.097Z,21.50
2019-01-22T06:45:05.086Z,21.45
2019-01-22T06:46:05.095Z,21.53
2019-01-22T06:47:05.064Z,21.46
2019-01-22T06:48:05.052Z,21.46
2019-01-22T06:49:05.040Z,21.44
2019-01-22T06:50:05.029Z,21.48
2019-01-22T06:51:05.018Z,21.48
2019-01-22T06:52:05.014Z,21.46
2019-01-22T06:53:04.995Z,21.46
2019-01-22T06:54:04.985Z,21.45
2019-01-22T06:55:04.973Z,21.53
2019-01-22T06:56:04.963Z,21.48
2019-01-22T06:57:04.950Z,21.42
2019-01-22T06:58:04.961Z,21.50
2019-01-22T06:59:04.928Z,21.46
2019-01-22T07:00:04.920Z,21.46
2019-01-22T07:01:04.905Z,21.48
2019-01-22T07:02:04.894Z,21.56
2019-01-22T07:03:04.883Z,21.48
2019-01-22T07:04:06.002Z,21.48
2019-01-22T07:05:04.860Z,21.50
2019-01-22T07:06:04.849Z,21.46
2019-01-22T07:07:04.837Z,21.50
2019-01-22T07:08:04.826Z,21.46
2019-01-22T07:09:04.816Z,21.48
2019-01-22T07:10:05.129Z,21.48
2019-01-22T07:11:04.794Z,21.48
2019-01-22T07:12:04.781Z,21.51
2019-01-22T07:13:04.770Z,21.46
2019-01-22T07:14:04.759Z,21.51
2019-01-22T07:15:04.750Z,21.46
2019-01-22T07:16:05.035Z,21.45
2019-01-22T07:17:04.725Z,21.50
2019-01-22T07:18:04.714Z,21.48
2019-01-22T07:19:04.705Z,21.56
2019-01-22T07:20:04.692Z,21.46
2019-01-22T07:21:04.681Z,21.50
2019-01-22T07:22:04.985Z,21.46
2019-01-22T07:23:04.658Z,21.46
2019-01-22T07:24:04.647Z,21.48
2019-01-22T07:25:05.119Z,21.44
2019-01-22T07:26:04.624Z,21.51
2019-01-22T07:27:04.613Z,21.48
2019-01-22T07:28:04.624Z,21.48
2019-01-22T07:29:04.590Z,21.53
2019-01-22T07:30:04.579Z,21.42
2019-01-22T07:31:05.994Z,21.50
2019-01-22T07:32:04.997Z,21.53
2019-01-22T07:33:04.545Z,21.44
2019-01-22T07:34:04.856Z,21.50
2019-01-22T07:35:04.524Z,21.46
2019-01-22T07:36:04.512Z,21.45
2019-01-22T07:37:04.502Z,21.53
2019-01-22T07:38:04.489Z,21.56
2019-01-22T07:39:04.479Z,21.51
2019-01-22T07:40:04.743Z,21.50
2019-01-22T07:41:04.455Z,21.50
2019-01-22T07:42:04.445Z,21.50
2019-01-22T07:43:04.434Z,21.44
2019-01-22T07:44:04.422Z,21.51
2019-01-22T07:45:04.412Z,21.44
2019-01-22T07:46:04.406Z,21.45
2019-01-22T07:47:04.387Z,21.46
2019-01-22T07:48:04.378Z,21.46
2019-01-22T07:49:04.367Z,21.54
2019-01-22T07:50:04.358Z,21.53
2019-01-22T07:51:04.343Z,21.48
2019-01-22T07:52:04.627Z,21.46
2019-01-22T07:53:04.321Z,21.48
2019-01-22T07:54:04.309Z,21.51
2019-01-22T07:55:04.299Z,21.57
2019-01-22T07:56:04.287Z,21.50
2019-01-22T07:57:04.274Z,21.50
2019-01-22T07:58:04.540Z,21.48
2019-01-22T07:59:04.253Z,21.48
2019-01-22T08:00:04.242Z,21.46
2019-01-22T08:01:04.231Z,21.56
2019-01-22T08:02:04.219Z,21.54
2019-01-22T08:03:04.208Z,21.56
2019-01-22T08:04:05.167Z,21.56
2019-01-22T08:05:04.185Z,21.50
2019-01-22T08:06:04.174Z,21.48
2019-01-22T08:07:04.162Z,21.56
2019-01-22T08:08:04.153Z,21.56
2019-01-22T08:09:04.141Z,21.57
2019-01-22T08:10:04.406Z,21.53
2019-01-22T08:11:04.120Z,21.45
2019-01-22T08:12:04.107Z,21.54
2019-01-22T08:13:04.094Z,21.54
2019-01-22T08:14:04.085Z,21.56
2019-01-22T08:15:04.074Z,21.56
2019-01-22T08:16:04.344Z,21.46
2019-01-22T08:17:04.050Z,21.57
2019-01-22T08:18:04.041Z,21.54
2019-01-22T08:19:04.761Z,21.53
2019-01-22T08:20:04.020Z,21.56
2019-01-22T08:21:04.005Z,21.48
2019-01-22T08:22:04.275Z,21.56
2019-01-22T08:23:03.983Z,21.61
2019-01-22T08:24:03.972Z,21.53
2019-01-22T08:25:03.964Z,21.54
2019-01-22T08:26:03.949Z,21.54
2019-01-22T08:27:03.938Z,21.60
2019-01-22T08:28:03.935Z,21.56
2019-01-22T08:29:03.916Z,21.54
2019-01-22T08:30:03.905Z,21.53
2019-01-22T08:31:03.894Z,21.56
2019-01-22T08:32:03.882Z,21.57
2019-01-22T08:33:03.872Z,21.61
2019-01-22T08:34:04.136Z,21.53
2019-01-22T08:35:03.847Z,21.60
2019-01-22T08:36:03.846Z,21.61
2019-01-22T08:37:03.824Z,21.60
2019-01-22T08:38:03.813Z,21.59
2019-01-22T08:39:03.806Z,21.54
2019-01-22T08:40:04.067Z,21.57
2019-01-22T08:41:03.780Z,21.59
2019-01-22T08:42:03.771Z,21.57
2019-01-22T08:43:03.757Z,21.56
2019-01-22T08:44:03.749Z,21.60
2019-01-22T08:45:03.736Z,21.54
2019-01-22T08:46:04.003Z,21.59
2019-01-22T08:47:03.712Z,21.59
2019-01-22T08:48:03.701Z,21.59
2019-01-22T08:49:03.700Z,21.59
2019-01-22T08:50:03.678Z,21.57
2019-01-22T08:51:03.668Z,21.54
2019-01-22T08:52:03.937Z,21.56
2019-01-22T08:53:03.645Z,21.61
2019-01-22T08:54:03.633Z,21.59
2019-01-22T08:55:07.987Z,21.59
2019-01-22T08:56:03.616Z,21.60
2019-01-22T08:57:03.600Z,21.69
2019-01-22T08:58:03.875Z,21.61
2019-01-22T08:59:03.579Z,21.60
2019-01-22T09:00:03.565Z,21.72
2019-01-22T09:01:03.554Z,21.54
2019-01-22T09:02:03.544Z,21.66
2019-01-22T09:03:03.532Z,21.63
2019-01-22T09:04:03.853Z,21.63
2019-01-22T09:05:03.510Z,21.63
2019-01-22T09:06:03.513Z,21.66
2019-01-22T09:07:03.493Z,21.66
2019-01-22T09:08:03.478Z,21.63
2019-01-22T09:09:03.467Z,21.66
2019-01-22T09:10:03.474Z,21.72
2019-01-22T09:11:03.443Z,21.69
2019-01-22T09:12:03.432Z,21.71
2019-01-22T09:13:03.420Z,21.74
2019-01-22T09:14:03.409Z,21.72
2019-01-22T09:15:03.399Z,21.72
2019-01-22T09:16:03.688Z,21.76
2019-01-22T09:17:03.375Z,21.74
2019-01-22T09:18:03.362Z,21.79
2019-01-22T09:19:03.353Z,21.79
2019-01-22T09:20:03.342Z,21.79
2019-01-22T09:21:03.328Z,21.74
2019-01-22T09:22:03.608Z,21.78
2019-01-22T09:23:03.307Z,21.85
2019-01-22T09:24:03.298Z,21.85
2019-01-22T09:25:03.285Z,21.85
2019-01-22T09:26:03.273Z,21.90
2019-01-22T09:27:03.262Z,21.88
2019-01-22T09:28:03.526Z,21.97
2019-01-22T09:29:03.241Z,21.88
2019-01-22T09:30:03.229Z,22.01
2019-01-22T09:31:03.219Z,21.98
2019-01-22T09:32:03.212Z,21.98
2019-01-22T09:33:03.200Z,21.94
2019-01-22T09:34:03.469Z,22.04
2019-01-22T09:35:03.175Z,21.97
2019-01-22T09:36:03.161Z,22.02
2019-01-22T09:37:03.149Z,21.98
2019-01-22T09:38:03.139Z,21.95
2019-01-22T09:39:03.127Z,21.95
2019-01-22T09:40:03.401Z,21.90
2019-01-22T09:41:03.108Z,21.94
2019-01-22T09:42:03.096Z,22.10
2019-01-22T09:43:03.082Z,21.99
2019-01-22T09:44:03.072Z,22.14
2019-01-22T09:45:03.060Z,22.12
2019-01-22T09:46:03.333Z,22.06
2019-01-22T09:47:03.036Z,22.12
2019-01-22T09:48:03.025Z,22.13
2019-01-22T09:49:03.017Z,22.09
2019-01-22T09:50:03.003Z,22.14
2019-01-22T09:51:02.997Z,22.16
2019-01-22T09:52:03.267Z,22.14
2019-01-22T09:53:02.969Z,22.20
2019-01-22T09:54:02.958Z,22.22
2019-01-22T09:55:02.947Z,22.17
2019-01-22T09:56:02.937Z,22.19
2019-01-22T09:57:02.924Z,22.25
2019-01-22T09:58:03.768Z,22.28
2019-01-22T09:59:02.902Z,22.29
2019-01-22T10:00:02.891Z,22.32
2019-01-22T10:01:02.884Z,22.31
2019-01-22T10:02:02.872Z,22.35
2019-01-22T10:03:02.857Z,22.37
2019-01-22T10:04:03.637Z,22.39
2019-01-22T10:05:02.838Z,22.39
2019-01-22T10:06:02.824Z,22.41
2019-01-22T10:07:02.813Z,22.39
2019-01-22T10:08:02.801Z,22.49
2019-01-22T10:09:02.791Z,22.47
2019-01-22T10:10:02.788Z,22.47
2019-01-22T10:11:02.780Z,22.44
2019-01-22T10:12:02.757Z,22.50
2019-01-22T10:13:02.743Z,22.41
2019-01-22T10:14:02.738Z,22.50
2019-01-22T10:15:02.722Z,22.47
2019-01-22T10:16:02.720Z,22.59
2019-01-22T10:17:02.699Z,22.53
2019-01-22T10:18:02.693Z,22.54
2019-01-22T10:19:02.679Z,22.59
2019-01-22T10:20:03.279Z,22.60
2019-01-22T10:21:02.655Z,22.68
2019-01-22T10:22:03.980Z,22.67
2019-01-22T10:23:02.637Z,22.64
2019-01-22T10:24:04.313Z,22.69
2019-01-22T10:25:02.610Z,22.68
2019-01-22T10:26:02.601Z,22.69
2019-01-22T10:27:02.587Z,22.83
2019-01-22T10:28:02.872Z,22.80
2019-01-22T10:29:02.565Z,22.83
2019-01-22T10:30:02.555Z,22.78
2019-01-22T10:31:02.542Z,22.83
2019-01-22T10:32:02.532Z,22.84
2019-01-22T10:33:02.530Z,22.86
2019-01-22T10:34:02.515Z,22.84
2019-01-22T10:35:02.500Z,22.87
2019-01-22T10:36:02.487Z,22.86
2019-01-22T10:37:02.474Z,22.92
2019-01-22T10:38:02.463Z,22.93
2019-01-22T10:39:02.452Z,22.86
2019-01-22T10:40:02.711Z,22.90
2019-01-22T10:41:02.431Z,22.99
2019-01-22T10:42:02.418Z,23.04
2019-01-22T10:43:08.953Z,23.07
2019-01-22T10:44:03.397Z,23.05
2019-01-22T10:45:02.389Z,23.14
2019-01-22T10:46:02.382Z,23.09
2019-01-22T10:47:02.364Z,23.12
2019-01-22T10:48:02.351Z,23.20
2019-01-22T10:49:02.339Z,23.22
2019-01-22T10:50:02.332Z,23.23
2019-01-22T10:51:02.319Z,23.22
2019-01-22T10:52:02.315Z,23.26
2019-01-22T10:53:02.305Z,23.32
2019-01-22T10:54:02.283Z,23.31
2019-01-22T10:55:02.272Z,23.31
2019-01-22T10:56:02.261Z,23.39
2019-01-22T10:57:02.249Z,23.47
2019-01-22T10:58:03.789Z,23.34
2019-01-22T10:59:02.276Z,23.40
2019-01-22T11:00:02.220Z,23.39
2019-01-22T11:01:02.211Z,23.55
2019-01-22T11:02:02.193Z,23.52
2019-01-22T11:03:02.181Z,23.60
2019-01-22T11:04:02.180Z,23.64
2019-01-22T11:05:02.162Z,23.67
2019-01-22T11:06:02.151Z,23.67
2019-01-22T11:07:02.136Z,23.72
2019-01-22T11:08:02.129Z,23.65
2019-01-22T11:09:02.118Z,23.68
2019-01-22T11:10:02.403Z,23.77
2019-01-22T11:11:02.108Z,23.89
2019-01-22T11:12:02.087Z,23.90
2019-01-22T11:13:02.069Z,23.94
2019-01-22T11:14:02.063Z,23.98
2019-01-22T11:15:02.046Z,23.92
2019-01-22T11:16:02.061Z,24.02
2019-01-22T11:17:02.028Z,24.00
2019-01-22T11:18:02.014Z,24.01
2019-01-22T11:19:02.002Z,24.04
2019-01-22T11:20:01.998Z,24.12
2019-01-22T11:21:01.980Z,24.14
2019-01-22T11:22:01.976Z,24.14
2019-01-22T11:23:01.956Z,24.14
2019-01-22T11:24:01.950Z,24.24
2019-01-22T11:25:01.941Z,24.34
2019-01-22T11:26:01.941Z,24.29
2019-01-22T11:27:01.913Z,24.34
2019-01-22T11:28:01.926Z,24.27
2019-01-22T11:29:01.890Z,24.32
2019-01-22T11:30:01.906Z,24.39
2019-01-22T11:31:01.875Z,24.29
2019-01-22T11:32:01.856Z,24.35
2019-01-22T11:33:01.850Z,24.32
2019-01-22T11:34:01.840Z,24.38
2019-01-22T11:35:01.826Z,24.49
2019-01-22T11:36:01.812Z,24.44
2019-01-22T11:37:01.798Z,24.45
2019-01-22T11:38:01.797Z,24.45
2019-01-22T11:39:01.776Z,24.49
2019-01-22T11:40:02.099Z,24.52
2019-01-22T11:41:01.759Z,24.56
2019-01-22T11:42:01.742Z,24.56
2019-01-22T11:43:01.751Z,24.61
2019-01-22T11:44:01.723Z,24.64
2019-01-22T11:45:01.780Z,24.64
2019-01-22T11:46:01.705Z,24.67
2019-01-22T11:47:01.686Z,24.67
2019-01-22T11:48:01.675Z,24.68
2019-01-22T11:49:01.663Z,24.68
2019-01-22T11:50:01.655Z,24.64
2019-01-22T11:51:01.641Z,24.73
2019-01-22T11:52:01.923Z,24.69
2019-01-22T11:53:01.621Z,24.73
2019-01-22T11:54:01.607Z,24.68
2019-01-22T11:55:01.597Z,24.75
2019-01-22T11:56:01.586Z,24.79
2019-01-22T11:57:01.574Z,24.83
2019-01-22T11:58:01.840Z,24.77
2019-01-22T11:59:01.552Z,24.80
2019-01-22T12:00:01.542Z,24.79
2019-01-22T12:01:01.530Z,24.88
2019-01-22T12:02:01.518Z,24.87
2019-01-22T12:03:01.509Z,24.87
2019-01-22T12:04:01.504Z,24.90
2019-01-22T12:05:01.486Z,24.82
2019-01-22T12:06:01.473Z,24.82
2019-01-22T12:07:01.461Z,24.83
2019-01-22T12:08:01.451Z,24.80
2019-01-22T12:09:01.439Z,24.91
2019-01-22T12:10:01.440Z,24.91
2019-01-22T12:11:01.416Z,24.95
2019-01-22T12:12:01.405Z,24.91
2019-01-22T12:13:01.399Z,24.82
2019-01-22T12:14:01.389Z,24.95
2019-01-22T12:15:01.372Z,24.94
2019-01-22T12:16:01.370Z,24.92
2019-01-22T12:17:01.592Z,24.88
2019-01-22T12:18:01.338Z,24.90
2019-01-22T12:19:01.327Z,24.94
2019-01-22T12:20:01.743Z,24.95
2019-01-22T12:21:01.303Z,24.95
2019-01-22T12:22:01.303Z,24.92
2019-01-22T12:23:01.283Z,24.92
2019-01-22T12:24:01.271Z,24.95
2019-01-22T12:25:01.261Z,24.95
2019-01-22T12:26:01.249Z,24.94
2019-01-22T12:27:01.237Z,25.06
2019-01-22T12:28:01.519Z,25.01
2019-01-22T12:29:01.215Z,25.06
2019-01-22T12:30:01.205Z,25.05
2019-01-22T12:31:01.196Z,25.07
2019-01-22T12:32:01.182Z,25.05
2019-01-22T12:33:01.171Z,24.97
2019-01-22T12:34:01.168Z,25.09
2019-01-22T12:35:01.149Z,25.09
2019-01-22T12:36:01.141Z,25.05
2019-01-22T12:37:01.126Z,25.00
2019-01-22T12:38:01.116Z,25.13
2019-01-22T12:39:01.119Z,25.02
2019-01-22T12:40:01.099Z,25.07
2019-01-22T12:41:01.082Z,25.07
2019-01-22T12:42:01.071Z,25.12
2019-01-22T12:43:01.061Z,25.06
2019-01-22T12:44:01.049Z,25.12
2019-01-22T12:45:01.036Z,25.12
2019-01-22T12:46:01.303Z,25.10
2019-01-22T12:47:01.015Z,25.12
2019-01-22T12:48:01.003Z,25.12
2019-01-22T12:49:00.994Z,25.15
2019-01-22T12:50:00.980Z,25.15
2019-01-22T12:51:00.973Z,25.13
2019-01-22T12:52:00.967Z,25.16