createdAt,value
2019-05-15T00:00:39.621Z,1.37
2019-05-15T00:03:10.677Z,1.13
2019-05-15T00:05:40.577Z,1.27
2019-05-15T00:08:10.920Z,1.10
2019-05-15T00:10:40.621Z,1.30
2019-05-15T00:13:11.011Z,1.23
2019-05-15T00:15:41.977Z,1.30
2019-05-15T00:18:12.325Z,1.07
2019-05-15T00:20:42.718Z,1.03
2019-05-15T00:23:13.162Z,1.13
2019-05-15T00:25:43.034Z,1.30
2019-05-15T00:28:13.589Z,1.00
2019-05-15T00:30:43.933Z,1.10
2019-05-15T00:33:13.732Z,1.00
2019-05-15T00:35:43.701Z,1.20
2019-05-15T00:38:14.088Z,1.40
2019-05-15T00:40:44.316Z,1.60
2019-05-15T00:43:14.206Z,1.23
2019-05-15T00:45:44.576Z,1.30
2019-05-15T00:48:15.317Z,1.20
2019-05-15T00:50:45.213Z,1.13
2019-05-15T00:53:15.606Z,1.20
2019-05-15T00:55:45.980Z,1.03
2019-05-15T00:58:15.857Z,1.03
2019-05-15T01:00:48.515Z,1.00
2019-05-15T01:03:18.323Z,1.03
2019-05-15T01:05:48.254Z,1.07
2019-05-15T01:08:19.496Z,0.93
2019-05-15T01:10:49.885Z,1.20
2019-05-15T01:13:20.158Z,1.10
2019-05-15T01:15:50.734Z,1.10
2019-05-15T01:18:20.350Z,1.37
2019-05-15T01:20:51.446Z,1.10
2019-05-15T01:23:21.186Z,1.03
2019-05-15T01:25:51.773Z,1.00
2019-05-15T01:28:22.257Z,1.00
2019-05-15T01:30:52.677Z,1.13
2019-05-15T01:33:23.612Z,1.00
2019-05-15T01:35:53.610Z,0.90
2019-05-15T01:38:24.013Z,1.17
2019-05-15T01:40:54.325Z,1.30
2019-05-15T01:43:24.923Z,1.00
2019-05-15T01:45:55.446Z,1.00
2019-05-15T01:48:28.306Z,1.00
2019-05-15T01:50:58.569Z,1.30
2019-05-15T01:53:29.173Z,1.20
2019-05-15T01:55:59.073Z,1.23
2019-05-15T01:58:29.973Z,1.10
2019-05-15T02:01:00.195Z,1.23
2019-05-15T02:03:30.781Z,1.27
2019-05-15T02:06:00.493Z,1.20
2019-05-15T02:08:31.457Z,1.33
2019-05-15T02:11:02.605Z,1.23
2019-05-15T02:13:32.901Z,1.00
2019-05-15T02:16:04.060Z,1.20
2019-05-15T02:18:33.609Z,1.23
2019-05-15T02:21:06.599Z,1.23
2019-05-15T02:23:38.932Z,1.40
2019-05-15T02:26:09.942Z,1.30
2019-05-15T02:28:39.881Z,1.20
2019-05-15T02:31:10.689Z,1.37
2019-05-15T02:33:41.295Z,1.10
2019-05-15T02:36:11.017Z,1.13
2019-05-15T02:38:41.822Z,1.20
2019-05-15T02:41:11.750Z,1.10
2019-05-15T02:43:41.842Z,1.13
2019-05-15T02:46:11.804Z,1.33
2019-05-15T02:48:41.537Z,1.27
2019-05-15T02:51:11.451Z,1.20
2019-05-15T02:53:41.274Z,1.10
2019-05-15T02:56:12.406Z,1.30
2019-05-15T02:58:42.930Z,1.27
2019-05-15T03:01:12.907Z,1.30
2019-05-15T03:03:43.484Z,1.20
2019-05-15T03:06:13.431Z,1.13
2019-05-15T03:08:43.078Z,1.03
2019-05-15T03:11:14.111Z,1.20
2019-05-15T03:13:44.169Z,0.90
2019-05-15T03:16:13.844Z,1.30
2019-05-15T03:18:44.341Z,1.20
2019-05-15T03:21:14.100Z,1.30
2019-05-15T03:23:44.582Z,1.30
2019-05-15T03:26:14.653Z,1.60
2019-05-15T03:28:44.874Z,1.67
2019-05-15T03:31:35.683Z,1.10
2019-05-15T03:33:52.741Z,1.40
2019-05-15T03:36:22.942Z,1.47
2019-05-15T03:38:51.182Z,1.37
2019-05-15T03:41:21.592Z,1.10
2019-05-15T03:43:51.285Z,1.60
2019-05-15T03:46:22.439Z,1.23
2019-05-15T03:48:52.113Z,1.60
2019-05-15T03:51:22.222Z,1.70
2019-05-15T03:53:52.055Z,1.80
2019-05-15T03:56:22.166Z,2.00
2019-05-15T03:58:52.637Z,2.00
2019-05-15T04:01:34.304Z,1.33
2019-05-15T04:03:53.961Z,1.57
2019-05-15T04:06:24.954Z,1.43
2019-05-15T04:08:58.550Z,1.40
2019-05-15T04:11:29.436Z,1.33
2019-05-15T04:13:59.459Z,2.03
2019-05-15T04:16:29.975Z,1.63
2019-05-15T04:19:00.031Z,1.40
2019-05-15T04:21:32.319Z,1.47
2019-05-15T04:24:03.561Z,1.83
2019-05-15T04:26:35.973Z,1.50
2019-05-15T04:29:05.332Z,1.80
2019-05-15T04:31:51.677Z,1.37
2019-05-15T04:34:09.314Z,1.40
2019-05-15T04:36:44.219Z,1.63
2019-05-15T04:39:11.863Z,1.50
2019-05-15T04:41:41.684Z,1.20
2019-05-15T04:44:11.330Z,1.50
2019-05-15T04:46:41.462Z,1.47
2019-05-15T04:49:11.626Z,1.27
2019-05-15T04:51:42.830Z,1.20
2019-05-15T04:54:13.465Z,1.57
2019-05-15T04:56:43.372Z,1.30
2019-05-15T04:59:13.734Z,1.33
2019-05-15T05:01:44.790Z,1.63
2019-05-15T05:04:15.036Z,1.27
2019-05-15T05:06:45.922Z,2.37
2019-05-15T05:09:19.626Z,2.13
2019-05-15T05:11:48.915Z,2.07
2019-05-15T05:14:19.478Z,2.00
2019-05-15T05:16:49.281Z,2.03
2019-05-15T05:19:19.702Z,2.53
2019-05-15T05:21:51.536Z,2.03
2019-05-15T05:24:21.394Z,2.20
2019-05-15T05:26:51.244Z,2.33
2019-05-15T05:29:21.178Z,2.33
2019-05-15T05:31:51.520Z,2.17
2019-05-15T05:34:21.181Z,3.90
2019-05-15T05:36:51.575Z,2.63
2019-05-15T05:39:21.533Z,2.50
2019-05-15T05:41:52.009Z,2.60
2019-05-15T05:44:22.743Z,2.67
2019-05-15T05:46:53.105Z,2.30
2019-05-15T05:49:23.298Z,2.70
2019-05-15T05:51:53.697Z,2.20
2019-05-15T05:54:25.817Z,2.30
2019-05-15T05:56:55.733Z,1.90
2019-05-15T05:59:28.335Z,1.93
2019-05-15T06:01:58.960Z,1.90
2019-05-15T06:04:29.117Z,2.10
2019-05-15T06:07:09.224Z,1.70
2019-05-15T06:09:32.706Z,2.67
2019-05-15T06:12:03.813Z,1.63
2019-05-15T06:14:34.715Z,2.50
2019-05-15T06:17:08.209Z,1.97
2019-05-15T06:19:38.626Z,1.90
2019-05-15T06:22:08.877Z,1.70
2019-05-15T06:24:39.930Z,2.00
2019-05-15T06:27:09.849Z,1.87
2019-05-15T06:29:39.997Z,1.80
2019-05-15T06:32:10.171Z,1.30
2019-05-15T06:34:40.981Z,1.53
2019-05-15T06:37:12.054Z,1.93
2019-05-15T06:39:45.597Z,2.00
2019-05-15T06:42:15.522Z,1.67
2019-05-15T06:44:48.229Z,1.87
2019-05-15T06:47:18.842Z,1.87
2019-05-15T06:49:48.803Z,1.50
2019-05-15T06:52:19.130Z,2.33
2019-05-15T06:54:49.077Z,1.60
2019-05-15T06:57:18.547Z,1.73
2019-05-15T06:59:50.123Z,1.90
2019-05-15T07:02:20.327Z,1.80
2019-05-15T07:04:50.843Z,1.60
2019-05-15T07:07:21.689Z,1.80
2019-05-15T07:09:53.206Z,1.70
2019-05-15T07:12:23.673Z,1.80
2019-05-15T07:14:53.572Z,1.80
2019-05-15T07:17:24.026Z,1.70
2019-05-15T07:19:54.124Z,8.50
2019-05-15T07:22:24.030Z,2.73
2019-05-15T07:24:54.276Z,2.20
2019-05-15T07:27:24.501Z,1.50
2019-05-15T07:29:58.187Z,1.70
2019-05-15T07:32:28.690Z,1.77
2019-05-15T07:34:59.166Z,1.50
2019-05-15T07:37:29.157Z,1.90
2019-05-15T07:39:59.267Z,2.57
2019-05-15T07:42:29.148Z,1.47
2019-05-15T07:44:59.910Z,1.67
2019-05-15T07:47:30.220Z,2.00
2019-05-15T07:50:00.556Z,1.83
2019-05-15T07:52:32.121Z,1.93
2019-05-15T07:55:01.736Z,1.87
2019-05-15T07:57:31.686Z,2.10
2019-05-15T08:00:01.633Z,1.67
2019-05-15T08:02:32.050Z,1.60
2019-05-15T08:05:02.611Z,1.87
2019-05-15T08:07:33.773Z,2.63
2019-05-15T08:10:03.651Z,1.40
2019-05-15T08:12:34.066Z,1.50
2019-05-15T08:15:03.973Z,2.00
2019-05-15T08:17:58.037Z,1.50
2019-05-15T08:20:10.304Z,1.43
2019-05-15T08:22:40.179Z,1.30
2019-05-15T08:25:12.956Z,1.53
2019-05-15T08:27:42.226Z,1.50
2019-05-15T08:30:13.557Z,1.60
2019-05-15T08:32:43.589Z,2.20
2019-05-15T08:35:13.559Z,1.40
2019-05-15T08:37:43.814Z,1.53
2019-05-15T08:40:14.398Z,1.43
2019-05-15T08:42:44.818Z,1.63
2019-05-15T08:45:15.409Z,1.27
2019-05-15T08:47:49.262Z,1.20
2019-05-15T08:50:20.385Z,1.40
2019-05-15T08:52:50.816Z,1.30
2019-05-15T08:55:22.390Z,1.33
2019-05-15T08:57:55.520Z,1.30
2019-05-15T09:00:24.691Z,1.50
2019-05-15T09:02:54.455Z,1.30
2019-05-15T09:05:25.466Z,1.57
2019-05-15T09:07:57.971Z,1.30
2019-05-15T09:13:22.145Z,1.30
2019-05-15T09:15:52.188Z,1.50
2019-05-15T09:18:22.278Z,1.37
2019-05-15T09:20:51.989Z,1.30
2019-05-15T09:23:21.746Z,1.40
2019-05-15T09:25:52.730Z,1.40
2019-05-15T09:28:22.470Z,1.50
2019-05-15T09:30:52.874Z,1.10
2019-05-15T09:33:24.985Z,1.30
2019-05-15T09:35:55.434Z,1.20
2019-05-15T09:38:25.613Z,1.30
2019-05-15T09:40:58.290Z,1.30
2019-05-15T09:43:28.510Z,1.23
2019-05-15T09:45:58.489Z,1.20
2019-05-15T09:48:28.848Z,1.30
2019-05-15T09:50:59.385Z,1.07
2019-05-15T09:53:29.926Z,0.90
2019-05-15T09:56:00.116Z,1.20
2019-05-15T09:58:30.388Z,1.47
2019-05-15T10:01:00.350Z,1.20
2019-05-15T10:03:30.778Z,1.20
2019-05-15T10:06:00.556Z,1.13
2019-05-15T10:08:31.515Z,1.30
2019-05-15T10:11:01.869Z,1.25
2019-05-15T10:13:32.282Z,1.25
2019-05-15T10:16:03.949Z,1.20
2019-05-15T10:18:33.808Z,1.10
2019-05-15T10:21:04.157Z,0.90
2019-05-15T10:23:33.873Z,1.30
2019-05-15T10:26:03.847Z,1.10
2019-05-15T10:28:34.195Z,1.07
2019-05-15T10:31:04.117Z,1.10
2019-05-15T10:33:33.848Z,1.07
2019-05-15T10:36:03.761Z,1.22
2019-05-15T10:38:33.825Z,0.98
2019-05-15T10:41:09.373Z,0.93
2019-05-15T10:43:44.637Z,1.10
2019-05-15T10:46:13.489Z,1.10
2019-05-15T10:48:40.993Z,1.00
2019-05-15T10:51:10.911Z,1.27
2019-05-15T10:53:41.361Z,1.10
2019-05-15T10:56:11.342Z,1.00
2019-05-15T10:58:41.158Z,1.27
2019-05-15T11:01:11.669Z,1.00
2019-05-15T11:03:42.457Z,1.00
2019-05-15T11:06:12.801Z,1.00
2019-05-15T11:08:44.006Z,1.00
2019-05-15T11:11:13.449Z,1.00
2019-05-15T11:13:44.113Z,0.85
2019-05-15T11:16:13.913Z,1.20
2019-05-15T11:18:43.682Z,0.93
2019-05-15T11:21:13.925Z,1.30
2019-05-15T11:23:43.910Z,1.05
2019-05-15T11:26:13.841Z,0.90
2019-05-15T11:28:44.460Z,0.80
2019-05-15T11:31:14.214Z,0.90
2019-05-15T11:33:44.529Z,1.22
2019-05-15T11:36:14.273Z,0.90
2019-05-15T11:38:43.962Z,0.82
2019-05-15T11:41:19.162Z,0.98
2019-05-15T11:43:49.610Z,1.25
2019-05-15T11:46:20.438Z,1.20
2019-05-15T11:48:51.709Z,1.40
2019-05-15T11:51:21.393Z,0.90
2019-05-15T11:53:51.133Z,0.98
2019-05-15T11:56:21.551Z,0.95
2019-05-15T11:58:51.529Z,0.90
2019-05-15T12:01:21.205Z,1.10
2019-05-15T12:03:51.150Z,1.00
2019-05-15T12:06:22.947Z,1.10
2019-05-15T12:08:52.652Z,1.00
2019-05-15T12:11:33.488Z,0.82
2019-05-15T12:13:54.882Z,0.98
2019-05-15T12:16:25.473Z,0.90
2019-05-15T12:18:55.433Z,0.90
2019-05-15T12:21:25.222Z,1.00
2019-05-15T12:23:55.805Z,1.10
2019-05-15T12:26:28.862Z,1.07
2019-05-15T12:28:59.015Z,0.70
2019-05-15T12:31:29.659Z,1.00
2019-05-15T12:33:59.398Z,0.98
2019-05-15T12:36:51.316Z,0.90
2019-05-15T12:39:09.402Z,0.72
2019-05-15T13:01:48.174Z,0.88
2019-05-15T13:04:20.002Z,0.90
2019-05-15T13:07:10.408Z,1.20
2019-05-15T13:09:22.566Z,0.95
2019-05-15T13:11:52.325Z,0.75
2019-05-15T13:14:22.298Z,0.98
2019-05-15T13:16:54.040Z,1.00
2019-05-15T13:19:23.994Z,1.00
2019-05-15T13:21:54.426Z,0.90
2019-05-15T13:24:24.402Z,1.00
2019-05-15T13:26:55.341Z,1.00
2019-05-15T13:29:28.752Z,1.17
2019-05-15T13:31:58.870Z,1.07
2019-05-15T13:34:30.619Z,1.00
2019-05-15T13:37:00.876Z,1.22
2019-05-15T13:39:30.657Z,1.00
2019-05-15T13:42:01.145Z,0.93
2019-05-15T13:44:31.039Z,1.10
2019-05-15T13:47:01.005Z,1.00
2019-05-15T13:49:31.417Z,1.00
2019-05-15T13:52:01.388Z,0.90
2019-05-15T13:54:31.801Z,0.80
2019-05-15T13:57:02.298Z,1.20
2019-05-15T13:59:32.055Z,1.00
2019-05-15T14:02:02.425Z,1.07
2019-05-15T14:04:32.142Z,0.90
2019-05-15T14:07:02.624Z,1.00
2019-05-15T14:09:35.699Z,1.10
2019-05-15T14:12:10.836Z,1.20
2019-05-15T14:14:38.575Z,0.90
2019-05-15T14:17:09.204Z,1.07
2019-05-15T14:19:39.218Z,1.00
2019-05-15T14:22:09.153Z,1.02
2019-05-15T14:24:39.579Z,1.30
2019-05-15T14:27:09.658Z,1.12
2019-05-15T14:29:43.678Z,1.30
2019-05-15T14:32:13.645Z,1.10
2019-05-15T14:34:43.615Z,0.93
2019-05-15T14:37:13.770Z,1.00
2019-05-15T14:39:44.337Z,1.00
2019-05-15T14:42:14.939Z,1.00
2019-05-15T14:44:48.409Z,1.25
2019-05-15T14:47:19.305Z,0.90
2019-05-15T14:49:49.857Z,1.00
2019-05-15T14:52:20.410Z,1.10
2019-05-15T14:54:50.933Z,1.10
2019-05-15T14:57:21.512Z,0.98
2019-05-15T14:59:51.221Z,0.98
2019-05-15T15:02:21.625Z,0.90
2019-05-15T15:04:51.361Z,1.10
2019-05-15T15:07:21.137Z,1.02
2019-05-15T15:09:50.889Z,1.10
2019-05-15T15:12:20.805Z,1.37
2019-05-15T15:14:51.254Z,1.72
2019-05-15T15:17:21.806Z,0.90
2019-05-15T15:19:52.636Z,1.07
2019-05-15T15:22:22.941Z,1.10
2019-05-15T15:24:53.941Z,1.10
2019-05-15T15:27:24.754Z,0.90
2019-05-15T15:29:55.041Z,1.02
2019-05-15T15:32:28.357Z,1.10
2019-05-15T15:34:58.930Z,1.02
2019-05-15T15:37:28.899Z,0.98
2019-05-15T15:39:59.221Z,1.27
2019-05-15T15:42:29.048Z,0.90
2019-05-15T15:44:59.374Z,0.98
2019-05-15T15:47:29.397Z,1.00
2019-05-15T15:49:59.130Z,1.10
2019-05-15T15:52:29.162Z,1.00
2019-05-15T15:54:59.602Z,1.00
2019-05-15T15:57:30.100Z,1.00
2019-05-15T16:00:00.086Z,1.40
2019-05-15T16:02:29.781Z,0.90
2019-05-15T16:05:00.726Z,1.00
2019-05-15T16:07:30.438Z,1.37
2019-05-15T16:10:00.325Z,1.00
2019-05-15T16:12:33.689Z,1.00
2019-05-15T16:15:04.157Z,1.00
2019-05-15T16:17:34.498Z,0.85
2019-05-15T16:20:04.486Z,0.90
2019-05-15T16:22:34.564Z,1.35
2019-05-15T16:25:04.902Z,1.00
2019-05-15T16:27:34.592Z,0.80
2019-05-15T16:30:04.863Z,1.10
2019-05-15T16:32:34.939Z,0.93
2019-05-15T16:35:04.809Z,1.00
2019-05-15T16:37:34.644Z,0.98
2019-05-15T16:40:05.122Z,1.07
2019-05-15T16:42:38.137Z,1.00
2019-05-15T16:45:09.303Z,0.80
2019-05-15T16:47:39.689Z,0.78
2019-05-15T16:50:10.701Z,1.40
2019-05-15T16:52:40.542Z,0.90
2019-05-15T16:55:10.421Z,0.72
2019-05-15T16:57:40.405Z,0.90
2019-05-15T17:00:10.721Z,0.90
2019-05-15T17:02:41.082Z,0.90
2019-05-15T17:05:11.880Z,1.10
2019-05-15T17:07:42.926Z,1.00
2019-05-15T17:10:12.945Z,1.07
2019-05-15T17:12:43.285Z,1.20
2019-05-15T17:15:13.753Z,0.80
2019-05-15T17:17:44.181Z,1.15
2019-05-15T17:20:14.334Z,0.90
2019-05-15T17:22:44.301Z,0.90
2019-05-15T17:25:14.121Z,0.98
2019-05-15T17:27:43.936Z,1.10
2019-05-15T17:30:13.961Z,0.90
2019-05-15T17:32:43.731Z,1.10
2019-05-15T17:35:14.151Z,0.90
2019-05-15T17:37:45.299Z,1.02
2019-05-15T17:40:17.784Z,1.15
2019-05-15T17:42:49.292Z,1.05
2019-05-15T17:45:20.506Z,0.90
2019-05-15T17:47:51.212Z,1.05
2019-05-15T17:50:21.158Z,1.02
2019-05-15T17:52:51.022Z,1.00
2019-05-15T17:55:21.593Z,1.15
2019-05-15T17:57:57.122Z,0.70
2019-05-15T18:00:22.733Z,0.90
2019-05-15T18:02:53.008Z,1.00
2019-05-15T18:05:25.117Z,1.43
2019-05-15T18:07:55.380Z,1.20
2019-05-15T18:10:25.337Z,1.15
2019-05-15T18:12:55.669Z,0.98
2019-05-15T18:15:25.912Z,1.00
2019-05-15T18:17:59.160Z,0.80
2019-05-15T18:20:29.430Z,0.95
2019-05-15T18:22:59.741Z,1.17
2019-05-15T18:25:30.496Z,1.20
2019-05-15T18:28:00.261Z,1.22
2019-05-15T18:30:30.218Z,1.10
2019-05-15T18:33:00.001Z,1.10
2019-05-15T18:35:32.900Z,0.70
2019-05-15T18:38:01.827Z,0.93
2019-05-15T18:40:31.542Z,0.80
2019-05-15T18:43:01.470Z,0.80
2019-05-15T18:45:33.373Z,0.70
2019-05-15T18:48:03.268Z,0.80
2019-05-15T18:50:33.230Z,0.80
2019-05-15T18:53:04.245Z,1.00
2019-05-15T18:55:33.921Z,0.90
2019-05-15T18:58:05.117Z,1.00
2019-05-15T19:00:36.196Z,0.83
2019-05-15T19:03:19.098Z,0.87
2019-05-15T19:05:39.521Z,0.90
2019-05-15T19:08:09.346Z,0.80
2019-05-15T19:10:39.353Z,1.03
2019-05-15T19:13:09.428Z,0.80
2019-05-15T19:15:39.497Z,1.00
2019-05-15T19:18:09.975Z,1.63
2019-05-15T19:20:40.157Z,0.87
2019-05-15T19:23:10.805Z,0.80
2019-05-15T19:25:40.665Z,0.80
2019-05-15T19:28:10.447Z,1.40
2019-05-15T19:30:40.355Z,1.57
2019-05-15T19:33:10.294Z,1.33
2019-05-15T19:35:40.793Z,1.23
2019-05-15T19:38:11.264Z,1.10
2019-05-15T19:40:42.785Z,1.10
2019-05-15T19:43:12.693Z,0.90
2019-05-15T19:45:43.477Z,0.90
2019-05-15T19:48:17.065Z,1.00
2019-05-15T19:50:48.139Z,1.00
2019-05-15T19:53:20.093Z,0.90
2019-05-15T19:55:50.470Z,1.20
2019-05-15T19:58:20.361Z,1.00
2019-05-15T20:00:51.645Z,1.00
2019-05-15T20:03:21.438Z,0.83
2019-05-15T20:05:52.474Z,0.80
2019-05-15T20:08:23.445Z,0.90
2019-05-15T20:10:54.434Z,0.87
2019-05-15T20:13:24.305Z,1.03
2019-05-15T20:15:54.741Z,1.00
2019-05-15T20:18:25.247Z,1.27
2019-05-15T20:20:54.814Z,1.00
2019-05-15T20:23:28.717Z,0.90
2019-05-15T20:25:57.901Z,1.00
2019-05-15T20:28:28.828Z,1.20
2019-05-15T20:30:59.150Z,1.23
2019-05-15T20:33:29.548Z,1.10
2019-05-15T20:36:00.473Z,1.10
2019-05-15T20:38:30.929Z,1.30
2019-05-15T20:41:01.969Z,1.50
2019-05-15T20:43:32.921Z,1.20
2019-05-15T20:46:03.808Z,1.10
2019-05-15T20:48:33.500Z,1.30
2019-05-15T20:51:06.737Z,1.43
2019-05-15T20:53:38.074Z,1.30
2019-05-15T20:56:08.438Z,1.40
2019-05-15T20:58:38.641Z,1.27
2019-05-15T21:01:09.170Z,1.50
2019-05-15T21:03:39.733Z,1.60
2019-05-15T21:06:12.297Z,1.70
2019-05-15T21:08:41.389Z,1.60
2019-05-15T21:11:12.247Z,1.43
2019-05-15T21:13:42.198Z,1.30
2019-05-15T21:16:13.326Z,1.30
2019-05-15T21:18:43.057Z,1.60
2019-05-15T21:21:12.780Z,1.63
2019-05-15T21:23:42.489Z,1.53
2019-05-15T21:26:14.051Z,1.60
2019-05-15T21:28:43.806Z,1.70
2019-05-15T21:31:14.492Z,1.80
2019-05-15T21:33:48.182Z,1.47
2019-05-15T21:36:19.415Z,1.73
2019-05-15T21:38:49.338Z,1.57
2019-05-15T21:41:19.589Z,1.90
2019-05-15T21:43:50.542Z,1.97
2019-05-15T21:46:21.862Z,2.20
2019-05-15T21:48:52.313Z,2.10
2019-05-15T21:51:22.229Z,2.40
2019-05-15T21:53:52.794Z,1.80
2019-05-15T21:56:22.833Z,2.10
2019-05-15T21:58:53.785Z,1.90
2019-05-15T22:01:23.889Z,1.97
2019-05-15T22:03:54.341Z,1.97
2019-05-15T22:06:24.312Z,2.20
2019-05-15T22:08:54.993Z,2.20
2019-05-15T22:11:29.286Z,1.93
2019-05-15T22:13:58.750Z,2.00
2019-05-15T22:16:29.365Z,2.10
2019-05-15T22:18:59.237Z,2.17
2019-05-15T22:21:29.656Z,1.80
2019-05-15T22:24:00.337Z,1.63
2019-05-15T22:26:30.893Z,2.03
2019-05-15T22:29:00.671Z,1.93
2019-05-15T22:31:31.005Z,2.40
2019-05-15T22:34:01.981Z,2.07
2019-05-15T22:36:35.510Z,2.00
2019-05-15T22:39:08.712Z,1.60
2019-05-15T22:41:38.854Z,1.73
2019-05-15T22:44:10.370Z,2.30
2019-05-15T22:46:41.724Z,1.87
2019-05-15T22:49:11.661Z,2.20
2019-05-15T22:51:41.634Z,2.60
2019-05-15T22:54:11.462Z,3.20
2019-05-15T22:56:41.333Z,2.80
2019-05-15T22:59:11.929Z,2.13
2019-05-15T23:01:41.894Z,2.20
2019-05-15T23:04:12.967Z,2.57
2019-05-15T23:06:43.229Z,2.63
2019-05-15T23:09:13.805Z,2.90
2019-05-15T23:11:44.338Z,2.57
2019-05-15T23:14:14.343Z,2.97
2019-05-15T23:16:44.516Z,2.40
2019-05-15T23:19:14.298Z,2.60
2019-05-15T23:21:43.914Z,2.53
2019-05-15T23:24:16.071Z,2.70
2019-05-15T23:26:47.751Z,2.30
2019-05-15T23:29:18.816Z,2.97
2019-05-15T23:31:48.440Z,2.17
2019-05-15T23:34:18.812Z,2.30
2019-05-15T23:36:48.485Z,2.90
2019-05-15T23:39:18.814Z,2.37
2019-05-15T23:41:48.852Z,2.37
2019-05-15T23:44:18.816Z,2.47
2019-05-15T23:46:49.237Z,2.50
2019-05-15T23:49:19.865Z,2.50
2019-05-15T23:51:50.489Z,2.30
2019-05-15T23:54:23.000Z,2.80
2019-05-15T23:56:53.469Z,2.27
2019-05-15T23:59:24.788Z,3.00
