createdAt,value
2019-04-20T00:00:58.576Z,3.97
2019-04-20T00:03:34.389Z,3.70
2019-04-20T00:05:57.400Z,3.93
2019-04-20T00:08:29.692Z,3.77
2019-04-20T00:11:05.117Z,3.67
2019-04-20T00:13:35.586Z,4.37
2019-04-20T00:15:57.747Z,3.60
2019-04-20T00:18:34.744Z,3.43
2019-04-20T00:21:03.836Z,3.93
2019-04-20T00:23:38.343Z,3.83
2019-04-20T00:26:26.803Z,3.70
2019-04-20T00:29:06.895Z,3.73
2019-04-20T00:31:31.763Z,3.83
2019-04-20T00:33:55.867Z,4.33
2019-04-20T00:36:18.062Z,3.90
2019-04-20T00:38:52.952Z,4.40
2019-04-20T00:41:18.881Z,3.80
2019-04-20T00:43:47.268Z,4.33
2019-04-20T00:46:23.051Z,4.60
2019-04-20T00:48:53.658Z,4.53
2019-04-20T00:51:32.682Z,4.80
2019-04-20T00:53:48.983Z,4.57
2019-04-20T00:56:16.496Z,4.90
2019-04-20T00:59:03.039Z,4.17
2019-04-20T01:01:40.731Z,4.83
2019-04-20T01:04:06.495Z,3.67
2019-04-20T01:06:38.424Z,4.50
2019-04-20T01:08:53.001Z,4.27
2019-04-20T01:11:25.642Z,4.37
2019-04-20T01:13:56.092Z,4.13
2019-04-20T01:16:33.377Z,3.73
2019-04-20T01:18:52.132Z,4.40
2019-04-20T01:21:24.798Z,5.17
2019-04-20T01:23:55.182Z,5.60
2019-04-20T01:26:22.642Z,6.20
2019-04-20T01:29:04.177Z,5.43
2019-04-20T01:31:29.599Z,6.27
2019-04-20T01:34:01.836Z,5.87
2019-04-20T01:36:40.623Z,4.93
2019-04-20T01:39:05.048Z,5.37
2019-04-20T01:41:22.441Z,5.57
2019-04-20T01:43:52.167Z,5.47
2019-04-20T01:46:23.977Z,6.20
2019-04-20T01:48:51.040Z,7.33
2019-04-20T01:51:25.469Z,6.67
2019-04-20T01:54:06.629Z,5.47
2019-04-20T01:56:37.377Z,5.20
2019-04-20T01:59:10.505Z,5.53
2019-04-20T02:01:34.356Z,7.47
2019-04-20T02:04:20.305Z,6.20
2019-04-20T02:06:50.341Z,5.83
2019-04-20T02:09:20.402Z,5.50
2019-04-20T02:11:49.785Z,6.23
2019-04-20T02:14:24.251Z,6.53
2019-04-20T02:16:50.914Z,5.57
2019-04-20T02:19:32.013Z,4.60
2019-04-20T02:21:59.101Z,5.20
2019-04-20T02:24:17.727Z,5.93
2019-04-20T02:26:47.212Z,5.03
2019-04-20T02:29:43.172Z,4.97
2019-04-20T02:34:57.724Z,5.07
2019-04-20T02:37:52.908Z,4.80
2019-04-20T02:40:12.820Z,5.30
2019-04-20T02:42:46.924Z,5.60
2019-04-20T02:45:14.795Z,4.93
2019-04-20T02:52:38.630Z,6.77
2019-04-20T02:57:44.140Z,5.70
2019-04-20T03:00:07.177Z,5.47
2019-04-20T03:02:18.441Z,5.47
2019-04-20T03:04:42.228Z,5.20
2019-04-20T03:07:15.241Z,5.70
2019-04-20T03:09:54.106Z,5.42
2019-04-20T03:12:29.122Z,5.22
2019-04-20T03:14:50.288Z,5.78
2019-04-20T03:17:27.842Z,5.90
2019-04-20T03:19:51.245Z,5.63
2019-04-20T03:22:34.920Z,5.97
2019-04-20T03:25:01.798Z,6.00
2019-04-20T03:27:28.143Z,5.90
2019-04-20T03:30:58.114Z,6.10
2019-04-20T03:35:25.894Z,6.00
2019-04-20T03:37:51.019Z,5.97
2019-04-20T03:40:12.736Z,6.15
2019-04-20T03:42:28.954Z,5.85
2019-04-20T03:45:04.100Z,5.85
2019-04-20T03:47:38.495Z,5.45
2019-04-20T03:50:18.767Z,6.25
2019-04-20T03:52:51.408Z,5.87
2019-04-20T03:55:20.024Z,6.10
2019-04-20T03:58:08.656Z,6.22
2019-04-20T04:00:45.937Z,9.05
2019-04-20T04:03:29.398Z,9.55
2019-04-20T04:05:51.928Z,7.05
2019-04-20T04:08:17.042Z,6.42
2019-04-20T04:10:54.771Z,6.50
2019-04-20T04:13:16.723Z,6.33
2019-04-20T04:15:53.295Z,5.92
2019-04-20T04:18:26.005Z,7.03
2019-04-20T04:20:55.271Z,7.22
2019-04-20T04:23:37.839Z,6.90
2019-04-20T04:26:12.928Z,7.22
2019-04-20T04:28:37.238Z,7.70
2019-04-20T04:31:12.073Z,6.85
2019-04-20T04:33:54.627Z,6.45
2019-04-20T04:36:04.635Z,7.40
2019-04-20T04:38:42.504Z,7.25
2019-04-20T04:41:15.354Z,7.28
2019-04-20T04:43:39.759Z,7.58
2019-04-20T04:45:51.354Z,7.67
2019-04-20T04:48:26.008Z,8.13
2019-04-20T04:50:57.386Z,7.33
2019-04-20T04:53:29.852Z,7.30
2019-04-20T04:55:58.590Z,7.22
2019-04-20T04:58:21.599Z,9.48
2019-04-20T05:00:51.428Z,7.65
2019-04-20T05:03:38.663Z,7.45
2019-04-20T05:06:17.100Z,7.15
2019-04-20T05:08:31.613Z,7.47
2019-04-20T05:10:54.253Z,9.15
2019-04-20T05:13:27.673Z,8.95
2019-04-20T05:16:11.076Z,8.50
2019-04-20T05:18:45.047Z,8.50
2019-04-20T05:21:15.334Z,7.80
2019-04-20T05:23:37.510Z,8.08
2019-04-20T05:26:25.403Z,7.78
2019-04-20T05:28:46.264Z,8.80
2019-04-20T05:31:09.734Z,8.70
2019-04-20T05:34:01.197Z,8.38
2019-04-20T05:36:28.057Z,8.30
2019-04-20T05:39:05.189Z,8.30
2019-04-20T05:41:27.872Z,8.40
2019-04-20T05:43:54.475Z,9.10
2019-04-20T05:46:32.040Z,7.65
2019-04-20T05:49:03.277Z,8.80
2019-04-20T05:51:43.236Z,9.47
2019-04-20T05:54:04.255Z,10.83
2019-04-20T05:56:35.711Z,10.40
2019-04-20T05:59:03.157Z,9.47
2019-04-20T06:01:36.312Z,10.23
2019-04-20T06:03:58.808Z,9.33
2019-04-20T06:06:33.155Z,9.50
2019-04-20T06:11:34.975Z,10.73
2019-04-20T06:14:07.029Z,9.20
2019-04-20T06:16:56.935Z,9.20
2019-04-20T06:22:03.414Z,10.40
2019-04-20T06:24:42.055Z,9.87
2019-04-20T06:27:14.869Z,10.07
2019-04-20T06:29:33.310Z,10.93
2019-04-20T06:32:07.116Z,10.67
2019-04-20T06:34:39.651Z,10.83
2019-04-20T06:37:06.731Z,9.57
2019-04-20T06:39:42.628Z,11.70
2019-04-20T06:42:13.993Z,9.77
2019-04-20T06:44:45.791Z,9.90
2019-04-20T06:49:42.504Z,10.53
2019-04-20T06:55:05.573Z,9.20
2019-04-20T06:57:40.687Z,9.93
2019-04-20T07:00:14.151Z,9.37
2019-04-20T07:02:43.081Z,10.97
2019-04-20T07:05:21.242Z,9.23
2019-04-20T07:07:43.245Z,10.27
2019-04-20T07:10:18.308Z,10.03
2019-04-20T07:12:37.888Z,9.63
2019-04-20T07:15:01.812Z,10.07
2019-04-20T07:17:48.753Z,10.27
2019-04-20T07:20:27.867Z,10.00
2019-04-20T07:23:13.541Z,9.93
2019-04-20T07:25:33.148Z,9.80
2019-04-20T07:28:05.457Z,10.40
2019-04-20T07:30:35.140Z,10.03
2019-04-20T07:33:08.714Z,10.23
2019-04-20T07:35:35.794Z,10.43
2019-04-20T07:40:35.954Z,10.00
2019-04-20T07:43:14.644Z,9.83
2019-04-20T07:48:11.435Z,10.60
2019-04-20T07:50:31.842Z,9.63
2019-04-20T07:52:58.859Z,10.47
2019-04-20T07:55:44.510Z,9.70
2019-04-20T07:57:58.025Z,9.70
2019-04-20T08:00:51.897Z,9.47
2019-04-20T08:03:18.456Z,9.57
2019-04-20T08:05:40.652Z,9.33
2019-04-20T08:08:18.102Z,10.53
2019-04-20T08:10:45.244Z,10.50
2019-04-20T08:13:30.547Z,10.77
2019-04-20T08:18:27.735Z,10.97
2019-04-20T08:20:52.402Z,10.40
2019-04-20T08:23:23.258Z,10.63
2019-04-20T08:25:42.810Z,10.43
2019-04-20T08:28:13.656Z,10.27
2019-04-20T08:31:05.032Z,9.73
2019-04-20T08:33:45.068Z,10.17
2019-04-20T08:36:17.067Z,10.17
2019-04-20T08:39:11.495Z,10.27
2019-04-20T08:41:15.239Z,10.00
2019-04-20T08:46:17.889Z,9.87
2019-04-20T08:48:46.959Z,10.60
2019-04-20T08:51:22.774Z,9.63
2019-04-20T08:53:47.033Z,10.27
2019-04-20T08:56:10.975Z,9.10
2019-04-20T08:58:27.669Z,9.93
2019-04-20T09:01:01.317Z,10.17
2019-04-20T09:03:33.712Z,9.30
2019-04-20T09:06:06.755Z,9.87
2019-04-20T09:08:37.959Z,9.50
2019-04-20T09:11:14.400Z,10.00
2019-04-20T09:13:38.897Z,9.07
2019-04-20T09:15:58.363Z,8.77
2019-04-20T09:18:43.228Z,8.93
2019-04-20T09:21:13.962Z,8.00
2019-04-20T09:23:51.806Z,7.80
2019-04-20T09:26:20.494Z,9.47
2019-04-20T09:28:58.998Z,8.77
2019-04-20T09:31:35.812Z,7.90
2019-04-20T09:34:21.571Z,8.57
2019-04-20T09:36:46.169Z,7.57
2019-04-20T09:39:22.465Z,7.37
2019-04-20T09:42:01.643Z,7.23
2019-04-20T09:44:39.876Z,9.57
2019-04-20T09:47:03.365Z,7.40
2019-04-20T09:49:42.483Z,7.33
2019-04-20T09:52:13.413Z,7.87
2019-04-20T09:54:51.161Z,7.30
2019-04-20T09:57:21.847Z,5.93
2019-04-20T09:59:49.721Z,6.83
2019-04-20T10:02:10.245Z,7.83
2019-04-20T10:04:33.461Z,7.23
2019-04-20T10:07:07.897Z,7.50
2019-04-20T10:09:37.673Z,7.70
2019-04-20T10:12:03.621Z,6.37
2019-04-20T10:14:33.120Z,7.97
2019-04-20T10:17:02.165Z,8.23
2019-04-20T10:19:34.025Z,6.00
2019-04-20T10:22:00.858Z,6.03
2019-04-20T10:24:30.541Z,6.10
2019-04-20T10:26:59.097Z,7.23
2019-04-20T10:29:27.922Z,5.47
2019-04-20T10:31:59.141Z,5.97
2019-04-20T10:34:26.705Z,6.40
2019-04-20T10:36:57.547Z,5.93
2019-04-20T10:39:28.747Z,7.30
2019-04-20T10:42:00.464Z,6.90
2019-04-20T10:44:29.309Z,6.03
2019-04-20T10:46:58.794Z,6.10
2019-04-20T10:49:27.393Z,6.97
2019-04-20T10:51:55.840Z,6.13
2019-04-20T10:54:24.732Z,6.10
2019-04-20T10:56:53.245Z,5.33
2019-04-20T10:59:21.693Z,5.67
2019-04-20T11:01:50.185Z,8.03
2019-04-20T11:04:18.864Z,7.40
2019-04-20T11:06:47.450Z,6.60
2019-04-20T11:09:16.495Z,11.83
2019-04-20T11:11:46.124Z,6.20
2019-04-20T11:14:22.819Z,5.67
2019-04-20T11:16:44.839Z,8.00
2019-04-20T11:19:13.607Z,10.40
2019-04-20T11:21:42.137Z,10.43
2019-04-20T11:24:10.574Z,7.03
2019-04-20T11:26:41.439Z,21.00
2019-04-20T11:29:10.563Z,6.37
2019-04-20T11:31:46.341Z,5.70
2019-04-20T11:34:10.269Z,6.13
2019-04-20T11:36:39.198Z,7.40
2019-04-20T11:39:11.282Z,6.03
2019-04-20T11:41:39.817Z,6.67
2019-04-20T11:44:09.493Z,6.13
2019-04-20T11:46:38.805Z,6.77
2019-04-20T11:49:07.881Z,6.40
2019-04-20T11:51:37.349Z,6.40
2019-04-20T11:54:06.256Z,6.00
2019-04-20T11:56:40.175Z,6.60
2019-04-20T11:59:05.400Z,5.87
2019-04-20T12:01:51.936Z,7.70
2019-04-20T12:04:33.731Z,7.37
2019-04-20T12:06:50.696Z,6.67
2019-04-20T12:09:19.223Z,6.10
2019-04-20T12:12:02.159Z,5.47
2019-04-20T12:14:18.813Z,5.87
2019-04-20T12:16:47.843Z,6.30
2019-04-20T12:19:16.614Z,8.17
2019-04-20T12:21:45.618Z,5.77
2019-04-20T12:24:14.351Z,7.03
2019-04-20T12:26:42.858Z,6.90
2019-04-20T12:29:11.943Z,6.67
2019-04-20T12:31:44.346Z,6.93
2019-04-20T12:34:10.733Z,7.33
2019-04-20T12:36:39.515Z,10.30
2019-04-20T12:39:11.010Z,6.50
2019-04-20T12:41:49.576Z,8.13
2019-04-20T12:44:10.028Z,14.80
2019-04-20T12:46:38.578Z,6.80
2019-04-20T12:49:07.646Z,6.90
2019-04-20T12:51:47.575Z,8.13
2019-04-20T12:54:06.734Z,6.00
2019-04-20T12:56:35.325Z,5.67
2019-04-20T12:59:05.502Z,6.60
2019-04-20T13:01:35.341Z,6.17
2019-04-20T13:04:06.163Z,6.50
2019-04-20T13:06:37.144Z,6.60
2019-04-20T13:09:10.423Z,7.63
2019-04-20T13:11:51.634Z,7.27
2019-04-20T13:14:24.839Z,6.30
2019-04-20T13:16:55.072Z,6.77
2019-04-20T13:19:23.755Z,6.30
2019-04-20T13:21:52.762Z,5.70
2019-04-20T13:24:21.369Z,6.43
2019-04-20T13:26:50.933Z,5.20
2019-04-20T13:29:19.534Z,5.53
2019-04-20T13:31:50.977Z,6.10
2019-04-20T13:34:18.154Z,6.30
2019-04-20T13:36:46.638Z,6.37
2019-04-20T13:39:16.432Z,5.90
2019-04-20T13:41:58.786Z,7.20
2019-04-20T13:44:15.765Z,6.17
2019-04-20T13:46:45.056Z,7.07
2019-04-20T13:49:13.569Z,7.23
2019-04-20T13:51:42.044Z,6.10
2019-04-20T13:54:15.101Z,5.97
2019-04-20T13:56:41.749Z,6.47
2019-04-20T13:59:21.585Z,11.77
2019-04-20T14:01:52.852Z,7.20
2019-04-20T14:04:23.182Z,5.40
2019-04-20T14:06:53.236Z,5.87
2019-04-20T14:09:21.831Z,5.63
2019-04-20T14:11:51.642Z,5.93
2019-04-20T14:14:21.338Z,5.73
2019-04-20T14:16:50.471Z,5.50
2019-04-20T14:19:19.043Z,5.73
2019-04-20T14:21:50.407Z,6.07
2019-04-20T14:24:19.214Z,5.30
2019-04-20T14:26:48.525Z,5.50
2019-04-20T14:29:17.052Z,6.33
2019-04-20T14:31:45.990Z,6.27
2019-04-20T14:34:15.156Z,5.17
2019-04-20T14:36:44.563Z,6.23
2019-04-20T14:39:14.100Z,8.40
2019-04-20T14:41:42.683Z,6.00
2019-04-20T14:44:12.081Z,9.10
2019-04-20T14:46:41.897Z,7.37
2019-04-20T14:49:10.508Z,5.70
2019-04-20T14:51:39.549Z,5.43
2019-04-20T14:54:09.523Z,5.43
2019-04-20T14:56:38.330Z,5.03
2019-04-20T14:59:15.568Z,5.10
2019-04-20T15:01:50.456Z,5.80
2019-04-20T15:04:21.944Z,7.23
2019-04-20T15:06:50.540Z,7.00
2019-04-20T15:09:19.182Z,5.43
2019-04-20T15:11:48.479Z,5.57
2019-04-20T15:14:16.986Z,5.23
2019-04-20T15:16:46.774Z,5.33
2019-04-20T15:19:17.846Z,5.57
2019-04-20T15:21:55.886Z,4.80
2019-04-20T15:24:25.043Z,5.50
2019-04-20T15:26:54.259Z,6.10
2019-04-20T15:29:22.730Z,5.00
2019-04-20T15:31:52.293Z,4.23
2019-04-20T15:34:21.233Z,6.40
2019-04-20T15:36:49.908Z,4.90
2019-04-20T15:39:18.994Z,7.60
2019-04-20T15:41:47.594Z,5.57
2019-04-20T15:44:17.413Z,4.37
2019-04-20T15:46:45.984Z,4.20
2019-04-20T15:49:15.738Z,5.17
2019-04-20T15:51:45.915Z,4.27
2019-04-20T15:54:15.675Z,4.10
2019-04-20T15:56:52.828Z,3.93
2019-04-20T15:59:14.691Z,4.70
2019-04-20T16:01:45.161Z,3.90
2019-04-20T16:04:24.308Z,4.17
2019-04-20T16:06:45.501Z,5.50
2019-04-20T16:09:15.665Z,6.70
2019-04-20T16:11:44.726Z,4.03
2019-04-20T16:14:13.625Z,3.77
2019-04-20T16:16:42.598Z,4.43
2019-04-20T16:19:26.784Z,3.70
2019-04-20T16:21:41.692Z,4.67
2019-04-20T16:24:12.974Z,5.90
2019-04-20T16:26:55.744Z,3.47
2019-04-20T16:29:25.781Z,6.87
2019-04-20T16:31:54.454Z,5.10
2019-04-20T16:34:23.338Z,4.40
2019-04-20T16:36:54.694Z,4.20
2019-04-20T16:39:22.664Z,3.60
2019-04-20T16:41:51.102Z,4.00
2019-04-20T16:44:20.960Z,3.50
2019-04-20T16:46:50.143Z,3.80
2019-04-20T16:49:19.304Z,3.27
2019-04-20T16:51:49.281Z,4.40
2019-04-20T16:54:21.756Z,3.27
2019-04-20T16:56:50.794Z,4.00
2019-04-20T16:59:20.852Z,3.50
2019-04-20T17:01:50.631Z,5.47
2019-04-20T17:04:22.558Z,4.90
2019-04-20T17:07:08.111Z,4.67
2019-04-20T17:09:37.786Z,6.07
2019-04-20T17:12:07.746Z,5.03
2019-04-20T17:14:36.310Z,4.97
2019-04-20T17:17:05.277Z,3.90
2019-04-20T17:19:33.729Z,3.97
2019-04-20T17:22:03.462Z,4.73
2019-04-20T17:24:33.240Z,3.70
2019-04-20T17:27:21.613Z,4.97
2019-04-20T17:30:07.386Z,3.80
2019-04-20T17:32:37.241Z,3.90
2019-04-20T17:35:17.838Z,4.27
2019-04-20T17:37:41.625Z,4.63
2019-04-20T17:40:34.043Z,4.43
2019-04-20T17:42:53.016Z,3.90
2019-04-20T17:45:24.807Z,4.10
2019-04-20T17:47:57.883Z,3.97
2019-04-20T17:50:33.104Z,4.00
2019-04-20T17:52:59.582Z,3.90
2019-04-20T17:55:37.724Z,4.50
2019-04-20T17:58:01.669Z,4.47
2019-04-20T18:00:39.554Z,5.00
2019-04-20T18:03:20.870Z,5.23
2019-04-20T18:05:59.756Z,4.87
2019-04-20T18:08:29.990Z,5.50
2019-04-20T18:10:57.272Z,4.40
2019-04-20T18:13:21.819Z,4.17
2019-04-20T18:16:05.008Z,5.67
2019-04-20T18:18:42.096Z,4.47
2019-04-20T18:21:03.031Z,4.77
2019-04-20T18:23:36.274Z,5.87
2019-04-20T18:26:23.941Z,5.90
2019-04-20T18:28:56.147Z,7.27
2019-04-20T18:31:13.528Z,8.60
2019-04-20T18:33:44.520Z,10.83
2019-04-20T18:36:22.302Z,8.17
2019-04-20T18:38:54.020Z,7.97
2019-04-20T18:41:28.835Z,7.93
2019-04-20T18:43:51.823Z,9.27
2019-04-20T18:46:31.850Z,13.47
2019-04-20T18:49:06.915Z,8.93
2019-04-20T18:51:17.601Z,9.07
2019-04-20T18:53:50.048Z,9.80
2019-04-20T18:56:27.930Z,5.43
2019-04-20T18:58:49.207Z,6.93
2019-04-20T19:01:19.180Z,4.53
2019-04-20T19:03:49.422Z,4.27
2019-04-20T19:06:18.087Z,4.57
2019-04-20T19:08:50.547Z,4.40
2019-04-20T19:11:21.246Z,4.00
2019-04-20T19:13:50.813Z,4.20
2019-04-20T19:16:46.657Z,3.90
2019-04-20T19:19:23.475Z,3.87
2019-04-20T19:21:40.753Z,3.63
2019-04-20T19:24:13.314Z,3.87
2019-04-20T19:26:44.952Z,3.60
2019-04-20T19:29:19.078Z,4.07
2019-04-20T19:31:56.708Z,3.77
2019-04-20T19:34:25.986Z,3.57
2019-04-20T19:36:58.138Z,3.97
2019-04-20T19:39:25.739Z,4.27
2019-04-20T19:41:50.725Z,3.63
2019-04-20T19:44:21.282Z,3.37
2019-04-20T19:47:06.533Z,4.20
2019-04-20T19:49:25.460Z,4.27
2019-04-20T19:52:13.245Z,3.47
2019-04-20T19:54:35.465Z,3.97
2019-04-20T19:56:58.228Z,3.60
2019-04-20T19:59:23.497Z,4.70
2019-04-20T20:01:45.436Z,3.83
2019-04-20T20:04:15.546Z,3.40
2019-04-20T20:06:49.681Z,3.80
2019-04-20T20:09:15.112Z,4.07
2019-04-20T20:11:46.314Z,3.83
2019-04-20T20:14:19.227Z,3.73
2019-04-20T20:17:02.698Z,3.90
2019-04-20T20:19:32.796Z,3.80
2019-04-20T20:22:00.256Z,3.83
2019-04-20T20:24:17.376Z,5.27
2019-04-20T20:26:52.732Z,3.77
2019-04-20T20:29:26.193Z,4.40
2019-04-20T20:31:58.195Z,3.73
2019-04-20T20:34:26.693Z,3.37
2019-04-20T20:36:54.942Z,3.40
2019-04-20T20:39:24.146Z,3.40
2019-04-20T20:41:58.997Z,3.33
2019-04-20T20:44:34.511Z,3.27
2019-04-20T20:47:03.531Z,3.70
2019-04-20T20:49:38.838Z,3.03
2019-04-20T20:52:08.977Z,3.63
2019-04-20T20:54:36.078Z,3.57
2019-04-20T20:56:59.839Z,3.43
2019-04-20T20:59:30.459Z,5.03
2019-04-20T21:02:00.547Z,6.13
2019-04-20T21:04:21.630Z,3.87
2019-04-20T21:06:50.872Z,3.43
2019-04-20T21:09:21.006Z,3.50
2019-04-20T21:11:57.300Z,3.57
2019-04-20T21:14:26.095Z,3.53
2019-04-20T21:17:00.402Z,3.60
2019-04-20T21:19:41.871Z,3.43
2019-04-20T21:22:03.045Z,3.63
2019-04-20T21:24:28.780Z,3.23
2019-04-20T21:27:00.657Z,3.50
2019-04-20T21:29:35.654Z,4.33
2019-04-20T21:32:05.130Z,3.90
2019-04-20T21:34:29.116Z,3.70
2019-04-20T21:37:04.038Z,5.23
2019-04-20T21:39:39.344Z,3.37
2019-04-20T21:42:06.462Z,3.87
2019-04-20T21:44:34.575Z,6.60
2019-04-20T21:47:00.032Z,3.00
2019-04-20T21:49:42.259Z,4.60
2019-04-20T21:52:03.535Z,3.57
2019-04-20T21:54:29.834Z,3.23
2019-04-20T21:57:03.163Z,4.40
2019-04-20T21:59:36.237Z,3.90
2019-04-20T22:02:09.811Z,4.70
2019-04-20T22:04:29.167Z,4.93
2019-04-20T22:06:58.274Z,4.33
2019-04-20T22:09:34.499Z,5.30
2019-04-20T22:11:58.115Z,4.33
2019-04-20T22:14:31.568Z,4.50
2019-04-20T22:16:59.176Z,3.87
2019-04-20T22:19:36.682Z,4.63
2019-04-20T22:22:07.747Z,5.03
2019-04-20T22:24:41.950Z,4.40
2019-04-20T22:27:06.441Z,4.63
2019-04-20T22:29:28.124Z,4.83
2019-04-20T22:32:03.384Z,4.50
2019-04-20T22:34:28.443Z,5.10
2019-04-20T22:36:58.036Z,4.43
2019-04-20T22:39:34.228Z,4.43
2019-04-20T22:42:05.642Z,3.50
2019-04-20T22:44:32.515Z,4.80
2019-04-20T22:47:00.627Z,5.33
2019-04-20T22:49:44.249Z,3.43
2019-04-20T22:52:18.123Z,4.27
2019-04-20T22:54:46.788Z,4.10
2019-04-20T22:57:10.687Z,3.87
2019-04-20T22:59:44.717Z,3.63
2019-04-20T23:02:04.167Z,4.50
2019-04-20T23:04:33.063Z,5.13
2019-04-20T23:07:02.980Z,5.57
2019-04-20T23:09:32.841Z,5.43
2019-04-20T23:12:09.128Z,5.63
2019-04-20T23:14:32.212Z,5.27
2019-04-20T23:17:02.017Z,4.27
2019-04-20T23:19:38.227Z,3.93
2019-04-20T23:22:04.587Z,4.37
2019-04-20T23:24:31.157Z,4.00
2019-04-20T23:27:06.474Z,3.90
2019-04-20T23:29:34.550Z,4.33
2019-04-20T23:32:04.897Z,3.50
2019-04-20T23:34:32.799Z,4.00
2019-04-20T23:37:00.933Z,4.20
2019-04-20T23:39:35.405Z,4.80
2019-04-20T23:42:03.929Z,4.40
2019-04-20T23:44:40.355Z,3.93
2019-04-20T23:47:18.363Z,4.47
2019-04-20T23:50:05.154Z,3.83
2019-04-20T23:52:44.373Z,3.60
2019-04-20T23:54:58.399Z,3.70
2019-04-20T23:57:19.855Z,3.77
2019-04-20T23:59:49.887Z,3.50
