createdAt,value
2022-08-09T05:06:06.814Z,51.291161
2022-08-09T05:06:58.553Z,51.291122
2022-08-09T05:07:58.410Z,51.291531
2022-08-09T05:09:00.714Z,51.291466
2022-08-09T05:09:59.094Z,51.291584
2022-08-09T05:10:58.349Z,51.291767
2022-08-09T05:11:58.395Z,51.291641
2022-08-09T05:12:58.341Z,51.291386
2022-08-09T05:13:58.301Z,51.291332
2022-08-09T05:14:58.310Z,51.291271
2022-08-09T05:15:58.296Z,51.291252
2022-08-09T05:16:59.711Z,51.291489
2022-08-09T05:18:37.643Z,51.291286
2022-08-09T05:18:59.941Z,51.291302
2022-08-09T05:19:58.430Z,51.291279
2022-08-09T05:20:58.245Z,51.291267
2022-08-09T05:21:58.231Z,51.291256
2022-08-09T05:23:55.003Z,51.291138
2022-08-09T05:24:02.041Z,51.290840
2022-08-09T05:25:00.955Z,51.290905
2022-08-09T05:25:58.206Z,51.291065
2022-08-09T05:26:58.169Z,51.291298
2022-08-09T05:27:58.194Z,51.291172
2022-08-09T05:28:58.153Z,51.291134
2022-08-09T05:29:59.042Z,51.291225
2022-08-09T05:30:58.141Z,51.291306
2022-08-09T05:31:58.690Z,51.291073
2022-08-09T05:32:58.119Z,51.291195
2022-08-09T05:33:58.071Z,51.291225
2022-08-09T05:34:58.084Z,51.291237
2022-08-09T05:35:58.069Z,51.291206
2022-08-09T05:36:58.049Z,51.291271
2022-08-09T05:37:58.310Z,51.291264
2022-08-09T05:38:58.035Z,51.291378
2022-08-09T05:39:58.073Z,51.291313
2022-08-09T05:40:58.002Z,51.291168
2022-08-09T05:42:01.488Z,51.291058
2022-08-09T05:42:58.042Z,51.291214
2022-08-09T05:43:57.981Z,51.291260
2022-08-09T05:44:57.969Z,51.291222
2022-08-09T05:45:58.055Z,51.291420
2022-08-09T05:46:57.938Z,51.291275
2022-08-09T05:48:01.175Z,51.291225
2022-08-09T05:48:58.627Z,51.291172
2022-08-09T05:50:26.693Z,51.291248
2022-08-09T05:51:16.658Z,51.291302
2022-08-09T05:51:58.905Z,51.291203
2022-08-09T05:52:57.908Z,51.291214
2022-08-09T05:53:58.222Z,51.291172
2022-08-09T05:54:57.844Z,51.291103
2022-08-09T05:55:58.860Z,51.291061
2022-08-09T05:56:57.822Z,51.291069
2022-08-09T05:57:58.496Z,51.291195
2022-08-09T05:58:58.711Z,51.291164
2022-08-09T05:59:57.797Z,51.291126
2022-08-09T06:00:58.220Z,51.291054
2022-08-09T06:01:58.916Z,51.291092
2022-08-09T06:02:57.847Z,51.291019
2022-08-09T06:03:58.658Z,51.291092
2022-08-09T06:04:57.736Z,51.291172
2022-08-09T06:06:06.176Z,51.291145
2022-08-09T06:06:57.712Z,51.291035
2022-08-09T06:08:05.510Z,51.291122
2022-08-09T06:08:57.715Z,51.291157
2022-08-09T06:10:02.153Z,51.291061
2022-08-09T06:10:58.338Z,51.291183
2022-08-09T06:11:58.012Z,51.291096
2022-08-09T06:12:57.830Z,51.291126
2022-08-09T06:13:57.644Z,51.291180
2022-08-09T06:15:01.081Z,51.291180
2022-08-09T06:15:57.584Z,51.291176
2022-08-09T06:16:57.576Z,51.291176
2022-08-09T06:17:57.565Z,51.291191
2022-08-09T06:18:57.582Z,51.291195
2022-08-09T06:19:57.565Z,51.291187
2022-08-09T06:20:58.352Z,51.291203
2022-08-09T06:21:58.311Z,51.291222
2022-08-09T06:22:57.507Z,51.291218
2022-08-09T06:24:02.325Z,51.291176
2022-08-09T06:24:57.471Z,51.291107
2022-08-09T06:25:57.484Z,51.291187
2022-08-09T06:26:57.453Z,51.291115
2022-08-09T06:27:57.434Z,51.291061
2022-08-09T06:29:01.040Z,51.291061
2022-08-09T06:30:04.368Z,51.291111
2022-08-09T06:30:57.422Z,51.291145
2022-08-09T06:32:08.324Z,51.291176
2022-08-09T06:33:13.355Z,51.291145
2022-08-09T06:33:57.411Z,51.291016
2022-08-09T06:34:57.352Z,51.291096
2022-08-09T06:35:58.357Z,51.291149
2022-08-09T06:36:59.094Z,51.291218
2022-08-09T06:38:06.765Z,51.291214
2022-08-09T06:38:57.367Z,51.291241
2022-08-09T06:39:59.722Z,51.291134
2022-08-09T06:40:57.293Z,51.291130
2022-08-09T06:42:09.202Z,51.291161
2022-08-09T06:42:58.306Z,51.291225
2022-08-09T06:43:57.246Z,51.291229
2022-08-09T06:44:57.536Z,51.291267
2022-08-09T06:46:06.903Z,51.291252
2022-08-09T06:46:57.221Z,51.291233
2022-08-09T06:47:57.914Z,51.291252
2022-08-09T06:49:00.044Z,51.291191
2022-08-09T06:50:13.921Z,51.291203
2022-08-09T06:50:57.167Z,51.291203
2022-08-09T06:51:57.188Z,51.291187
2022-08-09T06:52:57.175Z,51.291237
2022-08-09T06:54:00.689Z,51.291233
2022-08-09T06:54:57.179Z,51.291286
2022-08-09T06:55:57.131Z,51.291210
2022-08-09T06:56:57.478Z,51.291187
2022-08-09T06:58:01.317Z,51.291172
2022-08-09T07:00:51.344Z,51.291195
2022-08-09T07:00:54.267Z,51.291092
2022-08-09T07:00:59.809Z,51.291218
2022-08-09T07:01:59.598Z,51.291172
2022-08-09T07:02:57.096Z,51.291119
2022-08-09T07:04:03.723Z,51.291183
2022-08-09T07:04:57.066Z,51.291180
2022-08-09T07:06:04.114Z,51.291134
2022-08-09T07:07:00.578Z,51.291134
2022-08-09T07:08:00.551Z,51.291260
2022-08-09T07:08:57.022Z,51.291203
2022-08-09T07:10:10.509Z,51.291416
2022-08-09T07:10:56.943Z,51.291359
2022-08-09T07:11:56.930Z,51.291164
2022-08-09T07:12:57.231Z,51.291283
2022-08-09T07:14:04.223Z,51.291233
2022-08-09T07:14:56.896Z,51.291225
2022-08-09T07:16:41.317Z,51.291180
2022-08-09T07:16:58.478Z,51.291229
2022-08-09T07:18:02.450Z,51.291161
2022-08-09T07:18:56.892Z,51.291206
2022-08-09T07:19:56.843Z,51.291241
2022-08-09T07:20:56.853Z,51.291180
2022-08-09T07:21:57.223Z,51.291187
2022-08-09T07:22:57.084Z,51.291195
2022-08-09T07:23:58.220Z,51.291462
2022-08-09T07:24:56.807Z,51.291245
2022-08-09T07:26:02.209Z,51.291378
2022-08-09T07:26:56.763Z,51.291290
2022-08-09T07:27:57.774Z,51.291142
2022-08-09T07:29:09.211Z,51.291260
2022-08-09T07:29:58.326Z,51.291470
2022-08-09T07:30:56.740Z,51.291561
2022-08-09T07:31:56.739Z,51.291286
2022-08-09T07:32:56.707Z,51.291222
2022-08-09T07:33:56.701Z,51.291260
2022-08-09T07:34:56.690Z,51.291248
2022-08-09T07:35:56.745Z,51.291237
2022-08-09T07:36:56.677Z,51.291046
2022-08-09T07:37:59.376Z,51.291317
2022-08-09T07:39:01.065Z,51.291267
2022-08-09T07:39:56.664Z,51.291256
2022-08-09T07:41:11.592Z,51.291195
2022-08-09T07:41:56.612Z,51.291199
2022-08-09T07:42:57.285Z,51.291241
2022-08-09T07:43:56.781Z,51.291225
2022-08-09T07:45:01.387Z,51.291111
2022-08-09T07:45:56.582Z,51.291195
2022-08-09T07:46:56.598Z,51.291149
2022-08-09T07:48:01.634Z,51.291084
2022-08-09T07:48:59.616Z,51.291180
2022-08-09T07:50:07.973Z,51.291245
2022-08-09T07:51:09.528Z,51.291210
2022-08-09T07:52:06.086Z,51.291218
2022-08-09T07:53:00.913Z,51.291222
2022-08-09T07:54:06.275Z,51.291203
2022-08-09T07:54:56.494Z,51.291145
2022-08-09T07:56:05.442Z,51.291164
2022-08-09T07:56:56.494Z,51.291267
2022-08-09T07:57:56.482Z,51.291222
2022-08-09T07:58:56.454Z,51.291222
2022-08-09T08:00:03.420Z,51.291248
2022-08-09T08:01:05.901Z,51.291275
2022-08-09T08:01:57.454Z,51.291237
2022-08-09T08:02:56.397Z,51.291214
2022-08-09T08:03:56.395Z,51.291233
2022-08-09T08:04:56.379Z,51.291241
2022-08-09T08:05:58.251Z,51.291279
2022-08-09T08:07:09.377Z,51.291252
2022-08-09T08:08:44.113Z,51.291203
2022-08-09T08:09:03.562Z,51.291264
2022-08-09T08:10:07.806Z,51.291340
2022-08-09T08:11:03.217Z,51.291344
2022-08-09T08:12:24.966Z,51.291275
2022-08-09T08:12:56.647Z,51.291233
2022-08-09T08:13:57.558Z,51.291214
2022-08-09T08:14:57.020Z,51.291203
2022-08-09T08:15:56.237Z,51.291302
2022-08-09T08:17:00.540Z,51.291267
2022-08-09T08:17:58.242Z,51.291237
2022-08-09T08:18:56.223Z,51.291176
2022-08-09T08:19:56.200Z,51.291122
2022-08-09T08:20:56.253Z,51.291264
2022-08-09T08:21:56.174Z,51.291222
2022-08-09T08:22:56.172Z,51.291306
2022-08-09T08:23:56.420Z,51.291222
2022-08-09T08:24:57.517Z,51.291080
2022-08-09T08:26:06.556Z,51.291092
2022-08-09T08:26:56.790Z,51.291199
2022-08-09T08:27:56.137Z,51.291134
2022-08-09T08:28:56.109Z,51.291168
2022-08-09T08:29:56.090Z,51.291199
2022-08-09T08:30:56.060Z,51.291054
2022-08-09T08:32:03.075Z,51.291042
2022-08-09T08:32:56.081Z,51.291237
2022-08-09T08:33:56.307Z,51.291187
2022-08-09T08:34:58.829Z,51.291206
2022-08-09T08:35:58.958Z,51.291187
2022-08-09T08:36:57.020Z,51.291328
2022-08-09T08:38:01.910Z,51.291286
2022-08-09T08:38:56.289Z,51.291187
2022-08-09T08:39:55.998Z,51.291164
2022-08-09T08:40:55.969Z,51.291157
2022-08-09T08:41:58.916Z,51.291176
2022-08-09T08:42:55.927Z,51.291168
2022-08-09T08:44:00.602Z,51.291164
2022-08-09T08:44:55.898Z,51.291153
2022-08-09T08:46:09.943Z,51.291119
2022-08-09T08:47:02.439Z,51.291149
2022-08-09T08:47:59.073Z,51.291149
2022-08-09T08:48:55.858Z,51.291183
2022-08-09T08:49:55.853Z,51.291279
2022-08-09T08:50:55.832Z,51.291229
2022-08-09T08:52:00.297Z,51.291256
2022-08-09T08:52:59.370Z,51.291271
2022-08-09T08:54:03.159Z,51.291321
2022-08-09T08:54:55.793Z,51.291279
2022-08-09T08:55:55.787Z,51.291222
2022-08-09T08:56:55.758Z,51.291260
2022-08-09T08:57:57.271Z,51.291233
2022-08-09T08:58:55.749Z,51.291279
2022-08-09T08:59:57.339Z,51.291176
2022-08-09T09:00:57.004Z,51.291126
2022-08-09T09:01:56.853Z,51.291122
2022-08-09T09:02:56.065Z,51.291176
2022-08-09T09:03:56.156Z,51.291203
2022-08-09T09:04:55.685Z,51.291176
2022-08-09T09:06:03.251Z,51.291271
2022-08-09T09:06:56.671Z,51.291134
2022-08-09T09:07:55.646Z,51.291195
2022-08-09T09:08:59.712Z,51.291142
2022-08-09T09:10:01.580Z,51.291206
2022-08-09T09:10:56.913Z,51.291241
2022-08-09T09:11:55.603Z,51.291206
2022-08-09T09:12:55.617Z,51.291191
2022-08-09T09:13:58.494Z,51.291264
2022-08-09T09:14:55.564Z,51.291187
2022-08-09T09:15:55.578Z,51.291237
2022-08-09T09:16:55.566Z,51.291218
2022-08-09T09:17:55.576Z,51.291279
2022-08-09T09:19:10.753Z,51.291279
2022-08-09T09:19:55.521Z,51.291100
2022-08-09T09:20:55.501Z,51.291187
2022-08-09T09:21:55.486Z,51.291206
2022-08-09T09:22:55.717Z,51.291283
2022-08-09T09:23:58.189Z,51.291302
2022-08-09T09:25:00.801Z,51.291359
2022-08-09T09:26:03.620Z,51.291264
2022-08-09T09:26:55.448Z,51.291328
2022-08-09T09:28:05.728Z,51.291321
2022-08-09T09:29:03.761Z,51.291363
2022-08-09T09:30:14.261Z,51.291534
2022-08-09T09:30:57.431Z,51.291420
2022-08-09T09:32:06.561Z,51.291260
2022-08-09T09:32:55.365Z,51.291142
2022-08-09T09:33:56.866Z,51.291031
2022-08-09T09:34:55.352Z,51.291279
2022-08-09T09:36:02.576Z,51.291412
2022-08-09T09:36:55.333Z,51.291336
2022-08-09T09:37:55.329Z,51.291363
2022-08-09T09:38:55.381Z,51.291264
2022-08-09T09:39:57.066Z,51.291267
2022-08-09T09:40:55.290Z,51.291126
2022-08-09T09:41:55.379Z,51.291267
2022-08-09T09:42:55.275Z,51.291042
2022-08-09T09:44:10.765Z,51.291225
2022-08-09T09:44:55.309Z,51.291195
2022-08-09T09:46:41.848Z,51.291092
2022-08-09T09:46:57.247Z,51.291286
2022-08-09T09:47:58.264Z,51.291183
2022-08-09T09:48:55.314Z,51.291161
2022-08-09T09:50:15.231Z,51.291142
2022-08-09T09:50:55.243Z,51.291229
2022-08-09T09:51:55.175Z,51.291210
2022-08-09T09:52:56.497Z,51.291229
2022-08-09T09:54:01.270Z,51.291199
2022-08-09T10:23:28.987Z,51.291149
2022-08-09T10:24:35.563Z,51.291180
2022-08-09T10:25:34.837Z,51.291233
2022-08-09T10:26:28.092Z,51.291134
2022-08-09T10:27:28.606Z,51.291328
2022-08-09T10:28:27.772Z,51.291359
2022-08-09T10:30:26.527Z,51.291496
2022-08-09T10:32:40.147Z,51.291428
2022-08-09T10:34:04.401Z,51.291210
2022-08-09T10:34:33.714Z,51.291355
2022-08-09T10:35:27.649Z,51.291496
2022-08-09T10:36:27.652Z,51.291203
2022-08-09T10:37:27.627Z,51.291298
2022-08-09T10:38:43.240Z,51.291245
2022-08-09T10:39:28.407Z,51.291218
2022-08-09T10:40:33.471Z,51.291321
2022-08-09T10:41:27.905Z,51.291332
2022-08-09T10:42:27.724Z,51.291195
2022-08-09T10:43:27.576Z,51.291218
2022-08-09T10:44:27.606Z,51.291199
2022-08-09T10:45:31.814Z,51.291298
2022-08-09T10:46:27.604Z,51.291298
2022-08-09T10:48:17.058Z,51.291206
2022-08-09T10:48:30.240Z,51.291286
2022-08-09T10:49:50.150Z,51.291286
2022-08-09T10:50:31.221Z,51.291245
2022-08-09T10:51:29.646Z,51.291237
2022-08-09T10:52:27.538Z,51.291370
2022-08-09T10:53:27.633Z,51.291355
2022-08-09T10:54:28.519Z,51.291294
2022-08-09T10:55:27.617Z,51.291313
2022-08-09T10:56:27.534Z,51.291187
2022-08-09T10:57:27.535Z,51.291218
2022-08-09T10:58:27.475Z,51.291195
2022-08-09T10:59:30.964Z,51.291203
2022-08-09T11:00:27.522Z,51.291214
2022-08-09T11:03:11.445Z,51.291195
2022-08-09T11:03:27.951Z,51.291195
2022-08-09T11:03:51.472Z,51.291134
2022-08-09T11:04:30.651Z,51.291069
2022-08-09T11:05:30.560Z,51.291237
2022-08-09T11:06:27.344Z,51.291229
2022-08-09T11:07:27.329Z,51.291271
2022-08-09T11:08:33.191Z,51.291218
2022-08-09T11:09:27.370Z,51.291248
2022-08-09T11:10:29.295Z,51.291138
2022-08-09T11:11:27.407Z,51.291077
2022-08-09T11:12:29.787Z,51.291187
2022-08-09T11:13:50.174Z,51.291252
2022-08-09T11:14:28.529Z,51.291214
2022-08-09T11:15:33.773Z,51.291187
2022-08-09T11:16:34.862Z,51.291248
2022-08-09T11:17:27.395Z,51.291157
2022-08-09T11:18:27.239Z,51.291214
2022-08-09T11:20:10.561Z,51.291206
2022-08-09T11:20:27.180Z,51.291210
2022-08-09T11:21:27.209Z,51.291214
2022-08-09T11:22:27.207Z,51.291203
2022-08-09T11:23:30.160Z,51.291149
2022-08-09T11:24:27.106Z,51.291237
2022-08-09T11:25:45.177Z,51.291298
2022-08-09T11:26:28.135Z,51.291313
2022-08-09T11:28:05.017Z,51.291157
2022-08-09T11:28:30.737Z,51.291138
2022-08-09T11:30:04.566Z,51.291138
2022-08-09T11:30:33.536Z,51.291134
2022-08-09T11:31:36.400Z,51.291248
2022-08-09T11:32:27.969Z,51.291264
2022-08-09T11:33:39.163Z,51.291237
2022-08-09T11:34:35.300Z,51.291138
2022-08-09T11:35:50.280Z,51.291126
2022-08-09T11:36:46.237Z,51.291080
2022-08-09T11:37:41.341Z,51.291130
2022-08-09T11:41:06.797Z,51.291138
2022-08-09T11:41:49.949Z,51.291191
2022-08-09T11:42:46.521Z,51.291256
2022-08-09T11:43:45.583Z,51.291241
2022-08-09T11:44:45.376Z,51.291199
2022-08-09T11:45:45.257Z,51.291203
2022-08-09T11:46:45.378Z,51.291142
2022-08-09T11:47:45.475Z,51.291180
2022-08-09T11:48:45.485Z,51.291176
2022-08-09T11:50:53.341Z,51.291229
2022-08-09T11:50:53.396Z,51.291233
2022-08-09T11:53:00.786Z,51.291279
2022-08-09T11:53:03.321Z,51.291183
2022-08-09T11:53:58.365Z,51.291225
2022-08-09T11:54:46.719Z,51.291218
2022-08-09T11:55:52.495Z,51.291256
2022-08-09T12:29:10.640Z,51.291176
2022-08-09T12:29:29.997Z,51.291855
2022-08-09T12:30:01.744Z,51.291382
2022-08-09T12:30:57.069Z,51.291382
2022-08-09T12:31:59.382Z,51.291382
2022-08-09T12:32:56.995Z,51.291382
2022-08-09T12:34:01.134Z,51.291382
2022-08-09T12:34:56.969Z,51.290974
2022-08-09T12:35:57.020Z,51.291271
2022-08-09T12:36:59.013Z,51.291401
2022-08-09T12:37:56.984Z,51.291313
2022-08-09T12:38:57.136Z,51.291302
2022-08-09T12:39:56.986Z,51.291298
2022-08-09T12:40:57.023Z,51.291298
2022-08-09T12:41:56.952Z,51.291298
2022-08-09T12:42:57.049Z,51.291298
2022-08-09T12:44:05.879Z,51.291298
2022-08-09T12:44:59.423Z,51.291298
2022-08-09T12:45:59.402Z,51.291149
2022-08-09T12:46:56.870Z,51.291367
2022-08-09T12:47:56.863Z,51.291386
2022-08-09T12:48:56.889Z,51.291485
2022-08-09T12:49:56.872Z,51.291443
2022-08-09T12:50:56.866Z,51.291340
2022-08-09T12:52:02.525Z,51.291386
2022-08-09T12:53:02.633Z,51.291241
2022-08-09T12:53:56.825Z,51.291542
2022-08-09T12:55:03.280Z,51.291401
2022-08-09T12:56:12.950Z,51.291283
2022-08-09T12:56:56.844Z,51.291245
2022-08-09T12:57:59.021Z,51.291340
2022-08-09T12:58:57.938Z,51.291325
2022-08-09T13:00:02.940Z,51.291153
2022-08-09T13:00:57.723Z,51.291256
2022-08-09T13:01:56.764Z,51.291286
2022-08-09T13:02:56.663Z,51.291149
2022-08-09T13:03:57.005Z,51.291328
2022-08-09T13:04:56.641Z,51.291428
2022-08-09T13:06:14.338Z,51.291401
2022-08-09T13:06:56.694Z,51.291405
2022-08-09T13:07:56.616Z,51.291351
2022-08-09T13:08:56.669Z,51.291302
2022-08-09T13:10:01.300Z,51.291214
2022-08-09T13:10:56.616Z,51.291023
2022-08-09T13:12:01.408Z,51.291279
2022-08-09T13:12:59.861Z,51.291237
2022-08-09T13:14:43.944Z,51.291367
2022-08-09T13:14:56.729Z,51.291191
2022-08-09T13:15:56.769Z,51.290840
2022-08-09T13:16:56.719Z,51.291061
2022-08-09T13:18:05.113Z,51.290878
2022-08-09T13:18:56.849Z,51.291409
2022-08-09T13:20:09.336Z,51.291592
2022-08-09T13:22:34.039Z,51.291679
2022-08-09T13:22:37.551Z,51.291344
2022-08-09T13:23:05.583Z,51.291317
2022-08-09T13:24:16.658Z,51.291279
2022-08-09T13:24:59.135Z,51.291267
2022-08-09T13:25:56.568Z,51.291245
2022-08-09T14:30:37.267Z,51.291122
2022-08-09T14:31:15.624Z,51.291698
2022-08-09T14:32:16.547Z,51.291546
2022-08-09T14:33:20.822Z,51.291355
2022-08-09T14:34:17.365Z,51.291553
2022-08-09T14:35:14.857Z,51.291821
2022-08-09T14:36:19.867Z,51.291443
2022-08-09T14:37:14.731Z,51.291363
2022-08-09T14:38:14.735Z,51.291252
2022-08-09T14:39:14.857Z,51.291256
2022-08-09T14:40:14.755Z,51.291275
2022-08-09T14:41:34.504Z,51.291275
2022-08-09T14:42:28.949Z,51.291229
2022-08-09T14:43:18.433Z,51.291260
2022-08-09T14:44:14.789Z,51.291222
2022-08-09T14:46:54.603Z,51.291309
2022-08-09T14:46:57.367Z,51.291286
2022-08-09T14:47:41.340Z,51.291370
2022-08-09T14:48:14.727Z,51.291248
2022-08-09T14:49:16.098Z,51.291279
2022-08-09T14:50:16.259Z,51.291267
2022-08-09T14:51:14.734Z,51.291256
2022-08-09T14:52:15.014Z,51.291195
2022-08-09T14:53:14.582Z,51.291245
2022-08-09T14:54:14.908Z,51.291283
2022-08-09T14:55:14.534Z,51.291370
2022-08-09T14:56:14.540Z,51.291370
2022-08-09T14:57:14.890Z,51.291355
2022-08-09T14:58:14.934Z,51.291271
2022-08-09T14:59:14.637Z,51.291210
2022-08-09T15:00:14.804Z,51.291264
2022-08-09T15:01:14.545Z,51.291157
2022-08-09T15:02:14.496Z,51.291130
2022-08-09T15:03:16.733Z,51.291218
2022-08-09T15:04:14.489Z,51.291283
2022-08-09T15:05:15.225Z,51.291275
2022-08-09T15:06:14.456Z,51.291218
2022-08-09T15:07:14.405Z,51.291325
2022-08-09T15:08:16.350Z,51.291267
2022-08-09T15:09:14.454Z,51.291172
2022-08-09T15:10:16.088Z,51.291138
2022-08-09T15:11:14.417Z,51.291157
2022-08-09T15:12:14.414Z,51.291294
2022-08-09T15:13:14.342Z,51.291328
2022-08-09T15:14:14.316Z,51.291206
2022-08-09T15:15:14.359Z,51.291267
2022-08-09T15:16:14.374Z,51.291256
2022-08-09T15:17:14.309Z,51.291214
2022-08-09T15:18:14.731Z,51.291264
2022-08-09T15:19:17.837Z,51.291237
2022-08-09T15:20:15.336Z,51.291206
2022-08-09T15:21:56.427Z,51.291248
2022-08-09T15:22:14.265Z,51.291245
2022-08-09T15:24:00.873Z,51.291237
2022-08-09T15:24:17.608Z,51.291199
2022-08-09T15:25:14.396Z,51.291176
2022-08-09T15:26:18.387Z,51.291256
2022-08-09T15:27:14.297Z,51.291203
2022-08-09T15:28:26.227Z,51.291214
2022-08-09T15:30:55.746Z,51.291195
2022-08-09T15:30:57.251Z,51.291252
2022-08-09T15:31:18.682Z,51.291210
2022-08-09T15:32:29.503Z,51.291168
2022-08-09T15:33:23.261Z,51.291290
2022-08-09T15:34:33.287Z,51.291157
2022-08-09T15:35:18.395Z,51.291256
2022-08-09T15:36:14.151Z,51.291283
2022-08-09T15:37:14.083Z,51.291046
2022-08-09T15:38:14.071Z,51.291180
2022-08-09T15:39:14.167Z,51.291218
2022-08-09T15:40:14.156Z,51.291183
2022-08-09T15:41:20.001Z,51.291157
2022-08-09T15:42:14.894Z,51.291077
2022-08-09T15:43:14.321Z,51.291138
2022-08-09T15:44:13.994Z,51.291199
2022-08-09T15:45:14.005Z,51.291157
2022-08-09T15:46:31.841Z,51.291424
2022-08-09T15:47:21.763Z,51.291294
2022-08-09T15:48:28.327Z,51.291142
2022-08-09T15:49:22.054Z,51.291176
2022-08-09T15:50:14.955Z,51.291069
2022-08-09T15:51:44.378Z,51.290943
2022-08-09T15:52:13.983Z,51.290974
2022-08-09T15:53:18.922Z,51.291035
2022-08-09T15:54:31.379Z,51.291122
2022-08-09T15:55:13.858Z,51.291237
2022-08-09T15:56:29.464Z,51.291153
2022-08-09T15:57:19.148Z,51.291183
2022-08-09T15:58:26.936Z,51.291180
2022-08-09T15:59:13.867Z,51.291115
2022-08-09T16:00:14.714Z,51.291088
2022-08-09T16:01:13.974Z,51.291023
2022-08-09T16:02:14.494Z,51.291096
2022-08-09T16:03:13.795Z,51.290867
2022-08-09T16:04:13.902Z,51.290920
2022-08-09T16:05:13.903Z,51.291264
2022-08-09T16:06:32.711Z,51.291092
2022-08-09T16:07:13.801Z,51.291103
2022-08-09T16:08:15.199Z,51.291008
2022-08-09T16:09:14.705Z,51.291019
2022-08-09T16:10:38.427Z,51.290955
2022-08-09T16:11:13.882Z,51.291069
2022-08-09T16:12:13.723Z,51.291042
2022-08-09T16:13:18.580Z,51.291031
2022-08-09T16:14:14.810Z,51.291008
2022-08-09T16:16:10.740Z,51.290958
2022-08-09T16:16:17.374Z,51.291008
2022-08-09T16:17:16.949Z,51.291065
2022-08-09T16:18:13.813Z,51.291096
2022-08-09T16:19:13.819Z,51.291058
2022-08-09T16:20:13.565Z,51.291080
2022-08-09T16:21:16.841Z,51.291061
2022-08-09T16:22:14.782Z,51.291138
2022-08-09T16:23:13.643Z,51.291119
2022-08-09T16:24:33.033Z,51.291111
2022-08-09T16:25:13.521Z,51.291019
2022-08-09T16:26:33.379Z,51.291077
2022-08-09T16:27:13.509Z,51.291126
2022-08-09T16:28:13.832Z,51.291077
2022-08-09T16:29:13.527Z,51.291054
2022-08-09T16:30:15.078Z,51.291077
2022-08-09T16:31:16.160Z,51.291142
2022-08-09T16:32:32.980Z,51.291100
2022-08-09T16:33:15.702Z,51.291084
2022-08-09T16:34:13.481Z,51.291161
2022-08-09T16:35:19.106Z,51.291302
2022-08-09T16:36:18.449Z,51.291454
2022-08-09T16:37:13.445Z,51.291306
2022-08-09T16:38:13.447Z,51.291142
2022-08-09T16:39:13.510Z,51.291115
2022-08-09T16:40:13.526Z,51.291096
2022-08-09T16:41:16.519Z,51.291103
2022-08-09T16:42:14.815Z,51.291187
2022-08-09T16:43:14.338Z,51.291191
2022-08-09T16:44:13.331Z,51.291191
2022-08-09T16:45:13.305Z,51.291172
2022-08-09T16:46:13.278Z,51.291199
2022-08-09T16:48:43.171Z,51.291168
2022-08-09T16:48:50.411Z,51.291271
2022-08-09T16:49:27.082Z,51.291248
2022-08-09T16:50:30.042Z,51.291142
2022-08-09T16:51:13.896Z,51.291103
2022-08-09T16:52:13.248Z,51.291168
2022-08-09T16:53:13.219Z,51.290981
2022-08-09T16:54:25.769Z,51.291119
2022-08-09T16:55:15.609Z,51.291126
2022-08-09T16:56:14.176Z,51.291119
2022-08-09T16:57:14.714Z,51.291149
2022-08-09T16:58:13.162Z,51.291157
2022-08-09T16:59:13.172Z,51.291119
2022-08-09T17:00:13.147Z,51.291084
2022-08-09T17:01:13.206Z,51.291164
2022-08-09T17:02:13.139Z,51.291229
2022-08-09T17:03:21.072Z,51.291264
2022-08-09T17:04:24.450Z,51.291256
2022-08-09T18:00:18.996Z,51.291172
2022-08-09T18:01:23.034Z,51.291206
2022-08-09T18:02:26.058Z,51.291210
2022-08-09T18:03:19.030Z,51.291359
2022-08-09T18:04:19.011Z,51.291405
2022-08-09T18:05:18.948Z,51.291290
2022-08-09T18:06:31.840Z,51.291157
2022-08-09T18:07:23.044Z,51.291130
2022-08-09T18:08:18.932Z,51.291134
2022-08-09T18:09:18.901Z,51.291183
2022-08-09T18:10:18.931Z,51.291203
2022-08-09T18:11:18.879Z,51.291260
2022-08-09T18:12:20.570Z,51.291389
2022-08-09T18:13:43.370Z,51.291344
2022-08-09T18:14:18.880Z,51.291332
2022-08-09T18:15:18.896Z,51.291218
2022-08-09T18:16:29.494Z,51.290886
2022-08-09T18:17:27.351Z,51.291084
2022-08-09T18:18:25.931Z,51.291264
2022-08-09T18:20:56.018Z,51.291332
2022-08-09T18:20:56.512Z,51.291317
2022-08-09T18:21:23.551Z,51.291309
2022-08-09T18:22:18.762Z,51.291309
2022-08-09T18:24:12.617Z,51.291157
2022-08-09T18:24:18.731Z,51.291183
2022-08-09T18:25:19.575Z,51.291172
2022-08-09T18:26:18.728Z,51.291157
2022-08-09T18:27:33.682Z,51.291241
2022-08-09T18:30:34.517Z,51.291298
2022-08-09T18:30:36.154Z,51.291233
2022-08-09T18:30:38.594Z,51.291191
2022-08-09T18:31:24.730Z,51.291210
2022-08-09T18:32:18.867Z,51.291203
2022-08-09T18:33:22.977Z,51.291260
2022-08-09T18:34:18.615Z,51.291229
2022-08-09T18:35:18.599Z,51.291325
2022-08-09T18:36:25.941Z,51.291241
2022-08-09T18:37:48.582Z,51.291210
2022-08-09T18:38:18.556Z,51.291241
2022-08-09T18:39:18.575Z,51.291260
2022-08-09T18:40:18.554Z,51.291214
2022-08-09T18:41:18.554Z,51.291351
2022-08-09T18:42:18.541Z,51.291145
2022-08-09T18:43:18.495Z,51.291138
2022-08-09T18:44:18.487Z,51.291218
2022-08-09T18:45:21.492Z,51.291210
2022-08-09T18:46:46.671Z,51.291237
2022-08-09T18:47:23.364Z,51.291168
2022-08-09T18:48:18.451Z,51.291172
2022-08-09T18:49:18.499Z,51.291206
2022-08-09T18:50:18.448Z,51.291325
2022-08-09T18:51:18.443Z,51.291348
2022-08-09T18:52:18.609Z,51.291271
2022-08-09T18:53:18.547Z,51.291237
2022-08-09T18:54:28.551Z,51.291183
2022-08-09T18:55:29.208Z,51.291172
2022-08-09T18:56:18.388Z,51.291203
2022-08-09T18:57:18.347Z,51.291214
2022-08-09T18:58:22.114Z,51.291149
2022-08-09T18:59:18.287Z,51.291195
2022-08-09T19:00:20.584Z,51.291100
2022-08-09T19:01:19.870Z,51.291180
2022-08-09T19:02:19.144Z,51.291260
2022-08-09T19:03:18.328Z,51.291119
2022-08-09T19:04:18.295Z,51.291100
2022-08-09T19:05:28.132Z,51.291115
2022-08-09T19:06:18.255Z,51.291115
2022-08-09T19:07:18.262Z,51.291069
2022-08-09T19:08:19.926Z,51.291134
2022-08-09T19:09:34.116Z,51.291065
2022-08-09T19:10:18.634Z,51.291012
2022-08-09T19:11:18.234Z,51.291012
2022-08-09T19:12:21.201Z,51.291012
2022-08-09T19:13:23.277Z,51.291149
2022-08-09T19:14:24.342Z,51.291180
2022-08-09T19:15:18.231Z,51.291180
2022-08-09T19:16:20.993Z,51.290966
2022-08-09T19:17:18.104Z,51.290974
2022-08-09T19:18:33.947Z,51.291039
2022-08-09T19:19:25.651Z,51.290989
2022-08-09T19:20:18.116Z,51.291096
2022-08-09T19:21:18.927Z,51.291084
2022-08-09T19:22:18.036Z,51.291142
2022-08-09T19:23:18.107Z,51.291107
2022-08-09T19:24:37.015Z,51.290825
2022-08-09T19:25:41.775Z,51.290585
2022-08-09T19:26:17.986Z,51.290951
2022-08-09T19:27:17.958Z,51.291046
2022-08-09T19:28:18.124Z,51.291161
2022-08-09T22:24:28.606Z,51.290958
2022-08-09T22:26:07.034Z,51.291134
2022-08-09T22:26:35.361Z,51.291115
2022-08-09T22:27:26.864Z,51.291180