createdAt,value
2022-10-23T00:01:46.376Z,100.00
2022-10-23T00:04:19.060Z,100.00
2022-10-23T00:06:49.503Z,100.00
2022-10-23T00:09:22.234Z,100.00
2022-10-23T00:11:52.574Z,100.00
2022-10-23T00:14:24.563Z,100.00
2022-10-23T00:16:53.979Z,100.00
2022-10-23T00:19:21.836Z,100.00
2022-10-23T00:21:49.782Z,100.00
2022-10-23T00:24:17.897Z,100.00
2022-10-23T00:26:46.100Z,100.00
2022-10-23T00:29:13.924Z,100.00
2022-10-23T00:31:43.065Z,100.00
2022-10-23T00:34:12.019Z,100.00
2022-10-23T00:36:40.051Z,100.00
2022-10-23T00:39:07.943Z,100.00
2022-10-23T00:41:35.852Z,100.00
2022-10-23T00:44:09.109Z,100.00
2022-10-23T00:46:39.266Z,100.00
2022-10-23T00:51:47.446Z,100.00
2022-10-23T00:54:24.303Z,100.00
2022-10-23T00:56:58.342Z,100.00
2022-10-23T00:59:27.778Z,100.00
2022-10-23T01:01:56.649Z,100.00
2022-10-23T01:04:27.704Z,100.00
2022-10-23T01:07:05.538Z,100.00
2022-10-23T01:09:41.653Z,100.00
2022-10-23T01:12:23.316Z,100.00
2022-10-23T01:15:07.073Z,100.00
2022-10-23T01:17:44.448Z,100.00
2022-10-23T01:20:39.725Z,100.00
2022-10-23T01:23:47.679Z,100.00
2022-10-23T01:26:37.227Z,100.00
2022-10-23T01:29:20.345Z,100.00
2022-10-23T01:31:56.361Z,100.00
2022-10-23T01:34:36.873Z,100.00
2022-10-23T01:37:10.463Z,100.00
2022-10-23T01:39:47.352Z,100.00
2022-10-23T01:42:22.401Z,100.00
2022-10-23T01:44:59.554Z,100.00
2022-10-23T01:47:34.026Z,100.00
2022-10-23T01:50:10.615Z,100.00
2022-10-23T01:52:42.320Z,100.00
2022-10-23T01:55:13.425Z,100.00
2022-10-23T01:57:45.651Z,100.00
2022-10-23T02:00:21.018Z,100.00
2022-10-23T02:02:58.781Z,100.00
2022-10-23T02:05:33.246Z,100.00
2022-10-23T02:08:03.851Z,100.00
2022-10-23T02:10:52.518Z,100.00
2022-10-23T02:13:32.254Z,100.00
2022-10-23T02:16:13.217Z,100.00
2022-10-23T02:18:54.279Z,100.00
2022-10-23T02:21:32.122Z,100.00
2022-10-23T02:24:07.534Z,100.00
2022-10-23T02:26:43.605Z,100.00
2022-10-23T02:29:25.530Z,100.00
2022-10-23T02:31:54.798Z,100.00
2022-10-23T02:34:23.278Z,100.00
2022-10-23T02:36:51.303Z,100.00
2022-10-23T02:39:26.709Z,100.00
2022-10-23T02:42:07.338Z,100.00
2022-10-23T02:44:53.806Z,100.00
2022-10-23T02:47:38.470Z,100.00
2022-10-23T02:50:18.537Z,100.00
2022-10-23T02:52:58.495Z,100.00
2022-10-23T02:55:43.234Z,100.00
2022-10-23T02:58:27.342Z,100.00
2022-10-23T03:01:09.965Z,100.00
2022-10-23T03:03:45.592Z,100.00
2022-10-23T03:06:13.821Z,100.00
2022-10-23T03:08:44.984Z,100.00
2022-10-23T03:11:12.801Z,100.00
2022-10-23T03:13:40.626Z,100.00
2022-10-23T03:16:08.445Z,100.00
2022-10-23T03:18:36.897Z,100.00
2022-10-23T03:21:06.632Z,100.00
2022-10-23T03:23:36.533Z,100.00
2022-10-23T03:26:06.028Z,100.00
2022-10-23T03:28:39.180Z,100.00
2022-10-23T03:31:07.076Z,100.00
2022-10-23T03:33:35.057Z,100.00
2022-10-23T03:36:13.118Z,100.00
2022-10-23T03:38:41.336Z,100.00
2022-10-23T03:41:09.180Z,100.00
2022-10-23T03:43:38.454Z,100.00
2022-10-23T03:46:12.282Z,100.00
2022-10-23T03:48:42.028Z,100.00
2022-10-23T03:51:09.933Z,100.00
2022-10-23T03:53:42.510Z,100.00
2022-10-23T03:56:11.486Z,100.00
2022-10-23T03:58:40.635Z,100.00
2022-10-23T04:01:08.993Z,100.00
2022-10-23T04:03:38.399Z,100.00
2022-10-23T04:06:07.323Z,100.00
2022-10-23T04:08:36.186Z,100.00
2022-10-23T04:11:11.672Z,100.00
2022-10-23T04:13:46.457Z,100.00
2022-10-23T04:16:15.188Z,100.00
2022-10-23T04:18:45.964Z,100.00
2022-10-23T04:21:13.830Z,100.00
2022-10-23T04:23:41.884Z,100.00
2022-10-23T04:26:15.876Z,100.00
2022-10-23T04:28:43.652Z,100.00
2022-10-23T04:31:11.622Z,100.00
2022-10-23T04:33:42.128Z,100.00
2022-10-23T04:36:10.901Z,100.00
2022-10-23T04:38:41.114Z,100.00
2022-10-23T04:41:09.092Z,100.00
2022-10-23T04:43:38.282Z,100.00
2022-10-23T04:46:06.680Z,100.00
2022-10-23T04:48:35.365Z,100.00
2022-10-23T04:51:25.915Z,100.00
2022-10-23T04:54:06.342Z,100.00
2022-10-23T04:57:00.598Z,100.00
2022-10-23T04:59:37.419Z,100.00
2022-10-23T05:02:07.384Z,100.00
2022-10-23T05:04:35.245Z,100.00
2022-10-23T05:07:37.659Z,100.00
2022-10-23T05:10:15.260Z,100.00
2022-10-23T05:12:50.236Z,100.00
2022-10-23T05:15:19.413Z,100.00
2022-10-23T05:17:52.347Z,100.00
2022-10-23T05:20:26.692Z,100.00
2022-10-23T05:22:59.497Z,100.00
2022-10-23T05:25:30.897Z,100.00
2022-10-23T05:28:12.694Z,100.00
2022-10-23T05:30:43.139Z,100.00
2022-10-23T05:33:11.792Z,100.00
2022-10-23T05:35:45.337Z,100.00
2022-10-23T05:38:16.608Z,100.00
2022-10-23T05:40:45.157Z,100.00
2022-10-23T05:43:19.343Z,100.00
2022-10-23T05:46:11.617Z,100.00
2022-10-23T05:49:07.305Z,100.00
2022-10-23T05:51:50.705Z,100.00
2022-10-23T05:54:41.450Z,100.00
2022-10-23T05:57:23.869Z,100.00
2022-10-23T05:59:53.833Z,100.00
2022-10-23T06:02:25.955Z,100.00
2022-10-23T06:05:00.742Z,100.00
2022-10-23T06:07:47.820Z,100.00
2022-10-23T06:10:15.770Z,100.00
2022-10-23T06:12:47.057Z,100.00
2022-10-23T06:15:18.525Z,100.00
2022-10-23T06:18:02.505Z,100.00
2022-10-23T06:20:37.313Z,100.00
2022-10-23T06:23:13.092Z,100.00
2022-10-23T06:25:59.409Z,100.00
2022-10-23T06:28:37.192Z,100.00
2022-10-23T06:31:06.616Z,100.00
2022-10-23T06:33:36.010Z,100.00
2022-10-23T06:36:10.182Z,100.00
2022-10-23T06:38:41.674Z,100.00
2022-10-23T06:41:16.395Z,100.00
2022-10-23T06:43:49.051Z,100.00
2022-10-23T06:46:24.385Z,100.00
2022-10-23T06:49:12.063Z,100.00
2022-10-23T06:51:46.909Z,100.00
2022-10-23T06:54:15.843Z,100.00
2022-10-23T06:56:49.315Z,100.00
2022-10-23T06:59:21.005Z,100.00
2022-10-23T07:01:51.592Z,100.00
2022-10-23T07:04:20.893Z,100.00
2022-10-23T07:06:49.715Z,100.00
2022-10-23T07:09:24.598Z,100.00
2022-10-23T07:11:52.489Z,100.00
2022-10-23T07:14:24.379Z,100.00
2022-10-23T07:16:54.415Z,100.00
2022-10-23T07:19:24.423Z,100.00
2022-10-23T07:21:56.721Z,100.00
2022-10-23T07:24:46.281Z,100.00
2022-10-23T07:27:28.245Z,100.00
2022-10-23T07:29:58.272Z,100.00
2022-10-23T07:32:30.896Z,100.00
2022-10-23T07:35:37.159Z,100.00
2022-10-23T07:38:13.782Z,100.00
2022-10-23T07:40:45.735Z,100.00
2022-10-23T07:43:18.461Z,100.00
2022-10-23T07:45:48.991Z,100.00
2022-10-23T07:48:38.516Z,99.97
2022-10-23T07:51:12.305Z,100.00
2022-10-23T07:53:45.287Z,98.72
2022-10-23T07:56:31.571Z,100.00
2022-10-23T07:59:20.912Z,100.00
2022-10-23T08:01:56.458Z,98.45
2022-10-23T08:04:30.015Z,98.41
2022-10-23T08:07:07.950Z,99.65
2022-10-23T08:09:41.170Z,100.00
2022-10-23T08:12:09.995Z,100.00
2022-10-23T08:14:39.137Z,99.75
2022-10-23T08:17:09.901Z,100.00
2022-10-23T08:20:03.576Z,100.00
2022-10-23T08:22:39.202Z,100.00
2022-10-23T08:25:08.099Z,100.00
2022-10-23T08:27:37.057Z,99.25
2022-10-23T08:30:06.806Z,96.91
2022-10-23T08:32:34.769Z,98.51
2022-10-23T08:35:04.504Z,96.26
2022-10-23T08:37:36.315Z,96.96
2022-10-23T08:40:07.283Z,97.64
2022-10-23T08:43:21.951Z,97.74
2022-10-23T08:46:12.990Z,99.48
2022-10-23T08:49:28.734Z,99.21
2022-10-23T08:52:15.679Z,98.87
2022-10-23T08:55:00.140Z,99.88
2022-10-23T08:57:40.086Z,96.49
2022-10-23T09:00:15.891Z,98.83
2022-10-23T09:02:47.183Z,99.51
2022-10-23T09:05:19.947Z,97.99
2022-10-23T09:08:08.684Z,97.90
2022-10-23T09:10:56.543Z,96.74
2022-10-23T09:13:56.133Z,96.29
2022-10-23T09:16:43.066Z,96.21
2022-10-23T09:19:17.121Z,98.40
2022-10-23T09:21:49.888Z,97.57
2022-10-23T09:24:20.890Z,97.20
2022-10-23T09:26:53.129Z,95.74
2022-10-23T09:29:29.021Z,96.80
2022-10-23T09:32:00.166Z,96.29
2022-10-23T09:34:31.532Z,97.65
2022-10-23T09:37:03.020Z,94.38
2022-10-23T09:39:33.953Z,95.53
2022-10-23T09:42:20.886Z,94.99
2022-10-23T09:44:52.644Z,92.26
2022-10-23T09:47:24.482Z,96.20
2022-10-23T09:49:55.084Z,94.18
2022-10-23T09:52:33.256Z,94.11
2022-10-23T09:55:18.477Z,94.33
2022-10-23T09:57:47.819Z,94.83
2022-10-23T10:00:21.153Z,91.40
2022-10-23T10:02:58.974Z,93.09
2022-10-23T10:06:00.959Z,92.79
2022-10-23T10:08:41.330Z,92.45
2022-10-23T10:11:19.951Z,93.07
2022-10-23T10:14:04.732Z,92.75
2022-10-23T10:16:50.529Z,91.03
2022-10-23T10:19:48.754Z,89.74
2022-10-23T10:22:32.349Z,92.18
2022-10-23T10:25:11.366Z,90.46
2022-10-23T10:27:56.870Z,91.14
2022-10-23T10:30:34.172Z,90.69
2022-10-23T10:33:14.576Z,91.14
2022-10-23T10:35:53.533Z,89.93
2022-10-23T10:38:48.303Z,88.21
2022-10-23T10:41:37.375Z,88.45
2022-10-23T10:44:35.925Z,87.62
2022-10-23T10:47:21.045Z,86.16
2022-10-23T10:50:07.574Z,84.97
2022-10-23T10:53:02.421Z,85.74
2022-10-23T10:55:38.357Z,84.25
2022-10-23T10:58:18.620Z,85.58
2022-10-23T11:00:53.009Z,83.92
2022-10-23T11:03:39.171Z,84.70
2022-10-23T11:06:16.848Z,85.04
2022-10-23T11:08:57.477Z,84.15
2022-10-23T11:11:35.861Z,81.86
2022-10-23T11:14:04.286Z,83.68
2022-10-23T11:16:38.056Z,81.87
2022-10-23T11:19:18.425Z,83.04
2022-10-23T11:21:58.136Z,83.35
2022-10-23T11:25:05.938Z,82.07
2022-10-23T11:28:10.209Z,81.25
2022-10-23T11:30:59.353Z,82.13
2022-10-23T11:34:13.790Z,80.32
2022-10-23T11:36:50.324Z,82.28
2022-10-23T11:39:31.746Z,81.81
2022-10-23T11:42:15.693Z,81.09
2022-10-23T11:44:46.706Z,82.63
2022-10-23T11:47:39.282Z,81.36
2022-10-23T11:50:31.071Z,82.65
2022-10-23T11:53:20.888Z,82.48
2022-10-23T11:56:25.460Z,83.55
2022-10-23T11:58:57.162Z,84.05
2022-10-23T12:01:33.891Z,85.02
2022-10-23T12:04:16.845Z,84.07
2022-10-23T12:06:50.164Z,83.84
2022-10-23T12:09:37.373Z,83.74
2022-10-23T12:12:17.788Z,81.59
2022-10-23T12:14:48.686Z,81.40
2022-10-23T12:17:33.357Z,82.37
2022-10-23T12:20:25.759Z,82.73
2022-10-23T12:23:34.241Z,83.20
2022-10-23T12:26:28.972Z,82.71
2022-10-23T12:29:11.947Z,82.92
2022-10-23T12:31:54.057Z,81.84
2022-10-23T12:34:45.015Z,82.23
2022-10-23T12:37:45.470Z,81.18
2022-10-23T12:40:13.575Z,83.34
2022-10-23T12:42:54.983Z,82.70
2022-10-23T12:45:27.488Z,82.53
2022-10-23T12:47:55.590Z,81.59
2022-10-23T12:50:28.191Z,81.98
2022-10-23T12:52:58.753Z,81.07
2022-10-23T12:55:35.062Z,81.47
2022-10-23T12:58:05.212Z,81.01
2022-10-23T13:00:33.254Z,80.07
2022-10-23T13:03:03.948Z,80.50
2022-10-23T13:05:32.696Z,80.23
2022-10-23T13:08:02.547Z,80.73
2022-10-23T13:10:50.225Z,80.58
2022-10-23T13:13:24.355Z,80.32
2022-10-23T13:15:52.204Z,78.76
2022-10-23T13:18:21.664Z,76.68
2022-10-23T13:20:59.608Z,76.34
2022-10-23T13:23:31.383Z,78.62
2022-10-23T13:26:01.823Z,75.67
2022-10-23T13:28:34.953Z,76.28
2022-10-23T13:31:25.242Z,76.08
2022-10-23T13:34:16.220Z,74.51
2022-10-23T13:36:54.495Z,71.94
2022-10-23T13:39:26.165Z,69.58
2022-10-23T13:41:54.206Z,68.99
2022-10-23T13:44:25.003Z,68.93
2022-10-23T13:46:52.972Z,67.48
2022-10-23T13:49:21.026Z,68.15
2022-10-23T13:52:22.305Z,67.28
2022-10-23T13:54:48.278Z,68.32
2022-10-23T13:57:35.249Z,67.70
2022-10-23T14:00:06.952Z,67.57
2022-10-23T14:02:40.189Z,67.38
2022-10-23T14:05:08.652Z,65.10
2022-10-23T14:07:36.911Z,66.64
2022-10-23T14:10:07.651Z,66.64
2022-10-23T14:12:42.055Z,66.43
2022-10-23T14:15:13.848Z,66.93
2022-10-23T14:17:41.663Z,66.88
2022-10-23T14:20:11.864Z,66.34
2022-10-23T14:22:42.049Z,66.03
2022-10-23T14:25:12.497Z,67.11
2022-10-23T14:27:40.344Z,67.21
2022-10-23T14:30:10.082Z,67.12
2022-10-23T14:32:39.750Z,67.08
2022-10-23T14:35:08.656Z,66.60
2022-10-23T14:37:36.735Z,66.46
2022-10-23T14:40:06.514Z,66.82
2022-10-23T14:42:34.518Z,65.86
2022-10-23T14:45:03.595Z,65.78
2022-10-23T14:47:31.946Z,65.90
2022-10-23T14:50:01.117Z,66.12
2022-10-23T14:52:29.024Z,66.61
2022-10-23T14:54:56.840Z,66.69
2022-10-23T14:57:25.022Z,66.84
2022-10-23T14:59:52.793Z,66.77
2022-10-23T15:02:20.604Z,66.61
2022-10-23T15:04:48.391Z,67.04
2022-10-23T15:07:18.312Z,67.22
2022-10-23T15:09:46.200Z,67.79
2022-10-23T15:12:13.974Z,67.66
2022-10-23T15:14:41.732Z,69.03
2022-10-23T15:17:14.547Z,69.87
2022-10-23T15:19:43.690Z,69.21
2022-10-23T15:22:11.666Z,70.24
2022-10-23T15:24:41.018Z,70.33
2022-10-23T15:29:37.990Z,70.71
2022-10-23T15:32:07.733Z,71.57
2022-10-23T15:34:37.822Z,71.37
2022-10-23T15:37:06.041Z,71.17
2022-10-23T15:39:35.472Z,71.62
2022-10-23T15:42:09.414Z,71.13
2022-10-23T15:44:39.649Z,72.46
2022-10-23T15:47:07.684Z,71.79
2022-10-23T15:49:36.869Z,71.74
2022-10-23T15:52:05.006Z,71.98
2022-10-23T15:54:33.244Z,72.23
2022-10-23T15:57:03.699Z,72.60
2022-10-23T15:59:33.846Z,73.54
2022-10-23T16:02:01.856Z,73.04
2022-10-23T16:04:30.307Z,73.35
2022-10-23T16:06:58.235Z,73.10
2022-10-23T16:09:26.225Z,73.86
2022-10-23T16:11:54.085Z,73.08
2022-10-23T16:14:21.904Z,73.26
2022-10-23T16:16:51.288Z,72.62
2022-10-23T16:19:20.208Z,72.54
2022-10-23T16:21:48.305Z,72.21
2022-10-23T16:24:16.986Z,72.98
2022-10-23T16:26:50.225Z,72.18
2022-10-23T16:29:19.017Z,73.50
2022-10-23T16:31:46.848Z,73.62
2022-10-23T16:34:16.457Z,74.17
2022-10-23T16:36:45.057Z,74.18
2022-10-23T16:39:33.786Z,74.75
2022-10-23T16:42:20.258Z,74.19
2022-10-23T16:45:12.082Z,73.57
2022-10-23T16:47:39.972Z,73.28
2022-10-23T16:50:11.564Z,74.10
2022-10-23T16:52:39.832Z,73.61
2022-10-23T16:55:10.033Z,73.75
2022-10-23T16:57:38.424Z,73.77
2022-10-23T17:00:07.952Z,74.04
2022-10-23T17:02:38.055Z,73.59
2022-10-23T17:05:08.386Z,74.16
2022-10-23T17:07:37.862Z,75.46
2022-10-23T17:10:12.693Z,75.87
2022-10-23T17:12:40.549Z,77.66
2022-10-23T17:15:10.534Z,78.69
2022-10-23T17:17:38.429Z,79.25
2022-10-23T17:20:07.607Z,80.02
2022-10-23T17:22:39.005Z,81.38
2022-10-23T17:25:10.729Z,82.72
2022-10-23T17:27:39.097Z,84.91
2022-10-23T17:30:12.633Z,85.96
2022-10-23T17:32:41.505Z,87.74
2022-10-23T17:35:11.900Z,89.53
2022-10-23T17:37:41.316Z,92.56
2022-10-23T17:40:11.525Z,94.78
2022-10-23T17:42:40.605Z,97.54
2022-10-23T17:45:10.151Z,99.66
2022-10-23T17:47:41.287Z,100.00
2022-10-23T17:50:13.006Z,100.00
2022-10-23T17:52:42.890Z,100.00
2022-10-23T17:55:11.473Z,100.00
2022-10-23T17:57:40.008Z,100.00
2022-10-23T18:00:09.884Z,100.00
2022-10-23T18:02:44.680Z,100.00
2022-10-23T18:05:13.054Z,100.00
2022-10-23T18:07:42.536Z,100.00
2022-10-23T18:10:11.781Z,100.00
2022-10-23T18:12:40.500Z,100.00
2022-10-23T18:15:11.212Z,100.00
2022-10-23T18:17:39.027Z,100.00
2022-10-23T18:20:08.588Z,100.00
2022-10-23T18:22:36.863Z,100.00
2022-10-23T18:25:07.610Z,100.00
2022-10-23T18:27:36.713Z,100.00
2022-10-23T18:30:06.706Z,100.00
2022-10-23T18:32:34.673Z,100.00
2022-10-23T18:35:02.811Z,100.00
2022-10-23T18:37:38.978Z,100.00
2022-10-23T18:40:13.326Z,100.00
2022-10-23T18:42:42.701Z,100.00
2022-10-23T18:45:14.383Z,100.00
2022-10-23T18:47:42.788Z,100.00
2022-10-23T18:50:12.221Z,100.00
2022-10-23T18:52:42.758Z,100.00
2022-10-23T18:55:13.561Z,100.00
2022-10-23T18:57:42.032Z,100.00
2022-10-23T19:00:13.254Z,100.00
2022-10-23T19:02:47.719Z,100.00
2022-10-23T19:05:19.363Z,100.00
2022-10-23T19:07:50.611Z,100.00
2022-10-23T19:10:23.919Z,100.00
2022-10-23T19:12:52.483Z,100.00
2022-10-23T19:15:20.651Z,100.00
2022-10-23T19:17:55.175Z,100.00
2022-10-23T19:23:02.396Z,100.00
2022-10-23T19:25:37.650Z,100.00
2022-10-23T19:28:06.558Z,100.00
2022-10-23T19:30:35.306Z,100.00
2022-10-23T19:33:04.221Z,100.00
2022-10-23T19:35:32.560Z,100.00
2022-10-23T19:38:00.390Z,100.00
2022-10-23T19:40:28.305Z,100.00
2022-10-23T19:42:57.924Z,100.00
2022-10-23T19:45:25.937Z,100.00
2022-10-23T19:47:54.204Z,100.00
2022-10-23T19:50:22.123Z,100.00
2022-10-23T19:52:51.404Z,100.00
2022-10-23T19:55:22.077Z,100.00
2022-10-23T19:57:49.913Z,100.00
2022-10-23T20:00:20.360Z,100.00
2022-10-23T20:02:50.215Z,100.00
2022-10-23T20:05:22.169Z,100.00
2022-10-23T20:07:51.338Z,100.00
2022-10-23T20:10:19.459Z,100.00
2022-10-23T20:12:56.878Z,100.00
2022-10-23T20:15:41.080Z,100.00
2022-10-23T20:18:11.549Z,100.00
2022-10-23T20:20:41.643Z,100.00
2022-10-23T20:23:12.389Z,100.00
2022-10-23T20:25:40.231Z,100.00
2022-10-23T20:28:10.244Z,100.00
2022-10-23T20:30:43.630Z,100.00
2022-10-23T20:33:12.052Z,100.00
2022-10-23T20:35:41.424Z,100.00
2022-10-23T20:38:09.974Z,100.00
2022-10-23T20:40:39.203Z,100.00
2022-10-23T20:43:07.223Z,100.00
2022-10-23T20:45:35.062Z,100.00
2022-10-23T20:48:05.122Z,100.00
2022-10-23T20:50:34.616Z,100.00
2022-10-23T20:53:02.477Z,100.00
2022-10-23T20:55:30.338Z,100.00
2022-10-23T20:57:58.165Z,100.00
2022-10-23T21:00:26.370Z,100.00
2022-10-23T21:02:54.502Z,100.00
2022-10-23T21:05:23.855Z,100.00
2022-10-23T21:07:51.683Z,100.00
2022-10-23T21:10:19.602Z,100.00
2022-10-23T21:12:47.403Z,100.00
2022-10-23T21:15:15.355Z,100.00
2022-10-23T21:17:43.176Z,100.00
2022-10-23T21:20:11.002Z,100.00
2022-10-23T21:22:40.405Z,100.00
2022-10-23T21:25:09.427Z,100.00
2022-10-23T21:27:37.638Z,100.00
2022-10-23T21:30:08.141Z,100.00
2022-10-23T21:32:36.467Z,100.00
2022-10-23T21:35:06.207Z,100.00
2022-10-23T21:37:34.036Z,100.00
2022-10-23T21:40:04.056Z,100.00
2022-10-23T21:42:33.589Z,100.00
2022-10-23T21:45:01.468Z,100.00
2022-10-23T21:47:29.369Z,100.00
2022-10-23T21:49:57.133Z,100.00
2022-10-23T21:52:24.962Z,100.00
2022-10-23T21:54:53.602Z,100.00
2022-10-23T21:57:22.758Z,100.00
2022-10-23T21:59:50.637Z,100.00
2022-10-23T22:02:18.831Z,100.00
2022-10-23T22:04:46.903Z,100.00
2022-10-23T22:07:14.933Z,100.00
2022-10-23T22:09:44.570Z,100.00
2022-10-23T22:12:12.788Z,100.00
2022-10-23T22:14:42.615Z,100.00
2022-10-23T22:17:10.446Z,100.00
2022-10-23T22:19:38.510Z,100.00
2022-10-23T22:22:06.502Z,100.00
2022-10-23T22:24:36.583Z,100.00
2022-10-23T22:27:05.074Z,100.00
2022-10-23T22:29:32.871Z,100.00
2022-10-23T22:32:02.280Z,100.00
2022-10-23T22:37:18.841Z,100.00
2022-10-23T22:39:50.411Z,100.00
2022-10-23T22:42:18.366Z,100.00
2022-10-23T22:44:46.235Z,100.00
2022-10-23T22:47:15.425Z,100.00
2022-10-23T22:49:43.209Z,100.00
2022-10-23T22:52:11.033Z,100.00
2022-10-23T22:54:39.770Z,100.00
2022-10-23T22:57:07.632Z,100.00
2022-10-23T22:59:35.692Z,100.00
2022-10-23T23:02:03.976Z,100.00
2022-10-23T23:04:37.839Z,100.00
2022-10-23T23:07:08.867Z,100.00
2022-10-23T23:09:39.114Z,100.00
2022-10-23T23:12:10.217Z,100.00
2022-10-23T23:14:39.970Z,100.00
2022-10-23T23:17:09.752Z,100.00
2022-10-23T23:19:39.538Z,100.00
2022-10-23T23:22:08.067Z,100.00
2022-10-23T23:24:36.126Z,100.00
2022-10-23T23:27:04.245Z,100.00
2022-10-23T23:29:32.237Z,100.00
2022-10-23T23:32:00.389Z,100.00
2022-10-23T23:34:30.375Z,100.00
2022-10-23T23:36:59.612Z,100.00
2022-10-23T23:39:28.531Z,100.00
2022-10-23T23:41:56.536Z,100.00
2022-10-23T23:44:24.496Z,100.00
2022-10-23T23:46:53.045Z,100.00
2022-10-23T23:49:20.890Z,100.00
2022-10-23T23:51:48.878Z,100.00
2022-10-23T23:54:18.287Z,100.00
2022-10-23T23:56:46.064Z,100.00
2022-10-23T23:59:14.911Z,100.00
