createdAt,value
2023-05-05T00:02:21.480Z,65.51
2023-05-05T00:04:49.312Z,65.79
2023-05-05T00:07:17.132Z,66.05
2023-05-05T00:09:44.850Z,66.25
2023-05-05T00:12:12.670Z,66.30
2023-05-05T00:14:41.501Z,66.41
2023-05-05T00:17:09.609Z,66.17
2023-05-05T00:19:37.559Z,65.91
2023-05-05T00:22:05.369Z,65.76
2023-05-05T00:24:33.576Z,65.82
2023-05-05T00:27:02.396Z,66.15
2023-05-05T00:29:30.478Z,66.28
2023-05-05T00:31:58.275Z,66.89
2023-05-05T00:34:26.075Z,66.93
2023-05-05T00:36:54.143Z,67.26
2023-05-05T00:39:21.919Z,67.04
2023-05-05T00:41:49.871Z,67.16
2023-05-05T00:44:17.636Z,67.37
2023-05-05T00:46:45.840Z,67.57
2023-05-05T00:49:13.802Z,68.13
2023-05-05T00:51:42.463Z,67.78
2023-05-05T00:54:10.327Z,68.27
2023-05-05T00:56:38.121Z,68.74
2023-05-05T00:59:05.965Z,68.76
2023-05-05T01:01:33.982Z,68.51
2023-05-05T01:04:02.017Z,68.60
2023-05-05T01:07:04.003Z,68.67
2023-05-05T01:09:38.006Z,68.71
2023-05-05T01:12:23.753Z,68.70
2023-05-05T01:15:30.121Z,68.10
2023-05-05T01:18:11.828Z,67.62
2023-05-05T01:20:51.974Z,67.89
2023-05-05T01:24:01.207Z,68.15
2023-05-05T01:26:35.002Z,68.54
2023-05-05T01:29:40.549Z,68.54
2023-05-05T01:32:13.136Z,69.04
2023-05-05T01:34:48.297Z,69.01
2023-05-05T01:37:33.329Z,68.87
2023-05-05T01:40:06.899Z,69.26
2023-05-05T01:42:38.350Z,69.44
2023-05-05T01:45:09.594Z,69.72
2023-05-05T01:47:38.240Z,69.72
2023-05-05T01:50:08.640Z,69.04
2023-05-05T01:52:38.453Z,68.99
2023-05-05T01:55:08.579Z,69.19
2023-05-05T01:57:38.493Z,69.83
2023-05-05T02:00:08.826Z,69.85
2023-05-05T02:02:39.549Z,69.41
2023-05-05T02:05:07.932Z,69.59
2023-05-05T02:07:36.869Z,70.16
2023-05-05T02:10:07.083Z,70.69
2023-05-05T02:12:37.579Z,70.53
2023-05-05T02:15:06.785Z,70.63
2023-05-05T02:17:34.866Z,70.82
2023-05-05T02:20:04.731Z,71.11
2023-05-05T02:22:33.270Z,71.36
2023-05-05T02:25:01.186Z,71.71
2023-05-05T02:27:34.107Z,71.91
2023-05-05T02:30:11.303Z,71.75
2023-05-05T02:32:50.887Z,71.76
2023-05-05T02:35:23.065Z,71.93
2023-05-05T02:37:57.011Z,72.08
2023-05-05T02:40:28.114Z,71.67
2023-05-05T02:42:58.583Z,71.53
2023-05-05T02:45:28.555Z,71.68
2023-05-05T02:47:56.573Z,71.57
2023-05-05T02:50:24.410Z,71.77
2023-05-05T02:52:52.357Z,72.10
2023-05-05T02:55:20.525Z,72.27
2023-05-05T02:57:53.836Z,72.43
2023-05-05T03:00:39.910Z,72.30
2023-05-05T03:03:26.202Z,72.38
2023-05-05T03:05:58.175Z,72.22
2023-05-05T03:08:37.192Z,72.35
2023-05-05T03:11:08.235Z,72.29
2023-05-05T03:13:40.400Z,72.41
2023-05-05T03:16:09.380Z,72.41
2023-05-05T03:18:38.559Z,72.29
2023-05-05T03:21:10.148Z,72.10
2023-05-05T03:23:38.334Z,72.07
2023-05-05T03:26:06.197Z,72.30
2023-05-05T03:28:33.994Z,72.33
2023-05-05T03:31:03.655Z,72.25
2023-05-05T03:33:31.549Z,72.49
2023-05-05T03:35:59.377Z,72.66
2023-05-05T03:38:27.169Z,72.90
2023-05-05T03:40:56.211Z,72.71
2023-05-05T03:43:24.026Z,72.93
2023-05-05T03:45:51.810Z,73.06
2023-05-05T03:48:19.667Z,73.26
2023-05-05T03:50:48.897Z,73.71
2023-05-05T03:53:17.231Z,74.00
2023-05-05T03:55:45.096Z,73.72
2023-05-05T03:58:12.967Z,73.54
2023-05-05T04:00:40.833Z,73.27
2023-05-05T04:03:08.823Z,73.23
2023-05-05T04:05:36.980Z,73.20
2023-05-05T04:08:05.470Z,73.04
2023-05-05T04:10:33.724Z,73.17
2023-05-05T04:13:01.641Z,72.81
2023-05-05T04:15:29.974Z,72.74
2023-05-05T04:17:57.998Z,72.69
2023-05-05T04:20:26.217Z,72.54
2023-05-05T04:22:54.082Z,72.19
2023-05-05T04:25:21.843Z,72.09
2023-05-05T04:27:49.607Z,71.89
2023-05-05T04:30:17.390Z,71.51
2023-05-05T04:32:45.250Z,71.49
2023-05-05T04:35:13.212Z,71.23
2023-05-05T04:37:41.063Z,70.69
2023-05-05T04:40:10.645Z,70.74
2023-05-05T04:42:38.488Z,70.10
2023-05-05T04:45:07.307Z,69.69
2023-05-05T04:47:39.503Z,69.32
2023-05-05T04:50:08.262Z,69.20
2023-05-05T04:52:36.318Z,69.06
2023-05-05T04:55:04.835Z,68.59
2023-05-05T04:57:32.607Z,68.55
2023-05-05T05:00:01.048Z,68.29
2023-05-05T05:02:28.802Z,67.95
2023-05-05T05:04:56.645Z,67.44
2023-05-05T05:07:25.126Z,67.42
2023-05-05T05:09:52.891Z,66.99
2023-05-05T05:12:21.263Z,66.35
2023-05-05T05:14:49.024Z,65.73
2023-05-05T05:17:16.910Z,65.38
2023-05-05T05:19:44.764Z,64.36
2023-05-05T05:22:12.521Z,63.92
2023-05-05T05:24:40.288Z,63.21
2023-05-05T05:27:10.149Z,60.94
2023-05-05T05:29:38.267Z,60.00
2023-05-05T05:32:06.190Z,60.86
2023-05-05T05:34:34.101Z,59.46
2023-05-05T05:37:02.082Z,58.81
2023-05-05T05:39:29.842Z,59.33
2023-05-05T05:41:57.574Z,59.01
2023-05-05T05:44:25.387Z,58.40
2023-05-05T05:46:53.235Z,57.91
2023-05-05T05:49:21.104Z,57.64
2023-05-05T05:51:48.862Z,58.50
2023-05-05T05:54:16.727Z,59.49
2023-05-05T05:56:44.510Z,59.17
2023-05-05T05:59:12.663Z,56.07
2023-05-05T06:01:40.638Z,55.71
2023-05-05T06:04:08.541Z,52.78
2023-05-05T06:06:36.463Z,53.80
2023-05-05T06:09:04.222Z,54.40
2023-05-05T06:11:32.195Z,54.41
2023-05-05T06:14:00.065Z,54.55
2023-05-05T06:16:28.069Z,55.32
2023-05-05T06:18:55.995Z,54.92
2023-05-05T06:21:23.860Z,53.47
2023-05-05T06:23:51.626Z,52.37
2023-05-05T06:26:19.389Z,51.89
2023-05-05T06:28:47.120Z,49.04
2023-05-05T06:31:15.072Z,48.77
2023-05-05T06:33:43.116Z,51.14
2023-05-05T06:36:11.023Z,50.24
2023-05-05T06:38:39.339Z,51.08
2023-05-05T06:41:07.703Z,51.18
2023-05-05T06:43:36.213Z,50.13
2023-05-05T06:46:04.402Z,48.98
2023-05-05T06:48:32.600Z,48.42
2023-05-05T06:51:00.749Z,48.90
2023-05-05T06:53:29.171Z,49.20
2023-05-05T06:55:57.335Z,49.24
2023-05-05T06:58:25.667Z,48.37
2023-05-05T07:00:54.527Z,49.32
2023-05-05T07:03:22.687Z,46.99
2023-05-05T07:05:51.862Z,46.69
2023-05-05T07:08:20.240Z,45.98
2023-05-05T07:10:48.503Z,45.11
2023-05-05T07:13:18.157Z,46.18
2023-05-05T07:15:47.129Z,47.08
2023-05-05T07:18:17.278Z,46.53
2023-05-05T07:20:45.318Z,45.74
2023-05-05T07:23:13.708Z,45.16
2023-05-05T07:25:41.904Z,45.91
2023-05-05T07:28:11.019Z,45.38
2023-05-05T07:30:39.304Z,45.58
2023-05-05T07:33:07.615Z,45.33
2023-05-05T07:35:35.988Z,45.24
2023-05-05T07:38:04.102Z,45.01
2023-05-05T07:40:34.003Z,45.88
2023-05-05T07:43:02.337Z,46.56
2023-05-05T07:45:30.463Z,43.83
2023-05-05T07:47:58.710Z,44.49
2023-05-05T07:50:27.233Z,43.67
2023-05-05T07:53:02.519Z,43.91
2023-05-05T07:55:41.569Z,43.96
2023-05-05T07:58:11.421Z,43.03
2023-05-05T08:00:40.007Z,42.98
2023-05-05T08:03:11.376Z,42.94
2023-05-05T08:05:40.914Z,42.75
2023-05-05T08:08:09.248Z,41.67
2023-05-05T08:10:37.241Z,42.39
2023-05-05T08:13:05.447Z,42.97
2023-05-05T08:15:33.635Z,42.70
2023-05-05T08:18:02.047Z,40.55
2023-05-05T08:20:30.316Z,42.18
2023-05-05T08:22:58.584Z,42.99
2023-05-05T08:25:27.199Z,40.22
2023-05-05T08:27:55.364Z,41.44
2023-05-05T08:30:23.409Z,40.07
2023-05-05T08:32:52.013Z,40.26
2023-05-05T08:35:20.405Z,40.56
2023-05-05T08:37:48.584Z,40.48
2023-05-05T08:40:17.167Z,40.27
2023-05-05T08:42:46.661Z,39.31
2023-05-05T08:45:14.982Z,39.06
2023-05-05T08:47:44.421Z,40.27
2023-05-05T08:50:13.407Z,40.50
2023-05-05T08:52:46.183Z,39.43
2023-05-05T08:55:28.231Z,38.57
2023-05-05T08:57:58.278Z,39.28
2023-05-05T09:00:28.381Z,40.26
2023-05-05T09:02:58.573Z,38.87
2023-05-05T09:05:27.585Z,39.26
2023-05-05T09:07:56.394Z,39.53
2023-05-05T09:10:26.381Z,39.20
2023-05-05T09:12:54.850Z,39.18
2023-05-05T09:15:23.128Z,39.31
2023-05-05T09:17:51.751Z,39.19
2023-05-05T09:20:19.842Z,38.96
2023-05-05T09:22:48.484Z,38.80
2023-05-05T09:25:18.400Z,38.59
2023-05-05T09:27:49.119Z,38.05
2023-05-05T09:30:24.773Z,38.25
2023-05-05T09:32:55.763Z,37.68
2023-05-05T09:35:24.327Z,37.86
2023-05-05T09:37:52.482Z,37.93
2023-05-05T09:40:22.432Z,38.69
2023-05-05T09:43:01.877Z,38.36
2023-05-05T09:45:30.102Z,38.57
2023-05-05T09:48:00.307Z,37.73
2023-05-05T09:50:31.200Z,37.89
2023-05-05T09:53:02.186Z,38.68
2023-05-05T09:55:33.640Z,39.00
2023-05-05T09:58:23.991Z,39.14
2023-05-05T10:00:52.813Z,37.43
2023-05-05T10:03:21.662Z,38.70
2023-05-05T10:05:57.995Z,38.19
2023-05-05T10:08:31.705Z,38.50
2023-05-05T10:11:06.719Z,37.75
2023-05-05T10:13:42.270Z,38.81
2023-05-05T10:16:13.398Z,38.50
2023-05-05T10:18:46.718Z,37.84
2023-05-05T10:21:21.615Z,37.37
2023-05-05T10:23:58.739Z,37.35
2023-05-05T10:26:27.952Z,37.03
2023-05-05T10:28:57.649Z,36.93
2023-05-05T10:32:08.792Z,37.45
2023-05-05T10:35:09.523Z,37.34
2023-05-05T10:37:38.684Z,38.21
2023-05-05T10:40:09.750Z,37.73
2023-05-05T10:42:42.757Z,36.87
2023-05-05T10:45:11.653Z,37.31
2023-05-05T10:47:40.940Z,36.96
2023-05-05T10:50:28.014Z,37.33
2023-05-05T10:53:24.313Z,37.93
2023-05-05T10:56:16.906Z,38.65
2023-05-05T10:58:59.170Z,38.88
2023-05-05T11:01:32.521Z,39.53
2023-05-05T11:04:20.467Z,39.44
2023-05-05T11:07:12.693Z,38.61
2023-05-05T11:09:55.959Z,39.03
2023-05-05T11:12:24.500Z,39.02
2023-05-05T11:15:24.661Z,38.21
2023-05-05T11:17:56.801Z,38.86
2023-05-05T11:20:37.786Z,38.44
2023-05-05T11:23:05.781Z,39.18
2023-05-05T11:25:37.892Z,38.90
2023-05-05T11:28:16.753Z,39.73
2023-05-05T11:30:58.083Z,39.15
2023-05-05T11:33:28.618Z,38.42
2023-05-05T11:36:08.919Z,38.02
2023-05-05T11:38:55.919Z,37.46
2023-05-05T11:41:33.187Z,37.29
2023-05-05T11:44:14.328Z,37.05
2023-05-05T11:46:51.731Z,36.61
2023-05-05T11:49:33.751Z,37.54
2023-05-05T11:52:13.331Z,37.89
2023-05-05T11:54:50.757Z,37.95
2023-05-05T11:57:21.934Z,37.48
2023-05-05T12:00:05.457Z,37.82
2023-05-05T12:02:34.439Z,37.70
2023-05-05T12:05:03.400Z,38.21
2023-05-05T12:07:33.495Z,38.34
2023-05-05T12:10:01.964Z,38.73
2023-05-05T12:12:38.855Z,38.20
2023-05-05T12:15:08.192Z,38.84
2023-05-05T12:17:43.021Z,39.37
2023-05-05T12:20:12.911Z,39.86
2023-05-05T12:22:41.381Z,40.08
2023-05-05T12:25:10.185Z,39.83
2023-05-05T12:27:39.259Z,39.54
2023-05-05T12:30:17.008Z,39.76
2023-05-05T12:32:46.329Z,40.14
2023-05-05T12:35:16.198Z,40.20
2023-05-05T12:37:44.973Z,40.55
2023-05-05T12:40:45.990Z,40.13
2023-05-05T12:43:32.429Z,41.06
2023-05-05T12:46:01.476Z,40.34
2023-05-05T12:48:30.232Z,39.23
2023-05-05T12:51:23.478Z,39.63
2023-05-05T12:54:11.515Z,40.17
2023-05-05T12:56:44.971Z,40.30
2023-05-05T12:59:22.371Z,40.16
2023-05-05T13:01:55.457Z,40.54
2023-05-05T13:04:28.289Z,40.53
2023-05-05T13:07:14.375Z,41.42
2023-05-05T13:09:43.144Z,41.46
2023-05-05T13:12:12.737Z,41.01
2023-05-05T13:14:42.074Z,40.66
2023-05-05T13:17:11.594Z,40.98
2023-05-05T13:19:46.732Z,41.31
2023-05-05T13:22:14.887Z,41.58
2023-05-05T13:24:51.437Z,41.30
2023-05-05T13:27:20.866Z,41.51
2023-05-05T13:29:49.535Z,42.11
2023-05-05T13:32:17.847Z,41.62
2023-05-05T13:34:46.342Z,41.18
2023-05-05T13:37:14.795Z,40.78
2023-05-05T13:39:44.012Z,40.42
2023-05-05T13:42:12.379Z,40.97
2023-05-05T13:44:41.136Z,40.67
2023-05-05T13:47:09.653Z,41.28
2023-05-05T13:49:37.941Z,41.75
2023-05-05T13:52:06.293Z,42.59
2023-05-05T13:54:34.639Z,43.10
2023-05-05T13:57:03.690Z,43.04
2023-05-05T13:59:31.774Z,43.07
2023-05-05T14:02:01.405Z,43.48
2023-05-05T14:04:29.905Z,43.82
2023-05-05T14:06:58.824Z,44.31
2023-05-05T14:09:27.067Z,44.28
2023-05-05T14:11:55.341Z,43.95
2023-05-05T14:14:23.322Z,44.17
2023-05-05T14:16:51.726Z,43.93
2023-05-05T14:19:19.904Z,43.41
2023-05-05T14:21:48.006Z,43.36
2023-05-05T14:24:16.287Z,43.68
2023-05-05T14:26:44.450Z,43.89
2023-05-05T14:29:12.801Z,43.16
2023-05-05T14:31:41.048Z,43.53
2023-05-05T14:34:09.101Z,43.64
2023-05-05T14:36:37.155Z,43.41
2023-05-05T14:39:05.416Z,43.26
2023-05-05T14:41:33.800Z,43.60
2023-05-05T14:44:02.197Z,43.80
2023-05-05T14:46:31.495Z,43.63
2023-05-05T14:49:00.149Z,43.54
2023-05-05T14:51:28.660Z,43.27
2023-05-05T14:53:56.623Z,43.66
2023-05-05T14:56:26.871Z,44.00
2023-05-05T14:58:55.140Z,44.55
2023-05-05T15:01:25.357Z,44.18
2023-05-05T15:03:54.349Z,44.53
2023-05-05T15:06:22.619Z,44.64
2023-05-05T15:08:50.679Z,44.07
2023-05-05T15:11:18.995Z,44.22
2023-05-05T15:13:47.118Z,44.74
2023-05-05T15:16:15.212Z,44.30
2023-05-05T15:18:43.600Z,44.47
2023-05-05T15:21:12.063Z,44.67
2023-05-05T15:23:40.054Z,44.60
2023-05-05T15:26:08.202Z,44.65
2023-05-05T15:28:36.611Z,44.46
2023-05-05T15:31:06.210Z,44.34
2023-05-05T15:33:34.842Z,44.61
2023-05-05T15:36:03.410Z,44.72
2023-05-05T15:38:31.680Z,45.18
2023-05-05T15:41:00.248Z,45.73
2023-05-05T15:43:28.611Z,45.98
2023-05-05T15:45:56.869Z,45.92
2023-05-05T15:48:24.967Z,45.09
2023-05-05T15:50:53.118Z,45.05
2023-05-05T15:53:21.825Z,44.78
2023-05-05T15:55:50.088Z,44.13
2023-05-05T15:58:18.284Z,43.88
2023-05-05T16:00:46.827Z,44.75
2023-05-05T16:03:15.326Z,44.90
2023-05-05T16:05:43.630Z,44.26
2023-05-05T16:08:11.751Z,44.43
2023-05-05T16:10:39.920Z,44.01
2023-05-05T16:13:08.190Z,43.06
2023-05-05T16:15:36.426Z,43.01
2023-05-05T16:18:04.729Z,42.79
2023-05-05T16:20:33.051Z,43.10
2023-05-05T16:23:01.091Z,42.43
2023-05-05T16:25:29.290Z,42.17
2023-05-05T16:27:57.927Z,42.79
2023-05-05T16:30:26.354Z,42.57
2023-05-05T16:32:54.889Z,42.50
2023-05-05T16:35:23.240Z,42.66
2023-05-05T16:37:52.765Z,42.69
2023-05-05T16:40:20.857Z,44.08
2023-05-05T16:42:48.959Z,43.37
2023-05-05T16:45:17.313Z,43.83
2023-05-05T16:47:45.713Z,43.29
2023-05-05T16:50:13.912Z,43.61
2023-05-05T16:52:42.107Z,43.04
2023-05-05T16:55:10.606Z,43.41
2023-05-05T16:57:38.930Z,43.86
2023-05-05T17:00:08.078Z,43.90
2023-05-05T17:02:36.772Z,44.07
2023-05-05T17:05:06.385Z,44.05
2023-05-05T17:07:34.695Z,44.25
2023-05-05T17:10:02.852Z,45.53
2023-05-05T17:12:31.137Z,45.30
2023-05-05T17:14:59.903Z,46.27
2023-05-05T17:17:28.467Z,46.82
2023-05-05T17:19:56.628Z,46.57
2023-05-05T17:22:24.624Z,47.33
2023-05-05T17:24:52.733Z,47.20
2023-05-05T17:27:20.812Z,47.83
2023-05-05T17:29:48.884Z,48.22
2023-05-05T17:32:17.918Z,48.12
2023-05-05T17:34:45.982Z,47.72
2023-05-05T17:37:14.017Z,47.60
2023-05-05T17:39:42.220Z,47.44
2023-05-05T17:42:10.373Z,47.76
2023-05-05T17:44:38.562Z,47.79
2023-05-05T17:47:07.932Z,47.24
2023-05-05T17:49:36.142Z,47.91
2023-05-05T17:52:04.400Z,48.12
2023-05-05T17:54:32.575Z,47.93
2023-05-05T17:57:00.731Z,47.43
2023-05-05T17:59:28.794Z,48.12
2023-05-05T18:01:56.908Z,48.69
2023-05-05T18:04:25.631Z,48.16
2023-05-05T18:06:57.547Z,49.38
2023-05-05T18:09:27.139Z,49.70
2023-05-05T18:11:55.911Z,49.67
2023-05-05T18:14:24.746Z,50.07
2023-05-05T18:16:53.548Z,50.30
2023-05-05T18:19:22.915Z,50.87
2023-05-05T18:21:52.831Z,50.62
2023-05-05T18:24:21.363Z,51.04
2023-05-05T18:26:51.312Z,51.22
2023-05-05T18:29:21.802Z,52.19
2023-05-05T18:31:53.338Z,52.56
2023-05-05T18:34:22.647Z,52.67
2023-05-05T18:36:51.645Z,53.51
2023-05-05T18:39:20.419Z,53.22
2023-05-05T18:41:48.648Z,53.13
2023-05-05T18:44:16.834Z,53.38
2023-05-05T18:46:48.023Z,54.10
2023-05-05T18:49:18.705Z,54.01
2023-05-05T18:51:49.579Z,54.51
2023-05-05T18:54:17.467Z,55.21
2023-05-05T18:56:45.373Z,55.29
2023-05-05T18:59:13.287Z,54.73
2023-05-05T19:01:43.024Z,55.14
2023-05-05T19:04:26.722Z,54.43
2023-05-05T19:06:58.805Z,55.28
2023-05-05T19:09:26.641Z,55.28
2023-05-05T19:11:54.468Z,56.25
2023-05-05T19:14:23.239Z,55.78
2023-05-05T19:16:51.672Z,55.52
2023-05-05T19:19:19.492Z,56.85
2023-05-05T19:21:47.264Z,57.18
2023-05-05T19:24:15.128Z,56.66
2023-05-05T19:26:44.436Z,56.95
2023-05-05T19:29:12.493Z,56.67
2023-05-05T19:31:40.542Z,57.16
2023-05-05T19:34:08.570Z,57.62
2023-05-05T19:36:36.514Z,58.16
2023-05-05T19:39:05.164Z,57.78
2023-05-05T19:41:35.427Z,58.55
2023-05-05T19:44:03.491Z,58.24
2023-05-05T19:46:31.501Z,58.75
2023-05-05T19:48:59.327Z,58.84
2023-05-05T19:51:27.498Z,59.62
2023-05-05T19:53:55.461Z,59.70
2023-05-05T19:56:24.135Z,60.05
2023-05-05T19:58:57.608Z,59.55
2023-05-05T20:01:26.941Z,59.56
2023-05-05T20:03:56.931Z,60.13
2023-05-05T20:06:24.972Z,59.75
2023-05-05T20:08:54.771Z,60.22
2023-05-05T20:11:26.188Z,60.48
2023-05-05T20:13:54.473Z,60.80
2023-05-05T20:16:22.592Z,60.74
2023-05-05T20:18:51.137Z,60.76
2023-05-05T20:21:19.385Z,60.22
2023-05-05T20:23:47.455Z,60.66
2023-05-05T20:26:15.332Z,61.34
2023-05-05T20:28:45.326Z,61.05
2023-05-05T20:31:14.827Z,60.53
2023-05-05T20:33:42.814Z,60.63
2023-05-05T20:36:11.376Z,60.49
2023-05-05T20:38:39.272Z,60.93
2023-05-05T20:41:07.135Z,60.66
2023-05-05T20:43:36.381Z,60.73
2023-05-05T20:46:04.086Z,61.12
2023-05-05T20:48:32.060Z,61.06
2023-05-05T20:51:04.074Z,61.19
2023-05-05T20:53:32.413Z,61.79
2023-05-05T20:56:00.266Z,62.11
2023-05-05T20:58:28.131Z,61.35
2023-05-05T21:00:56.276Z,62.26
2023-05-05T21:03:24.227Z,61.91
2023-05-05T21:05:52.239Z,61.88
2023-05-05T21:08:20.317Z,61.90
2023-05-05T21:10:48.077Z,61.69
2023-05-05T21:13:16.037Z,61.99
2023-05-05T21:15:43.912Z,61.55
2023-05-05T21:18:11.678Z,61.63
2023-05-05T21:20:39.432Z,61.43
2023-05-05T21:23:07.205Z,62.45
2023-05-05T21:25:34.973Z,62.53
2023-05-05T21:28:02.819Z,61.93
2023-05-05T21:30:30.787Z,62.32
2023-05-05T21:32:58.615Z,62.19
2023-05-05T21:35:26.521Z,62.39
2023-05-05T21:37:54.285Z,62.37
2023-05-05T21:40:22.151Z,62.45
2023-05-05T21:42:50.152Z,63.04
2023-05-05T21:45:18.313Z,62.52
2023-05-05T21:47:46.309Z,63.17
2023-05-05T21:50:14.251Z,63.83
2023-05-05T21:52:42.216Z,63.31
2023-05-05T21:55:11.140Z,62.98
2023-05-05T21:57:38.980Z,62.92
2023-05-05T22:00:09.015Z,63.13
2023-05-05T22:02:37.137Z,63.25
2023-05-05T22:05:05.975Z,63.97
2023-05-05T22:07:34.018Z,63.66
2023-05-05T22:10:03.856Z,63.46
2023-05-05T22:12:31.725Z,63.65
2023-05-05T22:14:59.555Z,63.56
2023-05-05T22:17:27.451Z,63.65
2023-05-05T22:19:55.294Z,63.75
2023-05-05T22:22:26.451Z,63.82
2023-05-05T22:24:54.292Z,63.52
2023-05-05T22:27:22.160Z,63.39
2023-05-05T22:29:50.031Z,63.55
2023-05-05T22:32:17.790Z,63.28
2023-05-05T22:34:45.656Z,63.93
2023-05-05T22:37:14.367Z,64.93
2023-05-05T22:39:42.258Z,64.43
2023-05-05T22:42:10.175Z,65.06
2023-05-05T22:44:38.863Z,65.23
2023-05-05T22:47:07.209Z,65.37
2023-05-05T22:49:35.260Z,64.99
2023-05-05T22:52:03.678Z,65.19
2023-05-05T22:54:31.549Z,65.11
2023-05-05T22:56:59.530Z,64.73
2023-05-05T22:59:27.280Z,64.94
2023-05-05T23:01:55.041Z,65.59
2023-05-05T23:04:22.845Z,65.48
2023-05-05T23:06:50.672Z,65.05
2023-05-05T23:09:18.440Z,65.23
2023-05-05T23:11:46.195Z,65.22
2023-05-05T23:14:13.963Z,65.08
2023-05-05T23:16:41.753Z,65.52
2023-05-05T23:19:09.593Z,65.13
2023-05-05T23:21:49.332Z,65.10
2023-05-05T23:24:21.948Z,65.66
2023-05-05T23:26:49.771Z,66.34
2023-05-05T23:29:18.454Z,65.97
2023-05-05T23:31:47.056Z,65.44
2023-05-05T23:34:15.117Z,65.54
2023-05-05T23:36:43.345Z,65.79
2023-05-05T23:39:11.559Z,65.97
2023-05-05T23:41:39.448Z,65.67
2023-05-05T23:44:07.294Z,65.75
2023-05-05T23:46:35.134Z,66.32
2023-05-05T23:49:03.131Z,66.68
2023-05-05T23:51:31.201Z,66.41
2023-05-05T23:53:59.062Z,66.18
2023-05-05T23:56:27.030Z,66.55
2023-05-05T23:58:54.852Z,66.74
