createdAt,value
2022-11-17T00:02:21.600Z,9.66
2022-11-17T00:04:48.445Z,9.70
2022-11-17T00:07:15.256Z,9.76
2022-11-17T00:09:41.991Z,9.84
2022-11-17T00:12:32.575Z,9.87
2022-11-17T00:15:00.181Z,9.81
2022-11-17T00:17:27.535Z,9.83
2022-11-17T00:20:13.097Z,9.83
2022-11-17T00:22:39.734Z,9.87
2022-11-17T00:25:06.804Z,9.86
2022-11-17T00:27:33.624Z,9.83
2022-11-17T00:30:00.265Z,9.82
2022-11-17T00:32:45.305Z,9.84
2022-11-17T00:35:12.161Z,9.83
2022-11-17T00:38:03.323Z,9.86
2022-11-17T00:40:30.692Z,9.89
2022-11-17T00:42:57.529Z,9.89
2022-11-17T00:45:24.264Z,9.98
2022-11-17T00:47:51.078Z,9.97
2022-11-17T00:50:17.904Z,9.97
2022-11-17T00:52:44.555Z,10.04
2022-11-17T00:55:11.436Z,10.03
2022-11-17T00:57:38.299Z,10.01
2022-11-17T01:00:05.680Z,9.93
2022-11-17T01:02:32.511Z,9.92
2022-11-17T01:04:59.317Z,9.97
2022-11-17T01:07:26.205Z,9.95
2022-11-17T01:09:52.903Z,9.94
2022-11-17T01:12:19.736Z,9.92
2022-11-17T01:14:46.694Z,9.90
2022-11-17T01:17:13.539Z,9.88
2022-11-17T01:19:40.186Z,9.89
2022-11-17T01:22:07.023Z,9.86
2022-11-17T01:24:33.679Z,9.88
2022-11-17T01:27:00.332Z,9.86
2022-11-17T01:29:26.950Z,9.83
2022-11-17T01:31:53.615Z,9.82
2022-11-17T01:34:20.579Z,9.85
2022-11-17T01:37:05.968Z,9.87
2022-11-17T01:39:32.886Z,9.87
2022-11-17T01:42:04.512Z,9.87
2022-11-17T01:44:54.611Z,9.90
2022-11-17T01:47:48.291Z,9.91
2022-11-17T01:50:17.807Z,9.89
2022-11-17T01:52:45.080Z,9.87
2022-11-17T01:55:12.782Z,9.88
2022-11-17T01:57:47.430Z,9.92
2022-11-17T02:00:14.823Z,10.01
2022-11-17T02:02:44.368Z,10.03
2022-11-17T02:05:29.959Z,10.09
2022-11-17T02:08:03.170Z,9.97
2022-11-17T02:10:31.959Z,9.91
2022-11-17T02:13:01.186Z,9.94
2022-11-17T02:15:31.151Z,9.93
2022-11-17T02:17:59.245Z,9.93
2022-11-17T02:20:59.905Z,10.10
2022-11-17T02:24:14.670Z,9.98
2022-11-17T02:26:56.825Z,9.87
2022-11-17T02:29:52.965Z,9.78
2022-11-17T02:32:33.011Z,9.71
2022-11-17T02:35:16.379Z,9.70
2022-11-17T02:38:19.569Z,9.71
2022-11-17T02:41:04.385Z,9.81
2022-11-17T02:44:02.362Z,9.82
2022-11-17T02:46:37.210Z,9.77
2022-11-17T02:49:14.805Z,9.68
2022-11-17T02:51:43.892Z,9.70
2022-11-17T02:54:13.046Z,9.69
2022-11-17T02:56:43.517Z,9.74
2022-11-17T02:59:16.106Z,9.79
2022-11-17T03:01:58.777Z,9.78
2022-11-17T03:04:44.366Z,9.78
2022-11-17T03:07:22.740Z,9.78
2022-11-17T03:10:10.295Z,9.81
2022-11-17T03:13:00.342Z,9.82
2022-11-17T03:15:49.842Z,9.83
2022-11-17T03:18:53.458Z,9.77
2022-11-17T03:21:48.177Z,9.76
2022-11-17T03:24:31.327Z,9.77
2022-11-17T03:27:09.058Z,9.77
2022-11-17T03:29:43.024Z,9.78
2022-11-17T03:32:11.716Z,9.83
2022-11-17T03:34:45.737Z,9.81
2022-11-17T03:37:18.704Z,9.81
2022-11-17T03:39:52.885Z,9.80
2022-11-17T03:42:30.557Z,9.85
2022-11-17T03:45:06.497Z,9.88
2022-11-17T03:47:35.548Z,9.84
2022-11-17T03:50:02.137Z,9.83
2022-11-17T03:52:30.737Z,9.84
2022-11-17T03:54:57.834Z,9.82
2022-11-17T03:57:37.899Z,9.79
2022-11-17T04:00:08.696Z,9.81
2022-11-17T04:02:35.908Z,9.84
2022-11-17T04:05:06.059Z,9.85
2022-11-17T04:07:42.155Z,9.80
2022-11-17T04:10:15.296Z,9.79
2022-11-17T04:13:01.239Z,9.83
2022-11-17T04:15:47.739Z,9.77
2022-11-17T04:18:15.428Z,9.68
2022-11-17T04:20:42.742Z,9.70
2022-11-17T04:23:14.589Z,9.70
2022-11-17T04:26:10.517Z,9.74
2022-11-17T04:28:41.831Z,9.78
2022-11-17T04:31:19.649Z,9.74
2022-11-17T04:33:51.596Z,9.70
2022-11-17T04:36:21.151Z,9.73
2022-11-17T04:38:54.016Z,9.56
2022-11-17T04:41:41.691Z,9.42
2022-11-17T04:44:11.396Z,9.46
2022-11-17T04:46:39.570Z,9.42
2022-11-17T04:49:07.367Z,9.40
2022-11-17T04:51:35.244Z,9.54
2022-11-17T04:54:04.155Z,9.69
2022-11-17T04:56:31.344Z,9.77
2022-11-17T04:58:58.327Z,9.82
2022-11-17T05:01:27.482Z,9.82
2022-11-17T05:03:56.886Z,9.80
2022-11-17T05:06:26.670Z,9.78
2022-11-17T05:08:55.791Z,9.84
2022-11-17T05:11:43.394Z,9.82
2022-11-17T05:14:11.933Z,9.82
2022-11-17T05:16:57.399Z,9.81
2022-11-17T05:19:26.912Z,9.78
2022-11-17T05:21:53.768Z,9.80
2022-11-17T05:24:20.948Z,9.78
2022-11-17T05:26:49.305Z,9.75
2022-11-17T05:29:19.306Z,9.76
2022-11-17T05:31:47.000Z,9.75
2022-11-17T05:34:15.764Z,9.77
2022-11-17T05:36:43.491Z,9.75
2022-11-17T05:39:10.551Z,9.79
2022-11-17T05:41:37.372Z,9.77
2022-11-17T05:44:05.251Z,9.78
2022-11-17T05:46:32.151Z,9.78
2022-11-17T05:48:58.996Z,9.77
2022-11-17T05:51:25.702Z,9.76
2022-11-17T05:53:52.471Z,9.78
2022-11-17T05:56:43.574Z,9.79
2022-11-17T05:59:16.326Z,9.80
2022-11-17T06:01:50.225Z,9.78
2022-11-17T06:04:20.426Z,9.81
2022-11-17T06:06:48.319Z,9.83
2022-11-17T06:09:16.015Z,9.85
2022-11-17T06:11:43.004Z,9.85
2022-11-17T06:14:09.638Z,9.84
2022-11-17T06:16:41.745Z,9.83
2022-11-17T06:19:15.490Z,9.86
2022-11-17T06:22:09.758Z,9.86
2022-11-17T06:24:29.289Z,9.86
2022-11-17T06:26:56.200Z,9.83
2022-11-17T06:29:23.250Z,9.83
2022-11-17T06:31:50.184Z,9.83
2022-11-17T06:34:17.138Z,9.83
2022-11-17T06:36:43.950Z,9.82
2022-11-17T06:39:10.780Z,9.81
2022-11-17T06:41:39.295Z,9.84
2022-11-17T06:44:05.990Z,9.87
2022-11-17T06:46:37.903Z,9.92
2022-11-17T06:49:08.247Z,9.96
2022-11-17T06:51:36.686Z,9.96
2022-11-17T06:54:08.495Z,9.99
2022-11-17T06:56:35.350Z,10.01
2022-11-17T06:59:02.072Z,10.04
2022-11-17T07:01:29.296Z,9.97
2022-11-17T07:03:56.201Z,10.02
2022-11-17T07:06:22.868Z,10.07
2022-11-17T07:08:50.803Z,10.06
2022-11-17T07:11:17.733Z,10.04
2022-11-17T07:13:44.676Z,10.08
2022-11-17T07:16:18.678Z,10.10
2022-11-17T07:18:48.842Z,10.14
2022-11-17T07:21:15.559Z,10.17
2022-11-17T07:23:44.692Z,10.18
2022-11-17T07:26:12.065Z,10.20
2022-11-17T07:28:39.153Z,10.21
2022-11-17T07:31:08.233Z,10.31
2022-11-17T07:33:35.812Z,10.30
2022-11-17T07:36:11.970Z,10.32
2022-11-17T07:38:40.205Z,10.32
2022-11-17T07:41:09.649Z,10.33
2022-11-17T07:43:36.880Z,10.30
2022-11-17T07:46:10.254Z,10.32
2022-11-17T07:48:37.599Z,10.35
2022-11-17T07:51:05.273Z,10.32
2022-11-17T07:57:33.841Z,10.34
2022-11-17T08:00:00.720Z,10.29
2022-11-17T08:02:28.410Z,10.30
2022-11-17T08:04:55.245Z,10.32
2022-11-17T08:07:22.538Z,10.36
2022-11-17T08:09:49.261Z,10.42
2022-11-17T08:12:16.103Z,10.49
2022-11-17T08:14:42.759Z,10.48
2022-11-17T08:17:09.547Z,10.41
2022-11-17T08:19:36.260Z,10.35
2022-11-17T08:22:02.917Z,10.30
2022-11-17T08:24:29.710Z,10.22
2022-11-17T08:26:56.366Z,10.21
2022-11-17T08:29:24.292Z,10.19
2022-11-17T08:31:51.147Z,10.18
2022-11-17T08:34:17.934Z,10.15
2022-11-17T08:36:44.644Z,10.19
2022-11-17T08:39:11.396Z,10.18
2022-11-17T08:41:38.035Z,10.16
2022-11-17T08:44:05.160Z,10.12
2022-11-17T08:46:31.881Z,10.06
2022-11-17T08:49:00.398Z,10.01
2022-11-17T08:51:28.816Z,10.04
2022-11-17T08:53:55.812Z,10.04
2022-11-17T08:56:22.706Z,10.11
2022-11-17T08:58:49.411Z,10.23
2022-11-17T09:01:19.891Z,10.40
2022-11-17T09:03:47.622Z,10.54
2022-11-17T09:06:16.103Z,10.67
2022-11-17T09:08:46.118Z,10.83
2022-11-17T09:11:14.491Z,10.95
2022-11-17T09:13:42.079Z,11.13
2022-11-17T09:16:11.233Z,11.37
2022-11-17T09:18:39.723Z,11.55
2022-11-17T09:21:10.584Z,11.87
2022-11-17T09:23:37.695Z,11.97
2022-11-17T09:26:07.783Z,12.11
2022-11-17T09:28:34.830Z,12.22
2022-11-17T09:31:13.871Z,12.30
2022-11-17T09:33:40.991Z,12.40
2022-11-17T09:36:08.163Z,12.45
2022-11-17T09:38:37.089Z,12.40
2022-11-17T09:41:15.879Z,12.22
2022-11-17T09:44:02.409Z,12.44
2022-11-17T09:46:51.082Z,12.24
2022-11-17T09:49:28.731Z,11.97
2022-11-17T09:52:03.348Z,11.94
2022-11-17T09:54:43.608Z,11.98
2022-11-17T09:57:30.949Z,11.90
2022-11-17T10:00:15.560Z,11.92
2022-11-17T10:02:43.443Z,12.98
2022-11-17T10:05:33.267Z,12.32
2022-11-17T10:08:08.552Z,12.69
2022-11-17T10:10:42.409Z,12.16
2022-11-17T10:13:27.918Z,11.95
2022-11-17T10:16:05.745Z,12.18
2022-11-17T10:18:38.276Z,12.25
2022-11-17T10:21:08.032Z,12.53
2022-11-17T10:23:44.584Z,12.84
2022-11-17T10:26:15.689Z,13.02
2022-11-17T10:28:42.991Z,13.05
2022-11-17T10:31:19.737Z,13.02
2022-11-17T10:33:49.602Z,12.85
2022-11-17T10:36:25.890Z,13.07
2022-11-17T10:38:56.330Z,12.96
2022-11-17T10:41:29.501Z,12.97
2022-11-17T10:44:21.502Z,12.83
2022-11-17T10:47:02.315Z,13.07
2022-11-17T10:49:37.860Z,12.96
2022-11-17T10:52:18.511Z,12.69
2022-11-17T10:54:45.302Z,12.94
2022-11-17T10:57:22.192Z,12.61
2022-11-17T10:59:56.908Z,12.54
2022-11-17T11:02:30.093Z,12.48
2022-11-17T11:05:08.180Z,12.43
2022-11-17T11:07:35.222Z,12.48
2022-11-17T11:10:17.823Z,12.33
2022-11-17T11:12:59.856Z,12.31
2022-11-17T11:15:36.703Z,12.37
2022-11-17T11:18:17.931Z,12.21
2022-11-17T11:21:13.496Z,12.28
2022-11-17T11:23:57.301Z,12.30
2022-11-17T11:26:48.340Z,12.24
2022-11-17T11:29:42.812Z,12.30
2022-11-17T11:32:18.590Z,12.18
2022-11-17T11:35:03.913Z,12.48
2022-11-17T11:37:43.820Z,12.54
2022-11-17T11:40:29.160Z,12.41
2022-11-17T11:42:58.597Z,12.38
2022-11-17T11:46:02.665Z,12.52
2022-11-17T11:48:34.150Z,12.55
2022-11-17T11:51:15.452Z,12.60
2022-11-17T11:53:52.859Z,12.60
2022-11-17T11:56:32.666Z,12.60
2022-11-17T11:59:13.447Z,12.86
2022-11-17T12:01:57.814Z,12.68
2022-11-17T12:04:56.851Z,12.59
2022-11-17T12:07:37.283Z,12.48
2022-11-17T12:10:12.126Z,12.46
2022-11-17T12:12:40.801Z,12.45
2022-11-17T12:15:30.622Z,12.54
2022-11-17T12:18:02.141Z,12.43
2022-11-17T12:20:31.704Z,12.38
2022-11-17T12:23:06.967Z,12.33
2022-11-17T12:25:36.910Z,12.30
2022-11-17T12:28:39.050Z,12.23
2022-11-17T12:31:44.518Z,12.12
2022-11-17T12:34:21.246Z,12.02
2022-11-17T12:37:14.595Z,11.99
2022-11-17T12:40:01.519Z,12.00
2022-11-17T12:42:30.474Z,12.01
2022-11-17T12:45:10.573Z,12.07
2022-11-17T12:47:38.628Z,12.04
2022-11-17T12:50:17.897Z,11.95
2022-11-17T12:53:06.287Z,11.91
2022-11-17T12:55:33.062Z,11.99
2022-11-17T12:58:41.514Z,11.97
2022-11-17T13:01:17.140Z,12.01
2022-11-17T13:03:54.865Z,12.07
2022-11-17T13:06:35.494Z,12.05
2022-11-17T13:09:07.867Z,12.15
2022-11-17T13:11:35.465Z,12.09
2022-11-17T13:14:16.334Z,12.08
2022-11-17T13:16:48.330Z,12.22
2022-11-17T13:19:37.950Z,12.26
2022-11-17T13:22:16.531Z,12.29
2022-11-17T13:24:46.311Z,12.26
2022-11-17T13:27:23.087Z,12.20
2022-11-17T13:30:10.394Z,12.21
2022-11-17T13:32:39.547Z,12.26
2022-11-17T13:35:25.756Z,12.16
2022-11-17T13:38:21.647Z,12.20
2022-11-17T13:40:51.177Z,12.18
2022-11-17T13:43:22.532Z,12.16
2022-11-17T13:45:50.839Z,12.14
2022-11-17T13:48:39.777Z,12.15
2022-11-17T13:51:39.061Z,12.16
2022-11-17T13:54:12.407Z,12.14
2022-11-17T13:56:54.849Z,12.15
2022-11-17T13:59:31.003Z,12.13
2022-11-17T14:02:15.994Z,12.13
2022-11-17T14:05:14.268Z,12.09
2022-11-17T14:07:42.845Z,11.98
2022-11-17T14:10:21.552Z,11.96
2022-11-17T14:13:02.258Z,11.92
2022-11-17T14:15:36.513Z,11.90
2022-11-17T14:18:31.122Z,11.85
2022-11-17T14:21:17.146Z,11.83
2022-11-17T14:23:44.650Z,11.80
2022-11-17T14:26:20.635Z,11.81
2022-11-17T14:28:48.994Z,11.73
2022-11-17T14:31:15.836Z,11.76
2022-11-17T14:33:42.896Z,11.72
2022-11-17T14:36:16.520Z,11.68
2022-11-17T14:38:47.056Z,11.68
2022-11-17T14:41:16.383Z,11.67
2022-11-17T14:43:43.329Z,11.63
2022-11-17T14:46:30.339Z,11.58
2022-11-17T14:48:56.996Z,11.56
2022-11-17T14:51:23.927Z,11.54
2022-11-17T14:53:50.586Z,11.56
2022-11-17T14:56:20.352Z,11.60
2022-11-17T14:58:48.530Z,11.61
2022-11-17T15:01:25.408Z,11.61
2022-11-17T15:03:52.997Z,11.60
2022-11-17T15:06:20.471Z,11.56
2022-11-17T15:08:52.949Z,11.58
2022-11-17T15:11:19.883Z,11.49
2022-11-17T15:13:46.493Z,11.45
2022-11-17T15:16:13.541Z,11.43
2022-11-17T15:18:40.256Z,11.38
2022-11-17T15:21:09.555Z,11.36
2022-11-17T15:23:38.906Z,11.38
2022-11-17T15:26:08.350Z,11.32
2022-11-17T15:28:35.073Z,11.31
2022-11-17T15:31:13.909Z,11.24
2022-11-17T15:33:42.669Z,11.27
2022-11-17T15:36:12.616Z,11.31
2022-11-17T15:38:40.567Z,11.37
2022-11-17T15:41:10.004Z,11.23
2022-11-17T15:43:38.946Z,11.29
2022-11-17T15:46:08.959Z,11.21
2022-11-17T15:48:39.962Z,11.22
2022-11-17T15:51:10.222Z,11.15
2022-11-17T15:53:38.557Z,11.08
2022-11-17T15:56:09.793Z,10.97
2022-11-17T15:58:36.974Z,10.90
2022-11-17T16:01:15.822Z,10.86
2022-11-17T16:03:45.212Z,10.82
2022-11-17T16:06:12.801Z,10.77
2022-11-17T16:08:40.664Z,10.72
2022-11-17T16:11:09.051Z,10.69
2022-11-17T16:13:36.041Z,10.64
2022-11-17T16:16:03.625Z,10.52
2022-11-17T16:18:33.469Z,10.50
2022-11-17T16:21:08.202Z,10.39
2022-11-17T16:23:49.133Z,10.38
2022-11-17T16:26:18.063Z,10.32
2022-11-17T16:28:46.807Z,10.24
2022-11-17T16:31:22.652Z,10.15
2022-11-17T16:33:58.464Z,10.06
2022-11-17T16:36:35.927Z,10.06
2022-11-17T16:39:07.687Z,10.02
2022-11-17T16:41:40.110Z,10.07
2022-11-17T16:44:13.389Z,9.92
2022-11-17T16:46:43.000Z,9.88
2022-11-17T16:49:12.579Z,9.81
2022-11-17T16:51:39.808Z,9.83
2022-11-17T16:54:11.347Z,9.71
2022-11-17T16:56:38.253Z,9.63
2022-11-17T16:59:05.265Z,9.54
2022-11-17T17:01:35.265Z,9.59
2022-11-17T17:04:04.935Z,9.52
2022-11-17T17:06:32.185Z,9.41
2022-11-17T17:09:03.338Z,9.51
2022-11-17T17:11:31.913Z,9.51
2022-11-17T17:14:01.171Z,9.52
2022-11-17T17:16:28.048Z,9.63
2022-11-17T17:18:56.504Z,9.65
2022-11-17T17:21:23.772Z,9.62
2022-11-17T17:23:51.387Z,9.50
2022-11-17T17:26:20.149Z,9.27
2022-11-17T17:28:48.951Z,9.20
2022-11-17T17:31:21.695Z,9.13
2022-11-17T17:33:50.660Z,9.23
2022-11-17T17:36:20.656Z,9.14
2022-11-17T17:38:55.191Z,9.01
2022-11-17T17:41:29.358Z,8.98
2022-11-17T17:44:04.714Z,8.89
2022-11-17T17:46:35.255Z,8.85
2022-11-17T17:49:02.283Z,8.76
2022-11-17T17:51:30.568Z,8.79
2022-11-17T17:54:00.631Z,8.74
2022-11-17T17:56:27.502Z,8.75
2022-11-17T17:58:55.303Z,8.77
2022-11-17T18:01:25.183Z,8.70
2022-11-17T18:04:00.074Z,8.76
2022-11-17T18:06:27.247Z,8.85
2022-11-17T18:08:54.043Z,9.04
2022-11-17T18:11:20.932Z,9.02
2022-11-17T18:13:50.801Z,9.06
2022-11-17T18:16:21.465Z,9.13
2022-11-17T18:18:49.512Z,9.13
2022-11-17T18:21:18.491Z,9.15
2022-11-17T18:23:45.868Z,9.18
2022-11-17T18:26:16.830Z,9.22
2022-11-17T18:28:50.790Z,9.19
2022-11-17T18:31:18.882Z,9.24
2022-11-17T18:33:45.543Z,9.21
2022-11-17T18:36:12.354Z,9.22
2022-11-17T18:38:39.167Z,9.30
2022-11-17T18:41:11.365Z,9.31
2022-11-17T18:43:39.424Z,9.32
2022-11-17T18:46:09.559Z,9.22
2022-11-17T18:48:38.296Z,9.08
2022-11-17T18:51:19.913Z,8.83
2022-11-17T18:53:51.706Z,8.72
2022-11-17T18:56:24.074Z,8.71
2022-11-17T18:58:51.122Z,8.71
2022-11-17T19:01:20.093Z,8.80
2022-11-17T19:03:49.527Z,8.88
2022-11-17T19:06:17.869Z,8.94
2022-11-17T19:08:45.769Z,9.01
2022-11-17T19:11:12.843Z,8.97
2022-11-17T19:13:42.102Z,8.88
2022-11-17T19:16:14.721Z,8.89
2022-11-17T19:18:43.359Z,8.93
2022-11-17T19:21:18.207Z,8.96
2022-11-17T19:23:51.332Z,8.94
2022-11-17T19:26:24.389Z,8.99
2022-11-17T19:28:58.604Z,8.97
2022-11-17T19:31:26.587Z,8.85
2022-11-17T19:33:54.847Z,8.79
2022-11-17T19:36:27.237Z,8.64
2022-11-17T19:38:55.904Z,8.49
2022-11-17T19:41:25.681Z,8.42
2022-11-17T19:43:57.401Z,8.36
2022-11-17T19:46:26.278Z,8.44
2022-11-17T19:48:53.389Z,8.34
2022-11-17T19:51:26.025Z,8.21
2022-11-17T19:53:56.052Z,8.15
2022-11-17T19:56:24.758Z,8.11
2022-11-17T19:58:52.189Z,8.17
2022-11-17T20:01:29.726Z,8.08
2022-11-17T20:03:59.084Z,8.05
2022-11-17T20:06:28.882Z,7.99
2022-11-17T20:08:57.318Z,8.05
2022-11-17T20:11:28.452Z,8.03
2022-11-17T20:13:55.995Z,7.94
2022-11-17T20:16:27.695Z,7.92
2022-11-17T20:18:57.005Z,7.84
2022-11-17T20:21:25.902Z,7.84
2022-11-17T20:23:53.555Z,7.80
2022-11-17T20:26:26.217Z,7.79
2022-11-17T20:28:53.530Z,7.76
2022-11-17T20:31:25.517Z,7.69
2022-11-17T20:34:00.266Z,7.75
2022-11-17T20:36:29.166Z,7.82
2022-11-17T20:39:02.079Z,7.78
2022-11-17T20:41:29.800Z,7.73
2022-11-17T20:43:58.626Z,7.74
2022-11-17T20:46:26.554Z,7.76
2022-11-17T20:48:53.260Z,7.70
2022-11-17T20:51:23.104Z,7.58
2022-11-17T20:53:50.211Z,7.52
2022-11-17T20:56:18.482Z,7.47
2022-11-17T20:58:45.526Z,7.50
2022-11-17T21:01:17.969Z,7.46
2022-11-17T21:03:45.394Z,7.54
2022-11-17T21:06:13.475Z,7.42
2022-11-17T21:08:41.884Z,7.44
2022-11-17T21:11:31.859Z,7.28
2022-11-17T21:13:58.979Z,7.22
2022-11-17T21:16:25.987Z,7.24
2022-11-17T21:18:52.730Z,7.17
2022-11-17T21:21:19.953Z,7.16
2022-11-17T21:23:46.583Z,7.27
2022-11-17T21:26:18.847Z,7.28
2022-11-17T21:28:46.617Z,7.27
2022-11-17T21:31:20.034Z,7.26
2022-11-17T21:33:46.966Z,7.27
2022-11-17T21:36:16.779Z,7.13
2022-11-17T21:38:45.370Z,7.13
2022-11-17T21:41:24.355Z,7.20
2022-11-17T21:43:53.087Z,7.21
2022-11-17T21:46:22.556Z,7.11
2022-11-17T21:48:50.567Z,7.00
2022-11-17T21:51:18.704Z,7.02
2022-11-17T21:53:45.889Z,7.01
2022-11-17T21:56:13.152Z,7.01
2022-11-17T21:58:41.209Z,7.05
2022-11-17T22:01:11.508Z,7.02
2022-11-17T22:03:39.984Z,6.97
2022-11-17T22:06:17.931Z,7.04
2022-11-17T22:08:46.409Z,7.03
2022-11-17T22:11:16.298Z,6.98
2022-11-17T22:13:43.271Z,7.06
2022-11-17T22:16:13.309Z,6.97
2022-11-17T22:18:41.303Z,6.93
2022-11-17T22:21:08.581Z,6.92
2022-11-17T22:23:35.545Z,6.87
2022-11-17T22:26:04.988Z,6.83
2022-11-17T22:28:31.692Z,6.71
2022-11-17T22:30:58.815Z,6.64
2022-11-17T22:33:25.693Z,6.58
2022-11-17T22:35:52.437Z,6.58
2022-11-17T22:38:19.355Z,6.70
2022-11-17T22:40:46.017Z,6.70
2022-11-17T22:43:15.455Z,6.76
2022-11-17T22:45:42.557Z,6.80
2022-11-17T22:48:09.550Z,6.94
2022-11-17T22:50:36.678Z,6.98
2022-11-17T22:53:03.406Z,6.97
2022-11-17T22:55:32.608Z,7.07
2022-11-17T22:57:59.307Z,7.27
2022-11-17T23:00:26.258Z,7.39
2022-11-17T23:02:53.130Z,7.44
2022-11-17T23:05:19.965Z,7.55
2022-11-17T23:07:46.816Z,7.60
2022-11-17T23:10:13.600Z,7.63
2022-11-17T23:12:40.770Z,7.70
2022-11-17T23:15:08.267Z,7.75
2022-11-17T23:17:34.999Z,7.82
2022-11-17T23:20:01.856Z,7.88
2022-11-17T23:22:28.698Z,7.87
2022-11-17T23:24:55.347Z,7.89
2022-11-17T23:27:22.273Z,7.81
2022-11-17T23:29:48.911Z,7.88
2022-11-17T23:32:15.757Z,7.89
2022-11-17T23:34:42.606Z,7.83
2022-11-17T23:37:09.450Z,7.81
2022-11-17T23:39:36.330Z,7.86
2022-11-17T23:42:03.107Z,7.98
2022-11-17T23:44:30.197Z,8.02
2022-11-17T23:46:57.145Z,8.03
2022-11-17T23:49:23.966Z,8.02
2022-11-17T23:51:50.606Z,8.04
2022-11-17T23:54:17.620Z,8.02
2022-11-17T23:56:44.494Z,8.01
2022-11-17T23:59:11.143Z,7.98
