createdAt,value
2019-02-10T00:01:51.333Z,98270.80
2019-02-10T00:04:21.919Z,98266.59
2019-02-10T00:06:52.847Z,98259.33
2019-02-10T00:09:23.582Z,98261.50
2019-02-10T00:11:54.520Z,98260.48
2019-02-10T00:14:25.322Z,98251.63
2019-02-10T00:16:55.603Z,98251.10
2019-02-10T00:19:26.115Z,98241.55
2019-02-10T00:21:56.399Z,98242.97
2019-02-10T00:24:27.050Z,98238.05
2019-02-10T00:26:58.011Z,98234.28
2019-02-10T00:29:31.015Z,98227.52
2019-02-10T00:32:01.614Z,98221.01
2019-02-10T00:34:32.161Z,98218.98
2019-02-10T00:37:02.845Z,98217.55
2019-02-10T00:39:33.357Z,98200.66
2019-02-10T00:42:04.262Z,98198.36
2019-02-10T00:44:34.887Z,98201.70
2019-02-10T00:47:05.218Z,98188.20
2019-02-10T00:49:35.492Z,98183.47
2019-02-10T00:52:06.375Z,98185.67
2019-02-10T00:54:37.159Z,98182.14
2019-02-10T00:57:08.559Z,98176.31
2019-02-10T00:59:39.292Z,98166.88
2019-02-10T01:02:09.835Z,98163.00
2019-02-10T01:04:40.231Z,98165.52
2019-02-10T01:07:10.636Z,98147.77
2019-02-10T01:09:41.312Z,98140.55
2019-02-10T01:12:12.051Z,98140.42
2019-02-10T01:14:42.387Z,98145.78
2019-02-10T01:17:13.035Z,98136.19
2019-02-10T01:19:43.737Z,98133.21
2019-02-10T01:22:13.985Z,98133.86
2019-02-10T01:24:46.273Z,98125.73
2019-02-10T01:27:16.524Z,98116.79
2019-02-10T01:29:46.806Z,98112.80
2019-02-10T01:32:17.402Z,98098.58
2019-02-10T01:34:47.941Z,98092.05
2019-02-10T01:37:18.202Z,98086.73
2019-02-10T01:39:50.228Z,98087.45
2019-02-10T01:42:20.531Z,98074.98
2019-02-10T01:44:51.385Z,98061.94
2019-02-10T01:47:21.635Z,98052.66
2019-02-10T01:49:52.228Z,98042.63
2019-02-10T01:52:22.839Z,98037.55
2019-02-10T01:54:53.095Z,98031.02
2019-02-10T01:57:23.448Z,98018.70
2019-02-10T01:59:54.055Z,98005.20
2019-02-10T02:02:24.700Z,97993.48
2019-02-10T02:04:55.015Z,97989.11
2019-02-10T02:07:26.175Z,97982.52
2019-02-10T02:09:56.809Z,97973.09
2019-02-10T02:12:27.314Z,97967.05
2019-02-10T02:14:57.544Z,97954.00
2019-02-10T02:17:28.587Z,97949.08
2019-02-10T02:19:59.095Z,97943.37
2019-02-10T02:22:29.835Z,97933.73
2019-02-10T02:25:00.677Z,97931.33
2019-02-10T02:27:30.963Z,97922.02
2019-02-10T02:30:01.873Z,97918.89
2019-02-10T02:32:32.235Z,97912.09
2019-02-10T02:35:02.835Z,97908.76
2019-02-10T02:37:33.441Z,97909.77
2019-02-10T02:40:03.783Z,97900.08
2019-02-10T02:42:34.383Z,97891.13
2019-02-10T02:45:05.462Z,97885.70
2019-02-10T02:47:35.790Z,97876.64
2019-02-10T02:50:07.106Z,97872.03
2019-02-10T02:52:37.938Z,97883.25
2019-02-10T02:55:08.953Z,97882.27
2019-02-10T02:57:39.681Z,97876.78
2019-02-10T03:00:11.103Z,97880.06
2019-02-10T03:02:41.695Z,97870.37
2019-02-10T03:05:11.972Z,97854.68
2019-02-10T03:07:43.430Z,97843.41
2019-02-10T03:10:14.306Z,97835.48
2019-02-10T03:12:44.525Z,97826.86
2019-02-10T03:15:14.774Z,97823.94
2019-02-10T03:19:37.119Z,97802.67
2019-02-10T03:22:07.395Z,97815.98
2019-02-10T03:24:39.288Z,97813.95
2019-02-10T03:27:09.508Z,97829.20
2019-02-10T03:29:40.955Z,97829.37
2019-02-10T03:32:11.493Z,97831.09
2019-02-10T03:34:42.394Z,97826.20
2019-02-10T03:37:13.665Z,97837.81
2019-02-10T03:39:44.453Z,97849.31
2019-02-10T03:42:15.351Z,97837.84
2019-02-10T03:44:46.033Z,97840.61
2019-02-10T03:47:17.061Z,97839.53
2019-02-10T03:49:47.652Z,97834.56
2019-02-10T03:52:18.189Z,97827.68
2019-02-10T03:54:48.474Z,97845.14
2019-02-10T03:57:19.550Z,97841.14
2019-02-10T03:59:50.190Z,97835.33
2019-02-10T04:02:20.993Z,97830.84
2019-02-10T04:04:51.555Z,97823.70
2019-02-10T04:07:22.181Z,97810.04
2019-02-10T04:09:52.816Z,97808.81
2019-02-10T04:12:23.444Z,97807.09
2019-02-10T04:14:54.491Z,97806.56
2019-02-10T04:17:26.044Z,97777.22
2019-02-10T04:19:57.354Z,97777.22
2019-02-10T04:22:27.581Z,97759.84
2019-02-10T04:24:57.806Z,97758.51
2019-02-10T04:27:28.430Z,97739.83
2019-02-10T04:29:59.306Z,97749.93
2019-02-10T04:32:29.885Z,97746.55
2019-02-10T04:35:00.509Z,97750.02
2019-02-10T04:37:31.411Z,97741.67
2019-02-10T04:40:01.723Z,97744.80
2019-02-10T04:42:32.631Z,97736.35
2019-02-10T04:45:03.170Z,97740.91
2019-02-10T04:47:33.476Z,97728.83
2019-02-10T04:50:04.085Z,97716.66
2019-02-10T04:52:34.716Z,97715.23
2019-02-10T04:55:06.028Z,97709.33
2019-02-10T04:57:37.689Z,97713.89
2019-02-10T05:00:09.872Z,97704.98
2019-02-10T05:02:40.309Z,97694.62
2019-02-10T05:05:10.937Z,97696.33
2019-02-10T05:07:41.652Z,97695.84
2019-02-10T05:10:11.839Z,97684.05
2019-02-10T05:12:42.213Z,97678.89
2019-02-10T05:15:13.090Z,97687.80
2019-02-10T05:17:43.898Z,97693.53
2019-02-10T05:20:14.404Z,97673.38
2019-02-10T05:22:45.034Z,97669.05
2019-02-10T05:25:15.381Z,97670.38
2019-02-10T05:27:45.651Z,97660.36
2019-02-10T05:30:16.212Z,97660.84
2019-02-10T05:32:47.268Z,97660.84
2019-02-10T05:35:17.571Z,97644.33
2019-02-10T05:37:49.031Z,97641.05
2019-02-10T05:40:19.351Z,97646.01
2019-02-10T05:42:50.246Z,97645.77
2019-02-10T05:45:20.967Z,97641.91
2019-02-10T05:47:51.869Z,97632.87
2019-02-10T05:50:22.129Z,97621.41
2019-02-10T05:52:52.733Z,97611.88
2019-02-10T05:55:23.557Z,97606.58
2019-02-10T05:57:54.779Z,97605.00
2019-02-10T06:00:26.308Z,97588.23
2019-02-10T06:02:56.992Z,97591.97
2019-02-10T06:05:29.249Z,97592.80
2019-02-10T06:08:00.165Z,97579.77
2019-02-10T06:10:31.034Z,97574.81
2019-02-10T06:13:01.684Z,97568.58
2019-02-10T06:15:31.973Z,97558.55
2019-02-10T06:18:03.037Z,97548.27
2019-02-10T06:20:33.594Z,97541.67
2019-02-10T06:23:04.507Z,97538.06
2019-02-10T06:25:34.740Z,97537.78
2019-02-10T06:28:05.796Z,97545.55
2019-02-10T06:30:36.127Z,97530.83
2019-02-10T06:33:06.828Z,97530.61
2019-02-10T06:35:38.624Z,97526.61
2019-02-10T06:38:08.864Z,97523.44
2019-02-10T06:40:39.438Z,97521.63
2019-02-10T06:43:10.070Z,97512.22
2019-02-10T06:45:40.340Z,97521.47
2019-02-10T06:48:11.235Z,97520.94
2019-02-10T06:50:41.446Z,97519.66
2019-02-10T06:53:12.189Z,97520.91
2019-02-10T06:55:42.529Z,97523.63
2019-02-10T06:58:13.116Z,97523.00
2019-02-10T07:01:09.014Z,97521.25
2019-02-10T07:04:03.953Z,97523.12
2019-02-10T07:06:34.481Z,97517.27
2019-02-10T07:09:06.528Z,97505.12
2019-02-10T07:11:36.714Z,97504.77
2019-02-10T07:14:17.101Z,97502.23
2019-02-10T07:17:18.503Z,97502.23
2019-02-10T07:20:40.846Z,97483.38
2019-02-10T07:23:37.191Z,97476.63
2019-02-10T07:26:19.247Z,97475.52
2019-02-10T07:29:13.361Z,97462.84
2019-02-10T07:32:11.533Z,97468.38
2019-02-10T07:35:30.302Z,97471.88
2019-02-10T07:38:25.030Z,97467.16
2019-02-10T07:41:38.073Z,97466.89
2019-02-10T07:44:51.806Z,97470.99
2019-02-10T07:48:03.236Z,97475.77
2019-02-10T07:51:09.793Z,97475.39
2019-02-10T07:54:23.882Z,97469.27
2019-02-10T07:57:22.735Z,97464.95
2019-02-10T08:00:30.071Z,97464.80
2019-02-10T08:03:08.813Z,97468.08
2019-02-10T08:06:13.943Z,97468.48
2019-02-10T08:09:34.011Z,97467.17
2019-02-10T08:12:41.848Z,97456.13
2019-02-10T08:16:08.871Z,97448.08
2019-02-10T08:19:11.764Z,97444.23
2019-02-10T08:22:17.932Z,97448.58
2019-02-10T08:25:32.238Z,97440.55
2019-02-10T08:28:27.454Z,97432.16
2019-02-10T08:31:32.174Z,97418.75
2019-02-10T08:34:58.845Z,97437.51
2019-02-10T08:37:55.162Z,97428.14
2019-02-10T08:40:36.958Z,97425.44
2019-02-10T08:43:49.877Z,97438.03
2019-02-10T08:46:33.010Z,97435.35
2019-02-10T08:49:31.352Z,97425.43
2019-02-10T08:52:24.189Z,97408.79
2019-02-10T08:54:55.043Z,97394.95
2019-02-10T08:57:26.259Z,97393.72
2019-02-10T08:59:57.645Z,97392.58
2019-02-10T09:02:28.314Z,97395.05
2019-02-10T09:04:58.882Z,97389.61
2019-02-10T09:07:29.094Z,97384.84
2019-02-10T09:09:59.709Z,97371.29
2019-02-10T09:12:30.004Z,97370.22
2019-02-10T09:15:00.574Z,97366.03
2019-02-10T09:17:32.654Z,97362.88
2019-02-10T09:20:03.406Z,97359.33
2019-02-10T09:22:34.073Z,97350.01
2019-02-10T09:25:04.961Z,97347.94
2019-02-10T09:27:36.200Z,97339.33
2019-02-10T09:30:08.153Z,97347.38
2019-02-10T09:32:39.141Z,97338.81
2019-02-10T09:35:09.665Z,97330.83
2019-02-10T09:37:40.029Z,97321.17
2019-02-10T09:40:11.298Z,97310.90
2019-02-10T09:42:41.557Z,97318.39
2019-02-10T09:45:13.003Z,97315.39
2019-02-10T09:47:43.926Z,97306.71
2019-02-10T09:50:16.934Z,97306.36
2019-02-10T09:52:48.233Z,97294.66
2019-02-10T09:55:18.788Z,97299.12
2019-02-10T09:57:49.719Z,97285.88
2019-02-10T10:00:20.010Z,97289.60
2019-02-10T10:02:50.265Z,97278.27
2019-02-10T10:05:20.575Z,97276.46
2019-02-10T10:07:51.525Z,97257.87
2019-02-10T10:10:21.852Z,97267.13
2019-02-10T10:12:52.396Z,97272.85
2019-02-10T10:15:22.663Z,97263.05
2019-02-10T10:17:53.558Z,97258.52
2019-02-10T10:20:23.850Z,97248.22
2019-02-10T10:22:54.838Z,97243.63
2019-02-10T10:25:25.115Z,97237.92
2019-02-10T10:27:55.699Z,97245.02
2019-02-10T10:30:26.306Z,97237.85
2019-02-10T10:32:56.938Z,97247.45
2019-02-10T10:35:27.475Z,97247.48
2019-02-10T10:37:58.471Z,97225.09
2019-02-10T10:40:28.733Z,97225.09
2019-02-10T10:42:59.470Z,97221.32
2019-02-10T10:45:30.201Z,97221.86
2019-02-10T10:48:01.280Z,97212.59
2019-02-10T10:50:31.878Z,97192.12
2019-02-10T10:53:02.622Z,97194.51
2019-02-10T10:55:33.632Z,97184.74
2019-02-10T10:58:03.904Z,97183.39
2019-02-10T11:00:35.172Z,97191.05
2019-02-10T11:03:05.751Z,97201.35
2019-02-10T11:05:36.387Z,97160.18
2019-02-10T11:08:06.915Z,97176.81
2019-02-10T11:10:38.264Z,97169.53
2019-02-10T11:13:08.861Z,97158.70
2019-02-10T11:15:39.119Z,97136.13
2019-02-10T11:18:09.429Z,97139.09
2019-02-10T11:20:40.139Z,97132.78
2019-02-10T11:23:11.009Z,97138.95
2019-02-10T11:25:41.862Z,97116.29
2019-02-10T11:28:12.043Z,97113.27
2019-02-10T11:30:42.690Z,97100.83
2019-02-10T11:33:12.962Z,97065.69
2019-02-10T11:35:43.869Z,97065.69
2019-02-10T11:38:14.393Z,97058.55
2019-02-10T11:40:44.945Z,97061.24
2019-02-10T11:43:15.546Z,97059.89
2019-02-10T11:45:46.089Z,97062.76
2019-02-10T11:48:16.720Z,97046.64
2019-02-10T11:50:47.236Z,97040.30
2019-02-10T11:53:17.775Z,97030.30
2019-02-10T11:55:48.603Z,97032.62
2019-02-10T11:58:19.350Z,97044.41
2019-02-10T12:00:49.953Z,97030.94
2019-02-10T12:03:20.437Z,97054.53
2019-02-10T12:05:50.907Z,97041.70
2019-02-10T12:08:21.508Z,97045.90
2019-02-10T12:10:53.121Z,97111.51
2019-02-10T12:13:23.376Z,97082.19
2019-02-10T12:15:53.593Z,97141.09
2019-02-10T12:18:24.223Z,97118.25
2019-02-10T12:20:54.454Z,97135.30
2019-02-10T12:23:25.060Z,97123.91
2019-02-10T12:25:55.806Z,97083.66
2019-02-10T12:28:26.724Z,97116.89
2019-02-10T12:30:57.375Z,97136.94
2019-02-10T12:33:27.922Z,97148.89
2019-02-10T12:35:58.649Z,97137.88
2019-02-10T12:38:29.145Z,97144.88
2019-02-10T12:40:59.912Z,97196.09
2019-02-10T12:43:30.519Z,97177.98
2019-02-10T12:46:01.563Z,97154.69
2019-02-10T12:48:31.827Z,97143.73
2019-02-10T12:51:02.068Z,97098.65
2019-02-10T12:53:32.607Z,97072.20
2019-02-10T12:56:03.164Z,97070.15
2019-02-10T12:58:33.456Z,97031.62
2019-02-10T13:01:03.816Z,97035.42
2019-02-10T13:03:34.451Z,97025.66
2019-02-10T13:06:05.145Z,97024.83
2019-02-10T13:08:35.417Z,97005.14
2019-02-10T13:11:06.165Z,97028.36
2019-02-10T13:13:37.078Z,97014.94
2019-02-10T13:16:07.813Z,96990.78
2019-02-10T13:18:38.447Z,96995.17
2019-02-10T13:21:08.744Z,97000.20
2019-02-10T13:23:39.239Z,96983.31
2019-02-10T13:26:10.244Z,96985.16
2019-02-10T13:28:41.002Z,96972.26
2019-02-10T13:31:11.716Z,96970.40
2019-02-10T13:33:42.453Z,96912.33
2019-02-10T13:36:13.143Z,96938.45
2019-02-10T13:38:43.352Z,96956.17
2019-02-10T13:41:14.143Z,96937.11
2019-02-10T13:43:44.862Z,96938.27
2019-02-10T13:46:15.106Z,96927.08
2019-02-10T13:48:46.032Z,96918.38
2019-02-10T13:51:16.263Z,96866.82
2019-02-10T13:53:46.852Z,96906.27
2019-02-10T13:56:17.422Z,96911.27
2019-02-10T13:58:48.230Z,96921.14
2019-02-10T14:01:18.980Z,96927.32
2019-02-10T14:03:49.238Z,96907.39
2019-02-10T14:06:19.849Z,96908.54
2019-02-10T14:08:50.548Z,96925.12
2019-02-10T14:11:21.409Z,96925.12
2019-02-10T14:13:52.259Z,96906.20
2019-02-10T14:16:22.653Z,96938.66
2019-02-10T14:18:53.390Z,96940.67
2019-02-10T14:21:23.960Z,96936.66
2019-02-10T14:23:54.148Z,96959.06
2019-02-10T14:26:24.442Z,96921.72
2019-02-10T14:28:54.693Z,96937.89
2019-02-10T14:31:25.103Z,96943.71
2019-02-10T14:33:55.338Z,96955.22
2019-02-10T14:36:25.928Z,96940.38
2019-02-10T14:38:56.414Z,96951.69
2019-02-10T14:41:27.045Z,96963.16
2019-02-10T14:43:58.984Z,96977.25
2019-02-10T14:46:30.163Z,97007.72
2019-02-10T14:49:01.063Z,97029.39
2019-02-10T14:51:32.249Z,97044.98
2019-02-10T14:54:02.784Z,97075.03
2019-02-10T14:56:33.455Z,97096.98
2019-02-10T14:59:04.343Z,97151.98
2019-02-10T15:01:36.761Z,97203.39
2019-02-10T15:04:09.127Z,97190.04
2019-02-10T15:06:39.720Z,97201.91
2019-02-10T15:09:11.335Z,97191.39
2019-02-10T15:11:42.019Z,97197.93
2019-02-10T15:14:12.949Z,97230.88
2019-02-10T15:16:43.287Z,97203.22
2019-02-10T15:19:14.395Z,97217.70
2019-02-10T15:21:44.732Z,97232.80
2019-02-10T15:24:15.544Z,97255.47
2019-02-10T15:26:45.776Z,97287.93
2019-02-10T15:29:16.740Z,97337.22
2019-02-10T15:31:47.377Z,97323.74
2019-02-10T15:34:17.676Z,97344.46
2019-02-10T15:36:47.943Z,97321.30
2019-02-10T15:39:18.123Z,97334.18
2019-02-10T15:41:48.986Z,97317.34
2019-02-10T15:44:19.245Z,97314.08
2019-02-10T15:46:49.515Z,97322.88
2019-02-10T15:49:20.161Z,97318.41
2019-02-10T15:51:50.793Z,97326.03
2019-02-10T15:54:21.734Z,97311.88
2019-02-10T15:56:52.647Z,97352.73
2019-02-10T15:59:23.551Z,97345.34
2019-02-10T16:01:53.836Z,97377.56
2019-02-10T16:04:26.507Z,97350.11
2019-02-10T16:06:56.892Z,97355.19
2019-02-10T16:09:28.475Z,97355.09
2019-02-10T16:12:07.681Z,97349.06
2019-02-10T16:14:41.635Z,97353.66
2019-02-10T16:17:21.371Z,97361.95
2019-02-10T16:19:52.108Z,97375.48
2019-02-10T16:22:23.305Z,97367.41
2019-02-10T16:24:55.774Z,97366.80
2019-02-10T16:27:26.337Z,97366.05
2019-02-10T16:30:03.493Z,97382.95
2019-02-10T16:32:34.436Z,97394.50
2019-02-10T16:35:04.914Z,97377.59
2019-02-10T16:37:36.070Z,97397.16
2019-02-10T16:40:07.810Z,97415.97
2019-02-10T16:42:39.132Z,97449.34
2019-02-10T16:45:10.031Z,97433.66
2019-02-10T16:47:40.873Z,97424.11
2019-02-10T16:50:12.196Z,97440.06
2019-02-10T16:52:42.964Z,97465.45
2019-02-10T16:55:14.434Z,97474.14
2019-02-10T16:57:45.195Z,97465.58
2019-02-10T17:00:15.502Z,97468.27
2019-02-10T17:02:45.735Z,97483.93
2019-02-10T17:05:15.984Z,97467.42
2019-02-10T17:07:46.631Z,97483.48
2019-02-10T17:10:16.996Z,97498.56
2019-02-10T17:12:47.599Z,97499.88
2019-02-10T17:15:18.516Z,97522.20
2019-02-10T17:17:49.554Z,97539.45
2019-02-10T17:20:20.363Z,97549.47
2019-02-10T17:22:51.907Z,97559.23
2019-02-10T17:25:22.403Z,97581.47
2019-02-10T17:27:53.008Z,97581.06
2019-02-10T17:30:24.495Z,97600.31
2019-02-10T17:32:55.395Z,97619.84
2019-02-10T17:35:26.025Z,97638.25
2019-02-10T17:37:56.353Z,97698.97
2019-02-10T17:40:33.875Z,97705.55
2019-02-10T17:43:04.573Z,97788.27
2019-02-10T17:45:35.907Z,97732.30
2019-02-10T17:48:06.446Z,97758.11
2019-02-10T17:50:37.088Z,97779.41
2019-02-10T17:53:07.650Z,97780.38
2019-02-10T17:55:38.556Z,97721.47
2019-02-10T17:58:08.780Z,97729.52
2019-02-10T18:00:43.085Z,97719.42
2019-02-10T18:03:13.431Z,97731.62
2019-02-10T18:05:44.159Z,97746.22
2019-02-10T18:08:14.462Z,97752.02
2019-02-10T18:10:44.652Z,97763.70
2019-02-10T18:13:15.172Z,97782.06
2019-02-10T18:16:03.495Z,97790.45
2019-02-10T18:18:41.282Z,97799.23
2019-02-10T18:21:27.857Z,97778.95
2019-02-10T18:24:17.485Z,97799.77
2019-02-10T18:27:18.636Z,97803.73
2019-02-10T18:29:59.643Z,97823.27
2019-02-10T18:32:49.577Z,97811.17
2019-02-10T18:35:35.366Z,97804.78
2019-02-10T18:38:30.201Z,97813.72
2019-02-10T18:41:24.269Z,97828.47
2019-02-10T18:44:25.652Z,97836.77
2019-02-10T18:47:14.407Z,97831.34
2019-02-10T18:49:57.472Z,97820.02
2019-02-10T18:52:59.335Z,97807.19
2019-02-10T18:55:49.750Z,97779.12
2019-02-10T18:58:31.569Z,97779.45
2019-02-10T19:01:20.024Z,97787.50
2019-02-10T19:04:12.901Z,97791.13
2019-02-10T19:06:57.283Z,97805.98
2019-02-10T19:09:42.705Z,97817.66
2019-02-10T19:12:29.977Z,97828.00
2019-02-10T19:15:09.250Z,97832.48
2019-02-10T19:17:46.531Z,97836.15
2019-02-10T19:20:36.192Z,97830.38
2019-02-10T19:23:25.332Z,97828.39
2019-02-10T19:26:14.825Z,97810.71
2019-02-10T19:28:59.231Z,97818.56
2019-02-10T19:31:41.196Z,97807.45
2019-02-10T19:34:26.246Z,97821.52
2019-02-10T19:37:16.835Z,97825.54
2019-02-10T19:39:53.032Z,97834.27
2019-02-10T19:42:52.234Z,97835.22
2019-02-10T19:45:41.479Z,97843.16
2019-02-10T19:48:37.201Z,97835.87
2019-02-10T19:51:18.233Z,97848.32
2019-02-10T19:54:09.168Z,97839.62
2019-02-10T19:56:55.668Z,97861.44
2019-02-10T19:59:44.315Z,97851.19
2019-02-10T20:02:36.542Z,97854.45
2019-02-10T20:05:22.735Z,97868.48
2019-02-10T20:07:59.482Z,97872.29
2019-02-10T20:10:41.227Z,97878.41
2019-02-10T20:13:36.386Z,97875.67
2019-02-10T20:16:25.524Z,97863.58
2019-02-10T20:19:10.256Z,97866.23
2019-02-10T20:21:55.454Z,97868.47
2019-02-10T20:25:00.212Z,97864.88
2019-02-10T20:27:42.633Z,97873.50
2019-02-10T20:30:20.605Z,97866.95
2019-02-10T20:33:01.271Z,97870.66
2019-02-10T20:35:38.247Z,97865.11
2019-02-10T20:38:19.324Z,97869.06
2019-02-10T20:40:55.355Z,97871.73
2019-02-10T20:43:33.555Z,97874.91
2019-02-10T20:46:31.901Z,97879.45
2019-02-10T20:49:23.808Z,97880.39
2019-02-10T20:52:13.250Z,97878.81
2019-02-10T20:55:14.806Z,97874.96
2019-02-10T20:57:56.778Z,97878.62
2019-02-10T21:00:52.140Z,97876.07
2019-02-10T21:03:44.488Z,97877.73
2019-02-10T21:06:33.634Z,97875.34
2019-02-10T21:09:35.215Z,97902.24
2019-02-10T21:12:26.221Z,97917.10
2019-02-10T21:15:11.786Z,97889.00
2019-02-10T21:17:57.822Z,97872.63
2019-02-10T21:20:56.462Z,97872.41
2019-02-10T21:23:35.034Z,97873.42
2019-02-10T21:26:16.185Z,97881.54
2019-02-10T21:29:10.271Z,97876.33
2019-02-10T21:31:52.073Z,97881.84
2019-02-10T21:34:30.452Z,97887.18
2019-02-10T21:37:26.399Z,97891.45
2019-02-10T21:40:18.840Z,97892.63
2019-02-10T21:43:14.199Z,97886.81
2019-02-10T21:46:03.779Z,97884.96
2019-02-10T21:48:37.152Z,97895.48
2019-02-10T21:51:07.783Z,97893.19
2019-02-10T21:53:38.373Z,97886.61
2019-02-10T21:56:08.683Z,97883.92
2019-02-10T21:58:40.199Z,97890.02
2019-02-10T22:01:11.106Z,97885.70
2019-02-10T22:03:42.115Z,97882.73
2019-02-10T22:06:12.679Z,97878.62
2019-02-10T22:08:43.314Z,97885.43
2019-02-10T22:11:13.851Z,97877.70
2019-02-10T22:13:44.758Z,97888.73
2019-02-10T22:16:15.088Z,97889.27
2019-02-10T22:18:45.300Z,97889.84
2019-02-10T22:21:16.261Z,97895.41
2019-02-10T22:23:47.099Z,97909.66
2019-02-10T22:26:17.674Z,97917.87
2019-02-10T22:28:48.231Z,97899.95
2019-02-10T22:31:19.154Z,97911.54
2019-02-10T22:33:51.737Z,97899.97
2019-02-10T22:36:23.952Z,97895.16
2019-02-10T22:38:54.476Z,97897.41
2019-02-10T22:41:24.685Z,97909.88
2019-02-10T22:43:56.268Z,97918.56
2019-02-10T22:46:26.572Z,97923.20
2019-02-10T22:48:57.383Z,97930.75
2019-02-10T22:51:28.766Z,97933.94
2019-02-10T22:53:59.545Z,97952.25
2019-02-10T22:56:30.435Z,97953.70
2019-02-10T22:59:00.962Z,97968.11
2019-02-10T23:01:32.391Z,97968.73
2019-02-10T23:04:03.255Z,97973.27
2019-02-10T23:06:33.535Z,97974.33
2019-02-10T23:09:07.000Z,97993.73
2019-02-10T23:11:37.922Z,97985.45
2019-02-10T23:14:08.551Z,98007.09
2019-02-10T23:16:39.183Z,98004.99
2019-02-10T23:19:09.702Z,98015.56
2019-02-10T23:21:40.655Z,98013.55
2019-02-10T23:24:10.941Z,98024.95
2019-02-10T23:26:41.633Z,98030.22
2019-02-10T23:29:12.407Z,98034.45
2019-02-10T23:31:43.395Z,98020.95
2019-02-10T23:34:14.391Z,98015.08
2019-02-10T23:36:44.621Z,98028.47
2019-02-10T23:39:14.807Z,98037.73
2019-02-10T23:41:45.396Z,98031.87
2019-02-10T23:44:16.021Z,98050.11
2019-02-10T23:46:46.280Z,98050.95
2019-02-10T23:49:16.889Z,98051.34
2019-02-10T23:51:47.513Z,98040.92
2019-02-10T23:54:17.811Z,98040.57
2019-02-10T23:56:48.060Z,98046.23
2019-02-10T23:59:19.224Z,98048.78
