createdAt,value
2022-10-18T00:00:05.879Z,17.00
2022-10-18T00:02:35.105Z,17.00
2022-10-18T00:05:01.756Z,16.90
2022-10-18T00:07:28.523Z,17.00
2022-10-18T00:09:55.252Z,17.00
2022-10-18T00:12:21.857Z,17.00
2022-10-18T00:14:50.622Z,17.10
2022-10-18T00:17:17.783Z,17.10
2022-10-18T00:19:44.672Z,17.10
2022-10-18T00:22:11.236Z,17.10
2022-10-18T00:24:37.815Z,17.10
2022-10-18T00:27:04.447Z,17.10
2022-10-18T00:29:31.008Z,17.00
2022-10-18T00:31:57.640Z,17.00
2022-10-18T00:34:24.215Z,17.00
2022-10-18T00:36:50.901Z,16.90
2022-10-18T00:39:19.404Z,16.90
2022-10-18T00:41:46.323Z,17.00
2022-10-18T00:44:12.835Z,16.90
2022-10-18T00:46:45.089Z,16.90
2022-10-18T00:49:24.065Z,16.90
2022-10-18T00:52:00.238Z,16.90
2022-10-18T00:54:29.417Z,16.90
2022-10-18T00:56:56.453Z,16.90
2022-10-18T00:59:23.849Z,16.80
2022-10-18T01:01:50.492Z,16.80
2022-10-18T01:04:18.893Z,16.90
2022-10-18T01:09:50.649Z,16.80
2022-10-18T01:12:39.244Z,16.80
2022-10-18T01:15:48.362Z,16.80
2022-10-18T01:18:30.301Z,16.80
2022-10-18T01:21:22.461Z,16.80
2022-10-18T01:24:16.860Z,16.90
2022-10-18T01:27:18.062Z,16.90
2022-10-18T01:30:17.572Z,16.90
2022-10-18T01:32:58.828Z,16.90
2022-10-18T01:35:33.764Z,16.90
2022-10-18T01:38:05.141Z,17.00
2022-10-18T01:40:33.240Z,16.90
2022-10-18T01:43:01.580Z,16.80
2022-10-18T01:45:29.054Z,16.90
2022-10-18T01:47:56.293Z,16.90
2022-10-18T01:50:31.025Z,17.00
2022-10-18T01:52:58.573Z,17.00
2022-10-18T01:55:33.457Z,17.00
2022-10-18T01:58:16.149Z,17.00
2022-10-18T02:00:44.144Z,17.00
2022-10-18T02:03:23.930Z,16.90
2022-10-18T02:05:59.075Z,17.00
2022-10-18T02:09:02.717Z,16.90
2022-10-18T02:11:31.312Z,16.90
2022-10-18T02:14:04.094Z,16.90
2022-10-18T02:16:47.808Z,16.90
2022-10-18T02:19:17.033Z,16.90
2022-10-18T02:21:45.535Z,17.00
2022-10-18T02:24:14.399Z,17.00
2022-10-18T02:26:41.764Z,17.00
2022-10-18T02:29:08.960Z,16.90
2022-10-18T02:31:41.533Z,16.90
2022-10-18T02:34:22.604Z,16.90
2022-10-18T02:36:58.996Z,16.80
2022-10-18T02:39:29.497Z,16.80
2022-10-18T02:41:57.774Z,16.70
2022-10-18T02:44:24.445Z,16.70
2022-10-18T02:46:51.639Z,16.70
2022-10-18T02:49:18.206Z,16.70
2022-10-18T02:51:44.823Z,16.80
2022-10-18T02:54:11.401Z,16.70
2022-10-18T02:56:37.973Z,16.70
2022-10-18T02:59:07.163Z,16.80
2022-10-18T03:01:36.996Z,16.80
2022-10-18T03:04:04.757Z,16.80
2022-10-18T03:06:32.021Z,16.80
2022-10-18T03:08:58.782Z,16.80
2022-10-18T03:11:25.443Z,16.80
2022-10-18T03:13:52.029Z,16.90
2022-10-18T03:16:18.682Z,16.90
2022-10-18T03:18:45.327Z,16.90
2022-10-18T03:21:12.340Z,16.90
2022-10-18T03:23:39.913Z,16.90
2022-10-18T03:26:06.603Z,16.80
2022-10-18T03:28:33.209Z,16.80
2022-10-18T03:31:02.053Z,16.90
2022-10-18T03:33:29.000Z,16.90
2022-10-18T03:35:55.609Z,16.90
2022-10-18T03:38:22.377Z,17.00
2022-10-18T03:40:49.061Z,17.00
2022-10-18T03:43:16.017Z,16.90
2022-10-18T03:45:43.048Z,17.00
2022-10-18T03:48:09.654Z,17.00
2022-10-18T03:50:36.226Z,16.90
2022-10-18T03:53:02.873Z,16.80
2022-10-18T03:55:29.454Z,16.80
2022-10-18T03:57:56.059Z,16.80
2022-10-18T04:00:22.726Z,16.70
2022-10-18T04:02:52.109Z,16.70
2022-10-18T04:05:23.938Z,16.50
2022-10-18T04:07:50.736Z,16.60
2022-10-18T04:10:18.543Z,16.60
2022-10-18T04:12:45.126Z,16.50
2022-10-18T04:15:11.764Z,16.50
2022-10-18T04:17:38.458Z,16.60
2022-10-18T04:20:05.556Z,16.60
2022-10-18T04:22:32.115Z,16.60
2022-10-18T04:24:58.745Z,16.50
2022-10-18T04:27:26.365Z,16.50
2022-10-18T04:29:52.936Z,16.50
2022-10-18T04:32:19.501Z,16.40
2022-10-18T04:34:46.072Z,16.40
2022-10-18T04:37:12.696Z,16.40
2022-10-18T04:39:39.279Z,16.40
2022-10-18T04:42:05.956Z,16.30
2022-10-18T04:44:32.624Z,16.30
2022-10-18T04:46:59.174Z,16.30
2022-10-18T04:49:25.725Z,16.30
2022-10-18T04:51:52.328Z,16.30
2022-10-18T04:54:18.887Z,16.30
2022-10-18T04:56:45.493Z,16.40
2022-10-18T04:59:12.057Z,16.30
2022-10-18T05:01:38.676Z,16.40
2022-10-18T05:04:05.382Z,16.30
2022-10-18T05:06:35.905Z,16.40
2022-10-18T05:09:02.586Z,16.50
2022-10-18T05:11:29.171Z,16.50
2022-10-18T05:13:55.857Z,16.50
2022-10-18T05:16:22.541Z,16.50
2022-10-18T05:18:49.179Z,16.50
2022-10-18T05:21:16.311Z,16.50
2022-10-18T05:23:42.901Z,16.50
2022-10-18T05:26:09.696Z,16.40
2022-10-18T05:28:40.363Z,16.40
2022-10-18T05:31:09.569Z,16.40
2022-10-18T05:33:36.398Z,16.50
2022-10-18T05:36:03.711Z,16.40
2022-10-18T05:38:31.022Z,16.40
2022-10-18T05:40:59.091Z,16.40
2022-10-18T05:43:29.482Z,16.40
2022-10-18T05:45:56.358Z,16.40
2022-10-18T05:48:23.041Z,16.40
2022-10-18T05:50:49.623Z,16.40
2022-10-18T05:53:35.641Z,16.40
2022-10-18T05:56:03.866Z,16.40
2022-10-18T05:58:30.480Z,16.40
2022-10-18T06:01:01.745Z,16.40
2022-10-18T06:03:30.177Z,16.40
2022-10-18T06:06:08.371Z,16.40
2022-10-18T06:08:36.207Z,16.40
2022-10-18T06:11:07.950Z,16.40
2022-10-18T06:13:34.609Z,16.50
2022-10-18T06:16:01.177Z,16.50
2022-10-18T06:18:27.903Z,16.50
2022-10-18T06:20:59.140Z,16.50
2022-10-18T06:23:27.445Z,16.50
2022-10-18T06:25:57.708Z,16.50
2022-10-18T06:28:24.349Z,16.50
2022-10-18T06:30:50.907Z,16.50
2022-10-18T06:33:17.510Z,16.40
2022-10-18T06:35:44.089Z,16.40
2022-10-18T06:38:10.671Z,16.30
2022-10-18T06:40:38.000Z,16.30
2022-10-18T06:43:20.053Z,16.30
2022-10-18T06:45:47.912Z,16.80
2022-10-18T06:48:14.550Z,16.70
2022-10-18T06:50:41.200Z,16.60
2022-10-18T06:53:08.930Z,16.50
2022-10-18T06:55:35.873Z,16.40
2022-10-18T06:58:02.663Z,16.40
2022-10-18T07:00:29.396Z,16.40
2022-10-18T07:02:57.947Z,16.40
2022-10-18T07:05:24.583Z,16.40
2022-10-18T07:07:54.247Z,16.40
2022-10-18T07:10:23.811Z,16.50
2022-10-18T07:12:53.502Z,16.60
2022-10-18T07:15:23.990Z,16.60
2022-10-18T07:17:50.666Z,16.60
2022-10-18T07:20:17.559Z,16.60
2022-10-18T07:22:44.137Z,16.60
2022-10-18T07:25:10.784Z,16.70
2022-10-18T07:27:38.347Z,16.70
2022-10-18T07:30:07.299Z,16.70
2022-10-18T07:32:34.027Z,16.60
2022-10-18T07:35:01.171Z,16.70
2022-10-18T07:37:30.194Z,16.90
2022-10-18T07:39:56.951Z,16.90
2022-10-18T07:42:23.650Z,16.90
2022-10-18T07:44:50.479Z,16.90
2022-10-18T07:47:17.171Z,16.90
2022-10-18T07:49:43.741Z,16.80
2022-10-18T07:52:11.358Z,16.80
2022-10-18T07:54:37.991Z,16.80
2022-10-18T07:57:04.975Z,16.80
2022-10-18T07:59:31.884Z,16.70
2022-10-18T08:01:58.666Z,16.70
2022-10-18T08:04:25.329Z,16.70
2022-10-18T08:06:51.938Z,16.80
2022-10-18T08:09:18.533Z,16.80
2022-10-18T08:11:45.105Z,16.80
2022-10-18T08:14:11.665Z,16.80
2022-10-18T08:16:38.299Z,16.80
2022-10-18T08:19:04.996Z,16.70
2022-10-18T08:21:31.850Z,16.70
2022-10-18T08:23:58.440Z,16.80
2022-10-18T08:26:25.009Z,17.40
2022-10-18T08:29:10.335Z,17.20
2022-10-18T08:31:38.392Z,17.20
2022-10-18T08:34:04.980Z,17.00
2022-10-18T08:36:32.050Z,17.10
2022-10-18T08:38:58.694Z,17.10
2022-10-18T08:41:37.485Z,17.10
2022-10-18T08:44:19.514Z,17.10
2022-10-18T08:47:07.192Z,17.10
2022-10-18T08:49:59.826Z,17.10
2022-10-18T08:52:48.403Z,17.10
2022-10-18T08:55:48.361Z,16.90
2022-10-18T08:58:21.980Z,17.00
2022-10-18T09:00:58.632Z,17.00
2022-10-18T09:03:52.925Z,17.10
2022-10-18T09:06:31.069Z,17.10
2022-10-18T09:09:28.095Z,17.10
2022-10-18T09:12:30.883Z,17.00
2022-10-18T09:15:33.440Z,17.00
2022-10-18T09:18:33.532Z,17.10
2022-10-18T09:21:07.472Z,17.00
2022-10-18T09:23:49.247Z,17.00
2022-10-18T09:26:37.832Z,17.00
2022-10-18T09:29:12.877Z,17.10
2022-10-18T09:31:42.620Z,17.10
2022-10-18T09:34:26.178Z,17.20
2022-10-18T09:36:53.411Z,17.20
2022-10-18T09:39:25.119Z,17.20
2022-10-18T09:42:11.547Z,17.20
2022-10-18T09:44:51.024Z,17.30
2022-10-18T09:50:14.892Z,17.20
2022-10-18T09:52:49.680Z,17.30
2022-10-18T09:55:24.058Z,17.30
2022-10-18T09:57:55.277Z,17.30
2022-10-18T10:00:29.506Z,17.40
2022-10-18T10:02:56.280Z,17.40
2022-10-18T10:05:22.841Z,17.40
2022-10-18T10:07:49.645Z,17.40
2022-10-18T10:10:30.449Z,17.50
2022-10-18T10:13:06.687Z,17.60
2022-10-18T10:15:38.208Z,17.60
2022-10-18T10:18:26.288Z,17.60
2022-10-18T10:20:58.399Z,17.70
2022-10-18T10:23:35.917Z,17.70
2022-10-18T10:26:20.198Z,17.70
2022-10-18T10:28:48.709Z,17.70
2022-10-18T10:31:36.618Z,17.70
2022-10-18T10:34:19.943Z,17.70
2022-10-18T10:36:49.365Z,17.70
2022-10-18T10:39:19.252Z,17.70
2022-10-18T10:41:55.551Z,17.70
2022-10-18T10:44:31.630Z,17.80
2022-10-18T10:46:59.229Z,17.80
2022-10-18T10:49:40.293Z,17.80
2022-10-18T10:52:26.245Z,17.80
2022-10-18T10:55:05.808Z,17.80
2022-10-18T10:57:38.655Z,17.80
2022-10-18T11:00:05.653Z,17.80
2022-10-18T11:02:34.501Z,17.80
2022-10-18T11:05:23.113Z,17.80
2022-10-18T11:07:54.834Z,18.00
2022-10-18T11:10:28.590Z,18.00
2022-10-18T11:13:23.579Z,18.10
2022-10-18T11:15:59.211Z,18.20
2022-10-18T11:18:30.486Z,18.30
2022-10-18T11:21:07.940Z,18.30
2022-10-18T11:23:36.732Z,18.30
2022-10-18T11:26:13.031Z,18.30
2022-10-18T11:29:12.932Z,18.40
2022-10-18T11:31:57.680Z,18.40
2022-10-18T11:34:27.077Z,18.50
2022-10-18T11:37:22.921Z,18.50
2022-10-18T11:40:24.130Z,18.50
2022-10-18T11:43:00.708Z,18.50
2022-10-18T11:45:43.352Z,18.50
2022-10-18T11:48:46.837Z,18.30
2022-10-18T11:51:34.279Z,18.40
2022-10-18T11:57:31.455Z,18.30
2022-10-18T12:00:16.861Z,19.40
2022-10-18T12:02:54.055Z,19.50
2022-10-18T12:05:24.327Z,19.50
2022-10-18T12:08:21.355Z,19.40
2022-10-18T12:11:04.617Z,19.40
2022-10-18T12:13:48.985Z,19.40
2022-10-18T12:16:17.958Z,19.40
2022-10-18T12:18:53.880Z,19.60
2022-10-18T12:21:25.718Z,19.70
2022-10-18T12:24:10.917Z,19.60
2022-10-18T12:26:38.236Z,19.60
2022-10-18T12:29:20.284Z,19.60
2022-10-18T12:31:53.257Z,19.60
2022-10-18T12:34:22.604Z,19.60
2022-10-18T12:37:20.677Z,19.60
2022-10-18T12:40:11.498Z,19.70
2022-10-18T12:42:46.843Z,19.60
2022-10-18T12:45:13.473Z,19.80
2022-10-18T12:47:40.539Z,19.80
2022-10-18T12:50:24.299Z,19.90
2022-10-18T12:53:05.301Z,19.80
2022-10-18T12:55:37.788Z,19.70
2022-10-18T12:58:21.860Z,19.60
2022-10-18T13:00:48.852Z,19.60
2022-10-18T13:03:17.143Z,19.50
2022-10-18T13:05:53.938Z,19.40
2022-10-18T13:08:27.614Z,19.40
2022-10-18T13:11:09.293Z,19.40
2022-10-18T13:14:07.956Z,19.30
2022-10-18T13:16:46.440Z,19.40
2022-10-18T13:19:45.352Z,19.60
2022-10-18T13:22:35.242Z,19.70
2022-10-18T13:25:03.975Z,19.70
2022-10-18T13:27:40.998Z,19.70
2022-10-18T13:30:29.074Z,19.80
2022-10-18T13:33:24.923Z,19.60
2022-10-18T13:35:52.064Z,19.50
2022-10-18T13:38:37.235Z,19.50
2022-10-18T13:41:14.200Z,19.50
2022-10-18T13:43:53.178Z,19.50
2022-10-18T13:46:34.857Z,19.60
2022-10-18T13:49:38.233Z,19.60
2022-10-18T13:52:36.104Z,19.60
2022-10-18T13:55:26.784Z,19.50
2022-10-18T13:58:04.764Z,19.50
2022-10-18T14:00:49.198Z,19.60
2022-10-18T14:03:56.846Z,19.70
2022-10-18T14:06:33.357Z,19.80
2022-10-18T14:09:13.857Z,19.80
2022-10-18T14:12:02.869Z,19.70
2022-10-18T14:15:02.298Z,19.70
2022-10-18T14:18:06.156Z,19.70
2022-10-18T14:20:55.246Z,19.50
2022-10-18T14:23:36.392Z,19.50
2022-10-18T14:26:13.560Z,19.30
2022-10-18T14:28:58.747Z,19.20
2022-10-18T14:31:26.540Z,19.20
2022-10-18T14:33:57.912Z,19.30
2022-10-18T14:36:30.523Z,19.30
2022-10-18T14:39:03.444Z,19.30
2022-10-18T14:41:38.361Z,19.30
2022-10-18T14:44:25.399Z,19.10
2022-10-18T14:47:12.008Z,18.90
2022-10-18T14:49:45.753Z,18.90
2022-10-18T14:52:25.357Z,18.80
2022-10-18T14:54:55.929Z,18.60
2022-10-18T14:57:29.290Z,18.60
2022-10-18T15:00:03.205Z,18.70
2022-10-18T15:02:33.041Z,18.70
2022-10-18T15:05:10.160Z,18.60
2022-10-18T15:07:37.231Z,18.50
2022-10-18T15:10:05.340Z,18.50
2022-10-18T15:12:41.090Z,18.60
2022-10-18T15:15:27.139Z,18.60
2022-10-18T15:17:54.681Z,18.60
2022-10-18T15:20:28.254Z,18.60
2022-10-18T15:23:14.913Z,18.60
2022-10-18T15:25:41.525Z,18.60
2022-10-18T15:28:27.401Z,18.60
2022-10-18T15:30:54.345Z,18.50
2022-10-18T15:33:23.816Z,18.50
2022-10-18T15:35:53.557Z,18.50
2022-10-18T15:38:31.752Z,18.50
2022-10-18T15:40:58.861Z,18.50
2022-10-18T15:43:25.567Z,18.40
2022-10-18T15:45:58.823Z,18.40
2022-10-18T15:48:34.283Z,18.50
2022-10-18T15:51:06.844Z,18.40
2022-10-18T15:53:44.156Z,18.40
2022-10-18T15:56:27.694Z,18.40
2022-10-18T15:58:58.781Z,18.30
2022-10-18T16:01:44.491Z,18.20
2022-10-18T16:04:25.043Z,18.20
2022-10-18T16:06:52.387Z,18.10
2022-10-18T16:09:20.653Z,18.10
2022-10-18T16:11:54.270Z,18.00
2022-10-18T16:14:24.468Z,18.00
2022-10-18T16:17:00.310Z,17.90
2022-10-18T16:19:27.152Z,17.90
2022-10-18T16:21:54.393Z,17.80
2022-10-18T16:24:21.659Z,17.70
2022-10-18T16:26:48.551Z,17.70
2022-10-18T16:29:19.265Z,17.60
2022-10-18T16:31:46.660Z,17.60
2022-10-18T16:34:14.694Z,17.50
2022-10-18T16:36:41.536Z,17.30
2022-10-18T16:39:14.563Z,17.20
2022-10-18T16:41:41.210Z,17.20
2022-10-18T16:44:07.832Z,17.00
2022-10-18T16:46:35.166Z,17.00
2022-10-18T16:49:02.332Z,16.90
2022-10-18T16:51:29.213Z,16.80
2022-10-18T16:53:55.995Z,16.70
2022-10-18T16:56:28.047Z,16.70
2022-10-18T16:58:55.061Z,16.60
2022-10-18T17:01:23.528Z,16.50
2022-10-18T17:03:53.750Z,16.50
2022-10-18T17:06:25.880Z,16.50
2022-10-18T17:08:53.648Z,16.40
2022-10-18T17:11:22.131Z,16.20
2022-10-18T17:13:48.872Z,16.20
2022-10-18T17:16:21.508Z,16.20
2022-10-18T17:18:48.146Z,16.10
2022-10-18T17:21:14.780Z,15.90
2022-10-18T17:23:41.379Z,15.90
2022-10-18T17:26:27.906Z,15.90
2022-10-18T17:29:04.235Z,15.70
2022-10-18T17:31:31.944Z,15.60
2022-10-18T17:34:01.328Z,15.50
2022-10-18T17:36:28.304Z,15.40
2022-10-18T17:38:55.407Z,15.40
2022-10-18T17:41:22.388Z,15.30
2022-10-18T17:43:49.462Z,15.30
2022-10-18T17:46:17.612Z,15.30
2022-10-18T17:48:44.349Z,15.30
2022-10-18T17:51:13.495Z,15.20
2022-10-18T17:53:40.263Z,15.20
2022-10-18T17:56:07.797Z,15.20
2022-10-18T17:58:34.910Z,15.10
2022-10-18T18:01:11.374Z,15.10
2022-10-18T18:03:38.103Z,15.00
2022-10-18T18:06:15.206Z,15.00
2022-10-18T18:08:41.788Z,14.90
2022-10-18T18:11:08.424Z,14.90
2022-10-18T18:13:35.075Z,14.80
2022-10-18T18:16:18.525Z,14.70
2022-10-18T18:18:46.047Z,14.70
2022-10-18T18:21:13.406Z,14.50
2022-10-18T18:23:40.463Z,14.50
2022-10-18T18:26:07.257Z,14.80
2022-10-18T18:28:34.797Z,14.90
2022-10-18T18:31:13.333Z,14.70
2022-10-18T18:33:40.456Z,14.60
2022-10-18T18:36:07.624Z,14.50
2022-10-18T18:38:36.656Z,14.40
2022-10-18T18:41:09.218Z,14.20
2022-10-18T18:43:36.871Z,14.20
2022-10-18T18:46:04.039Z,14.00
2022-10-18T18:48:33.076Z,14.00
2022-10-18T18:51:00.177Z,13.90
2022-10-18T18:53:29.550Z,13.80
2022-10-18T18:56:07.583Z,13.90
2022-10-18T18:58:35.801Z,13.80
2022-10-18T19:01:12.375Z,13.70
2022-10-18T19:03:40.223Z,13.70
2022-10-18T19:06:09.689Z,13.70
2022-10-18T19:08:38.632Z,13.60
2022-10-18T19:11:09.094Z,13.70
2022-10-18T19:13:36.402Z,13.70
2022-10-18T19:16:24.755Z,13.70
2022-10-18T19:18:52.279Z,13.70
2022-10-18T19:21:19.501Z,13.70
2022-10-18T19:23:46.108Z,13.60
2022-10-18T19:26:37.731Z,13.60
2022-10-18T19:29:11.092Z,13.50
2022-10-18T19:31:38.942Z,13.50
2022-10-18T19:34:07.908Z,13.50
2022-10-18T19:36:35.637Z,13.50
2022-10-18T19:39:03.035Z,13.50
2022-10-18T19:41:29.680Z,13.50
2022-10-18T19:43:56.644Z,13.50
2022-10-18T19:46:24.141Z,13.50
2022-10-18T19:48:51.156Z,13.50
2022-10-18T19:51:21.021Z,13.40
2022-10-18T19:53:49.931Z,13.30
2022-10-18T19:56:19.631Z,13.30
2022-10-18T19:58:47.071Z,13.20
2022-10-18T20:01:14.508Z,13.20
2022-10-18T20:03:41.207Z,13.20
2022-10-18T20:06:07.880Z,13.20
2022-10-18T20:08:35.593Z,13.10
2022-10-18T20:11:08.784Z,13.20
2022-10-18T20:13:35.969Z,13.20
2022-10-18T20:16:04.199Z,13.10
2022-10-18T20:18:30.900Z,13.10
2022-10-18T20:20:57.469Z,13.00
2022-10-18T20:23:24.351Z,12.90
2022-10-18T20:26:01.908Z,13.00
2022-10-18T20:28:29.622Z,13.00
2022-10-18T20:31:01.317Z,12.90
2022-10-18T20:33:28.212Z,12.90
2022-10-18T20:35:55.018Z,12.90
2022-10-18T20:38:22.029Z,12.90
2022-10-18T20:40:48.642Z,12.90
2022-10-18T20:43:15.225Z,12.80
2022-10-18T20:45:41.778Z,12.70
2022-10-18T20:48:08.673Z,12.60
2022-10-18T20:50:39.576Z,12.60
2022-10-18T20:53:06.146Z,12.60
2022-10-18T20:55:32.708Z,12.60
2022-10-18T20:57:59.285Z,12.50
2022-10-18T21:00:25.844Z,12.50
2022-10-18T21:02:52.429Z,12.40
2022-10-18T21:05:18.985Z,12.40
2022-10-18T21:07:45.551Z,12.30
2022-10-18T21:10:12.103Z,12.30
2022-10-18T21:12:38.814Z,12.30
2022-10-18T21:15:06.548Z,12.30
2022-10-18T21:17:33.119Z,12.30
2022-10-18T21:20:00.884Z,12.30
2022-10-18T21:22:27.707Z,12.20
2022-10-18T21:24:54.267Z,12.20
2022-10-18T21:27:21.118Z,12.20
2022-10-18T21:29:48.984Z,12.10
2022-10-18T21:32:16.480Z,12.10
2022-10-18T21:34:43.159Z,12.20
2022-10-18T21:37:09.718Z,12.20
2022-10-18T21:39:36.294Z,12.10
2022-10-18T21:42:02.862Z,12.00
2022-10-18T21:44:29.438Z,12.10
2022-10-18T21:46:56.818Z,12.10
2022-10-18T21:49:24.868Z,12.10
2022-10-18T21:51:51.661Z,12.10
2022-10-18T21:54:18.277Z,12.20
2022-10-18T21:56:45.389Z,12.20
2022-10-18T21:59:12.755Z,12.20
2022-10-18T22:01:39.889Z,12.20
2022-10-18T22:04:16.537Z,12.20
2022-10-18T22:06:43.088Z,12.20
2022-10-18T22:09:09.929Z,12.20
2022-10-18T22:11:40.081Z,12.20
2022-10-18T22:14:06.718Z,12.20
2022-10-18T22:16:33.271Z,12.20
2022-10-18T22:19:02.363Z,12.20
2022-10-18T22:21:29.746Z,12.20
2022-10-18T22:23:57.845Z,12.30
2022-10-18T22:26:30.662Z,12.20
2022-10-18T22:29:00.312Z,12.20
2022-10-18T22:31:29.558Z,12.20
2022-10-18T22:34:01.192Z,12.20
2022-10-18T22:36:28.148Z,12.20
2022-10-18T22:38:55.222Z,12.20
2022-10-18T22:41:22.279Z,12.20
2022-10-18T22:43:50.583Z,12.10
2022-10-18T22:46:17.327Z,12.10
2022-10-18T22:48:44.527Z,12.20
2022-10-18T22:51:11.799Z,12.20
2022-10-18T22:53:39.417Z,12.10
2022-10-18T22:56:07.601Z,12.20
2022-10-18T22:58:34.512Z,12.10
2022-10-18T23:01:09.851Z,12.10
2022-10-18T23:03:37.426Z,12.10
2022-10-18T23:06:04.660Z,12.10
2022-10-18T23:08:31.933Z,12.10
2022-10-18T23:10:59.844Z,12.10
2022-10-18T23:13:27.613Z,12.00
2022-10-18T23:16:04.325Z,12.00
2022-10-18T23:18:32.920Z,12.00
2022-10-18T23:21:07.781Z,12.00
2022-10-18T23:23:36.351Z,11.90
2022-10-18T23:26:08.812Z,11.90
2022-10-18T23:28:37.757Z,11.80
2022-10-18T23:31:19.417Z,11.80
2022-10-18T23:33:48.541Z,11.80
2022-10-18T23:36:16.303Z,11.70
2022-10-18T23:38:43.415Z,11.70
2022-10-18T23:41:12.309Z,11.70
2022-10-18T23:43:39.969Z,11.70
2022-10-18T23:46:07.122Z,11.70
2022-10-18T23:48:34.231Z,11.70
2022-10-18T23:51:01.714Z,11.60
2022-10-18T23:53:28.572Z,11.60
2022-10-18T23:55:57.003Z,11.60
2022-10-18T23:58:24.264Z,11.60
