createdAt,value
2018-03-18T00:00:45.095Z,38.10
2018-03-18T00:03:12.647Z,43.08
2018-03-18T00:05:40.174Z,41.08
2018-03-18T00:08:08.465Z,44.42
2018-03-18T00:10:36.031Z,46.47
2018-03-18T00:13:03.550Z,48.38
2018-03-18T00:15:31.075Z,45.42
2018-03-18T00:17:58.642Z,40.70
2018-03-18T00:20:26.172Z,40.90
2018-03-18T00:22:53.690Z,48.75
2018-03-18T00:25:21.245Z,42.42
2018-03-18T00:27:48.774Z,42.53
2018-03-18T00:30:16.308Z,46.92
2018-03-18T00:32:43.848Z,47.90
2018-03-18T00:35:11.440Z,40.00
2018-03-18T00:37:38.977Z,45.22
2018-03-18T00:40:06.532Z,46.78
2018-03-18T00:42:34.064Z,42.95
2018-03-18T00:45:02.372Z,54.30
2018-03-18T00:47:29.930Z,47.65
2018-03-18T00:49:57.453Z,63.15
2018-03-18T00:52:24.996Z,47.13
2018-03-18T00:54:52.549Z,49.03
2018-03-18T00:57:20.080Z,46.47
2018-03-18T00:59:47.621Z,49.20
2018-03-18T01:02:15.169Z,56.40
2018-03-18T01:04:43.451Z,50.12
2018-03-18T01:07:11.758Z,50.38
2018-03-18T01:09:39.316Z,47.30
2018-03-18T01:12:06.859Z,47.65
2018-03-18T01:14:34.385Z,55.03
2018-03-18T01:17:01.940Z,63.97
2018-03-18T01:19:29.471Z,44.38
2018-03-18T01:21:57.005Z,52.25
2018-03-18T01:24:24.562Z,52.42
2018-03-18T01:26:52.117Z,57.95
2018-03-18T01:29:19.661Z,45.15
2018-03-18T01:31:47.986Z,49.45
2018-03-18T01:34:15.504Z,45.33
2018-03-18T01:36:43.057Z,47.30
2018-03-18T01:39:10.612Z,40.15
2018-03-18T01:41:38.910Z,49.17
2018-03-18T01:44:06.446Z,48.28
2018-03-18T01:46:34.761Z,51.30
2018-03-18T01:49:02.280Z,48.05
2018-03-18T01:51:30.576Z,49.75
2018-03-18T01:53:58.128Z,50.38
2018-03-18T01:56:25.652Z,52.33
2018-03-18T01:58:53.166Z,58.03
2018-03-18T02:01:20.716Z,56.40
2018-03-18T02:03:48.235Z,49.20
2018-03-18T02:06:15.764Z,48.05
2018-03-18T02:08:43.341Z,67.32
2018-03-18T02:11:10.862Z,62.40
2018-03-18T02:13:38.398Z,55.53
2018-03-18T02:16:05.967Z,51.67
2018-03-18T02:18:33.508Z,60.33
2018-03-18T02:21:01.791Z,48.42
2018-03-18T02:23:30.123Z,53.03
2018-03-18T02:25:57.652Z,48.78
2018-03-18T02:28:25.187Z,51.63
2018-03-18T02:30:53.521Z,49.92
2018-03-18T02:33:21.042Z,45.38
2018-03-18T02:35:48.575Z,50.88
2018-03-18T02:38:16.902Z,46.50
2018-03-18T02:40:44.444Z,48.10
2018-03-18T02:43:11.993Z,43.17
2018-03-18T02:45:39.552Z,55.15
2018-03-18T02:48:07.086Z,50.83
2018-03-18T02:50:35.370Z,48.00
2018-03-18T02:53:03.695Z,51.55
2018-03-18T02:55:31.213Z,45.25
2018-03-18T02:57:58.743Z,46.53
2018-03-18T03:00:26.308Z,49.25
2018-03-18T03:02:54.600Z,49.55
2018-03-18T03:05:22.137Z,47.22
2018-03-18T03:07:49.705Z,41.95
2018-03-18T03:10:18.001Z,42.62
2018-03-18T03:12:46.284Z,47.30
2018-03-18T03:15:13.839Z,44.83
2018-03-18T03:17:41.376Z,42.60
2018-03-18T03:20:09.668Z,45.85
2018-03-18T03:22:37.995Z,48.92
2018-03-18T03:25:05.541Z,46.42
2018-03-18T03:27:33.066Z,46.75
2018-03-18T03:30:00.652Z,45.28
2018-03-18T03:32:28.187Z,43.20
2018-03-18T03:34:55.731Z,43.10
2018-03-18T03:37:24.068Z,49.30
2018-03-18T03:39:51.593Z,47.45
2018-03-18T03:42:19.128Z,47.70
2018-03-18T03:44:47.442Z,40.25
2018-03-18T03:47:14.961Z,43.95
2018-03-18T03:49:43.257Z,44.60
2018-03-18T03:52:10.806Z,39.33
2018-03-18T03:54:39.098Z,43.65
2018-03-18T03:57:06.643Z,41.25
2018-03-18T03:59:34.957Z,39.95
2018-03-18T04:02:02.486Z,41.83
2018-03-18T04:04:30.023Z,39.40
2018-03-18T04:06:58.348Z,47.50
2018-03-18T04:09:25.863Z,40.70
2018-03-18T04:11:54.163Z,48.92
2018-03-18T04:14:21.713Z,44.10
2018-03-18T04:16:50.007Z,39.78
2018-03-18T04:19:17.527Z,40.17
2018-03-18T04:21:45.090Z,42.20
2018-03-18T04:24:13.392Z,43.50
2018-03-18T04:26:40.947Z,45.28
2018-03-18T04:29:08.485Z,39.70
2018-03-18T04:31:36.767Z,43.58
2018-03-18T04:34:05.072Z,43.35
2018-03-18T04:36:32.615Z,44.70
2018-03-18T04:39:00.211Z,45.80
2018-03-18T04:41:27.748Z,48.10
2018-03-18T04:43:55.312Z,38.30
2018-03-18T04:46:22.830Z,44.30
2018-03-18T04:48:50.350Z,45.55
2018-03-18T04:51:17.900Z,44.65
2018-03-18T04:53:45.436Z,40.42
2018-03-18T04:56:12.961Z,34.15
2018-03-18T04:58:40.524Z,36.42
2018-03-18T05:01:08.056Z,51.78
2018-03-18T05:03:35.583Z,47.10
2018-03-18T05:06:03.146Z,39.63
2018-03-18T05:08:30.678Z,45.08
2018-03-18T05:10:58.986Z,44.22
2018-03-18T05:13:26.554Z,50.10
2018-03-18T05:15:54.076Z,42.90
2018-03-18T05:18:22.386Z,42.67
2018-03-18T05:20:49.945Z,42.90
2018-03-18T05:23:17.462Z,42.55
2018-03-18T05:25:45.772Z,46.05
2018-03-18T05:28:13.320Z,43.28
2018-03-18T05:30:40.856Z,43.97
2018-03-18T05:33:09.139Z,48.60
2018-03-18T05:35:37.936Z,41.40
2018-03-18T05:38:05.478Z,41.10
2018-03-18T05:40:33.776Z,41.15
2018-03-18T05:43:01.343Z,42.22
2018-03-18T05:45:28.889Z,41.58
2018-03-18T05:47:57.199Z,37.38
2018-03-18T05:50:24.771Z,45.08
2018-03-18T05:52:52.303Z,42.47
2018-03-18T05:55:19.821Z,47.58
2018-03-18T05:57:48.169Z,42.97
2018-03-18T06:00:15.696Z,42.90
2018-03-18T06:02:43.215Z,37.80
2018-03-18T06:05:10.770Z,41.55
2018-03-18T06:07:38.392Z,39.92
2018-03-18T06:10:05.917Z,44.72
2018-03-18T06:12:34.285Z,40.03
2018-03-18T06:15:01.774Z,40.72
2018-03-18T06:17:29.294Z,39.40
2018-03-18T06:19:57.619Z,44.20
2018-03-18T06:22:25.162Z,46.13
2018-03-18T06:24:52.757Z,38.58
2018-03-18T06:27:20.282Z,47.05
2018-03-18T06:29:47.830Z,43.38
2018-03-18T06:32:15.360Z,40.88
2018-03-18T06:34:42.919Z,41.63
2018-03-18T06:37:10.451Z,39.55
2018-03-18T06:39:37.977Z,46.88
2018-03-18T06:42:05.534Z,49.17
2018-03-18T06:44:33.055Z,40.60
2018-03-18T06:47:00.586Z,38.53
2018-03-18T06:49:28.230Z,46.33
2018-03-18T06:51:55.754Z,40.97
2018-03-18T06:54:24.059Z,36.25
2018-03-18T06:56:51.607Z,43.10
2018-03-18T06:59:19.134Z,43.92
2018-03-18T07:01:46.654Z,46.00
2018-03-18T07:04:14.212Z,47.33
2018-03-18T07:06:41.748Z,41.72
2018-03-18T07:09:09.265Z,55.00
2018-03-18T07:11:36.815Z,45.45
2018-03-18T07:14:04.356Z,46.35
2018-03-18T07:16:31.879Z,48.58
2018-03-18T07:18:59.434Z,44.70
2018-03-18T07:21:26.955Z,52.35
2018-03-18T07:23:54.478Z,47.08
2018-03-18T07:26:22.024Z,41.67
2018-03-18T07:28:49.576Z,48.70
2018-03-18T07:31:17.103Z,47.95
2018-03-18T07:33:45.424Z,57.78
2018-03-18T07:36:12.973Z,42.17
2018-03-18T07:38:40.525Z,49.20
2018-03-18T07:41:08.081Z,45.63
2018-03-18T07:43:35.607Z,46.90
2018-03-18T07:46:03.127Z,50.72
2018-03-18T07:48:30.686Z,47.47
2018-03-18T07:50:58.228Z,49.88
2018-03-18T07:53:25.760Z,46.22
2018-03-18T07:55:54.088Z,50.30
2018-03-18T07:58:21.619Z,46.08
2018-03-18T08:00:49.138Z,41.58
2018-03-18T08:03:16.698Z,47.72
2018-03-18T08:05:44.216Z,56.35
2018-03-18T08:08:11.762Z,44.13
2018-03-18T08:10:39.317Z,49.83
2018-03-18T08:13:06.859Z,43.08
2018-03-18T08:15:35.965Z,43.00
2018-03-18T08:18:03.539Z,41.17
2018-03-18T08:20:31.063Z,43.40
2018-03-18T08:22:59.370Z,46.53
2018-03-18T08:25:26.960Z,45.72
2018-03-18T08:27:54.501Z,43.75
2018-03-18T08:30:22.027Z,54.58
2018-03-18T08:32:50.354Z,40.47
2018-03-18T08:35:17.910Z,54.83
2018-03-18T08:37:45.445Z,39.85
2018-03-18T08:40:13.003Z,49.88
2018-03-18T08:42:40.546Z,42.47
2018-03-18T08:45:08.844Z,42.67
2018-03-18T08:47:36.395Z,37.20
2018-03-18T08:50:04.140Z,44.65
2018-03-18T08:52:32.460Z,53.63
2018-03-18T08:55:00.023Z,45.42
2018-03-18T08:57:27.548Z,40.35
2018-03-18T08:59:55.182Z,44.10
2018-03-18T09:02:22.750Z,39.08
2018-03-18T09:04:51.052Z,43.50
2018-03-18T09:07:18.572Z,46.03
2018-03-18T09:09:46.163Z,50.05
2018-03-18T09:12:13.753Z,44.85
2018-03-18T09:14:41.274Z,53.72
2018-03-18T09:17:09.607Z,43.15
2018-03-18T09:19:37.144Z,51.80
2018-03-18T09:22:04.668Z,38.40
2018-03-18T09:24:33.031Z,37.30
2018-03-18T09:27:00.541Z,43.15
2018-03-18T09:29:28.071Z,45.40
2018-03-18T09:31:55.642Z,34.78
2018-03-18T09:34:23.192Z,38.35
2018-03-18T09:36:50.736Z,41.97
2018-03-18T09:39:19.075Z,41.15
2018-03-18T09:41:46.623Z,42.28
2018-03-18T09:44:14.164Z,45.78
2018-03-18T09:46:42.401Z,43.22
2018-03-18T09:49:10.711Z,37.70
2018-03-18T09:51:38.248Z,42.58
2018-03-18T09:54:06.579Z,39.05
2018-03-18T09:56:34.105Z,41.37
2018-03-18T09:59:01.641Z,42.10
2018-03-18T10:01:31.027Z,42.50
2018-03-18T10:03:58.562Z,40.58
2018-03-18T10:06:26.108Z,44.67
2018-03-18T10:08:53.679Z,38.17
2018-03-18T10:11:21.207Z,47.08
2018-03-18T10:13:48.744Z,44.20
2018-03-18T10:16:16.326Z,44.38
2018-03-18T10:18:43.858Z,45.53
2018-03-18T10:21:12.159Z,50.53
2018-03-18T10:23:39.713Z,36.95
2018-03-18T10:26:07.265Z,40.88
2018-03-18T10:28:34.798Z,43.35
2018-03-18T10:31:03.139Z,42.33
2018-03-18T10:33:30.705Z,35.92
2018-03-18T10:35:58.234Z,36.22
2018-03-18T10:38:25.784Z,33.90
2018-03-18T10:40:53.305Z,41.88
2018-03-18T10:43:20.834Z,39.75
2018-03-18T10:45:48.386Z,37.25
2018-03-18T10:48:15.903Z,38.90
2018-03-18T10:50:43.454Z,43.95
2018-03-18T10:53:11.775Z,41.88
2018-03-18T10:55:39.313Z,37.85
2018-03-18T10:58:06.839Z,45.30
2018-03-18T11:00:40.186Z,37.28
2018-03-18T11:03:07.803Z,34.85
2018-03-18T11:05:36.093Z,38.78
2018-03-18T11:08:03.646Z,38.50
2018-03-18T11:10:31.927Z,39.25
2018-03-18T11:13:00.222Z,38.13
2018-03-18T11:15:27.780Z,43.13
2018-03-18T11:17:55.307Z,35.80
2018-03-18T11:20:23.598Z,39.85
2018-03-18T11:22:52.778Z,40.65
2018-03-18T11:25:21.095Z,42.60
2018-03-18T11:27:48.637Z,44.17
2018-03-18T11:30:16.217Z,44.03
2018-03-18T11:32:43.735Z,37.92
2018-03-18T11:35:12.046Z,33.90
2018-03-18T11:37:39.601Z,45.97
2018-03-18T11:40:07.125Z,35.90
2018-03-18T11:42:34.653Z,43.70
2018-03-18T11:45:02.224Z,45.92
2018-03-18T11:47:29.764Z,36.13
2018-03-18T11:49:57.342Z,40.05
2018-03-18T11:52:24.902Z,40.15
2018-03-18T11:54:52.423Z,38.78
2018-03-18T11:57:19.958Z,42.45
2018-03-18T11:59:48.282Z,37.42
2018-03-18T12:02:15.829Z,36.70
2018-03-18T12:04:43.342Z,32.72
2018-03-18T12:07:11.666Z,39.80
2018-03-18T12:09:39.188Z,35.42
2018-03-18T12:12:07.531Z,43.28
2018-03-18T12:14:35.083Z,38.92
2018-03-18T12:17:02.626Z,39.38
2018-03-18T12:19:30.192Z,39.28
2018-03-18T12:21:57.719Z,44.15
2018-03-18T12:24:25.252Z,37.70
2018-03-18T12:26:53.551Z,34.05
2018-03-18T12:29:21.102Z,43.35
2018-03-18T12:31:49.390Z,35.13
2018-03-18T12:34:16.916Z,37.75
2018-03-18T12:36:44.466Z,30.73
2018-03-18T12:39:12.001Z,34.63
2018-03-18T12:41:39.546Z,33.70
2018-03-18T12:44:07.094Z,38.80
2018-03-18T12:46:34.631Z,31.73
2018-03-18T12:49:02.912Z,31.95
2018-03-18T12:51:30.480Z,29.02
2018-03-18T12:53:58.025Z,40.70
2018-03-18T12:56:26.314Z,37.92
2018-03-18T12:58:53.869Z,33.88
2018-03-18T13:01:21.402Z,33.85
2018-03-18T13:03:48.946Z,34.50
2018-03-18T13:06:16.502Z,31.65
2018-03-18T13:08:44.808Z,32.90
2018-03-18T13:11:13.119Z,34.33
2018-03-18T13:13:40.676Z,34.55
2018-03-18T13:16:08.217Z,31.37
2018-03-18T13:18:36.496Z,33.17
2018-03-18T13:21:04.070Z,34.65
2018-03-18T13:23:31.603Z,30.20
2018-03-18T13:25:59.881Z,29.77
2018-03-18T13:28:28.194Z,35.08
2018-03-18T13:30:55.724Z,25.40
2018-03-18T13:33:24.024Z,39.78
2018-03-18T13:35:51.592Z,30.52
2018-03-18T13:38:19.122Z,29.85
2018-03-18T13:40:46.635Z,27.90
2018-03-18T13:43:14.202Z,28.65
2018-03-18T13:45:41.721Z,29.10
2018-03-18T13:48:09.241Z,25.73
2018-03-18T13:50:37.563Z,29.25
2018-03-18T13:53:05.077Z,31.85
2018-03-18T13:55:33.398Z,24.95
2018-03-18T13:58:00.940Z,30.02
2018-03-18T14:00:28.469Z,25.60
2018-03-18T14:02:56.756Z,28.50
2018-03-18T14:05:24.318Z,26.95
2018-03-18T14:07:52.622Z,32.50
2018-03-18T14:10:20.282Z,39.75
2018-03-18T14:12:47.734Z,30.85
2018-03-18T14:15:15.263Z,29.85
2018-03-18T14:17:43.556Z,26.35
2018-03-18T14:20:11.102Z,34.55
2018-03-18T14:22:38.664Z,27.37
2018-03-18T14:25:06.991Z,26.17
2018-03-18T14:27:34.551Z,32.83
2018-03-18T14:30:02.089Z,32.83
2018-03-18T14:32:29.658Z,29.35
2018-03-18T14:34:57.240Z,27.48
2018-03-18T14:37:24.829Z,31.62
2018-03-18T14:39:52.313Z,26.60
2018-03-18T14:42:19.868Z,30.77
2018-03-18T14:44:47.410Z,28.60
2018-03-18T14:47:15.828Z,31.15
2018-03-18T14:49:43.391Z,29.83
2018-03-18T14:52:10.910Z,24.63
2018-03-18T14:54:38.471Z,31.12
2018-03-18T14:57:06.800Z,30.88
2018-03-18T14:59:34.319Z,27.85
2018-03-18T15:02:01.903Z,35.83
2018-03-18T15:04:30.200Z,32.80
2018-03-18T15:06:57.722Z,33.10
2018-03-18T15:09:25.296Z,32.83
2018-03-18T15:11:52.848Z,28.23
2018-03-18T15:14:20.375Z,28.92
2018-03-18T15:16:48.673Z,30.52
2018-03-18T15:19:16.221Z,30.37
2018-03-18T15:21:44.515Z,35.33
2018-03-18T15:24:12.057Z,34.72
2018-03-18T15:26:40.386Z,28.83
2018-03-18T15:29:07.923Z,23.05
2018-03-18T15:31:35.456Z,31.15
2018-03-18T15:34:03.016Z,32.03
2018-03-18T15:36:30.555Z,33.40
2018-03-18T15:38:58.856Z,31.23
2018-03-18T15:41:26.406Z,26.33
2018-03-18T15:43:54.717Z,35.30
2018-03-18T15:46:22.267Z,26.08
2018-03-18T15:48:49.815Z,29.33
2018-03-18T15:51:17.339Z,28.17
2018-03-18T15:53:44.872Z,27.95
2018-03-18T15:56:12.433Z,32.83
2018-03-18T15:58:39.953Z,34.83
2018-03-18T16:01:07.487Z,30.15
2018-03-18T16:03:35.819Z,30.17
2018-03-18T16:06:03.352Z,34.70
2018-03-18T16:08:30.879Z,26.27
2018-03-18T16:10:59.229Z,31.50
2018-03-18T16:13:26.775Z,34.80
2018-03-18T16:15:54.308Z,31.40
2018-03-18T16:18:21.908Z,34.42
2018-03-18T16:20:49.419Z,29.12
2018-03-18T16:23:17.799Z,28.25
2018-03-18T16:25:45.373Z,21.35
2018-03-18T16:28:12.892Z,33.58
2018-03-18T16:30:52.921Z,31.08
2018-03-18T16:33:20.405Z,28.40
2018-03-18T16:35:48.702Z,28.40
2018-03-18T16:38:16.266Z,28.70
2018-03-18T16:40:43.790Z,26.55
2018-03-18T16:43:12.102Z,29.87
2018-03-18T16:45:39.655Z,28.10
2018-03-18T16:48:08.160Z,26.00
2018-03-18T16:50:35.695Z,33.47
2018-03-18T16:53:03.270Z,26.35
2018-03-18T16:55:30.802Z,22.80
2018-03-18T16:57:59.096Z,27.98
2018-03-18T17:00:26.675Z,27.48
2018-03-18T17:02:54.226Z,28.60
2018-03-18T17:05:21.777Z,27.70
2018-03-18T17:07:49.355Z,26.25
2018-03-18T17:10:16.890Z,28.35
2018-03-18T17:12:44.424Z,26.83
2018-03-18T17:15:12.768Z,26.42
2018-03-18T17:17:40.299Z,39.60
2018-03-18T17:20:07.840Z,37.13
2018-03-18T17:22:35.398Z,27.95
2018-03-18T17:25:03.008Z,31.05
2018-03-18T17:27:30.538Z,28.60
2018-03-18T17:29:58.100Z,30.37
2018-03-18T17:32:25.624Z,42.90
2018-03-18T17:34:53.923Z,26.12
2018-03-18T17:37:21.474Z,30.08
2018-03-18T17:39:49.021Z,26.83
2018-03-18T17:42:17.314Z,33.10
2018-03-18T17:44:56.713Z,27.10
2018-03-18T17:47:36.026Z,28.40
2018-03-18T17:50:15.594Z,24.48
2018-03-18T17:52:55.713Z,25.95
2018-03-18T17:55:31.886Z,24.17
2018-03-18T17:57:59.414Z,24.17
2018-03-18T18:00:26.946Z,23.87
2018-03-18T18:02:55.275Z,24.25
2018-03-18T18:05:22.797Z,27.70
2018-03-18T18:07:50.336Z,30.92
2018-03-18T18:10:18.668Z,24.65
2018-03-18T18:12:46.212Z,29.50
2018-03-18T18:15:13.769Z,23.23
2018-03-18T18:17:41.338Z,30.48
2018-03-18T18:20:08.883Z,30.02
2018-03-18T18:22:36.408Z,30.42
2018-03-18T18:25:04.765Z,32.50
2018-03-18T18:27:32.308Z,27.87
2018-03-18T18:29:59.847Z,26.30
2018-03-18T18:32:27.444Z,33.40
2018-03-18T18:34:54.988Z,24.35
2018-03-18T18:37:22.536Z,34.30
2018-03-18T18:39:50.096Z,29.50
2018-03-18T18:42:17.675Z,29.77
2018-03-18T18:44:45.214Z,27.77
2018-03-18T18:47:12.781Z,30.27
2018-03-18T18:49:40.309Z,31.73
2018-03-18T18:52:07.850Z,30.83
2018-03-18T18:54:35.420Z,35.15
2018-03-18T18:57:02.967Z,34.72
2018-03-18T18:59:31.276Z,34.38
2018-03-18T19:01:58.836Z,35.30
2018-03-18T19:04:26.366Z,28.15
2018-03-18T19:06:53.896Z,34.42
2018-03-18T19:09:21.478Z,30.85
2018-03-18T19:11:49.791Z,31.83
2018-03-18T19:14:17.345Z,27.52
2018-03-18T19:16:44.966Z,37.70
2018-03-18T19:19:12.453Z,26.83
2018-03-18T19:21:39.996Z,30.42
2018-03-18T19:24:07.579Z,35.65
2018-03-18T19:26:35.112Z,27.15
2018-03-18T19:29:03.409Z,30.52
2018-03-18T19:31:30.954Z,28.58
2018-03-18T19:33:58.497Z,29.73
2018-03-18T19:36:26.798Z,31.30
2018-03-18T19:38:54.357Z,31.05
2018-03-18T19:41:21.891Z,29.00
2018-03-18T19:43:50.184Z,27.95
2018-03-18T19:46:18.512Z,31.37
2018-03-18T19:48:46.039Z,26.40
2018-03-18T19:51:13.565Z,31.87
2018-03-18T19:53:41.891Z,25.15
2018-03-18T19:56:09.425Z,28.27
2018-03-18T19:58:36.960Z,32.42
2018-03-18T20:01:05.294Z,30.77
2018-03-18T20:03:32.845Z,31.83
2018-03-18T20:06:00.383Z,29.35
2018-03-18T20:08:27.941Z,28.62
2018-03-18T20:10:55.498Z,26.87
2018-03-18T20:13:23.027Z,26.40
2018-03-18T20:15:50.604Z,31.92
2018-03-18T20:18:18.892Z,26.77
2018-03-18T20:20:46.419Z,30.95
2018-03-18T20:23:13.992Z,28.90
2018-03-18T20:25:42.298Z,32.88
2018-03-18T20:28:09.822Z,24.98
2018-03-18T20:30:38.171Z,24.98
2018-03-18T20:33:05.698Z,25.65
2018-03-18T20:35:33.215Z,27.77
2018-03-18T20:38:01.547Z,28.73
2018-03-18T20:40:29.125Z,25.35
2018-03-18T20:42:56.645Z,35.50
2018-03-18T20:45:24.198Z,33.10
2018-03-18T20:47:51.727Z,23.10
2018-03-18T20:50:19.274Z,35.42
2018-03-18T20:52:46.828Z,33.88
2018-03-18T20:55:15.162Z,27.48
2018-03-18T20:57:42.692Z,31.27
2018-03-18T21:00:11.009Z,33.40
2018-03-18T21:02:38.547Z,30.88
2018-03-18T21:05:06.083Z,26.05
2018-03-18T21:07:34.411Z,34.28
2018-03-18T21:10:01.936Z,33.38
2018-03-18T21:12:29.503Z,30.95
2018-03-18T21:14:57.066Z,27.98
2018-03-18T21:17:24.586Z,29.75
2018-03-18T21:19:52.121Z,26.58
2018-03-18T21:22:19.668Z,25.23
2018-03-18T21:24:47.216Z,29.12
2018-03-18T21:27:14.735Z,29.85
2018-03-18T21:29:43.056Z,29.00
2018-03-18T21:32:10.580Z,29.42
2018-03-18T21:34:39.755Z,27.15
2018-03-18T21:37:07.304Z,32.58
2018-03-18T21:39:34.847Z,26.87
2018-03-18T21:42:02.394Z,25.60
2018-03-18T21:44:29.962Z,32.90
2018-03-18T21:46:58.276Z,23.60
2018-03-18T21:49:26.601Z,30.17
2018-03-18T21:51:54.159Z,28.83
2018-03-18T21:54:21.684Z,31.83
2018-03-18T21:56:49.980Z,28.35
2018-03-18T21:59:17.551Z,35.03
2018-03-18T22:01:45.071Z,29.92
2018-03-18T22:04:13.391Z,25.75
2018-03-18T22:06:40.934Z,31.98
2018-03-18T22:09:08.466Z,38.58
2018-03-18T22:11:36.755Z,37.60
2018-03-18T22:14:05.086Z,31.92
2018-03-18T22:16:32.622Z,24.10
2018-03-18T22:19:00.144Z,30.62
2018-03-18T22:21:28.501Z,27.60
2018-03-18T22:23:56.036Z,29.40
2018-03-18T22:26:23.561Z,32.22
2018-03-18T22:28:51.121Z,35.03
2018-03-18T22:31:18.675Z,33.15
2018-03-18T22:33:46.215Z,38.92
2018-03-18T22:36:14.535Z,26.95
2018-03-18T22:38:42.073Z,34.75
2018-03-18T22:41:09.621Z,31.87
2018-03-18T22:43:37.952Z,32.53
2018-03-18T22:46:05.471Z,29.85
2018-03-18T22:48:33.001Z,31.98
2018-03-18T22:51:01.321Z,34.70
2018-03-18T22:53:28.833Z,38.08
2018-03-18T22:55:57.134Z,24.17
2018-03-18T22:58:24.681Z,30.70
2018-03-18T23:00:52.992Z,40.63
2018-03-18T23:03:20.533Z,27.77
2018-03-18T23:05:48.107Z,37.53
2018-03-18T23:08:15.643Z,30.17
2018-03-18T23:10:43.931Z,32.30
2018-03-18T23:13:11.495Z,33.33
2018-03-18T23:15:39.746Z,32.38
2018-03-18T23:18:08.032Z,34.92
2018-03-18T23:20:36.354Z,33.25
2018-03-18T23:23:03.892Z,29.73
2018-03-18T23:25:31.423Z,40.67
2018-03-18T23:27:59.749Z,31.37
2018-03-18T23:30:27.274Z,32.40
2018-03-18T23:32:54.803Z,28.80
2018-03-18T23:35:23.149Z,28.12
2018-03-18T23:37:50.687Z,28.58
2018-03-18T23:40:18.228Z,36.03
2018-03-18T23:42:45.783Z,38.75
2018-03-18T23:45:13.320Z,38.78
2018-03-18T23:47:41.603Z,30.98
2018-03-18T23:50:09.934Z,38.30
2018-03-18T23:52:37.458Z,37.63
2018-03-18T23:55:04.994Z,29.95
2018-03-18T23:57:33.319Z,30.05
