createdAt,value
2023-01-26T00:01:17.111Z,1.45
2023-01-26T00:03:43.893Z,1.35
2023-01-26T00:06:12.902Z,1.45
2023-01-26T00:08:44.092Z,2.23
2023-01-26T00:11:13.090Z,0.76
2023-01-26T00:13:39.851Z,1.86
2023-01-26T00:16:10.093Z,1.92
2023-01-26T00:18:38.351Z,2.26
2023-01-26T00:21:05.251Z,2.28
2023-01-26T00:23:33.310Z,1.91
2023-01-26T00:26:00.316Z,2.52
2023-01-26T00:28:27.752Z,2.33
2023-01-26T00:30:54.258Z,2.22
2023-01-26T00:33:20.705Z,1.26
2023-01-26T00:35:54.387Z,1.95
2023-01-26T00:38:20.797Z,1.78
2023-01-26T00:40:47.201Z,2.42
2023-01-26T00:43:13.646Z,1.47
2023-01-26T00:45:40.195Z,1.02
2023-01-26T00:48:07.359Z,1.15
2023-01-26T00:50:33.841Z,1.13
2023-01-26T00:53:00.440Z,1.74
2023-01-26T00:55:32.145Z,1.02
2023-01-26T00:58:02.936Z,1.32
2023-01-26T01:00:29.708Z,1.88
2023-01-26T01:02:57.871Z,1.71
2023-01-26T01:05:25.814Z,1.33
2023-01-26T01:07:52.368Z,1.50
2023-01-26T01:10:19.241Z,1.62
2023-01-26T01:12:45.732Z,1.25
2023-01-26T01:15:12.731Z,1.00
2023-01-26T01:17:39.674Z,1.50
2023-01-26T01:20:08.514Z,0.77
2023-01-26T01:22:36.061Z,0.43
2023-01-26T01:25:02.855Z,1.04
2023-01-26T01:27:29.292Z,1.67
2023-01-26T01:29:55.897Z,1.30
2023-01-26T01:32:22.336Z,1.78
2023-01-26T01:34:49.719Z,1.48
2023-01-26T01:37:17.697Z,0.91
2023-01-26T01:39:44.131Z,1.10
2023-01-26T01:42:10.609Z,1.83
2023-01-26T01:44:38.351Z,1.53
2023-01-26T01:47:19.687Z,1.18
2023-01-26T01:49:50.126Z,0.70
2023-01-26T01:52:21.418Z,0.88
2023-01-26T01:54:52.618Z,1.38
2023-01-26T01:57:27.768Z,1.56
2023-01-26T02:00:00.981Z,1.39
2023-01-26T02:02:27.879Z,1.49
2023-01-26T02:05:00.649Z,1.72
2023-01-26T02:07:28.842Z,1.05
2023-01-26T02:10:14.173Z,1.37
2023-01-26T02:12:41.319Z,0.78
2023-01-26T02:15:08.529Z,1.26
2023-01-26T02:17:34.988Z,1.03
2023-01-26T02:20:16.626Z,1.29
2023-01-26T02:23:11.465Z,1.53
2023-01-26T02:25:50.007Z,0.65
2023-01-26T02:28:18.422Z,0.18
2023-01-26T02:30:45.776Z,0.73
2023-01-26T02:33:18.610Z,0.97
2023-01-26T02:35:45.153Z,1.18
2023-01-26T02:38:11.543Z,1.36
2023-01-26T02:40:44.632Z,0.94
2023-01-26T02:43:11.305Z,1.14
2023-01-26T02:45:40.124Z,0.80
2023-01-26T02:48:07.945Z,1.08
2023-01-26T02:50:35.295Z,0.38
2023-01-26T02:53:02.494Z,0.14
2023-01-26T02:55:29.091Z,0.36
2023-01-26T02:57:58.360Z,1.17
2023-01-26T03:00:27.721Z,1.28
2023-01-26T03:02:57.844Z,1.53
2023-01-26T03:05:24.645Z,0.87
2023-01-26T03:07:51.141Z,0.69
2023-01-26T03:10:18.360Z,1.57
2023-01-26T03:12:46.060Z,1.33
2023-01-26T03:15:31.504Z,0.89
2023-01-26T03:18:24.038Z,1.59
2023-01-26T03:21:08.755Z,0.73
2023-01-26T03:23:53.700Z,1.08
2023-01-26T03:26:38.740Z,0.66
2023-01-26T03:29:05.166Z,1.25
2023-01-26T03:31:31.646Z,1.25
2023-01-26T03:33:58.053Z,1.15
2023-01-26T03:36:24.459Z,0.30
2023-01-26T03:38:50.885Z,0.79
2023-01-26T03:41:35.680Z,0.98
2023-01-26T03:44:20.423Z,0.98
2023-01-26T03:47:05.270Z,0.20
2023-01-26T03:49:50.010Z,0.47
2023-01-26T03:52:34.769Z,0.29
2023-01-26T03:55:19.580Z,0.98
2023-01-26T03:57:47.443Z,1.06
2023-01-26T04:00:15.129Z,1.20
2023-01-26T04:03:00.399Z,1.56
2023-01-26T04:05:45.236Z,1.82
2023-01-26T04:08:30.358Z,2.08
2023-01-26T04:10:56.808Z,1.48
2023-01-26T04:13:42.881Z,1.93
2023-01-26T04:16:29.435Z,1.96
2023-01-26T04:19:14.245Z,1.62
2023-01-26T04:21:40.765Z,1.99
2023-01-26T04:24:16.672Z,1.72
2023-01-26T04:26:44.144Z,1.45
2023-01-26T04:29:13.565Z,1.56
2023-01-26T04:31:41.291Z,1.90
2023-01-26T04:34:11.793Z,1.48
2023-01-26T04:36:39.025Z,1.28
2023-01-26T04:39:05.476Z,1.34
2023-01-26T04:41:32.561Z,1.30
2023-01-26T04:43:59.186Z,2.07
2023-01-26T04:46:25.704Z,2.06
2023-01-26T04:48:52.555Z,1.97
2023-01-26T04:51:21.012Z,1.32
2023-01-26T04:53:48.975Z,0.87
2023-01-26T04:56:27.703Z,1.43
2023-01-26T04:58:55.688Z,1.36
2023-01-26T05:01:22.217Z,1.47
2023-01-26T05:03:48.770Z,1.56
2023-01-26T05:06:15.324Z,1.91
2023-01-26T05:08:42.053Z,1.51
2023-01-26T05:11:08.534Z,1.80
2023-01-26T05:13:35.992Z,1.98
2023-01-26T05:16:04.407Z,1.29
2023-01-26T05:18:30.928Z,1.17
2023-01-26T05:20:57.941Z,1.15
2023-01-26T05:23:24.434Z,1.36
2023-01-26T05:25:50.943Z,1.97
2023-01-26T05:28:17.571Z,2.17
2023-01-26T05:30:44.033Z,2.42
2023-01-26T05:33:11.864Z,2.02
2023-01-26T05:35:38.420Z,1.52
2023-01-26T05:38:05.050Z,1.96
2023-01-26T05:40:31.543Z,2.27
2023-01-26T05:42:58.143Z,1.38
2023-01-26T05:45:24.746Z,0.93
2023-01-26T05:47:51.279Z,2.00
2023-01-26T05:50:18.037Z,1.31
2023-01-26T05:52:46.606Z,1.84
2023-01-26T05:55:13.035Z,1.84
2023-01-26T05:57:39.641Z,1.81
2023-01-26T06:00:06.880Z,1.92
2023-01-26T06:02:33.281Z,1.52
2023-01-26T06:04:59.695Z,1.78
2023-01-26T06:07:26.402Z,1.91
2023-01-26T06:09:53.294Z,2.42
2023-01-26T06:12:21.031Z,2.32
2023-01-26T06:14:47.665Z,1.53
2023-01-26T06:17:15.418Z,1.42
2023-01-26T06:19:41.877Z,1.72
2023-01-26T06:22:09.690Z,2.22
2023-01-26T06:24:36.182Z,2.04
2023-01-26T06:27:03.485Z,1.69
2023-01-26T06:29:30.117Z,1.45
2023-01-26T06:31:56.520Z,2.26
2023-01-26T06:34:22.978Z,2.41
2023-01-26T06:36:49.399Z,1.97
2023-01-26T06:39:17.066Z,2.23
2023-01-26T06:41:44.426Z,1.37
2023-01-26T06:44:11.240Z,1.23
2023-01-26T06:46:37.682Z,2.09
2023-01-26T06:49:04.381Z,1.73
2023-01-26T06:51:55.152Z,1.71
2023-01-26T06:58:00.903Z,1.35
2023-01-26T07:00:27.329Z,1.89
2023-01-26T07:02:54.150Z,1.71
2023-01-26T07:05:20.689Z,1.49
2023-01-26T07:07:47.101Z,1.90
2023-01-26T07:10:13.622Z,1.02
2023-01-26T07:12:45.749Z,1.53
2023-01-26T07:15:13.066Z,1.60
2023-01-26T07:17:40.078Z,0.89
2023-01-26T07:20:07.396Z,1.85
2023-01-26T07:22:33.801Z,1.93
2023-01-26T07:25:00.193Z,1.68
2023-01-26T07:27:26.630Z,1.81
2023-01-26T07:30:19.563Z,1.61
2023-01-26T07:32:46.020Z,1.66
2023-01-26T07:35:12.476Z,1.86
2023-01-26T07:37:38.908Z,1.88
2023-01-26T07:40:06.023Z,1.47
2023-01-26T07:42:32.449Z,1.71
2023-01-26T07:44:59.847Z,1.84
2023-01-26T07:47:26.292Z,1.61
2023-01-26T07:49:52.900Z,1.76
2023-01-26T07:52:19.378Z,2.20
2023-01-26T07:54:45.834Z,1.16
2023-01-26T07:57:12.969Z,1.94
2023-01-26T07:59:39.452Z,1.32
2023-01-26T08:02:06.066Z,1.54
2023-01-26T08:04:32.515Z,1.46
2023-01-26T08:06:58.966Z,2.17
2023-01-26T08:09:26.456Z,2.17
2023-01-26T08:11:52.893Z,2.66
2023-01-26T08:14:19.292Z,2.10
2023-01-26T08:16:46.311Z,2.61
2023-01-26T08:19:12.840Z,2.33
2023-01-26T08:21:39.260Z,2.14
2023-01-26T08:24:06.833Z,2.01
2023-01-26T08:26:33.283Z,2.26
2023-01-26T08:28:59.775Z,2.14
2023-01-26T08:31:27.884Z,1.69
2023-01-26T08:33:55.889Z,2.12
2023-01-26T08:36:23.193Z,1.99
2023-01-26T08:38:50.460Z,1.95
2023-01-26T08:41:16.999Z,1.68
2023-01-26T08:43:43.478Z,2.16
2023-01-26T08:46:11.108Z,2.18
2023-01-26T08:48:37.709Z,1.67
2023-01-26T08:51:05.949Z,1.79
2023-01-26T08:53:34.100Z,2.20
2023-01-26T08:56:09.744Z,1.87
2023-01-26T08:58:36.665Z,2.46
2023-01-26T09:01:06.775Z,1.53
2023-01-26T09:03:33.567Z,1.77
2023-01-26T09:06:01.465Z,1.84
2023-01-26T09:08:28.169Z,2.59
2023-01-26T09:10:54.586Z,2.22
2023-01-26T09:13:21.017Z,1.91
2023-01-26T09:15:47.440Z,2.18
2023-01-26T09:18:13.883Z,1.94
2023-01-26T09:20:40.706Z,2.16
2023-01-26T09:23:07.473Z,2.13
2023-01-26T09:25:37.339Z,2.28
2023-01-26T09:28:05.595Z,2.23
2023-01-26T09:30:32.766Z,2.47
2023-01-26T09:33:00.894Z,2.73
2023-01-26T09:35:28.384Z,2.05
2023-01-26T09:37:55.080Z,2.29
2023-01-26T09:40:43.217Z,2.65
2023-01-26T09:43:24.873Z,2.43
2023-01-26T09:46:05.615Z,2.27
2023-01-26T09:48:55.694Z,2.28
2023-01-26T09:51:39.674Z,2.24
2023-01-26T09:54:33.360Z,2.70
2023-01-26T09:57:14.145Z,2.95
2023-01-26T09:59:50.147Z,2.28
2023-01-26T10:02:16.606Z,2.35
2023-01-26T10:04:47.026Z,2.20
2023-01-26T10:07:14.591Z,2.76
2023-01-26T10:09:46.171Z,2.56
2023-01-26T10:12:31.988Z,2.44
2023-01-26T10:15:28.950Z,2.57
2023-01-26T10:17:56.352Z,2.54
2023-01-26T10:20:36.264Z,2.46
2023-01-26T10:23:07.368Z,2.41
2023-01-26T10:25:41.893Z,2.98
2023-01-26T10:28:15.797Z,2.48
2023-01-26T10:30:44.156Z,2.97
2023-01-26T10:33:35.169Z,3.08
2023-01-26T10:36:03.595Z,2.99
2023-01-26T10:38:33.091Z,2.80
2023-01-26T10:41:19.744Z,2.77
2023-01-26T10:43:52.692Z,2.70
2023-01-26T10:46:32.349Z,2.25
2023-01-26T10:49:02.330Z,2.89
2023-01-26T10:51:31.701Z,2.70
2023-01-26T10:54:21.188Z,2.71
2023-01-26T10:56:59.665Z,2.71
2023-01-26T10:59:57.933Z,2.78
2023-01-26T11:02:31.797Z,2.30
2023-01-26T11:05:20.989Z,2.02
2023-01-26T11:07:49.973Z,2.89
2023-01-26T11:10:28.217Z,3.29
2023-01-26T11:13:20.351Z,2.23
2023-01-26T11:16:20.718Z,2.69
2023-01-26T11:18:54.768Z,2.89
2023-01-26T11:21:47.693Z,3.35
2023-01-26T11:24:32.068Z,3.03
2023-01-26T11:27:40.092Z,2.52
2023-01-26T11:30:45.041Z,2.11
2023-01-26T11:33:46.027Z,1.88
2023-01-26T11:36:20.556Z,2.40
2023-01-26T11:38:56.979Z,2.58
2023-01-26T11:41:38.530Z,2.26
2023-01-26T11:44:29.916Z,2.98
2023-01-26T11:47:06.899Z,2.37
2023-01-26T11:49:54.257Z,2.18
2023-01-26T11:52:41.131Z,2.48
2023-01-26T11:55:25.651Z,3.19
2023-01-26T11:58:17.244Z,3.13
2023-01-26T12:00:50.262Z,2.70
2023-01-26T12:03:28.872Z,2.50
2023-01-26T12:06:07.352Z,2.30
2023-01-26T12:08:45.140Z,2.52
2023-01-26T12:11:33.746Z,2.50
2023-01-26T12:14:12.456Z,1.85
2023-01-26T12:17:16.862Z,2.25
2023-01-26T12:20:04.655Z,2.93
2023-01-26T12:22:36.347Z,2.86
2023-01-26T12:25:19.077Z,2.87
2023-01-26T12:28:04.811Z,3.26
2023-01-26T12:30:49.810Z,3.24
2023-01-26T12:33:16.715Z,3.22
2023-01-26T12:36:05.097Z,3.18
2023-01-26T12:38:43.108Z,2.82
2023-01-26T12:41:21.677Z,3.21
2023-01-26T12:44:24.109Z,3.31
2023-01-26T12:46:56.383Z,3.32
2023-01-26T12:49:29.377Z,3.26
2023-01-26T12:52:06.600Z,3.43
2023-01-26T12:54:46.925Z,3.59
2023-01-26T12:57:19.153Z,4.02
2023-01-26T12:59:48.746Z,2.88
2023-01-26T13:02:15.503Z,2.88
2023-01-26T13:04:48.596Z,3.50
2023-01-26T13:07:39.706Z,4.31
2023-01-26T13:10:16.240Z,3.80
2023-01-26T13:12:55.003Z,2.93
2023-01-26T13:15:24.057Z,3.33
2023-01-26T13:17:55.179Z,2.62
2023-01-26T13:20:42.984Z,3.40
2023-01-26T13:23:28.238Z,2.95
2023-01-26T13:26:33.247Z,3.78
2023-01-26T13:29:24.378Z,2.79
2023-01-26T13:31:54.949Z,2.62
2023-01-26T13:34:41.311Z,3.65
2023-01-26T13:37:19.047Z,3.24
2023-01-26T13:39:52.153Z,2.88
2023-01-26T13:42:48.192Z,2.80
2023-01-26T13:45:27.243Z,2.77
2023-01-26T13:47:57.017Z,2.90
2023-01-26T13:50:33.547Z,2.61
2023-01-26T13:53:00.788Z,2.74
2023-01-26T13:55:32.466Z,3.24
2023-01-26T13:58:18.616Z,3.83
2023-01-26T14:01:11.629Z,3.76
2023-01-26T14:03:38.070Z,3.34
2023-01-26T14:06:13.496Z,3.39
2023-01-26T14:08:40.191Z,3.00
2023-01-26T14:11:17.883Z,2.49
2023-01-26T14:13:48.744Z,3.43
2023-01-26T14:16:29.708Z,3.28
2023-01-26T14:19:07.281Z,2.93
2023-01-26T14:21:46.350Z,2.92
2023-01-26T14:24:13.081Z,3.17
2023-01-26T14:26:40.759Z,3.31
2023-01-26T14:29:23.909Z,2.78
2023-01-26T14:31:52.579Z,2.99
2023-01-26T14:34:22.590Z,3.46
2023-01-26T14:36:49.550Z,2.69
2023-01-26T14:39:18.628Z,3.06
2023-01-26T14:41:45.691Z,3.06
2023-01-26T14:44:13.111Z,3.73
2023-01-26T14:46:57.604Z,3.52
2023-01-26T14:49:33.229Z,3.71
2023-01-26T14:51:59.867Z,3.62
2023-01-26T14:54:36.267Z,3.10
2023-01-26T14:57:09.251Z,3.20
2023-01-26T14:59:40.797Z,2.61
2023-01-26T15:02:16.380Z,2.84
2023-01-26T15:04:49.415Z,2.44
2023-01-26T15:07:41.511Z,3.29
2023-01-26T15:10:35.094Z,3.78
2023-01-26T15:13:10.335Z,3.97
2023-01-26T15:15:42.460Z,4.07
2023-01-26T15:18:14.848Z,3.96
2023-01-26T15:20:45.242Z,3.65
2023-01-26T15:23:50.581Z,3.51
2023-01-26T15:26:29.725Z,3.53
2023-01-26T15:28:58.699Z,4.14
2023-01-26T15:31:34.734Z,3.61
2023-01-26T15:34:02.018Z,3.63
2023-01-26T15:36:34.245Z,2.95
2023-01-26T15:39:12.759Z,4.11
2023-01-26T15:41:40.706Z,3.76
2023-01-26T15:44:21.309Z,4.21
2023-01-26T15:46:47.723Z,3.51
2023-01-26T15:49:14.660Z,4.28
2023-01-26T15:51:41.151Z,4.06
2023-01-26T15:54:10.658Z,4.52
2023-01-26T15:56:37.314Z,4.56
2023-01-26T15:59:03.882Z,4.49
2023-01-26T16:01:30.378Z,4.59
2023-01-26T16:03:56.918Z,4.73
2023-01-26T16:06:28.795Z,4.32
2023-01-26T16:08:56.235Z,3.70
2023-01-26T16:11:26.779Z,4.39
2023-01-26T16:14:02.935Z,4.56
2023-01-26T16:16:30.604Z,4.47
2023-01-26T16:18:57.349Z,4.49
2023-01-26T16:21:29.506Z,4.05
2023-01-26T16:23:56.216Z,4.27
2023-01-26T16:26:22.706Z,3.58
2023-01-26T16:28:49.255Z,4.15
2023-01-26T16:31:20.333Z,3.52
2023-01-26T16:33:48.083Z,2.86
2023-01-26T16:36:17.879Z,2.96
2023-01-26T16:38:45.214Z,2.81
2023-01-26T16:41:28.682Z,3.41
2023-01-26T16:43:56.868Z,3.64
2023-01-26T16:46:23.620Z,4.10
2023-01-26T16:48:50.703Z,3.63
2023-01-26T16:51:19.142Z,3.94
2023-01-26T16:53:46.910Z,3.67
2023-01-26T16:56:15.441Z,4.15
2023-01-26T16:58:41.980Z,3.50
2023-01-26T17:01:17.876Z,3.67
2023-01-26T17:03:44.768Z,3.77
2023-01-26T17:06:12.518Z,3.88
2023-01-26T17:08:39.991Z,3.73
2023-01-26T17:11:06.925Z,3.75
2023-01-26T17:13:33.401Z,3.71
2023-01-26T17:15:59.903Z,3.56
2023-01-26T17:18:26.405Z,3.89
2023-01-26T17:20:52.924Z,4.21
2023-01-26T17:23:19.424Z,4.10
2023-01-26T17:25:45.933Z,3.72
2023-01-26T17:28:12.417Z,3.94
2023-01-26T17:30:38.878Z,3.96
2023-01-26T17:33:05.301Z,3.88
2023-01-26T17:35:31.801Z,4.08
2023-01-26T17:37:58.219Z,4.34
2023-01-26T17:40:24.761Z,4.49
2023-01-26T17:42:51.232Z,4.34
2023-01-26T17:45:17.775Z,4.59
2023-01-26T17:47:44.212Z,4.30
2023-01-26T17:50:11.150Z,4.66
2023-01-26T17:52:37.615Z,4.42
2023-01-26T17:55:06.151Z,4.57
2023-01-26T17:57:33.348Z,4.66
2023-01-26T17:59:59.929Z,4.79
2023-01-26T18:02:26.559Z,4.09
2023-01-26T18:04:53.098Z,4.36
2023-01-26T18:07:19.575Z,4.58
2023-01-26T18:09:46.373Z,4.68
2023-01-26T18:12:12.866Z,4.75
2023-01-26T18:14:39.292Z,4.71
2023-01-26T18:17:05.765Z,4.71
2023-01-26T18:19:32.292Z,4.82
2023-01-26T18:21:58.715Z,4.03
2023-01-26T18:24:25.253Z,4.23
2023-01-26T18:26:51.764Z,4.67
2023-01-26T18:29:18.217Z,4.82
2023-01-26T18:31:44.771Z,4.72
2023-01-26T18:34:11.923Z,4.76
2023-01-26T18:36:38.515Z,4.83
2023-01-26T18:39:08.755Z,4.69
2023-01-26T18:41:35.258Z,4.76
2023-01-26T18:44:03.618Z,4.81
2023-01-26T18:46:33.466Z,4.83
2023-01-26T18:49:03.553Z,4.80
2023-01-26T18:51:32.332Z,4.45
2023-01-26T18:53:59.034Z,4.63
2023-01-26T18:56:25.789Z,4.70
2023-01-26T18:58:53.734Z,4.78
2023-01-26T19:01:21.381Z,4.84
2023-01-26T19:03:54.779Z,4.83
2023-01-26T19:06:22.949Z,4.66
2023-01-26T19:09:02.252Z,4.61
2023-01-26T19:11:31.624Z,4.73
2023-01-26T19:13:59.010Z,4.68
2023-01-26T19:16:31.643Z,4.67
2023-01-26T19:18:58.284Z,4.78
2023-01-26T19:21:28.916Z,4.83
2023-01-26T19:23:58.330Z,4.48
2023-01-26T19:26:31.145Z,4.37
2023-01-26T19:28:58.309Z,4.66
2023-01-26T19:31:28.942Z,4.76
2023-01-26T19:33:58.204Z,4.81
2023-01-26T19:36:26.828Z,4.60
2023-01-26T19:38:56.395Z,4.53
2023-01-26T19:41:23.467Z,4.35
2023-01-26T19:43:53.111Z,4.59
2023-01-26T19:46:20.420Z,4.69
2023-01-26T19:48:47.354Z,4.76
2023-01-26T19:51:22.192Z,4.74
2023-01-26T19:53:51.895Z,4.75
2023-01-26T19:56:24.048Z,4.69
2023-01-26T19:58:52.524Z,4.47
2023-01-26T20:01:19.772Z,4.64
2023-01-26T20:03:51.569Z,4.86
2023-01-26T20:06:20.688Z,4.95
2023-01-26T20:08:47.862Z,4.71
2023-01-26T20:11:15.080Z,4.79
2023-01-26T20:13:41.715Z,4.73
2023-01-26T20:16:08.356Z,4.67
2023-01-26T20:18:36.034Z,4.47
2023-01-26T20:21:03.457Z,4.71
2023-01-26T20:23:30.014Z,4.66
2023-01-26T20:26:05.580Z,4.81
2023-01-26T20:28:32.940Z,4.85
2023-01-26T20:31:05.583Z,4.96
2023-01-26T20:33:32.378Z,4.93
2023-01-26T20:35:58.861Z,4.87
2023-01-26T20:38:25.303Z,4.81
2023-01-26T20:40:51.878Z,4.97
2023-01-26T20:43:18.317Z,4.74
2023-01-26T20:45:44.745Z,4.85
2023-01-26T20:48:11.307Z,4.96
2023-01-26T20:50:40.618Z,4.84
2023-01-26T20:53:08.213Z,4.86
2023-01-26T20:55:34.996Z,4.72
2023-01-26T20:58:01.569Z,4.77
2023-01-26T21:00:28.003Z,4.87
2023-01-26T21:02:54.433Z,4.93
2023-01-26T21:05:20.987Z,4.89
2023-01-26T21:07:47.415Z,4.51
2023-01-26T21:10:14.346Z,4.83
2023-01-26T21:12:40.864Z,4.86
2023-01-26T21:15:07.829Z,4.88
2023-01-26T21:17:34.234Z,4.88
2023-01-26T21:20:00.661Z,4.96
2023-01-26T21:22:27.135Z,5.00
2023-01-26T21:24:53.596Z,4.95
2023-01-26T21:27:19.987Z,5.01
2023-01-26T21:29:46.495Z,5.00
2023-01-26T21:32:12.995Z,4.99
2023-01-26T21:34:39.431Z,4.95
2023-01-26T21:37:06.433Z,5.01
2023-01-26T21:39:32.882Z,4.93
2023-01-26T21:42:00.105Z,5.01
2023-01-26T21:44:27.825Z,4.80
2023-01-26T21:46:56.842Z,4.97
2023-01-26T21:49:24.514Z,4.99
2023-01-26T21:52:09.923Z,5.06
2023-01-26T21:54:37.245Z,4.60
2023-01-26T21:57:25.668Z,4.95
2023-01-26T21:59:52.955Z,5.09
2023-01-26T22:02:19.820Z,5.06
2023-01-26T22:04:46.344Z,5.13
2023-01-26T22:07:12.782Z,4.93
2023-01-26T22:09:40.286Z,4.91
2023-01-26T22:12:06.940Z,4.95
2023-01-26T22:14:34.515Z,5.15
2023-01-26T22:17:00.978Z,4.46
2023-01-26T22:19:27.394Z,4.88
2023-01-26T22:21:53.812Z,4.49
2023-01-26T22:24:20.544Z,4.61
2023-01-26T22:26:47.482Z,4.71
2023-01-26T22:29:14.545Z,5.02
2023-01-26T22:31:41.709Z,5.12
2023-01-26T22:34:10.517Z,5.11
2023-01-26T22:36:37.057Z,5.02
2023-01-26T22:39:03.810Z,4.83
2023-01-26T22:41:30.599Z,5.01
2023-01-26T22:43:59.744Z,5.07
2023-01-26T22:46:28.595Z,4.89
2023-01-26T22:48:57.335Z,5.14
2023-01-26T22:51:26.744Z,5.36
2023-01-26T22:53:54.173Z,5.30
2023-01-26T22:56:20.728Z,5.30
2023-01-26T22:58:58.563Z,5.26
2023-01-26T23:01:31.508Z,5.35
2023-01-26T23:03:59.402Z,5.13
2023-01-26T23:06:26.129Z,5.09
2023-01-26T23:08:53.199Z,5.30
2023-01-26T23:11:26.607Z,5.40
2023-01-26T23:13:55.239Z,5.29
2023-01-26T23:16:23.588Z,3.93
2023-01-26T23:18:51.602Z,4.74
2023-01-26T23:21:18.252Z,5.19
2023-01-26T23:23:44.880Z,5.09
2023-01-26T23:26:11.378Z,5.15
2023-01-26T23:28:41.146Z,4.87
2023-01-26T23:31:08.501Z,4.65
2023-01-26T23:33:36.041Z,4.42
2023-01-26T23:36:03.757Z,4.59
2023-01-26T23:38:31.641Z,4.85
2023-01-26T23:41:00.261Z,4.79
2023-01-26T23:43:27.205Z,5.11
2023-01-26T23:45:53.859Z,5.32
2023-01-26T23:48:20.275Z,4.42
2023-01-26T23:50:47.189Z,4.53
2023-01-26T23:53:14.258Z,4.86
2023-01-26T23:55:43.033Z,4.72
2023-01-26T23:58:11.238Z,4.65
