createdAt,value
2023-05-06T00:02:26.192Z,101258.56
2023-05-06T00:04:54.265Z,101261.97
2023-05-06T00:07:22.798Z,101252.44
2023-05-06T00:09:50.779Z,101261.94
2023-05-06T00:12:18.623Z,101261.94
2023-05-06T00:14:46.528Z,101263.06
2023-05-06T00:17:14.473Z,101263.75
2023-05-06T00:19:44.403Z,101265.03
2023-05-06T00:22:12.424Z,101257.75
2023-05-06T00:24:40.302Z,101258.81
2023-05-06T00:27:08.162Z,101254.91
2023-05-06T00:29:36.341Z,101256.44
2023-05-06T00:32:04.311Z,101254.06
2023-05-06T00:34:33.402Z,101256.31
2023-05-06T00:37:03.092Z,101255.47
2023-05-06T00:39:31.129Z,101259.25
2023-05-06T00:42:02.087Z,101258.56
2023-05-06T00:44:29.992Z,101250.44
2023-05-06T00:47:01.966Z,101242.81
2023-05-06T00:49:30.496Z,101240.97
2023-05-06T00:51:58.894Z,101234.09
2023-05-06T00:54:29.682Z,101229.34
2023-05-06T00:56:57.668Z,101221.69
2023-05-06T00:59:25.533Z,101215.66
2023-05-06T01:01:53.913Z,101218.72
2023-05-06T01:04:22.451Z,101204.22
2023-05-06T01:06:55.465Z,101203.78
2023-05-06T01:09:27.144Z,101201.69
2023-05-06T01:11:58.056Z,101197.34
2023-05-06T01:14:29.931Z,101195.09
2023-05-06T01:17:01.453Z,101195.50
2023-05-06T01:19:41.708Z,101186.41
2023-05-06T01:22:11.854Z,101187.28
2023-05-06T01:24:41.974Z,101188.22
2023-05-06T01:27:10.890Z,101177.31
2023-05-06T01:29:40.344Z,101187.38
2023-05-06T01:32:22.677Z,101176.75
2023-05-06T01:35:04.554Z,101172.66
2023-05-06T01:37:38.971Z,101178.53
2023-05-06T01:40:12.580Z,101182.97
2023-05-06T01:42:41.361Z,101192.16
2023-05-06T01:45:11.253Z,101185.03
2023-05-06T01:47:41.103Z,101180.84
2023-05-06T01:50:09.629Z,101178.31
2023-05-06T01:52:37.508Z,101174.72
2023-05-06T01:55:06.661Z,101171.78
2023-05-06T01:57:35.974Z,101174.03
2023-05-06T02:00:05.131Z,101174.31
2023-05-06T02:02:41.572Z,101169.28
2023-05-06T02:05:09.871Z,101173.41
2023-05-06T02:07:43.718Z,101162.44
2023-05-06T02:10:12.112Z,101166.25
2023-05-06T02:12:44.992Z,101166.00
2023-05-06T02:15:12.924Z,101168.28
2023-05-06T02:17:40.754Z,101169.56
2023-05-06T02:20:10.535Z,101166.78
2023-05-06T02:22:38.472Z,101168.19
2023-05-06T02:25:07.878Z,101171.94
2023-05-06T02:27:35.980Z,101179.06
2023-05-06T02:30:06.435Z,101174.47
2023-05-06T02:32:34.333Z,101181.53
2023-05-06T02:35:02.196Z,101188.16
2023-05-06T02:37:30.055Z,101182.88
2023-05-06T02:39:57.874Z,101186.00
2023-05-06T02:42:25.703Z,101183.22
2023-05-06T02:44:53.565Z,101184.56
2023-05-06T02:47:22.851Z,101190.63
2023-05-06T02:49:50.739Z,101185.72
2023-05-06T02:52:19.798Z,101185.13
2023-05-06T02:54:47.856Z,101189.69
2023-05-06T02:57:15.807Z,101181.16
2023-05-06T02:59:43.692Z,101184.53
2023-05-06T03:02:11.540Z,101182.28
2023-05-06T03:04:40.877Z,101181.44
2023-05-06T03:07:08.839Z,101175.56
2023-05-06T03:09:36.778Z,101175.91
2023-05-06T03:12:04.936Z,101170.00
2023-05-06T03:14:33.110Z,101165.34
2023-05-06T03:17:01.052Z,101159.66
2023-05-06T03:19:29.266Z,101151.13
2023-05-06T03:21:58.677Z,101159.91
2023-05-06T03:24:27.352Z,101163.78
2023-05-06T03:26:55.613Z,101164.41
2023-05-06T03:29:23.500Z,101167.63
2023-05-06T03:31:51.836Z,101162.84
2023-05-06T03:34:22.269Z,101166.09
2023-05-06T03:36:50.228Z,101168.25
2023-05-06T03:39:19.615Z,101170.97
2023-05-06T03:41:47.530Z,101173.63
2023-05-06T03:44:16.006Z,101181.63
2023-05-06T03:46:43.964Z,101174.50
2023-05-06T03:49:12.546Z,101174.53
2023-05-06T03:51:43.715Z,101164.41
2023-05-06T03:54:11.896Z,101168.84
2023-05-06T03:56:41.830Z,101157.56
2023-05-06T03:59:09.944Z,101160.91
2023-05-06T04:01:37.825Z,101164.28
2023-05-06T04:04:06.458Z,101159.75
2023-05-06T04:06:34.660Z,101153.94
2023-05-06T04:09:02.492Z,101145.44
2023-05-06T04:11:30.944Z,101152.66
2023-05-06T04:14:02.559Z,101149.88
2023-05-06T04:16:30.745Z,101151.34
2023-05-06T04:18:58.664Z,101156.03
2023-05-06T04:21:27.047Z,101163.13
2023-05-06T04:24:01.110Z,101166.28
2023-05-06T04:26:35.005Z,101170.47
2023-05-06T04:29:04.724Z,101171.44
2023-05-06T04:31:35.373Z,101176.59
2023-05-06T04:34:06.100Z,101161.44
2023-05-06T04:36:34.432Z,101165.28
2023-05-06T04:39:24.422Z,101160.47
2023-05-06T04:41:52.588Z,101169.25
2023-05-06T04:44:29.371Z,101179.25
2023-05-06T04:46:57.352Z,101185.50
2023-05-06T04:49:25.310Z,101187.25
2023-05-06T04:51:53.741Z,101188.16
2023-05-06T04:54:21.608Z,101191.25
2023-05-06T04:56:49.456Z,101183.91
2023-05-06T04:59:19.273Z,101188.09
2023-05-06T05:01:48.792Z,101187.75
2023-05-06T05:04:16.968Z,101191.00
2023-05-06T05:06:44.858Z,101191.94
2023-05-06T05:09:13.465Z,101189.44
2023-05-06T05:11:44.182Z,101196.28
2023-05-06T05:14:12.088Z,101194.59
2023-05-06T05:16:40.123Z,101210.25
2023-05-06T05:19:10.312Z,101205.31
2023-05-06T05:21:38.183Z,101208.25
2023-05-06T05:24:07.815Z,101221.81
2023-05-06T05:26:36.698Z,101216.75
2023-05-06T05:29:04.691Z,101219.53
2023-05-06T05:31:33.702Z,101217.09
2023-05-06T05:34:01.769Z,101217.94
2023-05-06T05:36:31.382Z,101214.06
2023-05-06T05:39:01.027Z,101209.28
2023-05-06T05:41:31.176Z,101208.75
2023-05-06T05:43:59.188Z,101214.78
2023-05-06T05:46:30.444Z,101215.88
2023-05-06T05:48:58.693Z,101219.59
2023-05-06T05:51:27.336Z,101210.69
2023-05-06T05:53:58.042Z,101210.44
2023-05-06T05:56:27.520Z,101206.13
2023-05-06T05:58:55.441Z,101213.00
2023-05-06T06:01:23.377Z,101220.59
2023-05-06T06:03:51.494Z,101209.72
2023-05-06T06:06:19.574Z,101213.09
2023-05-06T06:08:47.593Z,101213.09
2023-05-06T06:11:17.330Z,101213.31
2023-05-06T06:13:45.922Z,101222.94
2023-05-06T06:16:14.301Z,101223.69
2023-05-06T06:18:42.166Z,101226.81
2023-05-06T06:21:09.992Z,101224.63
2023-05-06T06:23:37.836Z,101230.84
2023-05-06T06:26:06.888Z,101238.88
2023-05-06T06:28:36.289Z,101237.78
2023-05-06T06:31:04.162Z,101242.44
2023-05-06T06:33:32.026Z,101244.47
2023-05-06T06:36:00.164Z,101237.53
2023-05-06T06:38:28.101Z,101242.94
2023-05-06T06:40:56.013Z,101252.13
2023-05-06T06:43:24.751Z,101249.88
2023-05-06T06:46:05.227Z,101247.72
2023-05-06T06:48:33.330Z,101244.75
2023-05-06T06:51:01.160Z,101252.03
2023-05-06T06:53:29.205Z,101241.72
2023-05-06T06:55:57.169Z,101242.78
2023-05-06T06:58:25.054Z,101241.19
2023-05-06T07:00:52.985Z,101247.16
2023-05-06T07:03:22.226Z,101244.09
2023-05-06T07:05:51.171Z,101244.19
2023-05-06T07:08:21.269Z,101243.59
2023-05-06T07:10:49.546Z,101247.59
2023-05-06T07:13:17.602Z,101253.38
2023-05-06T07:15:45.453Z,101250.72
2023-05-06T07:18:13.383Z,101252.69
2023-05-06T07:20:42.788Z,101250.25
2023-05-06T07:23:10.639Z,101257.06
2023-05-06T07:25:38.551Z,101254.53
2023-05-06T07:28:06.420Z,101248.25
2023-05-06T07:30:34.209Z,101259.94
2023-05-06T07:33:02.094Z,101258.13
2023-05-06T07:35:29.942Z,101252.53
2023-05-06T07:37:59.127Z,101260.63
2023-05-06T07:40:27.022Z,101255.25
2023-05-06T07:42:55.437Z,101257.69
2023-05-06T07:45:25.075Z,101247.69
2023-05-06T07:47:53.466Z,101249.63
2023-05-06T07:50:21.529Z,101254.94
2023-05-06T07:52:49.341Z,101249.88
2023-05-06T07:55:18.903Z,101260.09
2023-05-06T07:57:46.901Z,101260.63
2023-05-06T08:00:15.588Z,101263.28
2023-05-06T08:02:47.790Z,101269.47
2023-05-06T08:05:17.174Z,101274.03
2023-05-06T08:07:45.159Z,101273.56
2023-05-06T08:10:13.057Z,101280.09
2023-05-06T08:12:45.741Z,101278.63
2023-05-06T08:15:13.839Z,101289.66
2023-05-06T08:17:41.767Z,101286.66
2023-05-06T08:20:10.389Z,101287.47
2023-05-06T08:22:38.295Z,101285.75
2023-05-06T08:25:06.940Z,101293.31
2023-05-06T08:27:34.775Z,101287.75
2023-05-06T08:30:04.128Z,101290.91
2023-05-06T08:32:32.177Z,101284.91
2023-05-06T08:35:00.656Z,101291.22
2023-05-06T08:37:30.483Z,101296.78
2023-05-06T08:39:59.943Z,101292.25
2023-05-06T08:42:29.233Z,101303.41
2023-05-06T08:44:57.537Z,101301.53
2023-05-06T08:47:26.799Z,101302.91
2023-05-06T08:49:54.673Z,101304.50
2023-05-06T08:52:23.119Z,101309.34
2023-05-06T08:54:53.392Z,101313.22
2023-05-06T08:57:22.483Z,101313.25
2023-05-06T08:59:51.145Z,101318.81
2023-05-06T09:02:19.050Z,101317.25
2023-05-06T09:04:48.534Z,101321.22
2023-05-06T09:07:16.421Z,101326.38
2023-05-06T09:09:44.282Z,101326.78
2023-05-06T09:12:13.560Z,101324.56
2023-05-06T09:14:41.598Z,101328.25
2023-05-06T09:17:23.459Z,101324.53
2023-05-06T09:19:53.809Z,101325.66
2023-05-06T09:22:22.596Z,101331.56
2023-05-06T09:24:56.406Z,101333.44
2023-05-06T09:27:25.515Z,101331.81
2023-05-06T09:30:03.849Z,101331.72
2023-05-06T09:32:33.303Z,101335.88
2023-05-06T09:35:02.953Z,101332.25
2023-05-06T09:37:30.876Z,101331.28
2023-05-06T09:39:59.596Z,101331.03
2023-05-06T09:42:29.427Z,101337.22
2023-05-06T09:45:01.217Z,101339.13
2023-05-06T09:47:34.895Z,101340.59
2023-05-06T09:50:05.619Z,101341.38
2023-05-06T09:52:34.794Z,101337.47
2023-05-06T09:55:02.765Z,101343.00
2023-05-06T09:57:31.825Z,101339.69
2023-05-06T10:00:01.687Z,101338.78
2023-05-06T10:02:29.810Z,101343.41
2023-05-06T10:04:58.121Z,101343.28
2023-05-06T10:07:29.885Z,101350.34
2023-05-06T10:09:59.669Z,101348.19
2023-05-06T10:12:27.794Z,101344.63
2023-05-06T10:14:55.831Z,101352.72
2023-05-06T10:17:26.331Z,101349.75
2023-05-06T10:19:59.548Z,101353.50
2023-05-06T10:22:37.118Z,101361.06
2023-05-06T10:25:07.265Z,101364.25
2023-05-06T10:27:37.027Z,101368.22
2023-05-06T10:30:06.172Z,101366.72
2023-05-06T10:32:34.165Z,101366.88
2023-05-06T10:35:09.539Z,101370.59
2023-05-06T10:37:39.624Z,101369.53
2023-05-06T10:40:10.012Z,101356.06
2023-05-06T10:42:37.821Z,101363.78
2023-05-06T10:45:07.078Z,101364.41
2023-05-06T10:48:12.675Z,101368.03
2023-05-06T10:50:40.708Z,101363.41
2023-05-06T10:53:10.148Z,101368.31
2023-05-06T10:55:38.647Z,101368.25
2023-05-06T10:58:14.884Z,101378.09
2023-05-06T11:00:43.224Z,101375.19
2023-05-06T11:03:12.683Z,101371.19
2023-05-06T11:05:58.270Z,101371.94
2023-05-06T11:08:27.682Z,101378.69
2023-05-06T11:10:55.775Z,101384.84
2023-05-06T11:13:28.148Z,101375.69
2023-05-06T11:15:57.028Z,101376.03
2023-05-06T11:18:46.704Z,101386.53
2023-05-06T11:21:39.809Z,101379.25
2023-05-06T11:24:10.563Z,101390.00
2023-05-06T11:26:38.478Z,101391.25
2023-05-06T11:29:07.178Z,101398.56
2023-05-06T11:31:40.124Z,101398.50
2023-05-06T11:34:14.010Z,101404.66
2023-05-06T11:36:50.400Z,101406.34
2023-05-06T11:39:19.737Z,101396.94
2023-05-06T11:41:47.887Z,101407.63
2023-05-06T11:44:25.825Z,101404.06
2023-05-06T11:46:57.105Z,101406.22
2023-05-06T11:49:25.622Z,101414.53
2023-05-06T11:51:53.639Z,101416.63
2023-05-06T11:54:23.558Z,101422.22
2023-05-06T11:56:52.767Z,101420.13
2023-05-06T11:59:29.001Z,101424.25
2023-05-06T12:01:58.460Z,101429.31
2023-05-06T12:04:26.727Z,101431.53
2023-05-06T12:06:55.936Z,101436.84
2023-05-06T12:09:25.716Z,101444.41
2023-05-06T12:11:54.895Z,101440.47
2023-05-06T12:14:23.288Z,101441.94
2023-05-06T12:16:51.574Z,101449.59
2023-05-06T12:19:20.362Z,101448.03
2023-05-06T12:21:48.243Z,101446.22
2023-05-06T12:24:16.538Z,101453.34
2023-05-06T12:26:49.519Z,101456.31
2023-05-06T12:29:18.658Z,101459.94
2023-05-06T12:31:48.071Z,101460.25
2023-05-06T12:34:18.106Z,101462.59
2023-05-06T12:36:47.027Z,101460.69
2023-05-06T12:39:17.434Z,101470.78
2023-05-06T12:41:46.547Z,101468.91
2023-05-06T12:44:34.994Z,101472.03
2023-05-06T12:47:04.238Z,101479.31
2023-05-06T12:49:48.844Z,101477.19
2023-05-06T12:52:17.566Z,101478.09
2023-05-06T12:54:48.261Z,101482.81
2023-05-06T12:57:16.570Z,101488.97
2023-05-06T12:59:46.371Z,101497.75
2023-05-06T13:02:14.976Z,101493.50
2023-05-06T13:04:44.152Z,101500.47
2023-05-06T13:07:12.353Z,101505.16
2023-05-06T13:09:40.439Z,101508.38
2023-05-06T13:12:09.311Z,101511.19
2023-05-06T13:14:39.944Z,101501.69
2023-05-06T13:17:09.949Z,101503.97
2023-05-06T13:19:38.075Z,101503.53
2023-05-06T13:22:05.920Z,101502.91
2023-05-06T13:24:33.773Z,101503.13
2023-05-06T13:27:02.112Z,101502.22
2023-05-06T13:29:30.456Z,101500.31
2023-05-06T13:31:58.665Z,101512.41
2023-05-06T13:34:27.912Z,101502.22
2023-05-06T13:36:56.403Z,101505.94
2023-05-06T13:39:24.988Z,101503.09
2023-05-06T13:41:53.414Z,101507.53
2023-05-06T13:44:21.473Z,101503.13
2023-05-06T13:46:49.720Z,101506.91
2023-05-06T13:49:17.753Z,101508.13
2023-05-06T13:51:46.921Z,101505.44
2023-05-06T13:54:14.852Z,101511.16
2023-05-06T13:56:42.689Z,101509.75
2023-05-06T13:59:11.803Z,101512.25
2023-05-06T14:01:40.071Z,101507.94
2023-05-06T14:04:08.139Z,101504.25
2023-05-06T14:06:36.007Z,101508.34
2023-05-06T14:09:05.360Z,101512.06
2023-05-06T14:11:33.151Z,101504.97
2023-05-06T14:14:01.852Z,101512.94
2023-05-06T14:16:29.756Z,101502.91
2023-05-06T14:18:57.678Z,101512.41
2023-05-06T14:21:26.072Z,101495.41
2023-05-06T14:23:53.906Z,101496.75
2023-05-06T14:26:23.108Z,101495.66
2023-05-06T14:28:50.980Z,101517.72
2023-05-06T14:31:18.912Z,101509.13
2023-05-06T14:33:46.740Z,101509.31
2023-05-06T14:36:19.350Z,101515.22
2023-05-06T14:38:47.287Z,101510.28
2023-05-06T14:41:15.238Z,101516.03
2023-05-06T14:43:44.434Z,101513.53
2023-05-06T14:46:14.455Z,101519.50
2023-05-06T14:48:43.190Z,101523.63
2023-05-06T14:51:11.087Z,101524.72
2023-05-06T14:53:38.984Z,101525.94
2023-05-06T14:56:08.926Z,101521.81
2023-05-06T14:58:36.969Z,101525.97
2023-05-06T15:01:06.972Z,101528.09
2023-05-06T15:03:36.193Z,101527.72
2023-05-06T15:06:04.520Z,101539.69
2023-05-06T15:08:32.507Z,101534.19
2023-05-06T15:11:03.083Z,101541.88
2023-05-06T15:13:31.839Z,101543.59
2023-05-06T15:15:59.716Z,101540.94
2023-05-06T15:18:29.015Z,101549.50
2023-05-06T15:20:58.589Z,101545.75
2023-05-06T15:23:26.557Z,101549.38
2023-05-06T15:25:54.613Z,101551.78
2023-05-06T15:28:24.402Z,101552.00
2023-05-06T15:30:52.690Z,101551.97
2023-05-06T15:33:20.554Z,101542.72
2023-05-06T15:35:49.841Z,101550.53
2023-05-06T15:38:17.685Z,101550.81
2023-05-06T15:40:50.708Z,101555.47
2023-05-06T15:43:23.692Z,101551.84
2023-05-06T15:45:52.321Z,101555.13
2023-05-06T15:48:20.328Z,101544.78
2023-05-06T15:50:49.508Z,101543.81
2023-05-06T15:53:19.516Z,101543.56
2023-05-06T15:55:54.614Z,101536.44
2023-05-06T15:58:25.209Z,101546.09
2023-05-06T16:00:53.123Z,101548.28
2023-05-06T16:03:21.186Z,101542.38
2023-05-06T16:05:50.737Z,101550.31
2023-05-06T16:08:18.674Z,101555.88
2023-05-06T16:10:46.623Z,101553.47
2023-05-06T16:13:14.551Z,101556.09
2023-05-06T16:15:42.361Z,101554.19
2023-05-06T16:18:10.559Z,101557.06
2023-05-06T16:20:38.424Z,101553.25
2023-05-06T16:23:07.750Z,101557.09
2023-05-06T16:25:37.665Z,101558.66
2023-05-06T16:28:06.268Z,101556.13
2023-05-06T16:30:34.115Z,101557.16
2023-05-06T16:33:02.066Z,101555.16
2023-05-06T16:35:29.926Z,101560.31
2023-05-06T16:37:57.796Z,101570.44
2023-05-06T16:40:27.705Z,101575.19
2023-05-06T16:42:55.646Z,101575.53
2023-05-06T16:45:23.567Z,101574.47
2023-05-06T16:47:51.574Z,101573.00
2023-05-06T16:50:19.767Z,101576.25
2023-05-06T16:52:47.758Z,101580.59
2023-05-06T16:55:16.047Z,101573.59
2023-05-06T16:57:45.207Z,101579.50
2023-05-06T17:00:14.069Z,101579.03
2023-05-06T17:02:42.187Z,101578.78
2023-05-06T17:05:10.521Z,101584.22
2023-05-06T17:07:38.631Z,101587.84
2023-05-06T17:10:07.404Z,101582.19
2023-05-06T17:12:35.628Z,101587.22
2023-05-06T17:15:05.952Z,101586.53
2023-05-06T17:17:33.854Z,101595.91
2023-05-06T17:20:01.734Z,101599.66
2023-05-06T17:22:29.639Z,101600.75
2023-05-06T17:24:57.571Z,101604.00
2023-05-06T17:27:25.470Z,101601.00
2023-05-06T17:29:53.355Z,101609.69
2023-05-06T17:32:22.786Z,101602.19
2023-05-06T17:34:50.693Z,101607.50
2023-05-06T17:37:18.608Z,101606.53
2023-05-06T17:39:47.207Z,101594.09
2023-05-06T17:42:15.297Z,101610.16
2023-05-06T17:44:43.369Z,101602.44
2023-05-06T17:47:11.448Z,101603.66
2023-05-06T17:49:40.716Z,101606.53
2023-05-06T17:52:08.540Z,101597.38
2023-05-06T17:54:36.994Z,101601.69
2023-05-06T17:57:04.900Z,101610.16
2023-05-06T17:59:32.762Z,101612.56
2023-05-06T18:02:01.288Z,101610.50
2023-05-06T18:04:29.315Z,101620.91
2023-05-06T18:06:58.570Z,101613.16
2023-05-06T18:09:26.685Z,101619.06
2023-05-06T18:11:54.461Z,101622.09
2023-05-06T18:14:22.743Z,101624.50
2023-05-06T18:16:50.858Z,101619.44
2023-05-06T18:19:18.887Z,101621.00
2023-05-06T18:21:46.741Z,101626.56
2023-05-06T18:24:16.927Z,101628.00
2023-05-06T18:26:46.171Z,101629.09
2023-05-06T18:29:14.497Z,101627.28
2023-05-06T18:31:42.951Z,101631.63
2023-05-06T18:34:10.965Z,101627.75
2023-05-06T18:36:38.805Z,101634.75
2023-05-06T18:39:06.958Z,101631.38
2023-05-06T18:41:36.266Z,101638.59
2023-05-06T18:44:04.654Z,101644.16
2023-05-06T18:46:32.598Z,101648.13
2023-05-06T18:49:00.872Z,101648.50
2023-05-06T18:51:28.815Z,101651.63
2023-05-06T18:53:56.776Z,101650.19
2023-05-06T18:56:24.619Z,101650.31
2023-05-06T18:58:53.879Z,101655.38
2023-05-06T19:01:21.938Z,101645.84
2023-05-06T19:03:51.702Z,101649.34
2023-05-06T19:06:19.577Z,101650.41
2023-05-06T19:08:47.784Z,101655.59
2023-05-06T19:11:16.489Z,101648.00
2023-05-06T19:13:44.896Z,101648.50
2023-05-06T19:16:14.615Z,101649.72
2023-05-06T19:18:42.660Z,101661.28
2023-05-06T19:21:10.950Z,101659.94
2023-05-06T19:23:38.944Z,101664.63
2023-05-06T19:26:07.571Z,101662.09
2023-05-06T19:28:35.392Z,101669.50
2023-05-06T19:31:07.495Z,101663.91
2023-05-06T19:33:36.838Z,101667.03
2023-05-06T19:36:05.694Z,101662.22
2023-05-06T19:38:33.600Z,101664.50
2023-05-06T19:41:01.495Z,101655.97
2023-05-06T19:43:29.714Z,101671.16
2023-05-06T19:45:57.623Z,101673.75
2023-05-06T19:48:25.543Z,101660.88
2023-05-06T19:50:54.820Z,101670.25
2023-05-06T19:53:23.871Z,101668.97
2023-05-06T19:55:51.933Z,101668.34
2023-05-06T19:58:19.890Z,101663.44
2023-05-06T20:00:47.719Z,101666.53
2023-05-06T20:03:15.715Z,101665.22
2023-05-06T20:05:43.798Z,101665.09
2023-05-06T20:08:13.346Z,101670.66
2023-05-06T20:10:41.380Z,101669.66
2023-05-06T20:13:11.765Z,101667.28
2023-05-06T20:15:39.620Z,101673.88
2023-05-06T20:18:07.542Z,101686.56
2023-05-06T20:20:35.948Z,101676.41
2023-05-06T20:23:04.241Z,101675.44
2023-05-06T20:25:33.936Z,101669.66
2023-05-06T20:28:03.208Z,101684.13
2023-05-06T20:30:31.249Z,101681.47
2023-05-06T20:32:59.252Z,101675.88
2023-05-06T20:35:27.198Z,101677.97
2023-05-06T20:37:55.774Z,101670.81
2023-05-06T20:40:23.678Z,101680.81
2023-05-06T20:42:52.908Z,101685.56
2023-05-06T20:45:23.552Z,101687.97
2023-05-06T20:47:51.406Z,101690.16
2023-05-06T20:50:19.408Z,101684.97
2023-05-06T20:52:48.151Z,101685.44
2023-05-06T20:55:16.149Z,101692.69
2023-05-06T20:57:44.241Z,101687.97
2023-05-06T21:00:14.610Z,101688.81
2023-05-06T21:02:42.742Z,101693.75
2023-05-06T21:05:11.631Z,101687.25
2023-05-06T21:07:39.821Z,101689.44
2023-05-06T21:10:08.315Z,101694.13
2023-05-06T21:12:38.606Z,101691.88
2023-05-06T21:15:07.471Z,101691.88
2023-05-06T21:17:36.994Z,101698.72
2023-05-06T21:20:06.316Z,101694.13
2023-05-06T21:22:34.595Z,101699.06
2023-05-06T21:25:02.480Z,101697.38
2023-05-06T21:27:30.441Z,101698.47
2023-05-06T21:29:58.310Z,101690.84
2023-05-06T21:32:26.304Z,101697.00
2023-05-06T21:34:55.529Z,101690.50
2023-05-06T21:37:23.426Z,101694.25
2023-05-06T21:39:52.458Z,101694.06
2023-05-06T21:42:20.282Z,101694.00
2023-05-06T21:44:48.390Z,101691.06
2023-05-06T21:47:16.222Z,101691.31
2023-05-06T21:49:44.094Z,101694.34
2023-05-06T21:52:13.342Z,101701.13
2023-05-06T21:54:41.274Z,101696.13
2023-05-06T21:57:09.328Z,101698.59
2023-05-06T21:59:37.276Z,101696.25
2023-05-06T22:02:05.472Z,101699.50
2023-05-06T22:04:33.392Z,101692.50
2023-05-06T22:07:01.248Z,101703.34
2023-05-06T22:09:30.576Z,101703.09
2023-05-06T22:11:58.742Z,101696.97
2023-05-06T22:14:33.630Z,101703.09
2023-05-06T22:17:08.267Z,101701.31
2023-05-06T22:19:36.117Z,101703.59
2023-05-06T22:22:04.521Z,101698.69
2023-05-06T22:24:34.300Z,101697.09
2023-05-06T22:27:03.024Z,101702.81
2023-05-06T22:29:30.834Z,101706.78
2023-05-06T22:31:58.806Z,101702.72
2023-05-06T22:34:26.764Z,101705.34
2023-05-06T22:36:57.610Z,101710.41
2023-05-06T22:39:26.416Z,101709.56
2023-05-06T22:41:55.667Z,101710.59
2023-05-06T22:44:25.689Z,101712.56
2023-05-06T22:46:54.771Z,101711.84
2023-05-06T22:49:23.433Z,101710.88
2023-05-06T22:51:51.245Z,101704.41
2023-05-06T22:54:19.038Z,101702.19
2023-05-06T22:56:49.274Z,101700.63
2023-05-06T22:59:18.474Z,101709.66
2023-05-06T23:01:46.552Z,101707.75
2023-05-06T23:04:14.786Z,101715.13
2023-05-06T23:06:44.243Z,101719.06
2023-05-06T23:09:12.500Z,101719.34
2023-05-06T23:11:40.630Z,101716.66
2023-05-06T23:14:08.766Z,101723.81
2023-05-06T23:16:38.057Z,101725.50
2023-05-06T23:19:05.859Z,101732.75
2023-05-06T23:21:33.776Z,101736.22
2023-05-06T23:24:01.819Z,101726.59
2023-05-06T23:26:29.644Z,101723.94
2023-05-06T23:28:57.496Z,101723.47
2023-05-06T23:31:25.654Z,101722.22
2023-05-06T23:33:55.020Z,101715.47
2023-05-06T23:36:23.088Z,101714.53
2023-05-06T23:38:50.952Z,101708.16
2023-05-06T23:41:18.756Z,101712.72
2023-05-06T23:43:46.662Z,101717.31
2023-05-06T23:46:14.563Z,101720.69
2023-05-06T23:48:42.581Z,101727.69
2023-05-06T23:51:11.790Z,101725.06
2023-05-06T23:53:40.207Z,101733.34
2023-05-06T23:56:08.505Z,101726.88
2023-05-06T23:58:36.353Z,101724.44
