createdAt,value
2023-05-17T00:03:01.248Z,10.30
2023-05-17T00:06:29.407Z,10.30
2023-05-17T00:09:56.645Z,10.20
2023-05-17T00:13:24.104Z,10.00
2023-05-17T00:16:54.640Z,10.00
2023-05-17T00:20:21.454Z,10.00
2023-05-17T00:23:49.211Z,9.10
2023-05-17T00:27:19.832Z,9.10
2023-05-17T00:30:49.315Z,8.60
2023-05-17T00:34:19.545Z,7.90
2023-05-17T00:37:48.401Z,8.90
2023-05-17T00:41:19.022Z,8.10
2023-05-17T00:44:46.294Z,7.60
2023-05-17T00:48:13.445Z,6.40
2023-05-17T00:51:41.466Z,7.70
2023-05-17T00:55:10.979Z,6.50
2023-05-17T00:58:38.916Z,7.00
2023-05-17T01:02:07.620Z,6.50
2023-05-17T01:05:35.255Z,6.00
2023-05-17T01:09:02.931Z,6.50
2023-05-17T01:12:41.017Z,6.00
2023-05-17T01:16:17.680Z,5.50
2023-05-17T01:20:07.075Z,5.30
2023-05-17T01:23:47.200Z,5.20
2023-05-17T01:27:17.465Z,5.50
2023-05-17T01:30:46.587Z,6.10
2023-05-17T01:34:14.556Z,5.70
2023-05-17T01:37:41.534Z,5.60
2023-05-17T01:41:17.499Z,5.20
2023-05-17T01:44:52.350Z,4.80
2023-05-17T01:48:28.432Z,5.30
2023-05-17T01:52:06.834Z,5.10
2023-05-17T01:55:43.025Z,5.80
2023-05-17T01:59:12.975Z,5.80
2023-05-17T02:02:45.236Z,5.30
2023-05-17T02:06:13.211Z,5.00
2023-05-17T02:09:40.811Z,5.10
2023-05-17T02:13:12.204Z,5.20
2023-05-17T02:16:39.661Z,5.40
2023-05-17T02:20:09.079Z,5.10
2023-05-17T02:23:39.056Z,5.50
2023-05-17T02:27:06.873Z,5.30
2023-05-17T02:30:34.910Z,5.10
2023-05-17T02:34:02.312Z,5.10
2023-05-17T02:37:29.421Z,5.20
2023-05-17T02:40:57.142Z,5.20
2023-05-17T02:44:27.305Z,5.20
2023-05-17T02:47:54.200Z,4.40
2023-05-17T02:51:22.596Z,4.40
2023-05-17T02:54:49.641Z,4.50
2023-05-17T02:58:16.762Z,4.20
2023-05-17T03:01:43.978Z,4.10
2023-05-17T03:05:12.156Z,4.00
2023-05-17T03:08:44.370Z,3.70
2023-05-17T03:12:12.620Z,3.70
2023-05-17T03:15:39.985Z,4.10
2023-05-17T03:19:08.073Z,3.00
2023-05-17T03:22:36.979Z,2.90
2023-05-17T03:26:04.208Z,3.10
2023-05-17T03:29:36.103Z,2.70
2023-05-17T03:33:03.944Z,3.80
2023-05-17T03:36:31.811Z,3.90
2023-05-17T03:39:59.326Z,3.20
2023-05-17T03:43:27.029Z,2.90
2023-05-17T03:46:55.184Z,2.60
2023-05-17T03:50:23.143Z,3.10
2023-05-17T03:53:52.703Z,2.30
2023-05-17T03:57:21.269Z,2.40
2023-05-17T04:00:48.410Z,2.60
2023-05-17T04:04:16.323Z,3.10
2023-05-17T04:07:43.958Z,2.60
2023-05-17T04:11:14.383Z,2.70
2023-05-17T04:14:41.627Z,3.00
2023-05-17T04:18:09.378Z,2.60
2023-05-17T04:21:37.009Z,2.30
2023-05-17T04:25:04.846Z,2.30
2023-05-17T04:28:35.464Z,2.80
2023-05-17T04:32:02.848Z,2.40
2023-05-17T04:35:30.661Z,3.20
2023-05-17T04:38:59.631Z,2.20
2023-05-17T04:42:28.937Z,3.20
2023-05-17T04:46:01.589Z,2.40
2023-05-17T04:49:29.592Z,2.60
2023-05-17T04:52:57.191Z,2.70
2023-05-17T04:56:25.882Z,2.80
2023-05-17T04:59:54.110Z,3.00
2023-05-17T05:03:24.223Z,3.30
2023-05-17T05:06:52.037Z,2.40
2023-05-17T05:10:19.560Z,3.30
2023-05-17T05:13:47.322Z,2.80
2023-05-17T05:17:15.311Z,2.90
2023-05-17T05:20:42.647Z,3.20
2023-05-17T05:24:15.717Z,3.00
2023-05-17T05:27:42.563Z,3.50
2023-05-17T05:31:10.811Z,3.40
2023-05-17T05:34:43.359Z,3.20
2023-05-17T05:38:11.002Z,3.40
2023-05-17T05:41:38.057Z,3.60
2023-05-17T05:45:06.293Z,3.50
2023-05-17T05:48:33.456Z,3.70
2023-05-17T05:52:01.264Z,3.40
2023-05-17T05:55:29.889Z,3.60
2023-05-17T05:58:57.905Z,3.70
2023-05-17T06:02:25.082Z,3.50
2023-05-17T06:05:51.996Z,3.30
2023-05-17T06:09:19.308Z,3.70
2023-05-17T06:12:46.429Z,3.50
2023-05-17T06:16:13.800Z,3.60
2023-05-17T06:19:40.802Z,3.80
2023-05-17T06:23:08.344Z,3.70
2023-05-17T06:26:36.365Z,3.60
2023-05-17T06:30:07.142Z,3.80
2023-05-17T06:33:38.214Z,3.90
2023-05-17T06:37:05.223Z,4.10
2023-05-17T06:40:33.447Z,3.80
2023-05-17T06:44:00.760Z,3.90
2023-05-17T06:47:29.331Z,3.60
2023-05-17T06:50:57.260Z,4.20
2023-05-17T06:54:25.288Z,3.70
2023-05-17T06:57:54.773Z,4.40
2023-05-17T07:05:10.580Z,4.30
2023-05-17T07:08:42.100Z,3.80
2023-05-17T07:12:12.779Z,4.40
2023-05-17T07:15:44.117Z,4.30
2023-05-17T07:19:15.352Z,4.00
2023-05-17T07:22:43.619Z,4.40
2023-05-17T07:26:12.453Z,5.00
2023-05-17T07:29:42.563Z,4.40
2023-05-17T07:33:10.187Z,4.30
2023-05-17T07:36:38.338Z,3.60
2023-05-17T07:40:06.076Z,4.20
2023-05-17T07:43:32.723Z,4.50
2023-05-17T07:46:59.712Z,4.50
2023-05-17T07:50:27.040Z,4.20
2023-05-17T07:53:54.461Z,4.80
2023-05-17T07:57:24.803Z,3.80
2023-05-17T08:00:52.054Z,4.50
2023-05-17T08:04:19.555Z,3.90
2023-05-17T08:07:47.040Z,4.20
2023-05-17T08:11:17.092Z,4.40
2023-05-17T08:14:46.234Z,4.60
2023-05-17T08:18:13.600Z,4.10
2023-05-17T08:21:40.934Z,4.30
2023-05-17T08:25:10.621Z,4.00
2023-05-17T08:28:37.709Z,4.20
2023-05-17T08:32:04.947Z,4.50
2023-05-17T08:35:33.696Z,3.70
2023-05-17T08:39:04.598Z,4.40
2023-05-17T08:42:32.693Z,3.90
2023-05-17T08:46:00.467Z,3.90
2023-05-17T08:49:30.320Z,4.10
2023-05-17T08:52:58.707Z,3.90
2023-05-17T08:56:34.417Z,4.40
2023-05-17T09:00:07.115Z,5.10
2023-05-17T09:03:36.832Z,3.40
2023-05-17T09:07:04.121Z,3.50
2023-05-17T09:10:32.015Z,3.90
2023-05-17T09:14:02.134Z,3.90
2023-05-17T09:17:34.281Z,3.80
2023-05-17T09:21:05.540Z,4.10
2023-05-17T09:24:33.369Z,3.70
2023-05-17T09:28:04.138Z,3.80
2023-05-17T09:31:33.570Z,4.70
2023-05-17T09:35:03.371Z,4.00
2023-05-17T09:38:31.260Z,3.50
2023-05-17T09:42:00.009Z,4.50
2023-05-17T09:45:27.482Z,4.30
2023-05-17T09:48:58.244Z,3.70
2023-05-17T09:52:27.369Z,3.90
2023-05-17T09:55:55.558Z,3.50
2023-05-17T09:59:24.076Z,4.30
2023-05-17T10:02:53.502Z,4.10
2023-05-17T10:06:43.621Z,3.50
2023-05-17T10:10:12.517Z,3.60
2023-05-17T10:13:48.035Z,4.10
2023-05-17T10:17:16.761Z,3.70
2023-05-17T10:20:44.963Z,3.50
2023-05-17T10:24:13.852Z,3.80
2023-05-17T10:27:42.235Z,3.80
2023-05-17T10:31:10.556Z,3.50
2023-05-17T10:34:38.238Z,3.70
2023-05-17T10:38:05.862Z,3.70
2023-05-17T10:41:36.572Z,4.10
2023-05-17T10:45:04.613Z,3.80
2023-05-17T10:48:33.249Z,3.60
2023-05-17T10:52:12.953Z,3.70
2023-05-17T10:55:44.246Z,3.90
2023-05-17T10:59:25.298Z,4.10
2023-05-17T11:02:52.331Z,4.20
2023-05-17T11:06:25.280Z,3.90
2023-05-17T11:09:56.023Z,4.30
2023-05-17T11:13:30.271Z,4.20
2023-05-17T11:17:00.054Z,4.80
2023-05-17T11:20:38.039Z,3.80
2023-05-17T11:24:07.396Z,3.40
2023-05-17T11:27:41.118Z,4.50
2023-05-17T11:34:36.984Z,3.50
2023-05-17T11:38:19.341Z,3.60
2023-05-17T11:41:53.999Z,3.10
2023-05-17T11:45:21.232Z,3.70
2023-05-17T11:48:51.452Z,3.90
2023-05-17T11:52:20.532Z,3.70
2023-05-17T11:55:48.748Z,3.70
2023-05-17T11:59:22.710Z,3.40
2023-05-17T12:02:49.803Z,3.40
2023-05-17T12:06:19.047Z,3.00
2023-05-17T12:09:47.982Z,3.20
2023-05-17T12:13:15.497Z,3.60
2023-05-17T12:16:45.923Z,3.20
2023-05-17T12:20:14.366Z,3.10
2023-05-17T12:23:43.854Z,3.10
2023-05-17T12:27:11.754Z,3.00
2023-05-17T12:30:44.599Z,3.70
2023-05-17T12:34:14.425Z,3.60
2023-05-17T12:37:42.550Z,3.70
2023-05-17T12:41:11.911Z,5.20
2023-05-17T12:44:39.615Z,3.60
2023-05-17T12:48:07.815Z,2.40
2023-05-17T12:51:44.136Z,2.10
2023-05-17T12:55:16.118Z,5.40
2023-05-17T12:58:43.431Z,1.90
2023-05-17T13:02:11.240Z,2.40
2023-05-17T13:05:40.480Z,3.00
2023-05-17T13:09:10.305Z,2.00
2023-05-17T13:12:40.533Z,2.20
2023-05-17T13:16:07.995Z,2.00
2023-05-17T13:19:36.602Z,2.00
2023-05-17T13:23:03.582Z,2.00
2023-05-17T13:26:30.748Z,2.50
2023-05-17T13:29:57.751Z,2.10
2023-05-17T13:33:25.057Z,2.40
2023-05-17T13:36:52.079Z,1.90
2023-05-17T13:40:19.786Z,2.70
2023-05-17T13:43:47.265Z,2.80
2023-05-17T13:47:14.079Z,2.50
2023-05-17T13:50:41.158Z,2.10
2023-05-17T13:54:09.002Z,2.80
2023-05-17T13:57:36.548Z,2.40
2023-05-17T14:01:04.264Z,2.50
2023-05-17T14:04:31.592Z,3.10
2023-05-17T14:07:58.414Z,2.40
2023-05-17T14:11:25.122Z,2.70
2023-05-17T14:14:52.814Z,2.70
2023-05-17T14:18:20.644Z,2.60
2023-05-17T14:21:49.124Z,2.50
2023-05-17T14:25:16.163Z,2.30
2023-05-17T14:28:44.978Z,2.70
2023-05-17T14:32:22.790Z,2.40
2023-05-17T14:35:50.523Z,2.60
2023-05-17T14:39:17.985Z,2.40
2023-05-17T14:42:44.669Z,2.60
2023-05-17T14:46:12.055Z,2.50
2023-05-17T14:49:39.608Z,2.70
2023-05-17T14:53:07.373Z,2.70
2023-05-17T14:56:34.607Z,2.70
2023-05-17T15:00:01.583Z,3.10
2023-05-17T15:03:29.008Z,3.20
2023-05-17T15:06:56.307Z,2.50
2023-05-17T15:10:28.472Z,2.30
2023-05-17T15:13:57.723Z,2.50
2023-05-17T15:17:27.270Z,2.50
2023-05-17T15:20:56.031Z,3.40
2023-05-17T15:24:24.544Z,3.10
2023-05-17T15:27:51.314Z,2.40
2023-05-17T15:31:18.953Z,2.40
2023-05-17T15:34:45.678Z,2.50
2023-05-17T15:38:12.860Z,3.60
2023-05-17T15:41:40.826Z,3.20
2023-05-17T15:45:08.996Z,2.60
2023-05-17T15:48:36.293Z,2.90
2023-05-17T15:52:04.426Z,2.60
2023-05-17T15:55:32.185Z,2.40
2023-05-17T15:59:02.388Z,2.50
2023-05-17T16:02:30.769Z,2.40
2023-05-17T16:05:58.422Z,2.60
2023-05-17T16:09:26.061Z,2.70
2023-05-17T16:12:54.024Z,2.30
2023-05-17T16:16:21.579Z,2.60
2023-05-17T16:19:49.905Z,3.20
2023-05-17T16:23:17.122Z,2.40
2023-05-17T16:26:44.676Z,2.50
2023-05-17T16:30:13.746Z,2.50
2023-05-17T16:33:41.851Z,2.90
2023-05-17T16:37:08.750Z,2.60
2023-05-17T16:40:35.934Z,2.50
2023-05-17T16:44:02.810Z,2.50
2023-05-17T16:47:32.915Z,2.20
2023-05-17T16:51:01.800Z,2.40
2023-05-17T16:54:33.682Z,2.70
2023-05-17T16:58:01.237Z,2.20
2023-05-17T17:01:30.137Z,2.30
2023-05-17T17:04:59.078Z,2.60
2023-05-17T17:08:26.233Z,2.60
2023-05-17T17:11:54.259Z,2.10
2023-05-17T17:15:22.204Z,2.50
2023-05-17T17:18:49.956Z,2.00
2023-05-17T17:22:17.489Z,3.10
2023-05-17T17:25:44.827Z,2.90
2023-05-17T17:29:11.532Z,2.10
2023-05-17T17:32:39.341Z,2.10
2023-05-17T17:36:09.511Z,2.70
2023-05-17T17:39:36.124Z,2.50
2023-05-17T17:43:05.644Z,2.10
2023-05-17T17:46:32.986Z,2.40
2023-05-17T17:50:00.991Z,2.20
2023-05-17T17:53:29.178Z,2.30
2023-05-17T17:56:57.251Z,2.10
2023-05-17T18:00:26.439Z,1.80
2023-05-17T18:03:54.005Z,2.20
2023-05-17T18:07:21.467Z,2.40
2023-05-17T18:10:48.836Z,2.90
2023-05-17T18:14:16.105Z,2.40
2023-05-17T18:17:44.897Z,2.10
2023-05-17T18:21:13.254Z,2.00
2023-05-17T18:24:40.708Z,2.20
2023-05-17T18:28:21.723Z,2.40
2023-05-17T18:31:59.579Z,2.50
2023-05-17T18:35:28.155Z,2.20
2023-05-17T18:38:58.802Z,2.70
2023-05-17T18:42:26.506Z,2.10
2023-05-17T18:45:54.525Z,2.10
2023-05-17T18:49:21.923Z,2.00
2023-05-17T18:52:49.406Z,2.20
2023-05-17T18:56:22.958Z,1.80
2023-05-17T19:03:15.520Z,2.30
2023-05-17T19:06:42.958Z,2.20
2023-05-17T19:10:11.696Z,1.70
2023-05-17T19:13:38.908Z,1.70
2023-05-17T19:17:06.264Z,2.10
2023-05-17T19:20:35.126Z,2.00
2023-05-17T19:24:02.109Z,2.00
2023-05-17T19:27:29.284Z,2.20
2023-05-17T19:30:58.160Z,1.80
2023-05-17T19:34:27.340Z,2.20
2023-05-17T19:37:57.417Z,2.00
2023-05-17T19:41:29.910Z,2.50
2023-05-17T19:44:58.842Z,2.50
2023-05-17T19:48:27.122Z,2.30
2023-05-17T19:51:54.389Z,1.90
2023-05-17T19:55:22.365Z,2.30
2023-05-17T19:58:49.451Z,2.60
2023-05-17T20:02:17.011Z,2.10
2023-05-17T20:05:45.941Z,2.30
2023-05-17T20:09:14.804Z,2.60
2023-05-17T20:12:46.940Z,2.50
2023-05-17T20:16:15.243Z,2.60
2023-05-17T20:19:42.357Z,2.70
2023-05-17T20:23:14.737Z,2.80
2023-05-17T20:26:45.272Z,2.60
2023-05-17T20:30:14.285Z,2.90
2023-05-17T20:33:41.038Z,3.30
2023-05-17T20:37:08.481Z,3.10
2023-05-17T20:40:36.973Z,2.70
2023-05-17T20:44:04.806Z,3.00
2023-05-17T20:47:34.161Z,2.60
2023-05-17T20:51:02.187Z,2.70
2023-05-17T20:54:30.878Z,2.50
2023-05-17T20:57:58.234Z,2.40
2023-05-17T21:01:26.904Z,2.30
2023-05-17T21:04:54.984Z,2.30
2023-05-17T21:08:26.463Z,2.70
2023-05-17T21:11:53.775Z,2.70
2023-05-17T21:15:21.488Z,2.70
2023-05-17T21:18:49.068Z,2.40
2023-05-17T21:22:17.236Z,2.30
2023-05-17T21:25:46.755Z,3.10
2023-05-17T21:29:14.051Z,2.60
2023-05-17T21:32:43.067Z,3.10
2023-05-17T21:36:10.406Z,2.50
2023-05-17T21:39:37.262Z,2.50
2023-05-17T21:43:04.124Z,3.20
2023-05-17T21:46:30.995Z,2.80
2023-05-17T21:49:57.841Z,2.50
2023-05-17T21:53:24.734Z,2.90
2023-05-17T21:56:51.685Z,3.00
2023-05-17T22:00:20.453Z,2.50
2023-05-17T22:03:47.925Z,2.50
2023-05-17T22:07:15.919Z,3.60
2023-05-17T22:10:43.790Z,4.20
2023-05-17T22:14:15.277Z,5.00
2023-05-17T22:21:22.896Z,4.90
2023-05-17T22:24:54.261Z,4.10
2023-05-17T22:28:22.856Z,4.20
2023-05-17T22:31:52.120Z,4.30
2023-05-17T22:35:19.821Z,4.60
2023-05-17T22:38:48.295Z,4.80
2023-05-17T22:42:17.488Z,4.60
2023-05-17T22:45:44.571Z,4.60
2023-05-17T22:49:16.582Z,3.90
2023-05-17T22:52:43.636Z,4.10
2023-05-17T22:56:11.988Z,5.00
2023-05-17T22:59:39.650Z,4.40
2023-05-17T23:03:06.420Z,4.00
2023-05-17T23:06:34.557Z,3.40
2023-05-17T23:10:02.877Z,3.70
2023-05-17T23:13:30.887Z,3.60
2023-05-17T23:17:02.663Z,3.50
2023-05-17T23:20:29.953Z,3.20
2023-05-17T23:23:58.085Z,3.20
2023-05-17T23:27:26.259Z,3.30
2023-05-17T23:30:55.191Z,2.80
2023-05-17T23:34:24.589Z,3.30
2023-05-17T23:37:52.290Z,3.00
2023-05-17T23:41:21.859Z,3.10
2023-05-17T23:44:49.762Z,3.50
2023-05-17T23:48:21.045Z,2.80
2023-05-17T23:51:48.376Z,2.70
2023-05-17T23:55:15.459Z,2.90
2023-05-17T23:58:42.402Z,3.20
