createdAt,value
2019-05-30T00:00:05.398Z,85.00
2019-05-30T00:02:16.794Z,84.80
2019-05-30T00:04:43.792Z,84.74
2019-05-30T00:07:11.407Z,84.47
2019-05-30T00:09:38.443Z,84.40
2019-05-30T00:12:05.699Z,84.22
2019-05-30T00:14:32.704Z,84.13
2019-05-30T00:17:00.930Z,84.09
2019-05-30T00:19:27.972Z,83.90
2019-05-30T00:21:54.965Z,84.22
2019-05-30T00:24:21.967Z,84.47
2019-05-30T00:26:48.983Z,84.36
2019-05-30T00:29:15.961Z,84.00
2019-05-30T00:31:42.976Z,83.93
2019-05-30T00:35:14.465Z,83.81
2019-05-30T00:37:41.588Z,83.79
2019-05-30T00:40:08.842Z,83.91
2019-05-30T00:42:35.911Z,83.84
2019-05-30T00:45:17.957Z,83.90
2019-05-30T00:47:32.438Z,84.12
2019-05-30T00:50:00.214Z,84.42
2019-05-30T00:52:27.303Z,84.40
2019-05-30T00:54:56.464Z,84.25
2019-05-30T00:57:23.458Z,84.24
2019-05-30T00:59:50.453Z,84.51
2019-05-30T01:02:17.439Z,84.37
2019-05-30T01:04:44.724Z,84.72
2019-05-30T01:07:11.885Z,85.07
2019-05-30T01:09:39.087Z,85.16
2019-05-30T01:12:07.273Z,85.10
2019-05-30T01:14:52.833Z,85.01
2019-05-30T01:17:19.859Z,84.83
2019-05-30T01:19:46.852Z,85.05
2019-05-30T01:22:13.868Z,85.15
2019-05-30T01:24:41.146Z,85.39
2019-05-30T01:27:08.140Z,85.37
2019-05-30T01:29:35.176Z,85.11
2019-05-30T01:32:21.764Z,84.74
2019-05-30T01:34:48.725Z,84.65
2019-05-30T01:37:15.739Z,85.07
2019-05-30T01:39:42.720Z,85.27
2019-05-30T01:42:09.686Z,85.36
2019-05-30T01:44:36.696Z,85.22
2019-05-30T01:47:04.200Z,84.83
2019-05-30T01:49:31.259Z,85.02
2019-05-30T01:51:58.406Z,85.12
2019-05-30T01:54:25.552Z,85.22
2019-05-30T01:56:52.525Z,85.66
2019-05-30T01:59:19.503Z,86.02
2019-05-30T02:01:47.580Z,86.08
2019-05-30T02:04:15.849Z,86.20
2019-05-30T02:06:42.958Z,86.22
2019-05-30T02:09:10.876Z,86.38
2019-05-30T02:11:38.496Z,86.26
2019-05-30T02:14:05.743Z,86.30
2019-05-30T02:16:32.859Z,86.31
2019-05-30T02:18:59.881Z,86.25
2019-05-30T02:21:26.869Z,86.34
2019-05-30T02:23:53.868Z,86.45
2019-05-30T02:26:20.846Z,86.50
2019-05-30T02:28:47.817Z,86.57
2019-05-30T02:31:14.779Z,86.79
2019-05-30T02:33:41.769Z,87.09
2019-05-30T02:36:12.106Z,87.35
2019-05-30T02:38:37.654Z,87.36
2019-05-30T02:41:05.736Z,87.54
2019-05-30T02:43:33.615Z,87.45
2019-05-30T02:46:03.433Z,87.50
2019-05-30T02:48:32.979Z,87.47
2019-05-30T02:51:01.042Z,87.56
2019-05-30T02:53:28.147Z,87.70
2019-05-30T02:55:55.276Z,87.79
2019-05-30T02:58:22.560Z,87.64
2019-05-30T03:00:49.642Z,88.08
2019-05-30T03:03:16.610Z,88.57
2019-05-30T03:05:43.603Z,88.82
2019-05-30T03:08:14.103Z,88.75
2019-05-30T03:10:40.522Z,88.89
2019-05-30T03:13:08.390Z,89.20
2019-05-30T03:15:36.562Z,89.24
2019-05-30T03:18:04.687Z,88.35
2019-05-30T03:20:32.800Z,88.88
2019-05-30T03:23:00.140Z,88.92
2019-05-30T03:25:27.093Z,89.31
2019-05-30T03:27:54.101Z,89.27
2019-05-30T03:30:28.146Z,88.89
2019-05-30T03:33:15.477Z,88.70
2019-05-30T03:35:41.186Z,88.91
2019-05-30T03:38:01.117Z,88.99
2019-05-30T03:40:30.203Z,88.98
2019-05-30T03:42:57.323Z,88.67
2019-05-30T03:45:25.726Z,88.87
2019-05-30T03:47:56.700Z,88.53
2019-05-30T03:50:27.282Z,88.00
2019-05-30T03:52:54.819Z,88.01
2019-05-30T03:55:23.011Z,87.78
2019-05-30T03:57:57.938Z,87.73
2019-05-30T04:00:36.644Z,87.82
2019-05-30T04:03:30.154Z,87.61
2019-05-30T04:06:01.029Z,87.45
2019-05-30T04:08:30.867Z,87.62
2019-05-30T04:11:01.688Z,87.11
2019-05-30T04:13:48.750Z,87.26
2019-05-30T04:16:16.129Z,87.28
2019-05-30T04:18:43.327Z,87.04
2019-05-30T04:21:11.486Z,86.60
2019-05-30T04:23:39.308Z,86.30
2019-05-30T04:26:07.421Z,86.72
2019-05-30T04:28:34.560Z,86.62
2019-05-30T04:31:01.625Z,86.96
2019-05-30T04:33:33.031Z,87.16
2019-05-30T04:35:57.631Z,86.69
2019-05-30T04:38:24.625Z,87.02
2019-05-30T04:40:51.618Z,86.96
2019-05-30T04:43:20.315Z,87.16
2019-05-30T04:45:47.557Z,86.64
2019-05-30T04:48:15.871Z,86.68
2019-05-30T04:50:43.074Z,86.98
2019-05-30T04:53:10.337Z,86.97
2019-05-30T04:55:39.212Z,87.29
2019-05-30T04:58:06.286Z,87.79
2019-05-30T05:00:33.270Z,88.27
2019-05-30T05:03:00.271Z,88.52
2019-05-30T05:05:27.277Z,89.30
2019-05-30T05:07:54.250Z,89.61
2019-05-30T05:10:22.535Z,90.31
2019-05-30T05:12:49.648Z,90.98
2019-05-30T05:15:18.557Z,91.10
2019-05-30T05:17:45.709Z,91.79
2019-05-30T05:20:13.195Z,91.75
2019-05-30T05:22:40.178Z,92.50
2019-05-30T05:25:07.759Z,92.61
2019-05-30T05:27:34.941Z,92.80
2019-05-30T05:30:01.961Z,93.54
2019-05-30T05:32:28.975Z,94.62
2019-05-30T05:34:55.967Z,96.67
2019-05-30T05:37:23.345Z,100.00
2019-05-30T05:39:50.349Z,100.00
2019-05-30T05:42:18.648Z,100.00
2019-05-30T05:44:45.621Z,100.00
2019-05-30T05:47:14.435Z,100.00
2019-05-30T05:49:41.413Z,100.00
2019-05-30T05:52:11.824Z,100.00
2019-05-30T05:54:37.292Z,100.00
2019-05-30T05:57:04.573Z,100.00
2019-05-30T05:59:31.559Z,100.00
2019-05-30T06:01:58.539Z,100.00
2019-05-30T06:04:25.530Z,100.00
2019-05-30T06:06:52.555Z,100.00
2019-05-30T06:09:20.593Z,100.00
2019-05-30T06:11:49.137Z,100.00
2019-05-30T06:14:20.183Z,100.00
2019-05-30T06:16:47.175Z,100.00
2019-05-30T06:19:17.175Z,100.00
2019-05-30T06:21:53.442Z,100.00
2019-05-30T06:24:13.157Z,100.00
2019-05-30T06:26:40.315Z,100.00
2019-05-30T06:29:07.290Z,100.00
2019-05-30T06:31:34.304Z,100.00
2019-05-30T06:34:02.207Z,100.00
2019-05-30T06:36:29.348Z,100.00
2019-05-30T06:38:56.367Z,100.00
2019-05-30T06:41:23.571Z,100.00
2019-05-30T06:43:50.765Z,100.00
2019-05-30T06:46:17.992Z,100.00
2019-05-30T06:48:44.997Z,100.00
2019-05-30T06:51:14.519Z,100.00
2019-05-30T06:53:41.886Z,100.00
2019-05-30T06:56:08.883Z,100.00
2019-05-30T06:58:48.081Z,100.00
2019-05-30T07:01:04.956Z,100.00
2019-05-30T07:03:32.668Z,100.00
2019-05-30T07:06:00.421Z,100.00
2019-05-30T07:08:28.970Z,100.00
2019-05-30T07:10:55.936Z,100.00
2019-05-30T07:13:23.337Z,100.00
2019-05-30T07:15:50.452Z,100.00
2019-05-30T07:18:17.750Z,100.00
2019-05-30T07:20:44.763Z,100.00
2019-05-30T07:23:13.755Z,100.00
2019-05-30T07:25:40.723Z,100.00
2019-05-30T07:28:07.707Z,100.00
2019-05-30T07:30:34.731Z,100.00
2019-05-30T07:33:01.876Z,100.00
2019-05-30T07:35:29.944Z,100.00
2019-05-30T07:37:57.142Z,100.00
2019-05-30T07:40:24.610Z,100.00
2019-05-30T07:42:51.745Z,100.00
2019-05-30T07:45:18.873Z,100.00
2019-05-30T07:47:45.864Z,100.00
2019-05-30T07:50:13.400Z,100.00
2019-05-30T07:52:40.384Z,100.00
2019-05-30T07:55:09.512Z,100.00
2019-05-30T07:57:39.786Z,100.00
2019-05-30T08:00:07.739Z,100.00
2019-05-30T08:02:35.798Z,100.00
2019-05-30T08:05:03.669Z,100.00
2019-05-30T08:07:30.722Z,100.00
2019-05-30T08:09:57.708Z,100.00
2019-05-30T08:12:24.806Z,100.00
2019-05-30T08:14:52.062Z,100.00
2019-05-30T08:17:19.055Z,100.00
2019-05-30T08:19:46.046Z,100.00
2019-05-30T08:22:13.100Z,100.00
2019-05-30T08:24:40.227Z,100.00
2019-05-30T08:27:07.210Z,100.00
2019-05-30T08:29:34.399Z,100.00
2019-05-30T08:32:01.590Z,100.00
2019-05-30T08:34:28.781Z,100.00
2019-05-30T08:36:55.806Z,100.00
2019-05-30T08:39:22.807Z,100.00
2019-05-30T08:41:51.001Z,100.00
2019-05-30T08:44:17.980Z,100.00
2019-05-30T08:46:44.958Z,100.00
2019-05-30T08:49:11.985Z,100.00
2019-05-30T08:51:38.991Z,100.00
2019-05-30T08:54:06.026Z,100.00
2019-05-30T08:56:33.503Z,100.00
2019-05-30T08:59:01.732Z,100.00
2019-05-30T09:01:29.035Z,100.00
2019-05-30T09:03:56.326Z,100.00
2019-05-30T09:06:23.443Z,100.00
2019-05-30T09:08:50.493Z,100.00
2019-05-30T09:11:17.912Z,100.00
2019-05-30T09:13:45.052Z,100.00
2019-05-30T09:16:12.054Z,100.00
2019-05-30T09:18:41.623Z,100.00
2019-05-30T09:21:08.759Z,100.00
2019-05-30T09:23:37.111Z,100.00
2019-05-30T09:26:04.950Z,100.00
2019-05-30T09:28:32.327Z,100.00
2019-05-30T09:30:59.392Z,100.00
2019-05-30T09:33:26.415Z,100.00
2019-05-30T09:35:53.516Z,100.00
2019-05-30T09:38:20.518Z,100.00
2019-05-30T09:40:47.700Z,100.00
2019-05-30T09:43:14.943Z,100.00
2019-05-30T09:45:43.939Z,100.00
2019-05-30T09:48:10.925Z,100.00
2019-05-30T09:50:38.055Z,100.00
2019-05-30T09:53:05.100Z,100.00
2019-05-30T09:55:32.275Z,100.00
2019-05-30T09:57:59.297Z,100.00
2019-05-30T10:00:29.281Z,100.00
2019-05-30T10:02:56.318Z,100.00
2019-05-30T10:05:29.688Z,100.00
2019-05-30T10:08:00.195Z,100.00
2019-05-30T10:10:27.212Z,100.00
2019-05-30T10:12:54.218Z,100.00
2019-05-30T10:15:21.566Z,100.00
2019-05-30T10:17:51.836Z,100.00
2019-05-30T10:20:17.842Z,100.00
2019-05-30T10:22:48.181Z,100.00
2019-05-30T10:25:13.869Z,100.00
2019-05-30T10:27:40.890Z,100.00
2019-05-30T10:30:10.209Z,100.00
2019-05-30T10:32:37.305Z,100.00
2019-05-30T10:35:05.022Z,100.00
2019-05-30T10:37:32.012Z,100.00
2019-05-30T10:39:59.244Z,100.00
2019-05-30T10:42:27.459Z,100.00
2019-05-30T10:44:54.854Z,100.00
2019-05-30T10:47:23.825Z,100.00
2019-05-30T10:49:51.442Z,100.00
2019-05-30T10:52:20.345Z,100.00
2019-05-30T10:54:47.928Z,100.00
2019-05-30T10:57:15.243Z,100.00
2019-05-30T10:59:42.351Z,100.00
2019-05-30T11:02:09.415Z,100.00
2019-05-30T11:04:36.568Z,100.00
2019-05-30T11:07:29.640Z,100.00
2019-05-30T11:10:27.253Z,100.00
2019-05-30T11:13:07.365Z,100.00
2019-05-30T11:15:35.143Z,100.00
2019-05-30T11:18:02.153Z,100.00
2019-05-30T11:20:30.574Z,100.00
2019-05-30T11:22:58.483Z,100.00
2019-05-30T11:25:26.604Z,100.00
2019-05-30T11:27:54.837Z,100.00
2019-05-30T11:30:31.495Z,100.00
2019-05-30T11:33:03.962Z,100.00
2019-05-30T11:35:34.745Z,100.00
2019-05-30T11:38:04.387Z,100.00
2019-05-30T11:40:35.834Z,100.00
2019-05-30T11:43:05.552Z,100.00
2019-05-30T11:45:37.271Z,100.00
2019-05-30T11:48:06.917Z,100.00
2019-05-30T11:50:36.624Z,100.00
2019-05-30T11:53:05.148Z,100.00
2019-05-30T11:55:33.569Z,100.00
2019-05-30T11:58:03.594Z,100.00
2019-05-30T12:00:34.157Z,100.00
2019-05-30T12:03:04.093Z,100.00
2019-05-30T12:05:38.177Z,100.00
2019-05-30T12:08:05.910Z,100.00
2019-05-30T12:10:45.182Z,100.00
2019-05-30T12:13:12.192Z,100.00
2019-05-30T12:15:48.517Z,100.00
2019-05-30T12:18:20.809Z,100.00
2019-05-30T12:20:48.992Z,100.00
2019-05-30T12:23:16.996Z,100.00
2019-05-30T12:25:47.817Z,100.00
2019-05-30T12:28:18.798Z,100.00
2019-05-30T12:30:55.937Z,100.00
2019-05-30T12:33:14.892Z,100.00
2019-05-30T12:35:41.863Z,100.00
2019-05-30T12:38:08.868Z,100.00
2019-05-30T12:40:35.894Z,100.00
2019-05-30T12:43:06.033Z,100.00
2019-05-30T12:45:33.008Z,100.00
2019-05-30T12:48:01.221Z,100.00
2019-05-30T12:50:28.485Z,100.00
2019-05-30T12:52:55.579Z,100.00
2019-05-30T12:55:22.690Z,100.00
2019-05-30T12:57:49.709Z,100.00
2019-05-30T13:00:19.204Z,100.00
2019-05-30T13:02:46.344Z,100.00
2019-05-30T13:05:13.819Z,100.00
2019-05-30T13:07:40.785Z,100.00
2019-05-30T13:10:09.583Z,99.04
2019-05-30T13:12:36.609Z,97.88
2019-05-30T13:15:04.294Z,96.60
2019-05-30T13:17:31.421Z,95.77
2019-05-30T13:19:59.072Z,94.81
2019-05-30T13:22:26.172Z,93.43
2019-05-30T13:24:53.271Z,92.97
2019-05-30T13:27:20.462Z,92.24
2019-05-30T13:29:47.517Z,92.15
2019-05-30T13:32:14.612Z,93.46
2019-05-30T13:34:41.587Z,93.62
2019-05-30T13:37:08.644Z,93.43
2019-05-30T13:39:35.625Z,93.49
2019-05-30T13:42:03.625Z,94.01
2019-05-30T13:44:30.726Z,93.07
2019-05-30T13:46:58.386Z,92.66
2019-05-30T13:49:25.515Z,92.01
2019-05-30T13:51:55.716Z,91.22
2019-05-30T13:54:30.483Z,91.35
2019-05-30T13:57:01.776Z,90.05
2019-05-30T13:59:37.547Z,86.63
2019-05-30T14:02:10.271Z,84.62
2019-05-30T14:04:40.419Z,81.25
2019-05-30T14:07:08.519Z,79.50
2019-05-30T14:09:43.527Z,78.34
2019-05-30T14:12:18.361Z,78.55
2019-05-30T14:14:50.626Z,78.26
2019-05-30T14:17:19.520Z,74.67
2019-05-30T14:19:47.600Z,74.71
2019-05-30T14:22:20.091Z,73.95
2019-05-30T14:24:53.607Z,75.30
2019-05-30T14:27:22.364Z,74.43
2019-05-30T14:29:53.643Z,74.59
2019-05-30T14:32:24.490Z,74.98
2019-05-30T14:34:58.366Z,76.08
2019-05-30T14:37:33.527Z,76.97
2019-05-30T14:40:08.826Z,77.51
2019-05-30T14:42:41.747Z,76.66
2019-05-30T14:45:17.955Z,77.79
2019-05-30T14:47:50.739Z,78.06
2019-05-30T14:50:24.009Z,80.59
2019-05-30T14:52:52.698Z,80.99
2019-05-30T14:55:19.914Z,82.52
2019-05-30T14:57:46.944Z,83.23
2019-05-30T15:00:14.809Z,83.49
2019-05-30T15:02:42.739Z,83.41
2019-05-30T15:05:09.915Z,82.09
2019-05-30T15:07:36.964Z,78.42
2019-05-30T15:10:04.678Z,76.93
2019-05-30T15:12:31.832Z,75.25
2019-05-30T15:15:00.656Z,74.96
2019-05-30T15:17:27.677Z,73.09
2019-05-30T15:19:56.275Z,73.38
2019-05-30T15:22:23.273Z,74.08
2019-05-30T15:24:50.324Z,75.15
2019-05-30T15:27:20.613Z,77.22
2019-05-30T15:29:46.194Z,79.14
2019-05-30T15:32:14.432Z,79.07
2019-05-30T15:34:41.561Z,79.37
2019-05-30T15:37:08.971Z,79.94
2019-05-30T15:39:35.969Z,80.24
2019-05-30T15:42:02.935Z,80.50
2019-05-30T15:44:30.026Z,80.53
2019-05-30T15:46:57.146Z,80.10
2019-05-30T15:49:24.172Z,81.00
2019-05-30T15:51:51.223Z,81.60
2019-05-30T15:54:19.149Z,81.83
2019-05-30T15:56:46.156Z,81.99
2019-05-30T15:59:13.658Z,80.01
2019-05-30T16:01:41.105Z,79.34
2019-05-30T16:04:08.188Z,78.97
2019-05-30T16:06:35.249Z,79.67
2019-05-30T16:09:03.395Z,79.49
2019-05-30T16:11:30.430Z,79.25
2019-05-30T16:13:57.414Z,78.38
2019-05-30T16:16:38.853Z,79.39
2019-05-30T16:18:53.343Z,79.85
2019-05-30T16:21:20.362Z,78.52
2019-05-30T16:23:47.504Z,77.65
2019-05-30T16:26:15.527Z,77.75
2019-05-30T16:28:42.663Z,79.32
2019-05-30T16:31:09.639Z,79.76
2019-05-30T16:33:36.667Z,80.14
2019-05-30T16:36:03.760Z,80.32
2019-05-30T16:38:30.736Z,81.00
2019-05-30T16:40:57.824Z,82.00
2019-05-30T16:43:24.821Z,82.07
2019-05-30T16:45:51.907Z,82.45
2019-05-30T16:48:20.706Z,83.04
2019-05-30T16:50:47.726Z,83.37
2019-05-30T16:53:15.010Z,83.10
2019-05-30T16:55:41.974Z,83.23
2019-05-30T16:58:09.078Z,82.81
2019-05-30T17:00:36.111Z,81.50
2019-05-30T17:03:03.622Z,81.62
2019-05-30T17:05:30.600Z,81.31
2019-05-30T17:07:57.818Z,81.03
2019-05-30T17:10:31.108Z,82.00
2019-05-30T17:12:54.016Z,82.31
2019-05-30T17:15:21.989Z,82.06
2019-05-30T17:17:49.298Z,82.60
2019-05-30T17:20:16.607Z,83.16
2019-05-30T17:22:43.863Z,82.79
2019-05-30T17:25:12.001Z,81.99
2019-05-30T17:27:39.033Z,82.81
2019-05-30T17:30:07.993Z,81.99
2019-05-30T17:32:35.118Z,82.03
2019-05-30T17:35:02.242Z,80.39
2019-05-30T17:37:29.266Z,79.39
2019-05-30T17:39:56.317Z,79.04
2019-05-30T17:42:23.308Z,78.56
2019-05-30T17:44:50.437Z,77.74
2019-05-30T17:47:17.441Z,77.01
2019-05-30T17:49:44.429Z,75.86
2019-05-30T17:52:12.549Z,76.37
2019-05-30T17:54:39.566Z,77.02
2019-05-30T17:57:06.562Z,76.53
2019-05-30T17:59:33.562Z,75.44
2019-05-30T18:02:01.083Z,75.57
2019-05-30T18:04:28.692Z,75.55
2019-05-30T18:06:55.708Z,76.30
2019-05-30T18:09:23.100Z,76.09
2019-05-30T18:11:52.364Z,75.13
2019-05-30T18:14:19.202Z,75.43
2019-05-30T18:16:46.201Z,76.39
2019-05-30T18:19:13.224Z,75.00
2019-05-30T18:21:40.414Z,75.96
2019-05-30T18:24:07.448Z,76.44
2019-05-30T18:26:34.437Z,76.70
2019-05-30T18:29:01.456Z,76.89
2019-05-30T18:31:28.515Z,77.05
2019-05-30T18:33:55.524Z,78.17
2019-05-30T18:36:22.694Z,78.55
2019-05-30T18:38:49.896Z,78.46
2019-05-30T18:41:16.905Z,78.49
2019-05-30T18:43:43.976Z,79.10
2019-05-30T18:46:11.131Z,78.36
2019-05-30T18:48:38.182Z,78.83
2019-05-30T18:51:05.207Z,79.82
2019-05-30T18:53:32.522Z,80.24
2019-05-30T18:55:59.719Z,80.95
2019-05-30T18:58:26.842Z,81.38
2019-05-30T19:00:53.861Z,81.63
2019-05-30T19:03:20.871Z,81.97
2019-05-30T19:05:48.637Z,82.21
2019-05-30T19:08:15.748Z,82.47
2019-05-30T19:10:42.995Z,82.68
2019-05-30T19:13:10.108Z,82.71
2019-05-30T19:15:37.670Z,83.18
2019-05-30T19:18:05.091Z,84.10
2019-05-30T19:20:32.163Z,84.15
2019-05-30T19:22:59.165Z,84.11
2019-05-30T19:25:27.218Z,84.45
2019-05-30T19:27:54.538Z,84.90
2019-05-30T19:30:21.740Z,85.29
2019-05-30T19:32:48.755Z,85.59
2019-05-30T19:35:15.900Z,85.78
2019-05-30T19:37:42.935Z,85.84
2019-05-30T19:40:10.578Z,85.58
2019-05-30T19:42:37.991Z,85.69
2019-05-30T19:45:06.322Z,85.95
2019-05-30T19:47:34.553Z,86.46
2019-05-30T19:50:01.781Z,86.59
2019-05-30T19:52:28.830Z,86.61
2019-05-30T19:54:55.937Z,87.12
2019-05-30T19:57:23.000Z,87.30
2019-05-30T19:59:50.211Z,87.46
2019-05-30T20:02:17.296Z,87.37
2019-05-30T20:04:44.354Z,87.96
2019-05-30T20:07:11.487Z,88.21
2019-05-30T20:09:38.681Z,88.42
2019-05-30T20:12:08.787Z,88.54
2019-05-30T20:14:35.123Z,88.50
2019-05-30T20:17:02.934Z,88.28
2019-05-30T20:19:31.885Z,88.41
2019-05-30T20:21:58.916Z,88.46
2019-05-30T20:24:25.961Z,88.64
2019-05-30T20:26:54.585Z,88.90
2019-05-30T20:29:21.719Z,89.05
2019-05-30T20:31:49.567Z,89.05
2019-05-30T20:34:16.605Z,88.84
2019-05-30T20:36:45.547Z,88.60
2019-05-30T20:39:42.830Z,88.47
2019-05-30T20:42:18.860Z,88.51
2019-05-30T20:45:16.859Z,88.51
2019-05-30T20:47:44.466Z,88.37
2019-05-30T20:50:14.919Z,88.82
2019-05-30T20:52:43.273Z,89.21
2019-05-30T20:55:11.546Z,89.26
2019-05-30T20:57:38.557Z,88.71
2019-05-30T21:00:05.991Z,88.75
2019-05-30T21:02:34.544Z,88.83
2019-05-30T21:05:01.737Z,88.98
2019-05-30T21:07:29.566Z,88.76
2019-05-30T21:09:58.472Z,89.09
2019-05-30T21:12:36.960Z,89.00
2019-05-30T21:14:57.711Z,89.04
2019-05-30T21:17:25.833Z,89.28
2019-05-30T21:19:53.174Z,89.36
2019-05-30T21:22:20.708Z,89.55
2019-05-30T21:24:47.736Z,89.89
2019-05-30T21:27:14.938Z,89.46
2019-05-30T21:29:43.619Z,89.87
2019-05-30T21:32:10.731Z,90.06
2019-05-30T21:34:38.063Z,90.21
2019-05-30T21:37:05.704Z,90.37
2019-05-30T21:39:33.226Z,90.34
2019-05-30T21:42:00.328Z,90.19
2019-05-30T21:44:27.331Z,90.77
2019-05-30T21:46:54.586Z,90.41
2019-05-30T21:49:21.565Z,90.47
2019-05-30T21:51:49.683Z,90.79
2019-05-30T21:54:17.080Z,90.99
2019-05-30T21:56:44.206Z,91.02
2019-05-30T21:59:11.448Z,91.21
2019-05-30T22:01:38.836Z,91.19
2019-05-30T22:04:06.768Z,90.99
2019-05-30T22:06:36.585Z,91.42
2019-05-30T22:09:07.482Z,91.57
2019-05-30T22:11:34.496Z,91.56
2019-05-30T22:14:01.665Z,91.92
2019-05-30T22:16:28.748Z,92.21
2019-05-30T22:18:55.819Z,92.19
2019-05-30T22:21:22.953Z,92.11
2019-05-30T22:23:52.384Z,92.25
2019-05-30T22:26:19.723Z,92.50
2019-05-30T22:28:46.847Z,92.41
2019-05-30T22:31:13.991Z,92.14
2019-05-30T22:33:42.537Z,92.04
2019-05-30T22:36:09.929Z,92.37
2019-05-30T22:38:36.947Z,92.21
2019-05-30T22:41:04.089Z,91.97
2019-05-30T22:43:31.102Z,92.04
2019-05-30T22:45:58.139Z,92.06
2019-05-30T22:48:25.242Z,92.41
2019-05-30T22:50:52.965Z,92.51
2019-05-30T22:53:20.157Z,92.47
2019-05-30T22:55:47.158Z,92.86
2019-05-30T22:58:14.306Z,93.05
2019-05-30T23:00:41.553Z,93.03
2019-05-30T23:03:08.555Z,93.23
2019-05-30T23:05:35.920Z,93.36
2019-05-30T23:08:02.956Z,93.38
2019-05-30T23:10:29.926Z,93.45
2019-05-30T23:12:57.166Z,93.49
2019-05-30T23:15:24.212Z,93.44
2019-05-30T23:17:52.808Z,93.46
2019-05-30T23:20:20.102Z,93.64
2019-05-30T23:22:47.292Z,94.06
2019-05-30T23:25:14.479Z,93.96
2019-05-30T23:27:41.516Z,93.87
2019-05-30T23:30:10.355Z,94.00
2019-05-30T23:32:37.505Z,94.12
2019-05-30T23:35:05.306Z,94.24
2019-05-30T23:37:32.848Z,94.01
2019-05-30T23:39:59.933Z,94.00
2019-05-30T23:42:26.941Z,93.73
2019-05-30T23:44:54.102Z,94.05
2019-05-30T23:47:21.336Z,94.54
2019-05-30T23:49:49.806Z,94.66
2019-05-30T23:52:17.417Z,94.94
2019-05-30T23:54:44.432Z,95.20
2019-05-30T23:57:11.531Z,95.32
2019-05-30T23:59:38.550Z,95.66
