createdAt,value
2018-05-13T00:01:18.483Z,80.75
2018-05-13T00:03:44.163Z,80.97
2018-05-13T00:06:09.910Z,78.17
2018-05-13T00:08:35.462Z,80.10
2018-05-13T00:11:01.046Z,81.20
2018-05-13T00:13:26.838Z,80.41
2018-05-13T00:15:52.495Z,80.54
2018-05-13T00:18:18.005Z,79.42
2018-05-13T00:20:43.615Z,79.59
2018-05-13T00:23:09.445Z,80.02
2018-05-13T00:25:35.025Z,80.34
2018-05-13T00:28:00.625Z,80.95
2018-05-13T00:30:26.278Z,80.75
2018-05-13T00:32:51.799Z,80.25
2018-05-13T00:35:17.376Z,79.52
2018-05-13T00:37:43.199Z,80.30
2018-05-13T00:40:08.980Z,79.75
2018-05-13T00:42:34.489Z,79.92
2018-05-13T00:45:00.242Z,79.89
2018-05-13T00:47:25.797Z,79.33
2018-05-13T00:49:51.328Z,80.10
2018-05-13T00:52:17.109Z,80.61
2018-05-13T00:54:51.670Z,79.03
2018-05-13T00:57:17.192Z,79.37
2018-05-13T00:59:42.950Z,79.80
2018-05-13T01:02:08.466Z,80.53
2018-05-13T01:04:34.135Z,80.97
2018-05-13T01:07:00.251Z,81.92
2018-05-13T01:09:25.820Z,81.87
2018-05-13T01:11:51.362Z,81.97
2018-05-13T01:14:17.065Z,81.86
2018-05-13T01:16:42.587Z,81.95
2018-05-13T01:19:08.108Z,80.75
2018-05-13T01:21:33.885Z,80.81
2018-05-13T01:23:59.726Z,79.69
2018-05-13T01:26:25.263Z,79.83
2018-05-13T01:28:51.091Z,78.80
2018-05-13T01:31:16.608Z,76.60
2018-05-13T01:33:42.190Z,74.23
2018-05-13T01:36:08.399Z,74.75
2018-05-13T01:38:33.989Z,74.58
2018-05-13T01:40:59.518Z,75.68
2018-05-13T01:43:25.272Z,76.61
2018-05-13T01:45:50.824Z,77.31
2018-05-13T01:48:16.403Z,77.43
2018-05-13T01:50:42.184Z,77.21
2018-05-13T01:53:07.669Z,77.75
2018-05-13T01:55:33.192Z,78.39
2018-05-13T01:57:59.416Z,77.83
2018-05-13T02:00:25.160Z,78.52
2018-05-13T02:02:50.775Z,78.03
2018-05-13T02:05:16.529Z,78.12
2018-05-13T02:07:42.035Z,78.30
2018-05-13T02:10:07.555Z,77.81
2018-05-13T02:12:33.366Z,77.71
2018-05-13T02:14:59.066Z,78.32
2018-05-13T02:17:24.504Z,78.62
2018-05-13T02:19:50.195Z,78.85
2018-05-13T02:22:15.921Z,78.22
2018-05-13T02:24:41.424Z,79.90
2018-05-13T02:27:07.433Z,79.46
2018-05-13T02:29:33.010Z,78.54
2018-05-13T02:31:58.532Z,79.25
2018-05-13T02:34:24.255Z,79.15
2018-05-13T02:36:49.824Z,79.53
2018-05-13T02:39:15.350Z,79.95
2018-05-13T02:41:41.181Z,78.92
2018-05-13T02:44:06.709Z,78.49
2018-05-13T02:46:32.555Z,79.26
2018-05-13T02:48:58.389Z,80.46
2018-05-13T02:51:23.965Z,79.99
2018-05-13T02:53:49.475Z,80.29
2018-05-13T02:56:15.179Z,80.34
2018-05-13T02:58:40.691Z,80.32
2018-05-13T03:01:06.482Z,79.52
2018-05-13T03:03:32.161Z,80.74
2018-05-13T03:05:57.942Z,80.98
2018-05-13T03:08:23.478Z,80.89
2018-05-13T03:10:49.013Z,81.38
2018-05-13T03:13:14.768Z,80.43
2018-05-13T03:15:40.289Z,80.58
2018-05-13T03:18:05.857Z,80.66
2018-05-13T03:20:31.849Z,80.81
2018-05-13T10:22:17.424Z,80.74
2018-05-13T10:24:42.998Z,78.45
2018-05-13T10:27:09.404Z,79.34
2018-05-13T10:29:34.965Z,79.65
2018-05-13T10:32:01.216Z,78.77
2018-05-13T10:34:26.775Z,78.80
2018-05-13T10:36:52.543Z,79.00
2018-05-13T10:39:18.124Z,79.24
2018-05-13T10:41:43.913Z,78.90
2018-05-13T10:44:09.676Z,79.28
2018-05-13T10:46:36.369Z,79.00
2018-05-13T10:49:02.037Z,78.23
2018-05-13T10:51:27.950Z,78.17
2018-05-13T10:53:53.529Z,77.82
2018-05-13T10:56:19.157Z,78.43
2018-05-13T10:58:44.935Z,77.99
2018-05-13T11:01:10.648Z,78.95
2018-05-13T11:03:36.206Z,77.62
2018-05-13T11:06:02.058Z,77.66
2018-05-13T11:08:27.636Z,78.86
2018-05-13T11:10:53.217Z,76.99
2018-05-13T11:13:18.999Z,77.11
2018-05-13T11:15:44.566Z,77.59
2018-05-13T11:18:10.340Z,77.50
2018-05-13T11:20:36.175Z,76.88
2018-05-13T11:23:02.075Z,76.76
2018-05-13T11:25:27.743Z,76.35
2018-05-13T11:27:53.519Z,75.78
2018-05-13T11:30:19.175Z,76.14
2018-05-13T11:32:44.730Z,76.33
2018-05-13T11:35:10.593Z,75.95
2018-05-13T11:37:36.283Z,75.57
2018-05-13T11:40:01.909Z,76.17
2018-05-13T11:42:27.627Z,76.60
2018-05-13T11:44:53.189Z,76.25
2018-05-13T11:47:18.808Z,77.05
2018-05-13T11:49:44.671Z,76.92
2018-05-13T11:52:10.229Z,76.74
2018-05-13T11:54:36.005Z,76.15
2018-05-13T11:57:01.831Z,76.08
2018-05-13T11:59:27.460Z,75.65
2018-05-13T12:01:53.085Z,74.87
2018-05-13T12:04:18.869Z,76.06
2018-05-13T12:06:44.424Z,76.05
2018-05-13T12:09:10.073Z,75.93
2018-05-13T12:11:36.017Z,75.99
2018-05-13T12:14:01.785Z,76.16
2018-05-13T12:16:27.348Z,75.76
2018-05-13T12:18:53.146Z,75.19
2018-05-13T12:21:18.775Z,75.53
2018-05-13T12:23:44.508Z,74.54
2018-05-13T12:26:10.289Z,74.49
2018-05-13T12:28:35.860Z,75.24
2018-05-13T12:31:02.540Z,74.38
2018-05-13T12:33:28.650Z,75.89
2018-05-13T12:35:54.265Z,75.80
2018-05-13T12:38:19.911Z,75.07
2018-05-13T12:40:45.611Z,75.18
2018-05-13T12:43:11.236Z,74.92
2018-05-13T12:45:36.858Z,75.14
2018-05-13T12:48:02.610Z,74.59
2018-05-13T12:50:28.227Z,74.85
2018-05-13T12:52:53.952Z,75.11
2018-05-13T12:55:19.551Z,75.38
2018-05-13T12:57:45.320Z,74.87
2018-05-13T13:00:11.201Z,74.83
2018-05-13T13:02:36.869Z,74.41
2018-05-13T13:05:02.497Z,74.77
2018-05-13T13:07:28.248Z,74.71
2018-05-13T13:09:53.804Z,75.33
2018-05-13T13:12:19.387Z,74.58
2018-05-13T13:14:45.112Z,73.79
2018-05-13T13:17:10.731Z,74.29
2018-05-13T13:19:36.472Z,74.22
2018-05-13T13:22:02.189Z,74.30
2018-05-13T13:24:28.455Z,75.21
2018-05-13T13:26:54.077Z,74.86
2018-05-13T13:29:19.948Z,75.13
2018-05-13T13:31:45.566Z,74.60
2018-05-13T13:34:11.233Z,74.24
2018-05-13T13:36:37.287Z,74.25
2018-05-13T13:39:02.758Z,74.59
2018-05-13T13:41:28.409Z,74.88
2018-05-13T13:43:54.447Z,74.88
2018-05-13T13:46:20.065Z,74.61
2018-05-13T13:48:45.697Z,74.47
2018-05-13T13:51:11.492Z,74.88
2018-05-13T13:53:37.441Z,74.99
2018-05-13T13:56:03.020Z,75.30
2018-05-13T13:58:28.644Z,75.31
2018-05-13T14:00:54.521Z,75.38
2018-05-13T14:03:20.148Z,76.15
2018-05-13T14:05:45.752Z,75.83
2018-05-13T14:08:11.595Z,75.00
2018-05-13T14:10:37.237Z,75.00
2018-05-13T14:13:02.888Z,75.15
2018-05-13T14:15:28.943Z,75.00
2018-05-13T14:17:54.538Z,75.00
2018-05-13T14:20:20.149Z,74.88
2018-05-13T14:22:45.976Z,75.73
2018-05-13T14:25:11.588Z,75.14
2018-05-13T14:27:37.204Z,75.01
2018-05-13T14:30:03.048Z,75.86
2018-05-13T14:32:28.656Z,75.92
2018-05-13T14:34:54.371Z,74.68
2018-05-13T14:37:19.925Z,75.25
2018-05-13T14:39:45.505Z,75.72
2018-05-13T14:42:13.477Z,75.99
2018-05-13T14:44:39.305Z,75.81
2018-05-13T14:47:04.934Z,75.63
2018-05-13T14:49:30.723Z,75.50
2018-05-13T14:51:56.282Z,75.87
2018-05-13T14:54:22.004Z,75.54
2018-05-13T14:56:47.739Z,74.94
2018-05-13T14:59:13.343Z,75.13
2018-05-13T15:01:38.915Z,74.86
2018-05-13T15:04:04.743Z,75.52
2018-05-13T15:06:30.324Z,75.37
2018-05-13T15:08:55.881Z,75.45
2018-05-13T15:11:21.758Z,75.87
2018-05-13T15:13:47.317Z,75.55
2018-05-13T15:16:13.113Z,75.32
2018-05-13T15:18:38.873Z,75.00
2018-05-13T15:21:04.848Z,75.27
2018-05-13T15:23:30.421Z,75.82
2018-05-13T15:25:56.167Z,75.73
2018-05-13T15:28:21.784Z,76.10
2018-05-13T15:30:47.344Z,75.24
2018-05-13T15:33:13.157Z,76.00
2018-05-13T15:35:39.012Z,75.61
2018-05-13T15:38:04.599Z,74.78
2018-05-13T15:40:30.441Z,74.67
2018-05-13T15:42:56.235Z,74.88
2018-05-13T15:45:21.775Z,75.37
2018-05-13T15:47:47.365Z,74.96
2018-05-13T15:50:13.204Z,75.33
2018-05-13T15:52:38.769Z,75.75
2018-05-13T15:55:04.485Z,75.60
2018-05-13T15:57:30.141Z,75.34
2018-05-13T15:59:56.016Z,75.40
2018-05-13T16:02:21.575Z,75.50
2018-05-13T16:04:47.313Z,75.39
2018-05-13T16:07:12.876Z,75.51
2018-05-13T16:09:38.738Z,75.27
2018-05-13T16:12:04.539Z,76.10
2018-05-13T16:14:30.159Z,75.85
2018-05-13T16:16:55.704Z,75.94
2018-05-13T16:19:21.473Z,76.26
2018-05-13T16:21:47.212Z,75.92
2018-05-13T16:24:12.832Z,75.86
2018-05-13T16:26:38.583Z,75.58
2018-05-13T16:29:04.193Z,76.09
2018-05-13T16:31:29.837Z,76.19
2018-05-13T16:33:55.610Z,75.67
2018-05-13T16:36:21.174Z,76.44
2018-05-13T16:38:46.740Z,75.63
2018-05-13T16:41:12.524Z,75.51
2018-05-13T16:43:38.109Z,74.97
2018-05-13T16:46:04.024Z,75.87
2018-05-13T16:48:29.875Z,76.02
2018-05-13T16:50:55.815Z,75.53
2018-05-13T16:53:21.433Z,76.36
2018-05-13T16:55:47.203Z,75.47
2018-05-13T16:58:13.309Z,75.19
2018-05-13T17:00:38.973Z,75.17
2018-05-13T17:03:05.035Z,75.41
2018-05-13T17:05:30.684Z,74.85
2018-05-13T17:07:56.320Z,74.74
2018-05-13T17:10:22.122Z,75.25
2018-05-13T17:12:47.677Z,76.14
2018-05-13T17:15:13.252Z,76.14
2018-05-13T17:17:58.131Z,76.10
2018-05-13T17:20:23.697Z,75.65
2018-05-13T17:22:49.372Z,76.59
2018-05-13T17:25:15.408Z,76.96
2018-05-13T17:27:41.021Z,76.66
2018-05-13T17:30:06.636Z,76.29
2018-05-13T17:32:32.386Z,75.75
2018-05-13T17:34:57.955Z,75.68
2018-05-13T17:37:23.706Z,75.83
2018-05-13T17:39:49.357Z,75.74
2018-05-13T17:42:14.964Z,75.63
2018-05-13T17:44:40.889Z,75.33
2018-05-13T17:47:06.702Z,75.39
2018-05-13T17:49:32.369Z,75.12
2018-05-13T17:51:58.098Z,75.89
2018-05-13T17:54:23.663Z,75.49
2018-05-13T17:56:49.305Z,75.89
2018-05-13T17:59:15.080Z,76.68
2018-05-13T18:01:40.692Z,76.16
2018-05-13T18:04:06.431Z,76.46
2018-05-13T18:06:32.096Z,76.45
2018-05-13T18:08:57.917Z,76.77
2018-05-13T18:11:23.716Z,77.23
2018-05-13T18:13:49.279Z,77.24
2018-05-13T18:16:14.848Z,77.24
2018-05-13T18:18:40.664Z,77.25
2018-05-13T18:21:06.282Z,76.56
2018-05-13T18:23:32.165Z,76.74
2018-05-13T18:25:58.277Z,76.60
2018-05-13T18:28:26.264Z,76.68
2018-05-13T18:30:52.025Z,77.05
2018-05-13T18:35:49.401Z,77.37
2018-05-13T18:38:15.014Z,77.35
2018-05-13T18:40:40.616Z,76.89
2018-05-13T18:43:06.389Z,76.62
2018-05-13T18:45:31.948Z,77.03
2018-05-13T18:47:57.526Z,76.94
2018-05-13T18:50:23.913Z,77.21
2018-05-13T18:52:49.688Z,77.96
2018-05-13T18:55:15.254Z,78.44
2018-05-13T18:57:41.114Z,76.93
2018-05-13T19:00:06.666Z,78.10
2018-05-13T19:02:33.492Z,78.73
2018-05-13T19:04:59.366Z,80.51
2018-05-13T19:07:24.971Z,80.28
2018-05-13T19:09:50.900Z,80.69
2018-05-13T19:12:16.776Z,80.79
2018-05-13T19:14:42.240Z,81.45
2018-05-13T19:17:08.012Z,81.20
2018-05-13T19:19:33.705Z,81.62
2018-05-13T19:21:59.479Z,80.77
2018-05-13T19:24:25.224Z,81.17
2018-05-13T19:26:50.800Z,80.70
2018-05-13T19:29:16.453Z,80.97
2018-05-13T19:31:42.152Z,81.34
2018-05-13T19:34:07.741Z,81.92
2018-05-13T19:36:33.406Z,81.31
2018-05-13T19:38:59.313Z,81.96
2018-05-13T19:41:24.885Z,81.19
2018-05-13T19:43:50.603Z,81.50
2018-05-13T19:46:16.437Z,81.18
2018-05-13T19:48:42.116Z,81.56
2018-05-13T19:51:07.621Z,81.59
2018-05-13T19:53:33.509Z,81.41
2018-05-13T19:55:59.089Z,81.07
2018-05-13T19:58:24.697Z,81.65
2018-05-13T20:00:50.429Z,81.83
2018-05-13T20:03:16.455Z,81.19
2018-05-13T20:05:41.803Z,81.51
2018-05-13T20:08:07.701Z,80.97
2018-05-13T20:10:33.406Z,81.08
2018-05-13T20:12:58.972Z,81.06
2018-05-13T20:15:24.720Z,81.12
2018-05-13T20:17:50.404Z,81.22
2018-05-13T20:20:15.965Z,81.24
2018-05-13T20:23:19.991Z,81.39
2018-05-13T20:25:45.494Z,81.99
2018-05-13T20:28:11.121Z,81.84
2018-05-13T20:30:36.842Z,81.26
2018-05-13T20:33:02.420Z,81.03
2018-05-13T20:35:28.092Z,81.62
2018-05-13T20:37:55.173Z,81.57
2018-05-13T20:40:20.768Z,81.73
2018-05-13T20:42:46.437Z,81.44
2018-05-13T20:45:12.596Z,81.93
2018-05-13T20:47:38.179Z,81.75
2018-05-13T20:50:03.934Z,82.36
2018-05-13T20:52:29.645Z,81.66
2018-05-13T20:54:55.860Z,80.91
2018-05-13T20:57:21.534Z,81.29
2018-05-13T20:59:47.610Z,81.60
2018-05-13T21:02:13.738Z,80.42
2018-05-13T21:04:40.184Z,81.61
2018-05-13T21:07:09.550Z,82.27
2018-05-13T21:09:37.356Z,82.10
2018-05-13T21:12:02.937Z,81.95
2018-05-13T21:14:29.802Z,81.97
2018-05-13T21:16:55.393Z,81.09
2018-05-13T21:19:20.986Z,81.86
2018-05-13T21:21:46.818Z,81.79
2018-05-13T21:24:12.363Z,81.78
2018-05-13T21:26:38.016Z,81.59
2018-05-13T21:29:03.945Z,81.94
2018-05-13T21:31:29.618Z,81.61
2018-05-13T21:33:55.170Z,81.67
2018-05-13T21:36:21.027Z,81.92
2018-05-13T21:38:46.599Z,81.55
2018-05-13T21:41:12.626Z,81.97
2018-05-13T21:43:38.190Z,81.92
2018-05-13T21:46:03.766Z,81.96
2018-05-13T21:48:29.712Z,82.00
2018-05-13T21:50:55.587Z,82.06
2018-05-13T21:53:21.145Z,81.36
2018-05-13T21:55:47.338Z,82.48
2018-05-13T21:58:12.982Z,81.65
2018-05-13T22:00:38.572Z,81.60
2018-05-13T22:03:05.436Z,82.15
2018-05-13T22:05:31.056Z,81.94
2018-05-13T22:07:56.881Z,82.49
2018-05-13T22:10:22.661Z,82.41
2018-05-13T22:12:48.223Z,82.74
2018-05-13T22:15:13.850Z,82.89
2018-05-13T22:17:39.697Z,83.26
2018-05-13T22:20:05.273Z,82.89
2018-05-13T22:22:30.858Z,82.63
2018-05-13T22:24:56.623Z,83.16
2018-05-13T22:27:22.344Z,82.85
2018-05-13T22:29:47.942Z,83.57
2018-05-13T22:32:13.759Z,83.53
2018-05-13T22:34:39.389Z,83.82
2018-05-13T22:37:04.988Z,83.87
2018-05-13T22:39:30.794Z,83.37
2018-05-13T22:41:56.408Z,83.33
2018-05-13T22:44:22.071Z,83.89
2018-05-13T22:46:47.824Z,83.38
2018-05-13T22:49:13.770Z,82.84
2018-05-13T22:51:39.370Z,82.87
2018-05-13T22:54:05.165Z,83.37
2018-05-13T22:56:30.754Z,83.12
2018-05-13T22:58:56.508Z,83.51
2018-05-13T23:01:22.087Z,83.30
2018-05-13T23:03:47.679Z,84.02
2018-05-13T23:06:13.447Z,83.69
2018-05-13T23:08:39.071Z,83.64
2018-05-13T23:11:04.699Z,84.27
2018-05-13T23:13:30.470Z,83.90
2018-05-13T23:15:56.112Z,83.87
2018-05-13T23:18:21.879Z,83.74
2018-05-13T23:20:47.681Z,84.51
2018-05-13T23:23:13.299Z,84.01
2018-05-13T23:25:38.860Z,83.70
2018-05-13T23:28:04.634Z,84.35
2018-05-13T23:30:30.613Z,84.05
2018-05-13T23:32:56.444Z,83.75
2018-05-13T23:35:22.058Z,84.08
2018-05-13T23:37:47.710Z,83.76
2018-05-13T23:42:53.642Z,82.97
2018-05-13T23:45:19.263Z,83.99
2018-05-13T23:47:45.218Z,83.73
2018-05-13T23:50:10.729Z,83.47
2018-05-13T23:52:36.287Z,84.19
2018-05-13T23:55:02.079Z,84.22
2018-05-13T23:57:27.610Z,84.24
2018-05-13T23:59:53.301Z,84.44
