createdAt,value
2018-07-31T00:00:36.869Z,8.50
2018-07-31T00:03:05.251Z,7.97
2018-07-31T00:05:33.608Z,7.80
2018-07-31T00:08:02.244Z,7.70
2018-07-31T00:10:30.683Z,8.13
2018-07-31T00:12:59.023Z,8.37
2018-07-31T00:15:28.015Z,8.03
2018-07-31T00:17:56.544Z,8.13
2018-07-31T00:20:25.400Z,8.07
2018-07-31T00:22:53.881Z,9.17
2018-07-31T00:25:22.261Z,8.13
2018-07-31T00:27:50.682Z,8.00
2018-07-31T00:30:19.052Z,7.97
2018-07-31T00:32:47.432Z,7.23
2018-07-31T00:35:15.807Z,7.30
2018-07-31T00:37:45.049Z,7.10
2018-07-31T00:40:13.491Z,7.13
2018-07-31T00:42:41.828Z,7.43
2018-07-31T00:45:10.994Z,7.30
2018-07-31T00:47:39.371Z,7.80
2018-07-31T00:50:07.730Z,7.33
2018-07-31T00:52:36.073Z,8.17
2018-07-31T00:55:04.681Z,7.63
2018-07-31T00:57:33.644Z,7.10
2018-07-31T01:00:02.189Z,7.60
2018-07-31T01:02:30.569Z,7.90
2018-07-31T01:04:58.967Z,6.93
2018-07-31T01:07:27.389Z,7.23
2018-07-31T01:09:55.744Z,6.57
2018-07-31T01:12:24.100Z,7.33
2018-07-31T01:14:52.461Z,6.40
2018-07-31T01:17:20.842Z,7.00
2018-07-31T01:19:49.420Z,6.80
2018-07-31T01:22:17.928Z,6.60
2018-07-31T01:24:46.268Z,6.40
2018-07-31T01:27:14.648Z,6.70
2018-07-31T01:29:43.082Z,6.30
2018-07-31T01:32:11.555Z,6.23
2018-07-31T01:34:39.932Z,6.13
2018-07-31T01:37:08.296Z,5.30
2018-07-31T01:39:36.864Z,5.43
2018-07-31T01:42:05.293Z,5.30
2018-07-31T01:44:33.644Z,5.23
2018-07-31T01:47:02.175Z,5.20
2018-07-31T01:49:30.675Z,4.63
2018-07-31T01:51:59.171Z,4.37
2018-07-31T01:54:27.646Z,4.30
2018-07-31T01:56:56.106Z,4.20
2018-07-31T01:59:24.623Z,3.80
2018-07-31T02:01:52.980Z,3.97
2018-07-31T02:04:21.333Z,4.17
2018-07-31T02:06:49.704Z,3.73
2018-07-31T02:09:18.114Z,3.70
2018-07-31T02:11:46.631Z,3.33
2018-07-31T02:14:15.017Z,3.00
2018-07-31T02:16:43.780Z,3.20
2018-07-31T02:19:12.184Z,3.00
2018-07-31T02:21:40.592Z,2.93
2018-07-31T02:24:08.941Z,3.27
2018-07-31T02:26:37.280Z,3.37
2018-07-31T02:29:05.641Z,2.77
2018-07-31T02:31:34.697Z,2.40
2018-07-31T02:34:03.048Z,2.60
2018-07-31T02:36:31.509Z,2.50
2018-07-31T02:38:59.875Z,2.60
2018-07-31T02:41:28.466Z,2.60
2018-07-31T02:43:56.848Z,2.27
2018-07-31T02:46:25.200Z,2.10
2018-07-31T02:48:53.568Z,2.20
2018-07-31T02:51:21.959Z,2.10
2018-07-31T02:53:50.329Z,2.30
2018-07-31T02:56:18.812Z,2.23
2018-07-31T02:58:47.189Z,2.53
2018-07-31T03:01:15.540Z,2.30
2018-07-31T03:03:44.091Z,2.50
2018-07-31T03:06:12.569Z,2.30
2018-07-31T03:08:41.050Z,2.20
2018-07-31T03:11:09.411Z,2.00
2018-07-31T03:13:37.887Z,2.33
2018-07-31T03:16:06.527Z,2.10
2018-07-31T03:18:35.096Z,2.10
2018-07-31T03:21:04.620Z,2.47
2018-07-31T03:23:32.727Z,2.50
2018-07-31T03:26:01.225Z,2.13
2018-07-31T03:28:29.772Z,2.00
2018-07-31T03:30:58.195Z,1.70
2018-07-31T03:33:26.753Z,2.00
2018-07-31T03:35:55.100Z,2.00
2018-07-31T03:38:23.267Z,1.77
2018-07-31T03:40:51.635Z,2.43
2018-07-31T03:43:20.116Z,2.10
2018-07-31T03:45:48.515Z,2.10
2018-07-31T03:48:16.888Z,1.80
2018-07-31T03:50:45.342Z,1.87
2018-07-31T03:53:13.695Z,1.80
2018-07-31T03:55:42.050Z,1.90
2018-07-31T03:58:10.572Z,1.83
2018-07-31T04:00:38.936Z,1.97
2018-07-31T04:03:07.325Z,1.63
2018-07-31T04:05:35.707Z,1.90
2018-07-31T04:08:04.207Z,1.60
2018-07-31T04:10:32.603Z,1.40
2018-07-31T04:13:03.860Z,1.70
2018-07-31T04:15:32.220Z,1.80
2018-07-31T04:18:00.576Z,1.97
2018-07-31T04:20:28.988Z,1.97
2018-07-31T04:22:57.347Z,2.20
2018-07-31T04:25:26.175Z,1.80
2018-07-31T04:27:54.912Z,1.90
2018-07-31T04:30:23.263Z,1.63
2018-07-31T04:32:51.789Z,2.10
2018-07-31T04:35:20.160Z,2.03
2018-07-31T04:37:48.624Z,1.90
2018-07-31T04:40:17.062Z,1.80
2018-07-31T04:42:45.482Z,2.20
2018-07-31T04:45:13.833Z,2.10
2018-07-31T04:47:42.420Z,1.73
2018-07-31T04:50:11.346Z,1.63
2018-07-31T04:52:40.532Z,1.70
2018-07-31T04:55:09.056Z,1.70
2018-07-31T04:57:37.722Z,1.90
2018-07-31T05:00:07.940Z,1.83
2018-07-31T05:02:36.920Z,1.70
2018-07-31T05:05:05.276Z,1.50
2018-07-31T05:07:37.400Z,1.90
2018-07-31T05:10:07.901Z,2.20
2018-07-31T05:12:36.253Z,1.57
2018-07-31T05:15:06.110Z,1.90
2018-07-31T05:17:35.127Z,1.50
2018-07-31T05:20:03.660Z,2.07
2018-07-31T05:22:32.796Z,1.73
2018-07-31T05:25:01.988Z,1.80
2018-07-31T05:27:30.507Z,1.83
2018-07-31T05:29:58.914Z,1.60
2018-07-31T05:32:27.302Z,1.60
2018-07-31T05:34:56.296Z,1.37
2018-07-31T05:37:24.648Z,1.57
2018-07-31T05:39:53.014Z,1.57
2018-07-31T05:42:21.369Z,1.20
2018-07-31T05:44:49.735Z,1.30
2018-07-31T05:47:18.242Z,1.53
2018-07-31T05:49:46.665Z,1.77
2018-07-31T05:52:15.251Z,1.33
2018-07-31T05:54:43.644Z,1.50
2018-07-31T05:57:12.219Z,1.37
2018-07-31T05:59:40.575Z,1.77
2018-07-31T06:02:08.973Z,1.60
2018-07-31T06:04:37.376Z,1.40
2018-07-31T06:07:05.954Z,1.60
2018-07-31T06:09:35.016Z,1.53
2018-07-31T06:12:03.415Z,1.67
2018-07-31T06:14:31.923Z,1.97
2018-07-31T06:17:00.346Z,1.87
2018-07-31T06:19:28.694Z,1.47
2018-07-31T06:21:57.680Z,1.43
2018-07-31T06:24:26.060Z,1.70
2018-07-31T06:26:54.160Z,1.60
2018-07-31T06:29:22.508Z,2.00
2018-07-31T06:31:50.872Z,2.20
2018-07-31T06:34:19.235Z,2.70
2018-07-31T06:36:48.221Z,2.83
2018-07-31T06:39:16.595Z,2.50
2018-07-31T06:41:47.984Z,2.30
2018-07-31T06:44:16.344Z,2.13
2018-07-31T06:46:44.787Z,1.93
2018-07-31T06:49:13.168Z,2.07
2018-07-31T06:51:41.525Z,2.10
2018-07-31T06:54:09.932Z,2.40
2018-07-31T06:56:38.319Z,2.20
2018-07-31T06:59:06.664Z,3.03
2018-07-31T07:01:35.024Z,2.43
2018-07-31T07:04:03.447Z,2.20
2018-07-31T07:06:31.808Z,2.73
2018-07-31T07:09:00.331Z,2.90
2018-07-31T07:11:28.773Z,3.40
2018-07-31T07:13:57.133Z,3.17
2018-07-31T07:16:25.492Z,3.30
2018-07-31T07:18:54.030Z,3.33
2018-07-31T07:21:22.403Z,3.90
2018-07-31T07:23:50.744Z,3.40
2018-07-31T07:26:19.131Z,3.50
2018-07-31T07:28:47.752Z,3.50
2018-07-31T07:31:16.441Z,3.97
2018-07-31T07:33:44.875Z,2.83
2018-07-31T07:36:13.192Z,2.77
2018-07-31T07:38:41.596Z,3.30
2018-07-31T07:41:10.059Z,3.00
2018-07-31T07:43:38.423Z,2.57
2018-07-31T07:46:06.773Z,2.70
2018-07-31T07:48:35.236Z,2.80
2018-07-31T07:51:03.928Z,3.13
2018-07-31T07:53:32.908Z,2.60
2018-07-31T07:56:01.328Z,3.10
2018-07-31T07:58:30.456Z,2.47
2018-07-31T08:00:58.792Z,2.77
2018-07-31T08:03:27.294Z,2.50
2018-07-31T08:05:55.680Z,2.40
2018-07-31T08:08:24.111Z,2.10
2018-07-31T08:10:52.452Z,2.20
2018-07-31T08:13:20.796Z,2.30
2018-07-31T08:15:49.160Z,2.10
2018-07-31T08:18:17.531Z,2.00
2018-07-31T08:20:46.123Z,2.00
2018-07-31T08:23:14.532Z,1.83
2018-07-31T08:25:42.891Z,1.97
2018-07-31T08:28:11.435Z,1.87
2018-07-31T08:30:39.849Z,1.83
2018-07-31T08:33:08.412Z,2.00
2018-07-31T08:35:36.759Z,1.80
2018-07-31T08:38:05.421Z,1.70
2018-07-31T08:40:33.771Z,1.50
2018-07-31T08:43:02.339Z,1.70
2018-07-31T08:45:30.964Z,1.50
2018-07-31T08:47:59.412Z,1.53
2018-07-31T08:50:28.528Z,1.37
2018-07-31T08:52:56.948Z,1.10
2018-07-31T08:55:25.487Z,1.20
2018-07-31T08:57:54.934Z,1.20
2018-07-31T09:00:23.604Z,1.43
2018-07-31T09:02:51.999Z,1.10
2018-07-31T09:05:21.437Z,1.10
2018-07-31T09:07:49.804Z,1.40
2018-07-31T09:10:18.135Z,1.23
2018-07-31T09:12:46.493Z,0.90
2018-07-31T09:15:15.543Z,1.10
2018-07-31T09:17:43.923Z,1.30
2018-07-31T09:20:12.291Z,1.30
2018-07-31T09:22:43.517Z,1.67
2018-07-31T09:25:11.921Z,1.20
2018-07-31T09:27:40.327Z,1.10
2018-07-31T09:30:08.708Z,1.20
2018-07-31T09:32:42.399Z,1.40
2018-07-31T09:35:10.760Z,1.30
2018-07-31T09:37:39.361Z,1.30
2018-07-31T09:40:07.828Z,1.30
2018-07-31T09:42:36.234Z,1.30
2018-07-31T09:45:04.813Z,1.50
2018-07-31T09:47:34.304Z,1.50
2018-07-31T09:50:02.859Z,1.60
2018-07-31T09:52:31.356Z,1.77
2018-07-31T09:55:00.261Z,2.17
2018-07-31T09:57:28.619Z,2.00
2018-07-31T09:59:57.089Z,1.70
2018-07-31T10:02:25.768Z,2.00
2018-07-31T10:04:54.196Z,2.10
2018-07-31T10:07:22.552Z,2.27
2018-07-31T10:09:51.041Z,2.10
2018-07-31T10:12:19.586Z,2.10
2018-07-31T10:14:48.234Z,1.90
2018-07-31T10:17:16.720Z,2.10
2018-07-31T10:19:45.103Z,2.00
2018-07-31T10:22:13.475Z,2.43
2018-07-31T10:24:41.897Z,2.20
2018-07-31T10:27:10.449Z,1.93
2018-07-31T10:29:39.017Z,1.80
2018-07-31T10:32:07.382Z,2.33
2018-07-31T10:34:35.956Z,2.00
2018-07-31T10:37:04.408Z,1.70
2018-07-31T10:39:33.531Z,1.43
2018-07-31T10:42:01.973Z,1.83
2018-07-31T10:44:30.389Z,1.97
2018-07-31T10:46:59.057Z,2.07
2018-07-31T10:49:28.052Z,2.10
2018-07-31T10:51:56.501Z,2.10
2018-07-31T10:54:24.841Z,1.83
2018-07-31T10:56:53.220Z,2.20
2018-07-31T10:59:21.580Z,1.97
2018-07-31T11:01:50.008Z,2.13
2018-07-31T11:04:18.389Z,2.80
2018-07-31T11:06:46.726Z,2.17
2018-07-31T11:09:15.441Z,2.20
2018-07-31T11:11:44.021Z,2.20
2018-07-31T11:14:12.382Z,2.20
2018-07-31T11:16:41.004Z,2.47
2018-07-31T11:19:09.400Z,2.90
2018-07-31T11:21:37.902Z,2.30
2018-07-31T11:24:06.329Z,2.50
2018-07-31T11:26:34.766Z,2.20
2018-07-31T11:29:03.116Z,2.17
2018-07-31T11:31:32.172Z,2.70
2018-07-31T11:34:01.248Z,2.13
2018-07-31T11:36:29.601Z,2.10
2018-07-31T11:38:58.196Z,2.33
2018-07-31T11:41:26.559Z,2.47
2018-07-31T11:43:54.963Z,2.03
2018-07-31T11:46:23.364Z,2.13
2018-07-31T11:48:51.793Z,2.10
2018-07-31T11:51:20.192Z,2.07
2018-07-31T11:53:48.558Z,1.97
2018-07-31T11:56:16.924Z,2.20
2018-07-31T11:58:45.276Z,1.90
2018-07-31T12:01:13.838Z,2.20
2018-07-31T12:03:42.240Z,2.27
2018-07-31T12:06:10.877Z,2.23
2018-07-31T12:08:39.220Z,2.00
2018-07-31T12:11:07.580Z,2.23
2018-07-31T12:13:35.967Z,2.37
2018-07-31T12:16:04.443Z,2.00
2018-07-31T12:18:32.840Z,1.77
2018-07-31T12:21:01.196Z,1.60
2018-07-31T12:23:30.495Z,1.50
2018-07-31T12:25:59.021Z,1.40
2018-07-31T12:28:27.382Z,1.70
2018-07-31T12:30:55.735Z,1.57
2018-07-31T12:33:24.189Z,1.80
2018-07-31T12:35:52.533Z,1.27
2018-07-31T12:38:20.944Z,1.27
2018-07-31T12:40:50.147Z,1.63
2018-07-31T12:43:18.700Z,1.53
2018-07-31T12:45:47.071Z,1.23
2018-07-31T12:48:15.415Z,1.33
2018-07-31T12:50:43.812Z,1.13
2018-07-31T12:53:12.336Z,1.20
2018-07-31T12:55:40.714Z,1.30
2018-07-31T12:58:09.080Z,1.30
2018-07-31T13:00:37.991Z,1.40
2018-07-31T13:03:06.740Z,1.60
2018-07-31T13:05:35.230Z,1.27
2018-07-31T13:08:03.693Z,0.87
2018-07-31T13:10:32.243Z,0.90
2018-07-31T13:13:00.606Z,1.37
2018-07-31T13:15:29.106Z,1.23
2018-07-31T13:17:57.589Z,1.07
2018-07-31T13:20:26.127Z,1.40
2018-07-31T13:22:54.581Z,1.00
2018-07-31T13:25:22.912Z,1.10
2018-07-31T13:27:51.346Z,1.20
2018-07-31T13:30:19.716Z,1.20
2018-07-31T13:32:48.223Z,1.17
2018-07-31T13:35:16.584Z,1.10
2018-07-31T13:37:44.939Z,1.10
2018-07-31T13:40:13.347Z,1.10
2018-07-31T13:42:41.724Z,1.27
2018-07-31T13:45:10.118Z,1.13
2018-07-31T13:47:38.462Z,1.07
2018-07-31T13:50:06.816Z,1.10
2018-07-31T13:52:35.168Z,1.00
2018-07-31T13:55:03.593Z,1.10
2018-07-31T13:57:32.015Z,1.10
2018-07-31T14:00:00.396Z,1.00
2018-07-31T14:02:28.728Z,1.10
2018-07-31T14:04:57.092Z,1.20
2018-07-31T14:07:25.454Z,0.97
2018-07-31T14:09:54.055Z,1.27
2018-07-31T14:12:22.594Z,1.37
2018-07-31T14:14:51.211Z,1.17
2018-07-31T14:17:19.583Z,1.20
2018-07-31T14:19:47.944Z,1.20
2018-07-31T14:22:16.438Z,1.03
2018-07-31T14:24:44.851Z,1.13
2018-07-31T14:27:13.362Z,1.17
2018-07-31T14:29:41.432Z,1.20
2018-07-31T14:32:10.052Z,1.00
2018-07-31T14:34:38.424Z,1.03
2018-07-31T14:37:06.803Z,1.00
2018-07-31T14:39:36.092Z,1.03
2018-07-31T14:42:04.448Z,0.80
2018-07-31T14:44:32.854Z,1.00
2018-07-31T14:47:01.324Z,1.00
2018-07-31T14:49:29.689Z,0.80
2018-07-31T14:51:58.483Z,1.00
2018-07-31T14:54:27.266Z,1.00
2018-07-31T14:56:55.874Z,1.10
2018-07-31T14:59:24.401Z,0.77
2018-07-31T15:01:52.910Z,0.80
2018-07-31T15:04:21.492Z,1.00
2018-07-31T15:06:49.890Z,0.90
2018-07-31T15:09:18.266Z,0.70
2018-07-31T15:11:46.633Z,0.80
2018-07-31T15:14:15.036Z,0.93
2018-07-31T15:16:43.424Z,0.80
2018-07-31T15:19:11.815Z,0.60
2018-07-31T15:21:40.152Z,0.70
2018-07-31T15:24:08.516Z,0.60
2018-07-31T15:26:36.892Z,0.80
2018-07-31T15:29:05.236Z,0.90
2018-07-31T15:31:33.701Z,0.80
2018-07-31T15:34:02.116Z,0.70
2018-07-31T15:36:30.693Z,1.13
2018-07-31T15:38:59.077Z,0.80
2018-07-31T15:41:27.432Z,0.90
2018-07-31T15:43:55.775Z,0.70
2018-07-31T15:46:24.349Z,0.90
2018-07-31T15:48:52.575Z,1.07
2018-07-31T15:51:21.068Z,0.73
2018-07-31T15:53:49.772Z,0.87
2018-07-31T15:56:18.185Z,0.93
2018-07-31T15:58:46.685Z,0.70
2018-07-31T16:01:15.158Z,0.80
2018-07-31T16:03:43.985Z,0.90
2018-07-31T16:06:12.710Z,0.93
2018-07-31T16:08:41.096Z,1.10
2018-07-31T16:11:09.456Z,1.07
2018-07-31T16:13:37.813Z,0.93
2018-07-31T16:16:06.208Z,0.80
2018-07-31T16:18:34.607Z,0.97
2018-07-31T16:21:03.349Z,0.70
2018-07-31T16:23:31.738Z,1.00
2018-07-31T16:26:00.299Z,1.10
2018-07-31T16:28:28.619Z,0.80
2018-07-31T16:30:56.998Z,1.00
2018-07-31T16:33:25.340Z,1.00
2018-07-31T16:35:53.716Z,0.80
2018-07-31T16:38:22.324Z,1.10
2018-07-31T16:40:50.848Z,0.90
2018-07-31T16:43:19.287Z,0.90
2018-07-31T16:45:47.763Z,0.80
2018-07-31T16:48:16.340Z,0.90
2018-07-31T16:50:44.787Z,1.10
2018-07-31T16:53:13.436Z,0.80
2018-07-31T16:55:41.986Z,0.97
2018-07-31T16:58:10.709Z,1.00
2018-07-31T17:00:39.064Z,0.80
2018-07-31T17:03:07.721Z,0.93
2018-07-31T17:05:36.133Z,0.97
2018-07-31T17:08:05.344Z,1.03
2018-07-31T17:10:33.700Z,1.00
2018-07-31T17:13:02.291Z,1.00
2018-07-31T17:15:30.839Z,1.20
2018-07-31T17:17:59.344Z,1.10
2018-07-31T17:20:27.761Z,1.40
2018-07-31T17:22:56.981Z,1.13
2018-07-31T17:25:25.351Z,1.20
2018-07-31T17:27:53.820Z,1.20
2018-07-31T17:30:22.278Z,1.20
2018-07-31T17:32:50.780Z,1.10
2018-07-31T17:35:19.090Z,1.10
2018-07-31T17:37:47.852Z,1.10
2018-07-31T17:40:16.338Z,1.10
2018-07-31T17:42:44.724Z,1.20
2018-07-31T17:45:13.195Z,1.10
2018-07-31T17:47:41.651Z,1.20
2018-07-31T17:50:10.751Z,0.97
2018-07-31T17:52:39.603Z,1.10
2018-07-31T17:55:08.895Z,1.10
2018-07-31T17:57:38.004Z,1.00
2018-07-31T18:00:07.308Z,1.23
2018-07-31T18:02:36.464Z,1.30
2018-07-31T18:05:05.116Z,1.20
2018-07-31T18:07:34.668Z,1.00
2018-07-31T18:10:03.082Z,1.13
2018-07-31T18:12:31.606Z,1.20
2018-07-31T18:15:00.177Z,1.57
2018-07-31T18:17:28.728Z,1.30
2018-07-31T18:19:58.298Z,1.20
2018-07-31T18:22:26.883Z,1.30
2018-07-31T18:24:55.661Z,1.20
2018-07-31T18:27:24.294Z,1.60
2018-07-31T18:29:53.062Z,1.90
2018-07-31T18:32:21.566Z,1.30
2018-07-31T18:34:50.143Z,1.57
2018-07-31T18:37:19.184Z,1.40
2018-07-31T18:39:47.804Z,1.70
2018-07-31T18:42:16.248Z,1.50
2018-07-31T18:44:45.615Z,2.13
2018-07-31T18:47:14.779Z,1.90
2018-07-31T18:49:43.405Z,1.90
2018-07-31T18:52:12.572Z,2.10
2018-07-31T18:54:40.944Z,2.43
2018-07-31T18:57:10.171Z,2.60
2018-07-31T18:59:38.679Z,2.33
2018-07-31T19:02:08.774Z,2.53
2018-07-31T19:04:37.492Z,2.80
2018-07-31T19:07:06.473Z,2.80
2018-07-31T19:09:34.919Z,3.20
2018-07-31T19:12:03.320Z,3.27
2018-07-31T19:14:31.828Z,2.93
2018-07-31T19:17:00.286Z,4.20
2018-07-31T19:19:28.876Z,4.03
2018-07-31T19:21:57.324Z,4.87
2018-07-31T19:24:25.705Z,5.07
2018-07-31T19:26:54.428Z,5.10
2018-07-31T19:29:23.616Z,5.17
2018-07-31T19:31:52.228Z,5.40
2018-07-31T19:34:21.220Z,5.43
2018-07-31T19:36:49.652Z,5.57
2018-07-31T19:39:18.187Z,5.37
2018-07-31T19:41:46.682Z,5.17
2018-07-31T19:44:15.271Z,5.80
2018-07-31T19:46:43.426Z,5.60
2018-07-31T19:49:11.886Z,5.53
2018-07-31T19:51:40.348Z,5.37
2018-07-31T19:54:08.948Z,5.07
2018-07-31T19:56:37.588Z,4.87
2018-07-31T19:59:06.245Z,5.23
2018-07-31T20:01:35.066Z,4.80
2018-07-31T20:04:03.630Z,4.20
2018-07-31T20:06:32.313Z,4.80
2018-07-31T20:09:00.676Z,4.77
2018-07-31T20:11:29.466Z,4.70
2018-07-31T20:13:58.328Z,5.77
2018-07-31T20:16:27.032Z,6.30
2018-07-31T20:18:55.559Z,6.90
2018-07-31T20:21:24.005Z,6.67
2018-07-31T20:23:52.436Z,5.93
2018-07-31T20:26:21.262Z,6.00
2018-07-31T20:28:50.228Z,6.27
2018-07-31T20:31:18.732Z,6.63
2018-07-31T20:33:47.131Z,6.20
2018-07-31T20:36:16.190Z,6.17
2018-07-31T20:38:44.544Z,6.40
2018-07-31T20:41:13.199Z,6.80
2018-07-31T20:43:41.845Z,7.50
2018-07-31T20:46:10.304Z,7.00
2018-07-31T20:48:38.732Z,6.37
2018-07-31T20:51:07.432Z,7.27
2018-07-31T20:53:35.955Z,7.40
2018-07-31T20:56:04.562Z,7.73
2018-07-31T20:58:33.103Z,7.17
2018-07-31T21:01:01.503Z,7.07
2018-07-31T21:03:30.037Z,7.00
2018-07-31T21:05:58.476Z,6.40
2018-07-31T21:08:27.053Z,6.43
2018-07-31T21:10:56.079Z,7.57
2018-07-31T21:13:24.507Z,6.20
2018-07-31T21:15:52.917Z,6.57
2018-07-31T21:18:21.565Z,6.00
2018-07-31T21:20:49.940Z,6.30
2018-07-31T21:23:18.505Z,6.10
2018-07-31T21:25:47.392Z,6.83
2018-07-31T21:28:15.912Z,6.10
2018-07-31T21:30:44.301Z,5.43
2018-07-31T21:33:12.808Z,5.03
2018-07-31T21:35:41.200Z,5.30
2018-07-31T21:38:09.556Z,5.40
2018-07-31T21:40:37.920Z,5.10
2018-07-31T21:43:06.518Z,6.57
2018-07-31T21:45:34.908Z,7.20
2018-07-31T21:48:03.269Z,5.70
2018-07-31T21:50:32.005Z,5.40
2018-07-31T21:53:00.391Z,5.70
2018-07-31T21:55:28.898Z,5.30
2018-07-31T21:57:58.323Z,5.43
2018-07-31T22:00:32.236Z,4.70
2018-07-31T22:03:00.597Z,5.20
2018-07-31T22:05:28.967Z,4.80
2018-07-31T22:07:57.300Z,4.90
2018-07-31T22:10:25.960Z,5.13
2018-07-31T22:12:54.424Z,4.60
2018-07-31T22:15:22.807Z,4.00
2018-07-31T22:17:51.194Z,3.70
2018-07-31T22:20:19.556Z,4.40
2018-07-31T22:22:47.969Z,4.20
2018-07-31T22:25:16.443Z,3.90
2018-07-31T22:27:44.831Z,4.20
2018-07-31T22:30:13.214Z,4.00
2018-07-31T22:32:41.696Z,4.73
2018-07-31T22:35:10.755Z,4.60
2018-07-31T22:37:39.108Z,4.33
2018-07-31T22:40:07.456Z,4.40
2018-07-31T22:42:36.047Z,4.30
2018-07-31T22:45:04.608Z,4.77
2018-07-31T22:47:33.052Z,5.10
2018-07-31T22:50:01.493Z,4.83
2018-07-31T22:52:29.998Z,5.17
2018-07-31T22:54:58.528Z,4.27
2018-07-31T22:57:26.859Z,3.90
2018-07-31T22:59:55.246Z,4.30
2018-07-31T23:02:24.364Z,4.50
2018-07-31T23:04:52.762Z,4.53
2018-07-31T23:07:21.338Z,4.93
2018-07-31T23:09:54.920Z,4.40
2018-07-31T23:12:23.341Z,4.43
2018-07-31T23:14:52.088Z,4.50
2018-07-31T23:17:20.544Z,4.20
2018-07-31T23:19:48.969Z,4.30
2018-07-31T23:22:27.464Z,4.13
2018-07-31T23:24:56.030Z,3.93
2018-07-31T23:27:24.386Z,4.20
2018-07-31T23:29:52.481Z,4.10
2018-07-31T23:32:20.907Z,3.70
2018-07-31T23:34:49.428Z,3.80
2018-07-31T23:37:17.516Z,4.40
2018-07-31T23:39:46.041Z,4.10
2018-07-31T23:42:14.393Z,4.30
2018-07-31T23:44:42.770Z,4.57
2018-07-31T23:47:11.216Z,4.03
2018-07-31T23:49:39.570Z,3.90
2018-07-31T23:52:07.927Z,3.87
2018-07-31T23:54:39.160Z,3.73
2018-07-31T23:57:07.665Z,3.33
2018-07-31T23:59:36.112Z,3.60
