createdAt,value
2022-07-29T00:01:53.852Z,19.85
2022-07-29T00:04:22.463Z,19.66
2022-07-29T00:06:50.979Z,19.10
2022-07-29T00:09:19.352Z,19.58
2022-07-29T00:11:48.140Z,19.58
2022-07-29T00:14:17.072Z,19.58
2022-07-29T00:16:45.694Z,19.46
2022-07-29T00:19:14.700Z,19.16
2022-07-29T00:21:43.077Z,19.33
2022-07-29T00:24:11.600Z,19.44
2022-07-29T00:26:40.124Z,19.35
2022-07-29T00:31:57.065Z,19.23
2022-07-29T00:34:43.759Z,19.26
2022-07-29T00:37:12.752Z,19.36
2022-07-29T00:39:41.020Z,19.43
2022-07-29T00:42:11.035Z,18.88
2022-07-29T00:44:40.289Z,18.93
2022-07-29T00:47:10.510Z,19.33
2022-07-29T00:49:40.113Z,19.62
2022-07-29T00:52:09.239Z,19.45
2022-07-29T00:54:44.850Z,19.64
2022-07-29T00:57:14.282Z,19.49
2022-07-29T00:59:42.716Z,19.83
2022-07-29T01:02:11.147Z,19.44
2022-07-29T01:04:39.880Z,19.75
2022-07-29T01:07:09.324Z,19.21
2022-07-29T01:09:45.542Z,19.37
2022-07-29T01:12:16.457Z,18.75
2022-07-29T01:14:45.983Z,19.25
2022-07-29T01:18:08.439Z,19.46
2022-07-29T01:21:04.590Z,19.27
2022-07-29T01:23:47.931Z,19.21
2022-07-29T01:26:22.601Z,18.79
2022-07-29T01:29:07.718Z,18.84
2022-07-29T01:32:03.205Z,19.22
2022-07-29T01:35:06.599Z,18.51
2022-07-29T01:37:41.124Z,19.02
2022-07-29T01:40:27.370Z,19.00
2022-07-29T01:42:58.834Z,18.69
2022-07-29T01:45:39.006Z,19.07
2022-07-29T01:48:14.944Z,18.36
2022-07-29T01:50:51.387Z,18.30
2022-07-29T01:53:29.205Z,18.84
2022-07-29T01:56:06.464Z,19.01
2022-07-29T01:58:35.480Z,18.77
2022-07-29T02:01:03.845Z,18.53
2022-07-29T02:03:32.744Z,18.66
2022-07-29T02:06:01.039Z,18.45
2022-07-29T02:08:29.481Z,18.50
2022-07-29T02:10:58.225Z,18.23
2022-07-29T02:13:26.979Z,18.38
2022-07-29T02:15:57.895Z,18.32
2022-07-29T02:18:26.998Z,18.05
2022-07-29T02:20:56.293Z,17.94
2022-07-29T02:23:24.900Z,17.90
2022-07-29T02:25:55.091Z,18.01
2022-07-29T02:28:28.374Z,18.30
2022-07-29T02:31:01.138Z,18.52
2022-07-29T02:33:30.194Z,18.48
2022-07-29T02:35:58.979Z,18.22
2022-07-29T02:38:45.771Z,18.43
2022-07-29T02:41:19.949Z,18.52
2022-07-29T02:43:54.780Z,18.37
2022-07-29T02:46:29.778Z,18.42
2022-07-29T02:49:12.842Z,18.50
2022-07-29T02:51:50.946Z,18.40
2022-07-29T02:54:40.768Z,18.54
2022-07-29T02:58:00.779Z,18.54
2022-07-29T03:00:30.416Z,18.68
2022-07-29T03:03:01.598Z,18.71
2022-07-29T03:05:30.113Z,18.82
2022-07-29T03:08:02.297Z,18.76
2022-07-29T03:10:30.830Z,18.69
2022-07-29T03:12:59.658Z,18.80
2022-07-29T03:15:27.963Z,18.47
2022-07-29T03:17:56.939Z,18.21
2022-07-29T03:20:25.443Z,18.40
2022-07-29T03:22:53.821Z,18.66
2022-07-29T03:25:22.268Z,18.85
2022-07-29T03:27:50.615Z,18.76
2022-07-29T03:30:22.197Z,18.97
2022-07-29T03:32:52.216Z,18.66
2022-07-29T03:35:21.444Z,19.02
2022-07-29T03:37:50.120Z,18.98
2022-07-29T03:40:29.065Z,18.17
2022-07-29T03:42:57.893Z,18.78
2022-07-29T03:45:26.496Z,18.98
2022-07-29T03:48:00.549Z,18.81
2022-07-29T03:50:30.642Z,18.43
2022-07-29T03:52:59.343Z,18.98
2022-07-29T03:55:27.918Z,18.92
2022-07-29T03:57:56.337Z,18.93
2022-07-29T04:00:25.633Z,18.92
2022-07-29T04:02:54.015Z,18.94
2022-07-29T04:05:22.935Z,18.67
2022-07-29T04:07:51.339Z,18.74
2022-07-29T04:10:30.401Z,19.01
2022-07-29T04:13:01.034Z,18.95
2022-07-29T04:15:31.204Z,19.04
2022-07-29T04:18:00.668Z,19.01
2022-07-29T04:20:29.254Z,18.86
2022-07-29T04:22:58.743Z,18.68
2022-07-29T04:25:27.241Z,18.82
2022-07-29T04:28:01.492Z,18.97
2022-07-29T04:30:30.961Z,18.63
2022-07-29T04:32:59.826Z,18.61
2022-07-29T04:35:29.981Z,18.90
2022-07-29T04:37:59.486Z,19.05
2022-07-29T04:40:28.906Z,19.06
2022-07-29T04:42:57.458Z,18.97
2022-07-29T04:45:29.479Z,18.36
2022-07-29T04:47:58.210Z,18.59
2022-07-29T04:50:26.699Z,18.60
2022-07-29T04:52:55.607Z,18.42
2022-07-29T04:55:24.106Z,18.59
2022-07-29T04:57:52.651Z,18.54
2022-07-29T05:00:21.167Z,18.75
2022-07-29T05:02:49.619Z,18.83
2022-07-29T05:05:18.308Z,19.15
2022-07-29T05:07:47.297Z,19.18
2022-07-29T05:10:15.678Z,19.37
2022-07-29T05:12:44.150Z,19.48
2022-07-29T05:15:12.563Z,19.18
2022-07-29T05:17:40.908Z,19.00
2022-07-29T05:20:09.839Z,19.06
2022-07-29T05:22:38.277Z,19.25
2022-07-29T05:25:09.246Z,19.05
2022-07-29T05:27:38.138Z,18.93
2022-07-29T05:30:07.235Z,18.96
2022-07-29T05:32:35.607Z,18.73
2022-07-29T05:35:04.148Z,18.57
2022-07-29T05:37:32.482Z,19.00
2022-07-29T05:40:01.934Z,18.96
2022-07-29T05:42:30.844Z,19.22
2022-07-29T05:44:59.236Z,19.44
2022-07-29T05:47:27.539Z,19.52
2022-07-29T05:49:56.013Z,19.74
2022-07-29T05:52:24.479Z,19.30
2022-07-29T05:54:53.467Z,19.60
2022-07-29T05:57:23.475Z,19.62
2022-07-29T05:59:52.369Z,19.73
2022-07-29T06:02:20.829Z,19.95
2022-07-29T06:04:49.917Z,20.17
2022-07-29T06:07:18.524Z,20.33
2022-07-29T06:09:46.936Z,20.41
2022-07-29T06:12:16.324Z,20.54
2022-07-29T06:14:44.813Z,20.52
2022-07-29T06:17:13.317Z,20.50
2022-07-29T06:19:41.921Z,20.56
2022-07-29T06:22:10.284Z,20.77
2022-07-29T06:24:42.663Z,20.65
2022-07-29T06:27:12.842Z,20.93
2022-07-29T06:29:43.822Z,21.01
2022-07-29T06:32:12.598Z,20.54
2022-07-29T06:34:40.987Z,20.74
2022-07-29T06:37:15.521Z,20.74
2022-07-29T06:39:44.255Z,21.07
2022-07-29T06:42:12.820Z,21.05
2022-07-29T06:44:44.563Z,21.23
2022-07-29T06:47:14.039Z,21.33
2022-07-29T06:49:42.934Z,21.42
2022-07-29T06:52:11.921Z,21.35
2022-07-29T06:54:41.143Z,22.01
2022-07-29T06:57:09.504Z,22.15
2022-07-29T06:59:37.908Z,22.86
2022-07-29T07:02:06.421Z,21.87
2022-07-29T07:04:34.928Z,22.57
2022-07-29T07:07:04.107Z,23.05
2022-07-29T07:09:40.461Z,23.03
2022-07-29T07:12:09.561Z,23.25
2022-07-29T07:14:38.203Z,22.56
2022-07-29T07:17:08.602Z,23.13
2022-07-29T07:19:37.009Z,23.06
2022-07-29T07:22:06.343Z,23.33
2022-07-29T07:24:34.751Z,22.82
2022-07-29T07:27:03.814Z,24.01
2022-07-29T07:29:32.670Z,23.60
2022-07-29T07:32:01.579Z,23.81
2022-07-29T07:34:31.368Z,24.41
2022-07-29T07:36:59.839Z,24.52
2022-07-29T07:39:28.366Z,24.26
2022-07-29T07:41:57.507Z,24.76
2022-07-29T07:44:26.237Z,25.06
2022-07-29T07:46:55.338Z,24.83
2022-07-29T07:49:24.180Z,25.07
2022-07-29T07:51:54.850Z,25.28
2022-07-29T07:54:23.303Z,25.48
2022-07-29T07:56:53.389Z,25.81
2022-07-29T07:59:22.024Z,25.82
2022-07-29T08:01:55.522Z,25.99
2022-07-29T08:04:28.725Z,26.48
2022-07-29T08:06:58.138Z,26.69
2022-07-29T08:09:29.930Z,27.14
2022-07-29T08:12:00.528Z,26.31
2022-07-29T08:14:29.766Z,26.67
2022-07-29T08:16:59.823Z,27.26
2022-07-29T08:19:29.111Z,27.37
2022-07-29T08:21:57.479Z,27.60
2022-07-29T08:24:44.098Z,27.04
2022-07-29T08:27:40.686Z,27.65
2022-07-29T08:30:01.446Z,27.81
2022-07-29T08:32:52.533Z,28.05
2022-07-29T08:35:18.555Z,27.72
2022-07-29T08:37:47.299Z,28.01
2022-07-29T08:40:17.730Z,27.56
2022-07-29T08:42:46.171Z,28.21
2022-07-29T08:45:14.769Z,28.49
2022-07-29T08:47:43.457Z,28.72
2022-07-29T08:50:13.618Z,28.39
2022-07-29T08:52:42.188Z,28.63
2022-07-29T08:55:11.197Z,28.96
2022-07-29T08:57:48.766Z,28.78
2022-07-29T09:00:20.701Z,28.73
2022-07-29T09:02:49.538Z,27.81
2022-07-29T09:05:17.968Z,29.03
2022-07-29T09:07:49.131Z,29.39
2022-07-29T09:10:17.778Z,29.79
2022-07-29T09:12:46.231Z,29.51
2022-07-29T09:15:15.992Z,29.84
2022-07-29T09:17:53.789Z,28.77
2022-07-29T09:20:25.620Z,29.46
2022-07-29T09:22:54.820Z,29.35
2022-07-29T09:25:40.170Z,29.47
2022-07-29T09:28:14.010Z,30.04
2022-07-29T09:30:55.869Z,30.11
2022-07-29T09:33:24.698Z,29.43
2022-07-29T09:36:13.159Z,29.74
2022-07-29T09:38:41.544Z,30.06
2022-07-29T09:41:14.637Z,30.19
2022-07-29T09:43:54.220Z,30.19
2022-07-29T09:46:26.236Z,30.05
2022-07-29T09:49:15.467Z,30.45
2022-07-29T09:51:44.380Z,30.44
2022-07-29T09:54:25.735Z,30.48
2022-07-29T09:56:56.370Z,30.44
2022-07-29T09:59:27.793Z,30.58
2022-07-29T10:01:56.573Z,30.61
2022-07-29T10:04:25.315Z,30.92
2022-07-29T10:07:04.401Z,31.23
2022-07-29T10:09:35.390Z,30.96
2022-07-29T10:12:12.203Z,30.90
2022-07-29T10:14:42.113Z,30.62
2022-07-29T10:17:13.957Z,30.20
2022-07-29T10:19:44.012Z,31.30
2022-07-29T10:22:12.610Z,31.73
2022-07-29T10:24:44.120Z,31.84
2022-07-29T10:27:14.100Z,31.72
2022-07-29T10:29:43.287Z,31.61
2022-07-29T10:32:24.638Z,32.00
2022-07-29T10:35:02.802Z,32.08
2022-07-29T10:38:02.155Z,31.70
2022-07-29T10:41:20.063Z,30.79
2022-07-29T10:43:48.764Z,31.95
2022-07-29T10:46:21.224Z,32.33
2022-07-29T10:49:16.335Z,32.35
2022-07-29T10:52:18.344Z,32.37
2022-07-29T10:54:51.291Z,32.04
2022-07-29T10:57:54.210Z,31.30
2022-07-29T11:00:16.820Z,30.63
2022-07-29T11:02:47.131Z,31.18
2022-07-29T11:05:20.567Z,31.53
2022-07-29T11:08:20.437Z,31.59
2022-07-29T11:10:50.719Z,31.94
2022-07-29T11:17:02.342Z,32.34
2022-07-29T11:19:35.873Z,32.12
2022-07-29T11:22:05.616Z,31.51
2022-07-29T11:24:36.768Z,31.30
2022-07-29T11:27:09.120Z,31.80
2022-07-29T11:29:41.632Z,32.73
2022-07-29T11:35:37.696Z,32.63
2022-07-29T11:38:23.805Z,32.70
2022-07-29T11:41:31.828Z,32.87
2022-07-29T11:44:01.686Z,32.92
2022-07-29T11:46:53.872Z,33.15
2022-07-29T11:49:32.506Z,33.34
2022-07-29T11:52:04.896Z,33.00
2022-07-29T11:54:57.268Z,32.77
2022-07-29T12:00:18.557Z,32.86
2022-07-29T12:02:48.990Z,32.26
2022-07-29T12:05:36.494Z,32.50
2022-07-29T12:07:02.364Z,33.23
2022-07-29T12:08:12.602Z,32.15
2022-07-29T12:10:43.941Z,32.02
2022-07-29T12:13:13.611Z,32.35
2022-07-29T12:15:47.003Z,32.29
2022-07-29T12:18:18.440Z,32.27
2022-07-29T12:20:47.561Z,31.73
2022-07-29T12:23:18.851Z,31.34
2022-07-29T12:25:49.955Z,30.15
2022-07-29T12:28:27.395Z,30.53
2022-07-29T12:30:57.433Z,30.64
2022-07-29T12:33:29.145Z,30.82
2022-07-29T12:36:17.164Z,30.25
2022-07-29T12:38:46.261Z,30.33
2022-07-29T12:41:16.299Z,30.08
2022-07-29T12:43:55.968Z,29.70
2022-07-29T12:46:24.681Z,29.81
2022-07-29T12:48:57.953Z,29.74
2022-07-29T12:51:40.179Z,29.87
2022-07-29T12:54:18.185Z,29.74
2022-07-29T12:56:46.878Z,30.01
2022-07-29T12:59:21.206Z,30.21
2022-07-29T13:01:51.244Z,29.46
2022-07-29T13:04:32.590Z,29.26
2022-07-29T13:08:29.612Z,29.85
2022-07-29T13:10:17.883Z,29.62
2022-07-29T13:13:07.844Z,29.31
2022-07-29T13:15:37.420Z,30.18
2022-07-29T13:18:06.564Z,29.57
2022-07-29T13:20:35.279Z,29.77
2022-07-29T13:23:03.811Z,30.14
2022-07-29T13:25:35.862Z,29.72
2022-07-29T13:28:05.224Z,29.99
2022-07-29T13:30:33.654Z,29.57
2022-07-29T13:33:02.100Z,29.29
2022-07-29T13:35:30.941Z,29.87
2022-07-29T13:37:59.506Z,29.96
2022-07-29T13:40:32.995Z,29.73
2022-07-29T13:43:03.659Z,29.74
2022-07-29T13:45:33.960Z,28.58
2022-07-29T13:48:02.550Z,29.54
2022-07-29T13:50:32.050Z,29.44
2022-07-29T13:53:00.568Z,29.45
2022-07-29T13:55:28.930Z,29.46
2022-07-29T13:57:57.937Z,29.68
2022-07-29T14:00:27.503Z,29.21
2022-07-29T14:02:56.990Z,29.31
2022-07-29T14:05:26.448Z,29.94
2022-07-29T14:07:54.851Z,29.79
2022-07-29T14:10:23.630Z,29.18
2022-07-29T14:12:52.190Z,28.86
2022-07-29T14:15:21.630Z,28.11
2022-07-29T14:17:49.984Z,28.69
2022-07-29T14:20:19.413Z,28.24
2022-07-29T14:22:49.606Z,27.91
2022-07-29T14:25:18.813Z,28.04
2022-07-29T14:27:49.706Z,28.09
2022-07-29T14:30:19.749Z,28.62
2022-07-29T14:32:49.713Z,28.37
2022-07-29T14:35:18.143Z,28.52
2022-07-29T14:37:47.264Z,28.82
2022-07-29T14:40:15.893Z,28.51
2022-07-29T14:42:44.339Z,27.89
2022-07-29T14:45:15.511Z,28.17
2022-07-29T14:47:45.932Z,28.09
2022-07-29T14:50:14.851Z,27.82
2022-07-29T14:52:43.279Z,28.37
2022-07-29T14:55:19.924Z,28.96
2022-07-29T14:57:50.903Z,28.56
2022-07-29T15:00:19.583Z,28.82
2022-07-29T15:03:03.707Z,28.39
2022-07-29T15:05:32.473Z,27.90
2022-07-29T15:08:01.976Z,27.79
2022-07-29T15:10:30.576Z,28.46
2022-07-29T15:12:59.019Z,28.87
2022-07-29T15:15:27.612Z,28.69
2022-07-29T15:17:56.748Z,28.64
2022-07-29T15:20:28.400Z,28.64
2022-07-29T15:22:57.749Z,29.09
2022-07-29T15:25:28.160Z,28.89
2022-07-29T15:28:01.178Z,28.58
2022-07-29T15:30:33.358Z,28.25
2022-07-29T15:33:04.437Z,28.45
2022-07-29T15:35:33.251Z,29.04
2022-07-29T15:38:08.790Z,29.33
2022-07-29T15:40:39.584Z,29.52
2022-07-29T15:43:08.817Z,30.00
2022-07-29T15:45:42.068Z,30.29
2022-07-29T15:48:14.572Z,30.08
2022-07-29T15:50:46.949Z,29.97
2022-07-29T15:53:15.840Z,29.42
2022-07-29T15:55:44.510Z,29.27
2022-07-29T15:58:13.086Z,29.51
2022-07-29T16:00:41.429Z,29.71
2022-07-29T16:03:12.153Z,29.48
2022-07-29T16:05:44.898Z,29.36
2022-07-29T16:08:15.813Z,29.25
2022-07-29T16:10:44.372Z,29.15
2022-07-29T16:13:16.949Z,29.15
2022-07-29T16:16:02.803Z,28.75
2022-07-29T16:18:32.910Z,28.87
2022-07-29T16:21:03.941Z,28.77
2022-07-29T16:23:33.947Z,28.31
2022-07-29T16:26:02.452Z,28.24
2022-07-29T16:28:37.615Z,28.01
2022-07-29T16:31:08.268Z,28.27
2022-07-29T16:33:54.902Z,28.48
2022-07-29T16:36:24.662Z,28.46
2022-07-29T16:38:53.103Z,28.09
2022-07-29T16:41:24.179Z,27.87
2022-07-29T16:43:52.690Z,28.01
2022-07-29T16:46:21.857Z,28.28
2022-07-29T16:48:52.707Z,28.21
2022-07-29T16:51:22.965Z,28.21
2022-07-29T16:53:51.513Z,28.35
2022-07-29T16:56:20.019Z,28.35
2022-07-29T16:58:48.566Z,28.42
2022-07-29T17:01:20.127Z,28.39
2022-07-29T17:04:06.630Z,28.12
2022-07-29T17:06:36.946Z,28.26
2022-07-29T17:09:06.362Z,28.25
2022-07-29T17:11:53.799Z,28.12
2022-07-29T17:14:26.682Z,28.10
2022-07-29T17:17:00.328Z,27.90
2022-07-29T17:19:34.107Z,27.91
2022-07-29T17:22:10.412Z,27.84
2022-07-29T17:24:42.728Z,27.87
2022-07-29T17:27:11.904Z,27.68
2022-07-29T17:29:40.442Z,27.63
2022-07-29T17:32:09.405Z,27.54
2022-07-29T17:34:41.197Z,27.38
2022-07-29T17:37:11.676Z,27.31
2022-07-29T17:39:43.821Z,27.22
2022-07-29T17:42:13.656Z,27.16
2022-07-29T17:44:42.797Z,27.11
2022-07-29T17:47:16.083Z,26.97
2022-07-29T17:49:46.324Z,26.65
2022-07-29T17:52:16.286Z,26.50
2022-07-29T17:54:44.636Z,26.31
2022-07-29T17:57:13.035Z,26.10
2022-07-29T17:59:41.758Z,26.23
2022-07-29T18:02:10.349Z,26.00
2022-07-29T18:04:39.028Z,26.16
2022-07-29T18:07:07.345Z,25.96
2022-07-29T18:09:40.739Z,25.97
2022-07-29T18:12:11.834Z,25.44
2022-07-29T18:14:40.374Z,25.34
2022-07-29T18:17:09.110Z,25.50
2022-07-29T18:19:38.333Z,25.66
2022-07-29T18:22:12.319Z,25.64
2022-07-29T18:24:44.060Z,25.75
2022-07-29T18:27:13.258Z,25.82
2022-07-29T18:29:42.803Z,25.75
2022-07-29T18:32:11.671Z,25.69
2022-07-29T18:34:40.450Z,25.79
2022-07-29T18:37:08.925Z,25.93
2022-07-29T18:39:37.505Z,25.59
2022-07-29T18:42:06.224Z,25.48
2022-07-29T18:44:43.677Z,25.53
2022-07-29T18:47:22.244Z,25.36
2022-07-29T18:49:53.396Z,25.51
2022-07-29T18:52:24.405Z,25.51
2022-07-29T18:54:54.930Z,25.59
2022-07-29T18:57:54.453Z,25.67
2022-07-29T19:00:16.362Z,25.50
2022-07-29T19:02:45.571Z,25.51
2022-07-29T19:05:16.579Z,25.33
2022-07-29T19:07:45.382Z,25.32
2022-07-29T19:10:15.224Z,25.32
2022-07-29T19:12:43.640Z,25.27
2022-07-29T19:15:19.879Z,25.31
2022-07-29T19:18:00.528Z,25.32
2022-07-29T19:20:32.424Z,25.27
2022-07-29T19:23:00.889Z,25.38
2022-07-29T19:25:35.807Z,24.78
2022-07-29T19:28:05.157Z,24.74
2022-07-29T19:30:35.610Z,24.78
2022-07-29T19:33:04.238Z,24.55
2022-07-29T19:35:34.795Z,24.64
2022-07-29T19:38:04.173Z,24.73
2022-07-29T19:40:33.659Z,24.87
2022-07-29T19:43:52.030Z,24.58
2022-07-29T19:45:56.575Z,24.67
2022-07-29T19:48:27.704Z,24.53
2022-07-29T19:50:58.359Z,24.38
2022-07-29T19:53:26.896Z,24.38
2022-07-29T19:55:55.304Z,24.40
2022-07-29T19:58:26.985Z,24.21
2022-07-29T20:00:58.352Z,24.05
2022-07-29T20:03:32.078Z,23.60
2022-07-29T20:06:03.757Z,24.04
2022-07-29T20:08:33.280Z,23.57
2022-07-29T20:11:04.280Z,23.81
2022-07-29T20:13:34.536Z,24.07
2022-07-29T20:16:05.924Z,23.97
2022-07-29T20:18:35.116Z,23.16
2022-07-29T20:21:04.911Z,23.74
2022-07-29T20:23:33.745Z,23.92
2022-07-29T20:26:03.452Z,24.03
2022-07-29T20:28:36.249Z,23.76
2022-07-29T20:31:04.759Z,23.89
2022-07-29T20:33:35.998Z,23.98
2022-07-29T20:36:06.178Z,23.79
2022-07-29T20:38:34.842Z,23.08
2022-07-29T20:41:06.168Z,23.51
2022-07-29T20:43:35.919Z,23.67
2022-07-29T20:46:07.532Z,23.61
2022-07-29T20:48:36.255Z,23.29
2022-07-29T20:51:05.395Z,23.49
2022-07-29T20:53:34.257Z,23.43
2022-07-29T20:56:03.248Z,23.51
2022-07-29T20:58:33.005Z,23.33
2022-07-29T21:01:02.495Z,22.86
2022-07-29T21:03:30.985Z,22.87
2022-07-29T21:06:00.858Z,23.25
2022-07-29T21:08:29.337Z,22.95
2022-07-29T21:10:58.007Z,23.26
2022-07-29T21:13:26.409Z,23.34
2022-07-29T21:15:58.108Z,23.14
2022-07-29T21:18:33.367Z,22.97
2022-07-29T21:21:01.760Z,22.58
2022-07-29T21:23:30.598Z,23.07
2022-07-29T21:25:59.069Z,22.62
2022-07-29T21:28:27.519Z,22.01
2022-07-29T21:30:59.859Z,22.27
2022-07-29T21:33:29.105Z,22.68
2022-07-29T21:38:46.100Z,22.37
2022-07-29T21:41:15.684Z,21.95
2022-07-29T21:43:44.209Z,22.22
2022-07-29T21:46:12.636Z,22.66
2022-07-29T21:48:44.393Z,21.90
2022-07-29T21:51:13.149Z,21.93
2022-07-29T21:53:42.475Z,21.64
2022-07-29T21:56:14.975Z,21.83
2022-07-29T21:58:43.641Z,21.84
2022-07-29T22:01:12.263Z,21.95
2022-07-29T22:03:40.796Z,21.70
2022-07-29T22:06:11.279Z,21.55
2022-07-29T22:08:46.407Z,21.76
2022-07-29T22:11:14.944Z,22.10
2022-07-29T22:13:43.434Z,22.30
2022-07-29T22:16:15.230Z,22.16
2022-07-29T22:18:47.131Z,22.15
2022-07-29T22:21:15.576Z,22.02
2022-07-29T22:23:44.048Z,22.20
2022-07-29T22:26:12.574Z,22.24
2022-07-29T22:28:41.086Z,21.96
2022-07-29T22:31:09.550Z,21.27
2022-07-29T22:33:38.165Z,21.40
2022-07-29T22:36:06.938Z,21.40
2022-07-29T22:38:35.914Z,21.84
2022-07-29T22:41:04.344Z,21.97
2022-07-29T22:43:32.757Z,21.73
2022-07-29T22:46:01.367Z,21.94
2022-07-29T22:48:29.693Z,21.71
2022-07-29T22:50:58.068Z,21.80
2022-07-29T22:53:26.540Z,21.54
2022-07-29T22:55:54.965Z,20.81
2022-07-29T22:58:23.338Z,21.46
2022-07-29T23:00:51.838Z,21.18
2022-07-29T23:03:20.903Z,21.36
2022-07-29T23:05:51.862Z,21.52
2022-07-29T23:08:20.323Z,20.87
2022-07-29T23:10:48.764Z,21.55
2022-07-29T23:13:17.232Z,21.37
2022-07-29T23:15:46.016Z,21.42
2022-07-29T23:18:14.650Z,21.47
2022-07-29T23:20:43.499Z,21.00
2022-07-29T23:23:11.869Z,20.56
2022-07-29T23:25:40.850Z,21.07
2022-07-29T23:28:13.059Z,21.33
2022-07-29T23:30:42.539Z,20.61
2022-07-29T23:33:10.820Z,20.80
2022-07-29T23:35:39.259Z,21.08
2022-07-29T23:38:07.644Z,21.06
2022-07-29T23:40:35.966Z,20.72
2022-07-29T23:43:08.568Z,20.91
2022-07-29T23:45:44.766Z,21.07
2022-07-29T23:48:17.028Z,20.74
2022-07-29T23:50:47.312Z,20.62
2022-07-29T23:53:15.738Z,20.84
2022-07-29T23:55:45.490Z,20.66
2022-07-29T23:58:13.861Z,20.83
