createdAt,value
2022-08-03T00:01:41.152Z,99397.95
2022-08-03T00:03:44.133Z,99401.71
2022-08-03T00:06:04.579Z,99405.09
2022-08-03T00:08:07.904Z,99401.45
2022-08-03T00:10:12.086Z,99401.23
2022-08-03T00:12:15.043Z,99400.76
2022-08-03T00:14:18.078Z,99402.61
2022-08-03T00:16:20.815Z,99404.73
2022-08-03T00:18:25.766Z,99400.23
2022-08-03T00:20:28.402Z,99403.15
2022-08-03T00:22:33.768Z,99404.69
2022-08-03T00:24:36.333Z,99402.13
2022-08-03T00:26:39.215Z,99398.65
2022-08-03T00:28:41.862Z,99397.46
2022-08-03T00:30:44.490Z,99396.48
2022-08-03T00:32:47.488Z,99393.83
2022-08-03T00:34:57.238Z,99392.31
2022-08-03T00:37:00.600Z,99394.54
2022-08-03T00:39:03.343Z,99391.70
2022-08-03T00:41:06.129Z,99391.44
2022-08-03T00:43:09.314Z,99395.36
2022-08-03T00:45:11.963Z,99393.23
2022-08-03T00:47:14.786Z,99393.06
2022-08-03T00:49:20.662Z,99390.69
2022-08-03T00:51:23.639Z,99389.86
2022-08-03T00:53:27.474Z,99390.03
2022-08-03T00:55:30.094Z,99388.81
2022-08-03T00:57:33.314Z,99391.95
2022-08-03T00:59:35.935Z,99391.75
2022-08-03T01:01:38.695Z,99388.07
2022-08-03T01:03:44.450Z,99387.20
2022-08-03T01:05:55.364Z,99388.55
2022-08-03T01:08:03.529Z,99388.55
2022-08-03T01:10:14.347Z,99385.61
2022-08-03T01:12:24.044Z,99387.67
2022-08-03T01:14:33.846Z,99388.98
2022-08-03T01:16:43.991Z,99389.30
2022-08-03T01:18:51.836Z,99387.23
2022-08-03T01:20:58.128Z,99387.58
2022-08-03T01:23:34.480Z,99385.66
2022-08-03T01:25:54.739Z,99388.00
2022-08-03T01:28:10.472Z,99391.36
2022-08-03T01:30:14.354Z,99393.19
2022-08-03T01:32:53.579Z,99387.12
2022-08-03T01:34:46.385Z,99383.39
2022-08-03T01:36:53.089Z,99383.33
2022-08-03T01:39:00.963Z,99389.45
2022-08-03T01:41:08.157Z,99382.56
2022-08-03T01:43:15.756Z,99381.98
2022-08-03T01:45:39.155Z,99379.53
2022-08-03T01:47:44.223Z,99379.52
2022-08-03T01:49:49.631Z,99380.33
2022-08-03T01:52:03.998Z,99383.31
2022-08-03T01:54:09.242Z,99383.80
2022-08-03T01:56:13.307Z,99382.27
2022-08-03T01:58:19.321Z,99380.05
2022-08-03T02:00:23.593Z,99383.79
2022-08-03T02:02:33.081Z,99380.54
2022-08-03T02:04:38.940Z,99381.41
2022-08-03T02:07:02.103Z,99380.44
2022-08-03T02:09:07.321Z,99377.61
2022-08-03T02:11:10.363Z,99375.61
2022-08-03T02:13:16.401Z,99378.26
2022-08-03T02:15:21.604Z,99376.42
2022-08-03T02:17:39.434Z,99377.77
2022-08-03T02:19:44.738Z,99377.02
2022-08-03T02:21:56.351Z,99374.83
2022-08-03T02:24:04.101Z,99376.95
2022-08-03T02:26:11.506Z,99371.95
2022-08-03T02:28:19.532Z,99374.44
2022-08-03T02:30:27.373Z,99375.77
2022-08-03T02:32:34.003Z,99373.45
2022-08-03T02:34:37.238Z,99373.72
2022-08-03T02:36:42.387Z,99373.21
2022-08-03T02:38:48.777Z,99373.60
2022-08-03T02:40:53.827Z,99373.91
2022-08-03T02:42:58.915Z,99373.65
2022-08-03T02:45:05.951Z,99373.86
2022-08-03T02:47:11.696Z,99371.48
2022-08-03T02:49:40.728Z,99374.74
2022-08-03T02:51:40.924Z,99373.66
2022-08-03T02:53:45.537Z,99374.95
2022-08-03T02:55:48.798Z,99373.51
2022-08-03T02:57:52.292Z,99372.09
2022-08-03T02:59:56.953Z,99376.10
2022-08-03T03:02:01.706Z,99377.24
2022-08-03T03:04:05.727Z,99377.14
2022-08-03T03:06:13.189Z,99379.14
2022-08-03T03:08:26.048Z,99381.09
2022-08-03T03:10:30.029Z,99382.00
2022-08-03T03:12:35.381Z,99381.08
2022-08-03T03:14:38.740Z,99382.54
2022-08-03T03:16:43.989Z,99386.27
2022-08-03T03:18:48.944Z,99387.35
2022-08-03T03:20:52.369Z,99388.38
2022-08-03T03:22:55.389Z,99384.95
2022-08-03T03:24:58.703Z,99389.39
2022-08-03T03:27:02.151Z,99389.17
2022-08-03T03:29:06.309Z,99389.11
2022-08-03T03:31:09.908Z,99393.39
2022-08-03T03:33:12.914Z,99391.61
2022-08-03T03:35:16.372Z,99392.70
2022-08-03T03:37:19.127Z,99390.45
2022-08-03T03:39:21.767Z,99393.38
2022-08-03T03:41:24.601Z,99392.94
2022-08-03T03:43:27.466Z,99391.04
2022-08-03T03:45:33.903Z,99395.00
2022-08-03T03:47:37.133Z,99395.16
2022-08-03T03:49:40.062Z,99397.15
2022-08-03T03:51:42.833Z,99394.45
2022-08-03T03:53:58.477Z,99397.31
2022-08-03T03:56:02.327Z,99399.86
2022-08-03T03:58:05.860Z,99398.44
2022-08-03T04:00:11.423Z,99404.27
2022-08-03T04:02:14.468Z,99402.73
2022-08-03T04:04:17.277Z,99402.95
2022-08-03T04:06:20.484Z,99402.17
2022-08-03T04:08:23.450Z,99405.71
2022-08-03T04:10:31.966Z,99406.48
2022-08-03T04:12:38.168Z,99413.40
2022-08-03T04:14:57.042Z,99412.25
2022-08-03T04:17:06.638Z,99420.32
2022-08-03T04:19:13.395Z,99417.66
2022-08-03T04:21:18.666Z,99419.14
2022-08-03T04:23:24.944Z,99419.27
2022-08-03T04:25:32.271Z,99424.33
2022-08-03T04:27:39.859Z,99424.59
2022-08-03T04:29:48.465Z,99430.44
2022-08-03T04:31:53.978Z,99426.64
2022-08-03T04:33:57.664Z,99427.52
2022-08-03T04:36:03.953Z,99431.52
2022-08-03T04:38:08.335Z,99429.04
2022-08-03T04:40:19.262Z,99428.27
2022-08-03T04:42:31.285Z,99428.71
2022-08-03T04:44:36.911Z,99433.86
2022-08-03T04:46:41.336Z,99435.56
2022-08-03T04:48:53.889Z,99434.23
2022-08-03T04:50:56.920Z,99433.09
2022-08-03T04:52:59.840Z,99431.83
2022-08-03T04:55:03.638Z,99434.59
2022-08-03T04:57:07.021Z,99435.89
2022-08-03T04:59:12.529Z,99436.98
2022-08-03T05:01:16.279Z,99440.51
2022-08-03T05:03:20.128Z,99439.38
2022-08-03T05:05:37.879Z,99439.39
2022-08-03T05:07:49.964Z,99442.13
2022-08-03T05:10:03.093Z,99442.66
2022-08-03T05:12:07.274Z,99445.17
2022-08-03T05:14:09.805Z,99444.89
2022-08-03T05:16:13.973Z,99446.97
2022-08-03T05:18:16.486Z,99445.02
2022-08-03T05:20:19.541Z,99446.56
2022-08-03T05:22:22.498Z,99446.84
2022-08-03T05:24:25.097Z,99446.90
2022-08-03T05:26:27.761Z,99446.58
2022-08-03T05:28:30.396Z,99450.20
2022-08-03T05:30:36.768Z,99449.49
2022-08-03T05:32:39.487Z,99447.61
2022-08-03T05:34:42.901Z,99447.75
2022-08-03T05:36:45.434Z,99448.84
2022-08-03T05:38:48.138Z,99449.53
2022-08-03T05:40:56.840Z,99449.48
2022-08-03T05:43:01.349Z,99455.38
2022-08-03T05:45:05.028Z,99457.48
2022-08-03T05:47:07.637Z,99458.41
2022-08-03T05:49:10.214Z,99458.48
2022-08-03T05:51:12.821Z,99458.01
2022-08-03T05:53:15.405Z,99454.58
2022-08-03T05:55:18.313Z,99449.88
2022-08-03T05:57:20.847Z,99451.33
2022-08-03T05:59:38.208Z,99455.04
2022-08-03T06:01:44.794Z,99454.51
2022-08-03T06:03:48.266Z,99455.94
2022-08-03T06:05:57.382Z,99452.48
2022-08-03T06:08:03.393Z,99455.48
2022-08-03T06:10:36.502Z,99452.29
2022-08-03T06:12:31.020Z,99453.05
2022-08-03T06:14:33.656Z,99453.59
2022-08-03T06:16:36.164Z,99452.88
2022-08-03T06:18:40.096Z,99446.89
2022-08-03T06:20:43.785Z,99447.89
2022-08-03T06:22:50.683Z,99446.23
2022-08-03T06:24:54.746Z,99451.54
2022-08-03T06:26:57.251Z,99442.16
2022-08-03T06:28:59.946Z,99445.16
2022-08-03T06:31:06.735Z,99448.89
2022-08-03T06:33:09.507Z,99451.54
2022-08-03T06:35:12.052Z,99451.23
2022-08-03T06:37:14.638Z,99451.12
2022-08-03T06:39:17.302Z,99449.11
2022-08-03T06:41:20.201Z,99456.19
2022-08-03T06:43:22.834Z,99452.66
2022-08-03T06:45:26.273Z,99452.84
2022-08-03T06:47:34.782Z,99454.17
2022-08-03T06:49:37.535Z,99454.04
2022-08-03T06:52:05.785Z,99457.61
2022-08-03T06:54:03.082Z,99453.20
2022-08-03T06:56:07.054Z,99459.95
2022-08-03T06:58:09.627Z,99460.65
2022-08-03T07:00:13.904Z,99458.92
2022-08-03T07:02:18.985Z,99461.54
2022-08-03T07:04:22.062Z,99457.73
2022-08-03T07:06:24.598Z,99457.57
2022-08-03T07:08:34.162Z,99460.60
2022-08-03T07:10:37.192Z,99465.50
2022-08-03T07:12:52.685Z,99466.98
2022-08-03T07:15:02.186Z,99469.71
2022-08-03T07:17:11.766Z,99470.05
2022-08-03T07:19:14.572Z,99469.35
2022-08-03T07:21:17.134Z,99466.98
2022-08-03T07:23:19.728Z,99468.75
2022-08-03T07:25:22.594Z,99467.91
2022-08-03T07:27:31.062Z,99466.98
2022-08-03T07:29:34.687Z,99462.82
2022-08-03T07:31:37.394Z,99460.80
2022-08-03T07:33:39.970Z,99465.16
2022-08-03T07:35:42.589Z,99465.45
2022-08-03T07:37:54.124Z,99461.64
2022-08-03T07:39:57.358Z,99463.99
2022-08-03T07:41:59.898Z,99457.38
2022-08-03T07:44:02.718Z,99457.83
2022-08-03T07:46:05.359Z,99456.02
2022-08-03T07:48:12.146Z,99456.85
2022-08-03T07:50:15.109Z,99459.04
2022-08-03T07:52:23.533Z,99455.92
2022-08-03T07:54:31.128Z,99453.52
2022-08-03T07:56:34.160Z,99454.36
2022-08-03T07:58:36.831Z,99457.64
2022-08-03T08:00:39.574Z,99458.81
2022-08-03T08:02:42.926Z,99459.16
2022-08-03T08:04:45.531Z,99454.90
2022-08-03T08:06:48.026Z,99454.33
2022-08-03T08:08:50.651Z,99454.89
2022-08-03T08:10:57.824Z,99457.05
2022-08-03T08:13:02.161Z,99460.80
2022-08-03T08:15:07.553Z,99461.28
2022-08-03T08:17:10.206Z,99459.92
2022-08-03T08:19:12.915Z,99460.36
2022-08-03T08:21:15.490Z,99459.84
2022-08-03T08:23:19.351Z,99462.59
2022-08-03T08:25:41.910Z,99459.64
2022-08-03T08:28:29.234Z,99460.02
2022-08-03T08:30:12.179Z,99456.13
2022-08-03T08:32:15.304Z,99456.88
2022-08-03T08:34:18.192Z,99455.92
2022-08-03T08:36:20.994Z,99455.96
2022-08-03T08:38:23.649Z,99456.71
2022-08-03T08:40:27.634Z,99452.27
2022-08-03T08:42:31.432Z,99450.50
2022-08-03T08:44:34.197Z,99453.52
2022-08-03T08:46:38.850Z,99454.79
2022-08-03T08:48:43.631Z,99451.79
2022-08-03T08:50:46.438Z,99450.88
2022-08-03T08:52:51.539Z,99451.55
2022-08-03T08:54:57.894Z,99453.11
2022-08-03T08:57:06.660Z,99452.79
2022-08-03T08:59:19.377Z,99451.58
2022-08-03T09:01:22.070Z,99447.91
2022-08-03T09:03:30.025Z,99449.91
2022-08-03T09:05:55.102Z,99442.92
2022-08-03T09:07:55.930Z,99442.45
2022-08-03T09:10:10.390Z,99448.21
2022-08-03T09:12:40.587Z,99446.44
2022-08-03T09:14:49.729Z,99442.23
2022-08-03T09:17:03.035Z,99439.48
2022-08-03T09:19:13.868Z,99440.69
2022-08-03T09:21:31.223Z,99434.30
2022-08-03T09:23:59.789Z,99432.72
2022-08-03T09:26:03.647Z,99434.05
2022-08-03T09:28:12.984Z,99434.85
2022-08-03T09:30:37.093Z,99432.26
2022-08-03T09:32:40.140Z,99433.03
2022-08-03T09:34:43.009Z,99429.53
2022-08-03T09:36:47.055Z,99430.12
2022-08-03T09:39:01.499Z,99427.45
2022-08-03T09:41:17.751Z,99425.81
2022-08-03T09:43:20.717Z,99421.74
2022-08-03T09:45:27.415Z,99421.49
2022-08-03T09:47:31.530Z,99419.91
2022-08-03T09:49:34.215Z,99418.61
2022-08-03T09:52:33.647Z,99419.94
2022-08-03T09:54:00.721Z,99418.38
2022-08-03T09:56:35.568Z,99414.45
2022-08-03T09:58:27.579Z,99411.21
2022-08-03T10:00:30.527Z,99409.39
2022-08-03T10:02:33.100Z,99411.91
2022-08-03T10:04:47.147Z,99409.48
2022-08-03T10:07:05.403Z,99407.92
2022-08-03T10:09:09.725Z,99409.17
2022-08-03T10:11:29.922Z,99406.91
2022-08-03T10:13:32.967Z,99406.15
2022-08-03T10:16:21.521Z,99402.89
2022-08-03T10:17:58.350Z,99404.05
2022-08-03T10:20:00.984Z,99402.70
2022-08-03T10:22:09.614Z,99398.55
2022-08-03T10:24:15.427Z,99397.58
2022-08-03T10:26:21.866Z,99398.64
2022-08-03T10:28:25.006Z,99388.02
2022-08-03T10:30:28.830Z,99384.62
2022-08-03T10:32:38.068Z,99384.30
2022-08-03T10:34:44.789Z,99385.12
2022-08-03T10:36:48.486Z,99391.65
2022-08-03T10:38:51.937Z,99387.45
2022-08-03T10:40:58.939Z,99387.45
2022-08-03T10:43:06.726Z,99387.29
2022-08-03T10:45:17.464Z,99384.05
2022-08-03T10:47:20.393Z,99374.60
2022-08-03T10:49:34.687Z,99377.00
2022-08-03T10:51:38.616Z,99371.40
2022-08-03T10:53:44.165Z,99372.98
2022-08-03T10:55:57.052Z,99374.14
2022-08-03T10:58:01.384Z,99371.20
2022-08-03T11:00:05.539Z,99371.81
2022-08-03T11:02:08.172Z,99368.63
2022-08-03T11:04:18.433Z,99369.47
2022-08-03T11:06:22.980Z,99365.05
2022-08-03T11:08:30.884Z,99363.31
2022-08-03T11:10:33.456Z,99359.93
2022-08-03T11:12:36.783Z,99358.20
2022-08-03T11:14:48.014Z,99357.02
2022-08-03T11:17:07.522Z,99360.89
2022-08-03T11:19:18.726Z,99358.25
2022-08-03T11:21:41.520Z,99352.52
2022-08-03T11:24:04.987Z,99349.50
2022-08-03T11:26:16.263Z,99351.25
2022-08-03T11:28:35.917Z,99350.98
2022-08-03T11:30:38.436Z,99344.86
2022-08-03T11:33:00.050Z,99349.89
2022-08-03T11:35:10.208Z,99348.95
2022-08-03T11:37:22.363Z,99348.96
2022-08-03T11:39:38.243Z,99345.52
2022-08-03T11:41:44.905Z,99342.27
2022-08-03T11:43:47.976Z,99342.95
2022-08-03T11:45:58.586Z,99341.85
2022-08-03T11:48:13.910Z,99339.96
2022-08-03T11:50:16.610Z,99340.14
2022-08-03T11:52:26.678Z,99342.70
2022-08-03T11:54:31.896Z,99343.63
2022-08-03T11:56:45.197Z,99336.98
2022-08-03T11:59:15.375Z,99337.23
2022-08-03T12:01:11.099Z,99334.94
2022-08-03T12:03:15.333Z,99332.46
2022-08-03T12:05:18.272Z,99333.16
2022-08-03T12:07:25.032Z,99331.42
2022-08-03T12:09:43.698Z,99336.30
2022-08-03T12:11:56.223Z,99335.85
2022-08-03T12:14:44.586Z,99338.62
2022-08-03T12:16:28.068Z,99330.66
2022-08-03T12:18:30.699Z,99332.40
2022-08-03T12:20:34.828Z,99327.44
2022-08-03T12:22:39.993Z,99326.20
2022-08-03T12:24:43.536Z,99321.33
2022-08-03T12:26:58.816Z,99321.81
2022-08-03T12:29:03.490Z,99315.89
2022-08-03T12:31:07.696Z,99312.91
2022-08-03T12:33:18.923Z,99311.27
2022-08-03T12:35:24.771Z,99303.93
2022-08-03T12:37:27.838Z,99299.79
2022-08-03T12:39:31.617Z,99302.12
2022-08-03T12:41:36.202Z,99301.16
2022-08-03T12:43:46.928Z,99300.12
2022-08-03T12:45:49.557Z,99298.86
2022-08-03T12:47:57.383Z,99296.73
2022-08-03T12:49:59.965Z,99294.52
2022-08-03T12:52:07.234Z,99293.57
2022-08-03T12:54:15.788Z,99293.77
2022-08-03T12:56:20.384Z,99287.09
2022-08-03T12:58:40.249Z,99289.71
2022-08-03T13:00:55.323Z,99291.51
2022-08-03T13:03:38.303Z,99286.90
2022-08-03T13:05:25.953Z,99285.06
2022-08-03T13:07:28.536Z,99280.02
2022-08-03T13:09:41.700Z,99276.65
2022-08-03T13:11:53.556Z,99278.69
2022-08-03T13:14:04.662Z,99281.17
2022-08-03T13:16:07.305Z,99276.05
2022-08-03T13:18:09.862Z,99270.52
2022-08-03T13:20:12.422Z,99266.72
2022-08-03T13:22:17.570Z,99270.59
2022-08-03T13:24:20.298Z,99274.45
2022-08-03T13:26:22.996Z,99269.47
2022-08-03T13:28:25.591Z,99265.67
2022-08-03T13:30:30.388Z,99268.31
2022-08-03T13:32:34.139Z,99263.14
2022-08-03T13:34:36.931Z,99262.42
2022-08-03T13:37:07.379Z,99264.42
2022-08-03T13:39:02.316Z,99264.19
2022-08-03T13:41:06.211Z,99257.09
2022-08-03T13:43:08.876Z,99259.74
2022-08-03T13:45:15.514Z,99258.36
2022-08-03T13:47:18.588Z,99256.46
2022-08-03T13:49:21.244Z,99251.77
2022-08-03T13:51:23.800Z,99255.80
2022-08-03T13:53:26.430Z,99251.54
2022-08-03T13:55:29.469Z,99247.11
2022-08-03T13:58:19.094Z,99245.27
2022-08-03T13:59:54.944Z,99242.56
2022-08-03T14:01:57.811Z,99240.86
2022-08-03T14:04:00.438Z,99240.59
2022-08-03T14:06:03.105Z,99236.77
2022-08-03T14:08:06.658Z,99238.84
2022-08-03T14:10:10.062Z,99236.23
2022-08-03T14:12:12.639Z,99233.42
2022-08-03T14:14:15.207Z,99239.56
2022-08-03T14:16:17.856Z,99234.00
2022-08-03T14:18:27.796Z,99233.02
2022-08-03T14:20:37.926Z,99228.66
2022-08-03T14:22:51.564Z,99229.71
2022-08-03T14:24:54.198Z,99230.96
2022-08-03T14:27:04.476Z,99229.55
2022-08-03T14:29:10.065Z,99230.14
2022-08-03T14:32:08.994Z,99230.42
2022-08-03T14:33:35.456Z,99224.76
2022-08-03T14:35:38.192Z,99221.46
2022-08-03T14:37:40.839Z,99225.67
2022-08-03T14:40:00.251Z,99223.85
2022-08-03T14:42:03.438Z,99220.80
2022-08-03T14:44:06.004Z,99221.11
2022-08-03T14:46:08.513Z,99217.16
2022-08-03T14:49:02.621Z,99218.52
2022-08-03T14:50:41.944Z,99213.11
2022-08-03T14:52:53.287Z,99215.89
2022-08-03T14:54:55.929Z,99210.09
2022-08-03T14:56:58.511Z,99209.33
2022-08-03T14:59:01.234Z,99207.79
2022-08-03T15:01:03.896Z,99205.79
2022-08-03T15:03:26.436Z,99207.16
2022-08-03T15:05:29.099Z,99201.30
2022-08-03T15:07:31.752Z,99201.52
2022-08-03T15:09:34.478Z,99202.98
2022-08-03T15:11:37.096Z,99201.54
2022-08-03T15:13:39.664Z,99203.27
2022-08-03T15:15:42.730Z,99202.42
2022-08-03T15:17:59.836Z,99198.46
2022-08-03T15:20:28.905Z,99201.15
2022-08-03T15:22:34.601Z,99199.70
2022-08-03T15:24:38.118Z,99199.77
2022-08-03T15:26:41.813Z,99198.67
2022-08-03T15:28:44.639Z,99197.39
2022-08-03T15:30:47.431Z,99197.06
2022-08-03T15:32:50.018Z,99194.83
2022-08-03T15:34:53.626Z,99191.00
2022-08-03T15:36:56.210Z,99194.54
2022-08-03T15:38:59.243Z,99192.37
2022-08-03T15:41:01.901Z,99192.81
2022-08-03T15:43:04.804Z,99192.34
2022-08-03T15:45:11.516Z,99190.89
2022-08-03T15:47:15.615Z,99188.34
2022-08-03T15:49:18.295Z,99187.01
2022-08-03T15:51:23.442Z,99186.64
2022-08-03T15:53:29.083Z,99186.27
2022-08-03T15:55:31.764Z,99186.36
2022-08-03T15:57:34.363Z,99186.74
2022-08-03T15:59:56.875Z,99185.55
2022-08-03T16:01:59.614Z,99184.55
2022-08-03T16:04:03.238Z,99182.52
2022-08-03T16:06:07.664Z,99177.63
2022-08-03T16:08:13.655Z,99178.30
2022-08-03T16:10:17.680Z,99174.95
2022-08-03T16:12:20.366Z,99179.27
2022-08-03T16:14:32.463Z,99177.55
2022-08-03T16:16:36.185Z,99178.61
2022-08-03T16:18:38.714Z,99174.79
2022-08-03T16:20:41.750Z,99174.50
2022-08-03T16:22:45.938Z,99168.30
2022-08-03T16:24:48.862Z,99164.48
2022-08-03T16:26:51.601Z,99166.21
2022-08-03T16:28:54.222Z,99169.92
2022-08-03T16:30:57.232Z,99169.09
2022-08-03T16:32:59.943Z,99167.48
2022-08-03T16:35:02.650Z,99168.67
2022-08-03T16:37:35.409Z,99168.30
2022-08-03T16:39:28.902Z,99172.26
2022-08-03T16:41:54.435Z,99167.27
2022-08-03T16:43:54.264Z,99169.44
2022-08-03T16:45:59.738Z,99164.64
2022-08-03T16:48:05.870Z,99163.33
2022-08-03T16:50:15.931Z,99162.77
2022-08-03T16:52:21.826Z,99166.66
2022-08-03T16:54:25.685Z,99166.89
2022-08-03T16:56:30.728Z,99166.10
2022-08-03T16:58:41.379Z,99168.60
2022-08-03T17:00:46.415Z,99169.75
2022-08-03T17:02:52.663Z,99169.98
2022-08-03T17:04:56.222Z,99170.33
2022-08-03T17:06:59.552Z,99174.83
2022-08-03T17:09:03.984Z,99174.27
2022-08-03T17:11:12.561Z,99172.64
2022-08-03T17:13:39.587Z,99174.25
2022-08-03T17:16:01.087Z,99174.90
2022-08-03T17:18:07.887Z,99172.02
2022-08-03T17:20:14.756Z,99173.70
2022-08-03T17:22:19.788Z,99173.61
2022-08-03T17:24:30.508Z,99177.13
2022-08-03T17:26:38.876Z,99175.42
2022-08-03T17:28:57.885Z,99175.27
2022-08-03T17:31:01.370Z,99177.31
2022-08-03T17:33:06.559Z,99177.92
2022-08-03T17:35:23.050Z,99174.42
2022-08-03T17:37:58.538Z,99176.18
2022-08-03T17:39:59.504Z,99175.73
2022-08-03T17:42:02.628Z,99177.63
2022-08-03T17:46:29.447Z,99180.45
2022-08-03T17:48:33.106Z,99181.98
2022-08-03T17:50:45.689Z,99184.64
2022-08-03T17:52:49.816Z,99180.83
2022-08-03T17:55:55.893Z,99185.83
2022-08-03T17:57:31.091Z,99182.58
2022-08-03T18:00:00.982Z,99182.86
2022-08-03T18:02:30.456Z,99184.81
2022-08-03T18:04:41.676Z,99182.17
2022-08-03T18:10:03.937Z,99183.40
2022-08-03T18:11:37.230Z,99180.85
2022-08-03T18:13:58.064Z,99182.38
2022-08-03T18:16:02.793Z,99185.52
2022-08-03T18:18:13.426Z,99189.05
2022-08-03T18:20:34.748Z,99189.48
2022-08-03T18:22:39.518Z,99195.90
2022-08-03T18:24:45.808Z,99197.35
2022-08-03T18:26:52.038Z,99195.52
2022-08-03T18:28:55.133Z,99193.95
2022-08-03T18:31:00.141Z,99196.81
2022-08-03T18:34:19.022Z,99196.39
2022-08-03T18:35:28.513Z,99200.19
2022-08-03T18:37:52.575Z,99201.06
2022-08-03T18:39:57.858Z,99199.48
2022-08-03T18:42:00.974Z,99202.75
2022-08-03T18:44:08.427Z,99202.42
2022-08-03T18:46:46.596Z,99203.81
2022-08-03T18:48:59.206Z,99209.37
2022-08-03T18:51:28.602Z,99210.81
2022-08-03T18:54:03.643Z,99210.80
2022-08-03T18:56:18.041Z,99213.89
2022-08-03T18:58:33.030Z,99213.02
2022-08-03T19:00:54.043Z,99210.91
2022-08-03T19:03:00.702Z,99210.60
2022-08-03T19:05:07.899Z,99214.52
2022-08-03T19:07:16.173Z,99217.79
2022-08-03T19:09:27.839Z,99217.12
2022-08-03T19:12:14.044Z,99216.13
2022-08-03T19:14:07.354Z,99219.20
2022-08-03T19:16:21.416Z,99223.48
2022-08-03T19:18:25.764Z,99223.22
2022-08-03T19:20:30.774Z,99222.09
2022-08-03T19:22:34.108Z,99223.68
2022-08-03T19:24:39.149Z,99223.63
2022-08-03T19:26:41.967Z,99227.63
2022-08-03T19:28:45.093Z,99229.63
2022-08-03T19:30:59.678Z,99227.95
2022-08-03T19:33:07.608Z,99231.30
2022-08-03T19:35:13.559Z,99227.95
2022-08-03T19:37:22.389Z,99231.65
2022-08-03T19:39:25.302Z,99228.56
2022-08-03T19:41:41.671Z,99227.20
2022-08-03T19:43:53.140Z,99230.89
2022-08-03T19:48:32.563Z,99229.35
2022-08-03T19:50:36.927Z,99230.73
2022-08-03T19:52:48.991Z,99230.29
2022-08-03T19:54:55.321Z,99234.04
2022-08-03T19:56:59.814Z,99233.84
2022-08-03T19:59:07.761Z,99234.94
2022-08-03T20:01:19.294Z,99235.69
2022-08-03T20:03:26.106Z,99237.45
2022-08-03T20:05:29.151Z,99238.10
2022-08-03T20:07:51.933Z,99241.23
2022-08-03T20:09:56.223Z,99242.97
2022-08-03T20:11:59.848Z,99242.01
2022-08-03T20:14:05.323Z,99242.88
2022-08-03T20:16:10.851Z,99245.84
2022-08-03T20:18:16.893Z,99246.19
2022-08-03T20:20:21.076Z,99244.35
2022-08-03T20:22:31.376Z,99240.77
2022-08-03T20:24:36.081Z,99241.13
2022-08-03T20:26:41.850Z,99244.29
2022-08-03T20:28:50.348Z,99246.59
2022-08-03T20:30:54.091Z,99245.20
2022-08-03T20:32:57.324Z,99243.38
2022-08-03T20:35:01.637Z,99242.83
2022-08-03T20:37:04.944Z,99240.70
2022-08-03T20:39:12.246Z,99245.71
2022-08-03T20:41:17.017Z,99243.91
2022-08-03T20:43:19.828Z,99245.14
2022-08-03T20:46:00.321Z,99245.65
2022-08-03T20:47:50.694Z,99245.84
2022-08-03T20:49:54.496Z,99241.60
2022-08-03T20:51:59.999Z,99238.27
2022-08-03T20:54:07.838Z,99240.61
2022-08-03T20:56:28.585Z,99244.77
2022-08-03T20:58:32.049Z,99243.64
2022-08-03T21:00:35.810Z,99243.38
2022-08-03T21:02:41.319Z,99244.83
2022-08-03T21:04:44.033Z,99247.31
2022-08-03T21:06:56.197Z,99245.96
2022-08-03T21:09:04.104Z,99253.73
2022-08-03T21:11:11.186Z,99251.34
2022-08-03T21:12:54.884Z,99177.91
2022-08-03T21:13:04.990Z,99183.21
2022-08-03T21:13:08.841Z,99227.36
2022-08-03T21:13:22.579Z,99254.01
2022-08-03T21:16:02.900Z,99254.37
2022-08-03T21:17:53.764Z,99253.15
2022-08-03T21:19:58.121Z,99255.56
2022-08-03T21:22:03.938Z,99258.48
2022-08-03T21:24:11.126Z,99258.20
2022-08-03T21:26:15.393Z,99261.05
2022-08-03T21:28:19.081Z,99260.98
2022-08-03T21:30:30.710Z,99260.67
2022-08-03T21:32:33.708Z,99263.92
2022-08-03T21:34:36.471Z,99260.96
2022-08-03T21:36:39.167Z,99257.98
2022-08-03T21:38:42.053Z,99260.00
2022-08-03T21:40:45.477Z,99260.52
2022-08-03T21:42:48.170Z,99262.51
2022-08-03T21:44:51.336Z,99260.26
2022-08-03T21:46:54.598Z,99261.00
2022-08-03T21:50:07.081Z,99260.63
2022-08-03T21:51:25.715Z,99261.39
2022-08-03T21:54:02.541Z,99261.55
2022-08-03T21:55:56.516Z,99257.70
2022-08-03T21:58:03.152Z,99257.73
2022-08-03T22:00:10.911Z,99261.52
2022-08-03T22:02:24.118Z,99261.89
2022-08-03T22:04:50.674Z,99260.95
2022-08-03T22:06:51.803Z,99263.67
2022-08-03T22:08:54.774Z,99266.70
2022-08-03T22:11:04.424Z,99264.16
2022-08-03T22:13:07.447Z,99264.24
2022-08-03T22:15:13.191Z,99263.81
2022-08-03T22:17:54.077Z,99265.81
2022-08-03T22:19:39.835Z,99266.02
2022-08-03T22:21:46.212Z,99266.64
2022-08-03T22:23:50.954Z,99271.75
2022-08-03T22:25:55.793Z,99269.42
2022-08-03T22:28:00.652Z,99271.10
2022-08-03T22:30:06.373Z,99271.16
2022-08-03T22:32:09.836Z,99270.21
2022-08-03T22:34:12.637Z,99272.13
2022-08-03T22:36:17.303Z,99277.04
2022-08-03T22:38:20.206Z,99273.48
2022-08-03T22:40:22.870Z,99277.99
2022-08-03T22:42:26.462Z,99280.59
2022-08-03T22:44:30.943Z,99276.82
2022-08-03T22:46:35.058Z,99280.94
2022-08-03T22:48:40.873Z,99283.19
2022-08-03T22:50:45.370Z,99284.06
2022-08-03T22:52:47.923Z,99280.52
2022-08-03T22:54:54.290Z,99279.45
2022-08-03T22:56:59.636Z,99276.52
2022-08-03T22:59:40.226Z,99276.46
2022-08-03T23:01:27.489Z,99274.46
2022-08-03T23:04:00.591Z,99274.87
2022-08-03T23:06:01.645Z,99272.98
2022-08-03T23:08:08.904Z,99274.88
2022-08-03T23:10:13.332Z,99272.63
2022-08-03T23:12:18.512Z,99275.27
2022-08-03T23:14:22.743Z,99278.87
2022-08-03T23:16:29.142Z,99277.34
2022-08-03T23:18:37.311Z,99274.34
2022-08-03T23:20:41.199Z,99273.40
2022-08-03T23:22:47.932Z,99275.95
2022-08-03T23:24:55.875Z,99276.92
2022-08-03T23:26:59.142Z,99273.96
2022-08-03T23:29:03.265Z,99271.89
2022-08-03T23:31:08.211Z,99274.18
2022-08-03T23:33:12.236Z,99270.33
2022-08-03T23:35:15.502Z,99273.20
2022-08-03T23:37:18.819Z,99270.16
2022-08-03T23:39:23.510Z,99269.73
2022-08-03T23:41:26.639Z,99267.97
2022-08-03T23:43:52.421Z,99266.49
2022-08-03T23:45:56.990Z,99272.26
2022-08-03T23:47:59.656Z,99266.98
2022-08-03T23:50:02.721Z,99269.93
2022-08-03T23:52:14.750Z,99263.75
2022-08-03T23:54:28.681Z,99262.73
2022-08-03T23:56:37.512Z,99264.13
2022-08-03T23:58:59.176Z,99261.10
