createdAt,value
2023-03-13T00:00:54.089Z,97355.91
2023-03-13T00:05:55.369Z,97354.53
2023-03-13T00:10:56.775Z,97341.22
2023-03-13T00:15:58.142Z,97335.78
2023-03-13T00:20:59.400Z,97322.25
2023-03-13T00:26:00.699Z,97331.56
2023-03-13T00:31:02.198Z,97315.22
2023-03-13T00:36:03.528Z,97312.94
2023-03-13T00:41:04.756Z,97303.81
2023-03-13T00:46:06.107Z,97295.84
2023-03-13T00:51:07.381Z,97293.25
2023-03-13T00:56:08.607Z,97286.25
2023-03-13T01:01:09.935Z,97281.63
2023-03-13T01:06:11.225Z,97278.56
2023-03-13T01:11:12.484Z,97266.94
2023-03-13T01:16:13.825Z,97257.22
2023-03-13T01:21:15.197Z,97250.28
2023-03-13T01:26:16.472Z,97255.94
2023-03-13T01:31:18.752Z,97259.38
2023-03-13T01:36:20.088Z,97264.28
2023-03-13T01:41:21.395Z,97268.59
2023-03-13T01:46:24.801Z,97259.34
2023-03-13T01:51:26.192Z,97268.63
2023-03-13T01:56:27.835Z,97258.16
2023-03-13T02:01:29.500Z,97250.22
2023-03-13T02:06:31.487Z,97249.97
2023-03-13T02:11:32.976Z,97257.91
2023-03-13T02:16:34.280Z,97246.28
2023-03-13T02:21:35.768Z,97231.13
2023-03-13T02:26:37.049Z,97228.84
2023-03-13T02:31:38.346Z,97221.69
2023-03-13T02:36:39.749Z,97226.25
2023-03-13T02:41:41.205Z,97238.31
2023-03-13T02:46:42.536Z,97238.44
2023-03-13T02:51:43.849Z,97223.69
2023-03-13T02:56:45.068Z,97228.41
2023-03-13T03:01:46.308Z,97234.28
2023-03-13T03:06:47.591Z,97228.31
2023-03-13T03:11:48.926Z,97231.19
2023-03-13T03:16:50.218Z,97229.03
2023-03-13T03:21:51.488Z,97225.34
2023-03-13T03:26:52.776Z,97215.97
2023-03-13T03:31:54.218Z,97221.53
2023-03-13T03:36:55.752Z,97216.94
2023-03-13T03:41:57.133Z,97210.88
2023-03-13T03:46:58.510Z,97198.94
2023-03-13T03:51:59.739Z,97191.00
2023-03-13T03:57:00.955Z,97187.72
2023-03-13T04:02:02.234Z,97184.72
2023-03-13T04:07:03.634Z,97176.44
2023-03-13T04:12:04.887Z,97181.06
2023-03-13T04:17:06.191Z,97172.75
2023-03-13T04:22:07.432Z,97163.50
2023-03-13T04:27:08.660Z,97162.75
2023-03-13T04:32:09.970Z,97155.97
2023-03-13T04:37:11.195Z,97145.25
2023-03-13T04:42:12.481Z,97127.16
2023-03-13T04:47:13.789Z,97128.72
2023-03-13T04:52:15.081Z,97134.41
2023-03-13T04:57:16.316Z,97130.22
2023-03-13T05:02:17.608Z,97139.16
2023-03-13T05:07:18.886Z,97131.91
2023-03-13T05:12:20.127Z,97120.28
2023-03-13T05:17:21.500Z,97121.28
2023-03-13T05:22:22.774Z,97116.22
2023-03-13T05:27:23.983Z,97089.88
2023-03-13T05:32:25.295Z,97087.94
2023-03-13T05:37:26.560Z,97102.25
2023-03-13T05:42:27.977Z,97090.78
2023-03-13T05:47:29.241Z,97086.59
2023-03-13T05:52:30.493Z,97085.41
2023-03-13T05:57:31.791Z,97095.94
2023-03-13T06:02:33.027Z,97088.25
2023-03-13T06:07:34.312Z,97085.06
2023-03-13T06:12:36.048Z,97078.34
2023-03-13T06:17:37.289Z,97078.25
2023-03-13T06:22:38.533Z,97077.72
2023-03-13T06:27:39.799Z,97076.94
2023-03-13T06:32:41.283Z,97090.78
2023-03-13T06:37:42.703Z,97066.44
2023-03-13T06:42:43.947Z,97057.69
2023-03-13T06:47:45.314Z,97048.03
2023-03-13T06:52:46.640Z,97061.44
2023-03-13T06:57:47.898Z,97048.16
2023-03-13T07:02:49.172Z,97066.94
2023-03-13T07:07:50.566Z,97062.84
2023-03-13T07:12:52.080Z,97060.13
2023-03-13T07:17:53.374Z,97056.19
2023-03-13T07:22:54.647Z,97061.44
2023-03-13T07:28:01.066Z,97054.41
2023-03-13T07:33:02.508Z,97050.50
2023-03-13T07:38:03.856Z,97051.19
2023-03-13T07:43:05.074Z,97048.13
2023-03-13T07:48:06.627Z,97032.94
2023-03-13T07:53:08.792Z,97028.97
2023-03-13T07:58:10.289Z,97033.78
2023-03-13T08:03:11.571Z,97035.00
2023-03-13T08:08:12.842Z,97034.53
2023-03-13T08:13:14.172Z,97046.81
2023-03-13T08:18:15.404Z,97031.25
2023-03-13T08:23:16.658Z,97042.56
2023-03-13T08:28:17.917Z,97044.63
2023-03-13T08:33:19.230Z,97047.47
2023-03-13T08:38:20.527Z,97035.31
2023-03-13T08:43:21.757Z,97031.22
2023-03-13T08:48:23.010Z,97015.19
2023-03-13T08:53:24.243Z,97007.09
2023-03-13T08:58:25.481Z,97006.25
2023-03-13T09:03:26.701Z,97000.66
2023-03-13T09:08:27.954Z,96990.81
2023-03-13T09:13:29.238Z,96975.66
2023-03-13T09:18:30.497Z,96957.56
2023-03-13T09:23:31.757Z,96942.19
2023-03-13T09:28:33.046Z,96942.25
2023-03-13T09:33:34.298Z,96933.13
2023-03-13T09:38:35.546Z,96923.88
2023-03-13T09:43:36.779Z,96917.28
2023-03-13T09:48:38.052Z,96905.59
2023-03-13T09:53:39.371Z,96906.25
2023-03-13T09:58:40.576Z,96908.06
2023-03-13T10:03:41.816Z,96899.88
2023-03-13T10:08:43.059Z,96895.88
2023-03-13T10:13:44.311Z,96902.00
2023-03-13T10:18:45.757Z,96907.84
2023-03-13T10:23:46.994Z,96900.13
2023-03-13T10:28:49.658Z,96895.31
2023-03-13T10:33:50.935Z,96907.34
2023-03-13T10:38:52.314Z,96890.44
2023-03-13T10:43:53.675Z,96880.50
2023-03-13T10:48:55.476Z,96886.56
2023-03-13T10:53:56.708Z,96876.16
2023-03-13T10:58:58.066Z,96872.81
2023-03-13T11:04:02.433Z,96868.25
2023-03-13T11:09:03.800Z,96865.59
2023-03-13T11:14:05.086Z,96843.47
2023-03-13T11:19:06.344Z,96840.31
2023-03-13T11:24:07.606Z,96819.53
2023-03-13T11:29:08.848Z,96821.31
2023-03-13T11:34:10.082Z,96808.84
2023-03-13T11:39:11.702Z,96815.81
2023-03-13T11:44:12.962Z,96796.34
2023-03-13T11:49:14.214Z,96775.44
2023-03-13T11:54:15.465Z,96763.00
2023-03-13T11:59:16.705Z,96770.25
2023-03-13T12:04:18.093Z,96767.38
2023-03-13T12:09:19.345Z,96779.03
2023-03-13T12:14:20.559Z,96777.06
2023-03-13T12:19:21.766Z,96760.53
2023-03-13T12:24:23.085Z,96750.03
2023-03-13T12:29:24.388Z,96731.19
2023-03-13T12:34:25.606Z,96711.78
2023-03-13T12:39:27.117Z,96682.34
2023-03-13T12:44:28.315Z,96671.91
2023-03-13T12:49:29.618Z,96663.03
2023-03-13T12:54:31.832Z,96666.88
2023-03-13T12:59:33.399Z,96655.66
2023-03-13T13:04:34.727Z,96649.00
2023-03-13T13:09:42.183Z,96625.56
2023-03-13T13:14:43.516Z,96613.56
2023-03-13T13:19:44.803Z,96606.53
2023-03-13T13:24:47.613Z,96587.50
2023-03-13T13:29:48.907Z,96575.06
2023-03-13T13:34:50.633Z,96565.97
2023-03-13T13:39:52.534Z,96542.81
2023-03-13T13:44:53.819Z,96533.81
2023-03-13T13:49:55.352Z,96518.84
2023-03-13T13:54:56.694Z,96502.25
2023-03-13T13:59:57.947Z,96474.53
2023-03-13T14:04:59.333Z,96460.84
2023-03-13T14:10:00.688Z,96445.72
2023-03-13T14:15:01.973Z,96438.69
2023-03-13T14:20:06.490Z,96423.59
2023-03-13T14:25:07.737Z,96411.69
2023-03-13T14:30:09.336Z,96411.06
2023-03-13T14:35:10.737Z,96398.31
2023-03-13T14:40:12.006Z,96390.16
2023-03-13T14:45:13.408Z,96373.56
2023-03-13T14:50:14.959Z,96367.75
2023-03-13T14:55:16.239Z,96355.63
2023-03-13T15:00:17.639Z,96345.75
2023-03-13T15:05:18.856Z,96328.56
2023-03-13T15:10:20.238Z,96339.72
2023-03-13T15:15:21.550Z,96317.41
2023-03-13T15:20:23.124Z,96314.75
2023-03-13T15:25:24.380Z,96320.78
2023-03-13T15:30:25.642Z,96318.59
2023-03-13T15:35:27.608Z,96308.06
2023-03-13T15:40:30.869Z,96297.34
2023-03-13T15:45:32.626Z,96279.94
2023-03-13T15:50:33.908Z,96284.16
2023-03-13T15:55:35.141Z,96290.19
2023-03-13T16:00:36.400Z,96263.78
2023-03-13T16:05:37.671Z,96261.66
2023-03-13T16:10:38.995Z,96249.66
2023-03-13T16:15:40.223Z,96245.72
2023-03-13T16:20:41.435Z,96231.88
2023-03-13T16:25:42.642Z,96213.72
2023-03-13T16:30:44.109Z,96200.91
2023-03-13T16:35:45.466Z,96207.88
2023-03-13T16:40:46.813Z,96204.16
2023-03-13T16:45:48.151Z,96189.84
2023-03-13T16:50:49.462Z,96177.34
2023-03-13T16:55:50.705Z,96183.41
2023-03-13T17:01:04.610Z,96185.00
2023-03-13T17:06:06.520Z,96182.59
2023-03-13T17:11:07.822Z,96185.28
2023-03-13T17:16:09.107Z,96167.44
2023-03-13T17:21:11.240Z,96168.84
2023-03-13T17:26:12.564Z,96161.84
2023-03-13T17:31:13.852Z,96153.75
2023-03-13T17:36:15.141Z,96154.31
2023-03-13T17:41:16.449Z,96148.13
2023-03-13T17:46:17.915Z,96136.00
2023-03-13T17:51:19.244Z,96140.34
2023-03-13T17:56:20.699Z,96126.09
2023-03-13T18:01:22.153Z,96122.44
2023-03-13T18:06:23.647Z,96110.22
2023-03-13T18:11:24.900Z,96109.28
2023-03-13T18:16:26.412Z,96087.66
2023-03-13T18:21:27.746Z,96105.28
2023-03-13T18:26:29.072Z,96109.09
2023-03-13T18:31:30.509Z,96100.22
2023-03-13T18:36:31.765Z,96098.91
2023-03-13T18:41:33.324Z,96080.31
2023-03-13T18:46:34.720Z,96066.34
2023-03-13T18:51:36.006Z,96057.00
2023-03-13T18:56:37.229Z,96033.81
2023-03-13T19:01:38.771Z,96020.63
2023-03-13T19:06:40.027Z,96014.75
2023-03-13T19:11:41.414Z,95991.81
2023-03-13T19:16:42.720Z,95993.59
2023-03-13T19:21:43.994Z,95984.69
2023-03-13T19:26:45.274Z,95987.16
2023-03-13T19:31:46.551Z,95988.34
2023-03-13T19:36:47.821Z,95975.56
2023-03-13T19:41:49.222Z,95961.75
2023-03-13T19:46:50.575Z,95952.88
2023-03-13T19:51:51.831Z,95963.88
2023-03-13T19:56:53.555Z,95960.28
2023-03-13T20:01:59.494Z,95955.44
2023-03-13T20:07:02.305Z,95958.97
2023-03-13T20:12:03.547Z,95960.81
2023-03-13T20:17:04.930Z,95946.66
2023-03-13T20:22:09.564Z,95940.41
2023-03-13T20:27:10.860Z,95931.41
2023-03-13T20:32:13.342Z,95925.03
2023-03-13T20:37:14.664Z,95930.66
2023-03-13T20:42:16.579Z,95921.22
2023-03-13T20:47:17.889Z,95932.97
2023-03-13T20:52:19.156Z,95927.44
2023-03-13T20:57:20.840Z,95928.28
2023-03-13T21:02:22.391Z,95946.81
2023-03-13T21:07:23.720Z,95951.34
2023-03-13T21:12:24.988Z,95948.56
2023-03-13T21:17:26.235Z,95929.78
2023-03-13T21:22:29.308Z,96060.44
2023-03-13T21:27:30.544Z,96026.31
2023-03-13T21:32:31.965Z,96102.84
2023-03-13T21:37:33.255Z,96032.34
2023-03-13T21:42:37.732Z,96052.06
2023-03-13T21:47:39.045Z,96039.75
2023-03-13T21:52:42.231Z,96053.25
2023-03-13T21:57:43.649Z,96079.50
2023-03-13T22:02:45.050Z,96134.06
2023-03-13T22:07:46.462Z,96166.75
2023-03-13T22:12:48.375Z,96159.56
2023-03-13T22:17:49.888Z,96225.84
2023-03-13T22:22:52.227Z,96225.66
2023-03-13T22:27:53.473Z,96239.03
2023-03-13T22:32:54.781Z,96228.19
2023-03-13T22:37:56.086Z,96229.47
2023-03-13T22:42:57.323Z,96221.06
2023-03-13T22:47:58.573Z,96213.41
2023-03-13T22:52:59.803Z,96208.16
2023-03-13T22:58:01.185Z,96212.34
2023-03-13T23:03:02.826Z,96211.75
2023-03-13T23:08:04.452Z,96203.47
2023-03-13T23:13:09.521Z,96201.34
2023-03-13T23:18:11.196Z,96188.91
2023-03-13T23:23:12.491Z,96174.63
2023-03-13T23:28:13.816Z,96164.06
2023-03-13T23:33:15.168Z,96141.56
2023-03-13T23:38:18.425Z,96122.91
2023-03-13T23:43:19.739Z,96120.22
2023-03-13T23:48:21.005Z,96126.78
2023-03-13T23:53:22.319Z,96127.28
2023-03-13T23:58:23.599Z,96138.97
