createdAt,value
2022-10-11T00:01:39.303Z,23.48
2022-10-11T00:04:09.805Z,33.90
2022-10-11T00:06:43.650Z,24.77
2022-10-11T00:09:16.180Z,29.02
2022-10-11T00:11:45.392Z,26.27
2022-10-11T00:14:34.573Z,29.60
2022-10-11T00:17:02.332Z,22.90
2022-10-11T00:19:53.015Z,24.20
2022-10-11T00:22:49.613Z,28.50
2022-10-11T00:25:37.687Z,30.02
2022-10-11T00:28:24.040Z,25.42
2022-10-11T00:31:16.328Z,26.60
2022-10-11T00:34:05.148Z,28.60
2022-10-11T00:36:51.493Z,30.90
2022-10-11T00:39:38.537Z,31.85
2022-10-11T00:42:29.290Z,28.05
2022-10-11T00:45:27.529Z,26.05
2022-10-11T00:48:22.983Z,24.00
2022-10-11T00:51:41.251Z,25.75
2022-10-11T00:54:31.467Z,27.75
2022-10-11T00:57:21.974Z,37.28
2022-10-11T01:00:13.289Z,32.03
2022-10-11T01:03:02.054Z,28.23
2022-10-11T01:05:50.871Z,27.77
2022-10-11T01:08:39.574Z,28.08
2022-10-11T01:11:29.249Z,30.83
2022-10-11T01:14:36.411Z,32.00
2022-10-11T01:17:38.311Z,28.05
2022-10-11T01:20:36.536Z,26.23
2022-10-11T01:23:31.439Z,25.90
2022-10-11T01:26:20.162Z,31.90
2022-10-11T01:29:19.821Z,23.55
2022-10-11T01:32:17.056Z,24.48
2022-10-11T01:35:27.005Z,24.63
2022-10-11T01:38:33.316Z,22.85
2022-10-11T01:41:25.776Z,27.00
2022-10-11T01:44:13.613Z,31.10
2022-10-11T01:47:00.042Z,23.13
2022-10-11T01:49:57.213Z,32.67
2022-10-11T01:52:48.073Z,24.05
2022-10-11T01:56:07.026Z,27.85
2022-10-11T01:59:19.615Z,24.65
2022-10-11T02:02:11.968Z,21.27
2022-10-11T02:05:22.053Z,23.30
2022-10-11T02:11:13.633Z,31.73
2022-10-11T02:14:15.529Z,28.42
2022-10-11T02:17:07.826Z,28.48
2022-10-11T02:19:57.095Z,28.13
2022-10-11T02:22:46.932Z,31.25
2022-10-11T02:25:37.030Z,27.05
2022-10-11T02:28:33.866Z,26.58
2022-10-11T02:31:22.053Z,31.25
2022-10-11T02:34:35.147Z,26.67
2022-10-11T02:37:32.513Z,28.27
2022-10-11T02:40:29.211Z,32.33
2022-10-11T02:43:36.596Z,27.73
2022-10-11T02:46:23.596Z,27.85
2022-10-11T02:49:13.532Z,21.42
2022-10-11T02:52:01.309Z,30.77
2022-10-11T02:57:36.017Z,32.30
2022-10-11T03:00:22.439Z,31.73
2022-10-11T03:03:08.430Z,30.15
2022-10-11T03:06:02.192Z,29.92
2022-10-11T03:08:48.857Z,32.47
2022-10-11T03:11:37.755Z,26.58
2022-10-11T03:14:24.348Z,24.55
2022-10-11T03:17:35.724Z,24.50
2022-10-11T03:20:22.213Z,29.70
2022-10-11T03:23:08.851Z,24.27
2022-10-11T03:25:55.026Z,29.08
2022-10-11T03:28:40.980Z,31.63
2022-10-11T03:31:27.497Z,30.05
2022-10-11T03:34:14.408Z,26.50
2022-10-11T03:37:00.776Z,31.10
2022-10-11T03:39:47.410Z,33.35
2022-10-11T03:42:33.696Z,29.55
2022-10-11T03:45:20.015Z,30.25
2022-10-11T03:48:06.376Z,36.47
2022-10-11T03:50:52.593Z,24.90
2022-10-11T03:53:41.809Z,36.75
2022-10-11T03:56:27.951Z,34.70
2022-10-11T03:59:14.124Z,33.35
2022-10-11T04:02:00.317Z,38.83
2022-10-11T04:04:49.131Z,34.35
2022-10-11T04:07:35.533Z,33.47
2022-10-11T04:10:25.569Z,32.22
2022-10-11T04:13:12.274Z,32.95
2022-10-11T04:15:58.772Z,26.85
2022-10-11T04:18:44.862Z,25.50
2022-10-11T04:21:33.492Z,37.00
2022-10-11T04:24:19.731Z,35.78
2022-10-11T04:27:07.415Z,32.97
2022-10-11T04:29:54.349Z,38.33
2022-10-11T04:32:40.835Z,28.63
2022-10-11T04:35:27.210Z,29.50
2022-10-11T04:38:13.692Z,33.53
2022-10-11T04:41:08.100Z,31.95
2022-10-11T04:43:55.943Z,31.58
2022-10-11T04:46:42.492Z,42.22
2022-10-11T04:49:28.353Z,23.95
2022-10-11T04:52:25.499Z,32.30
2022-10-11T04:55:12.362Z,25.48
2022-10-11T04:57:58.561Z,31.95
2022-10-11T05:00:47.007Z,34.28
2022-10-11T05:03:35.556Z,36.40
2022-10-11T05:10:22.271Z,38.63
2022-10-11T05:17:49.599Z,24.08
2022-10-11T05:24:21.151Z,30.83
2022-10-11T05:31:11.573Z,38.17
2022-10-11T05:39:20.543Z,31.02
2022-10-11T05:50:02.360Z,33.25
2022-10-11T05:57:45.321Z,26.90
2022-10-11T06:00:43.070Z,30.35
2022-10-11T06:07:18.377Z,34.38
2022-10-11T06:13:26.271Z,31.63
2022-10-11T06:16:52.976Z,33.95
2022-10-11T06:20:12.554Z,27.73
2022-10-11T06:23:02.727Z,32.47
2022-10-11T06:26:10.482Z,44.40
2022-10-11T06:40:01.474Z,38.58
2022-10-11T06:43:03.068Z,31.48
2022-10-11T06:46:00.279Z,33.20
2022-10-11T06:48:51.685Z,30.60
2022-10-11T06:51:37.755Z,31.15
2022-10-11T06:57:52.133Z,43.17
2022-10-11T07:01:50.619Z,39.88
2022-10-11T07:27:04.114Z,28.98
2022-10-11T07:49:59.871Z,41.17
2022-10-11T08:13:51.088Z,49.22
2022-10-11T08:20:37.286Z,48.58
2022-10-11T08:24:38.861Z,48.95
2022-10-11T08:27:32.041Z,46.83
2022-10-11T08:30:21.690Z,48.60
2022-10-11T09:01:36.859Z,58.15
2022-10-11T09:04:29.159Z,39.30
2022-10-11T09:08:41.479Z,44.47
2022-10-11T09:17:02.101Z,36.53
2022-10-11T09:20:46.176Z,45.30
2022-10-11T09:28:38.590Z,43.67
2022-10-11T09:31:24.970Z,40.10
2022-10-11T09:34:14.693Z,37.80
2022-10-11T09:37:32.960Z,37.10
2022-10-11T09:41:01.631Z,38.40
2022-10-11T09:44:25.644Z,29.88
2022-10-11T09:47:27.596Z,32.53
2022-10-11T09:50:47.117Z,32.15
2022-10-11T09:54:00.540Z,39.08
2022-10-11T09:57:39.209Z,31.63
2022-10-11T10:01:07.866Z,29.42
2022-10-11T10:22:48.115Z,28.55
2022-10-11T10:26:37.125Z,30.05
2022-10-11T10:30:51.238Z,34.90
2022-10-11T10:52:26.286Z,31.38
2022-10-11T10:59:51.560Z,26.00
2022-10-11T11:04:15.756Z,21.45
2022-10-11T11:08:09.005Z,26.08
2022-10-11T11:10:50.176Z,31.05
2022-10-11T11:14:39.688Z,21.83
2022-10-11T11:18:00.768Z,28.20
2022-10-11T11:22:01.535Z,29.63
2022-10-11T11:25:23.646Z,30.33
2022-10-11T11:28:26.280Z,28.58
2022-10-11T11:32:01.890Z,19.38
2022-10-11T11:35:43.462Z,25.52
2022-10-11T11:38:55.367Z,20.10
2022-10-11T11:41:54.534Z,22.25
2022-10-11T11:44:51.888Z,21.15
2022-10-11T11:47:46.050Z,21.60
2022-10-11T11:50:42.014Z,21.98
2022-10-11T11:53:44.524Z,21.65
2022-10-11T11:57:02.477Z,19.80
2022-10-11T12:00:13.345Z,20.52
2022-10-11T12:03:09.393Z,22.98
2022-10-11T12:06:12.790Z,21.95
2022-10-11T12:09:30.963Z,23.33
2022-10-11T12:12:36.167Z,19.95
2022-10-11T12:15:47.434Z,16.92
2022-10-11T12:18:53.803Z,21.77
2022-10-11T12:21:44.098Z,25.60
2022-10-11T12:24:58.810Z,21.15
2022-10-11T12:30:53.872Z,18.75
2022-10-11T12:33:43.855Z,21.48
2022-10-11T12:37:05.907Z,24.75
2022-10-11T12:40:48.622Z,19.35
2022-10-11T12:44:01.038Z,17.00
2022-10-11T12:47:22.887Z,18.15
2022-10-11T12:52:20.229Z,15.93
2022-10-11T12:55:22.523Z,21.95
2022-10-11T13:07:27.388Z,16.63
2022-10-11T13:11:00.935Z,21.33
2022-10-11T13:14:54.280Z,19.55
2022-10-11T13:22:48.071Z,18.05
2022-10-11T13:25:38.091Z,20.15
2022-10-11T13:28:50.415Z,20.63
2022-10-11T13:31:50.835Z,17.95
2022-10-11T13:34:41.807Z,23.73
2022-10-11T13:37:40.076Z,23.30
2022-10-11T13:40:53.875Z,19.20
2022-10-11T13:43:54.696Z,20.98
2022-10-11T13:46:49.316Z,16.52
2022-10-11T13:50:27.206Z,20.40
2022-10-11T14:02:51.909Z,23.00
2022-10-11T14:39:35.347Z,20.92
2022-10-11T14:42:33.371Z,18.70
2022-10-11T14:45:27.275Z,19.38
2022-10-11T14:48:43.195Z,15.98
2022-10-11T14:51:47.658Z,15.82
2022-10-11T14:55:09.729Z,19.52
2022-10-11T14:58:16.941Z,20.73
2022-10-11T15:01:20.789Z,38.10
2022-10-11T15:04:08.795Z,15.43
2022-10-11T15:07:03.193Z,17.33
2022-10-11T15:09:58.229Z,18.55
2022-10-11T15:12:46.101Z,21.42
2022-10-11T15:15:35.514Z,15.18
2022-10-11T15:18:35.674Z,15.52
2022-10-11T15:21:27.591Z,14.77
2022-10-11T15:24:15.686Z,20.10
2022-10-11T15:27:01.751Z,14.68
2022-10-11T15:43:54.545Z,16.33
2022-10-11T15:46:58.889Z,16.38
2022-10-11T15:49:48.943Z,13.50
2022-10-11T15:52:35.076Z,11.77
2022-10-11T15:55:23.517Z,13.57
2022-10-11T15:58:16.655Z,17.63
2022-10-11T16:01:10.002Z,19.15
2022-10-11T16:04:08.014Z,14.52
2022-10-11T16:06:54.361Z,15.20
2022-10-11T16:09:40.344Z,18.55
2022-10-11T16:12:26.395Z,15.75
2022-10-11T16:15:13.696Z,14.27
2022-10-11T16:18:00.314Z,17.20
2022-10-11T16:20:51.183Z,12.75
2022-10-11T16:23:41.708Z,12.82
2022-10-11T16:27:09.135Z,13.88
2022-10-11T16:34:27.085Z,13.90
2022-10-11T16:38:27.496Z,16.75
2022-10-11T16:41:19.396Z,17.00
2022-10-11T16:44:13.180Z,11.57
2022-10-11T16:47:04.826Z,15.52
2022-10-11T17:00:54.132Z,16.25
2022-10-11T17:04:32.346Z,20.67
2022-10-11T17:20:07.811Z,20.30
2022-10-11T17:54:16.484Z,21.25
2022-10-11T17:57:58.629Z,22.13
2022-10-11T18:56:09.601Z,24.50
2022-10-11T18:59:40.745Z,31.08
2022-10-11T19:03:07.632Z,34.40
2022-10-11T19:10:03.812Z,35.20
2022-10-11T19:13:00.517Z,25.15
2022-10-11T19:16:05.339Z,26.73
2022-10-11T19:19:22.886Z,30.90
2022-10-11T19:22:35.596Z,22.63
2022-10-11T19:26:29.634Z,29.77
2022-10-11T19:30:12.290Z,29.45
2022-10-11T19:37:28.129Z,28.48
2022-10-11T19:40:33.782Z,28.15
2022-10-11T19:43:26.275Z,29.88
2022-10-11T19:49:42.389Z,27.65
2022-10-11T19:56:30.075Z,35.70
2022-10-11T20:03:44.200Z,28.67
2022-10-11T20:06:44.271Z,29.33
2022-10-11T20:09:38.624Z,26.33
2022-10-11T20:12:29.219Z,29.05
2022-10-11T20:15:48.382Z,25.95
2022-10-11T20:18:59.514Z,29.52
2022-10-11T20:21:49.627Z,32.45
2022-10-11T20:24:43.533Z,30.48
2022-10-11T20:27:34.973Z,32.03
2022-10-11T20:30:25.788Z,32.55
2022-10-11T20:36:20.679Z,28.08
2022-10-11T20:39:12.554Z,27.10
2022-10-11T20:42:01.751Z,24.00
2022-10-11T20:48:37.034Z,29.15
2022-10-11T20:51:42.149Z,26.70
2022-10-11T20:54:36.062Z,27.63
2022-10-11T20:57:45.571Z,32.30
2022-10-11T21:00:31.754Z,26.42
2022-10-11T21:03:30.628Z,27.45
2022-10-11T21:06:37.483Z,26.02
2022-10-11T21:13:23.964Z,26.17
2022-10-11T21:17:01.256Z,21.90
2022-10-11T21:20:15.538Z,25.23
2022-10-11T21:26:45.544Z,26.80
2022-10-11T21:30:14.432Z,21.88
2022-10-11T21:33:00.925Z,27.67
2022-10-11T21:36:04.559Z,26.23
2022-10-11T21:38:51.616Z,28.58
2022-10-11T21:41:37.861Z,28.70
2022-10-11T21:44:23.894Z,29.40
2022-10-11T21:47:18.208Z,27.38
2022-10-11T21:50:04.963Z,31.98
2022-10-11T21:52:52.554Z,27.65
2022-10-11T21:55:41.789Z,24.58
2022-10-11T21:58:28.457Z,26.42
2022-10-11T22:01:15.429Z,27.55
2022-10-11T22:04:01.580Z,23.95
2022-10-11T22:06:47.646Z,29.77
2022-10-11T22:09:36.466Z,29.50
2022-10-11T22:12:22.626Z,23.30
2022-10-11T22:15:09.021Z,20.88
2022-10-11T22:17:58.463Z,26.00
2022-10-11T22:20:44.980Z,33.58
2022-10-11T22:23:34.192Z,29.55
2022-10-11T22:26:25.611Z,22.60
2022-10-11T22:29:11.458Z,22.98
2022-10-11T22:31:57.509Z,24.38
2022-10-11T22:34:43.442Z,31.83
2022-10-11T22:37:31.433Z,23.40
2022-10-11T22:43:05.802Z,24.98
2022-10-11T22:45:51.892Z,22.83
2022-10-11T22:48:37.950Z,26.05
2022-10-11T22:51:23.862Z,22.42
2022-10-11T22:54:11.915Z,24.33
2022-10-11T22:56:59.609Z,24.98
2022-10-11T22:59:47.775Z,23.95
2022-10-11T23:02:36.625Z,27.13
2022-10-11T23:05:22.953Z,26.05
2022-10-11T23:08:11.625Z,28.13
2022-10-11T23:11:06.655Z,27.25
2022-10-11T23:13:53.150Z,26.83
2022-10-11T23:16:39.035Z,28.98
2022-10-11T23:19:24.974Z,25.00
2022-10-11T23:22:10.999Z,28.23
2022-10-11T23:24:57.089Z,25.42
2022-10-11T23:27:44.992Z,28.63
2022-10-11T23:30:31.505Z,21.42
2022-10-11T23:36:06.023Z,18.40
2022-10-11T23:38:33.780Z,23.98
2022-10-11T23:41:01.493Z,27.67
2022-10-11T23:43:29.058Z,29.50
2022-10-11T23:45:57.325Z,29.95
2022-10-11T23:50:54.728Z,27.58
2022-10-11T23:53:22.457Z,25.15
2022-10-11T23:55:51.898Z,28.50
2022-10-11T23:58:19.494Z,32.60
