createdAt,value
2023-04-12T00:00:22.177Z,74.08
2023-04-12T00:03:20.324Z,73.55
2023-04-12T00:05:55.246Z,73.56
2023-04-12T00:08:33.207Z,74.26
2023-04-12T00:11:06.423Z,74.58
2023-04-12T00:13:38.736Z,74.83
2023-04-12T00:16:15.872Z,74.88
2023-04-12T00:18:52.008Z,75.10
2023-04-12T00:21:24.245Z,74.93
2023-04-12T00:23:57.187Z,74.99
2023-04-12T00:26:29.614Z,74.76
2023-04-12T00:29:02.120Z,74.16
2023-04-12T00:31:34.427Z,73.66
2023-04-12T00:34:07.881Z,73.42
2023-04-12T00:36:40.116Z,73.06
2023-04-12T00:39:12.506Z,72.98
2023-04-12T00:41:44.587Z,72.16
2023-04-12T00:44:18.401Z,72.35
2023-04-12T00:46:51.172Z,72.56
2023-04-12T00:49:23.510Z,72.78
2023-04-12T00:51:55.831Z,72.56
2023-04-12T00:54:28.181Z,72.39
2023-04-12T00:57:01.074Z,72.41
2023-04-12T00:59:33.627Z,71.84
2023-04-12T01:02:07.436Z,71.99
2023-04-12T01:04:43.676Z,72.27
2023-04-12T01:07:26.411Z,71.97
2023-04-12T01:10:06.209Z,71.43
2023-04-12T01:12:49.049Z,71.73
2023-04-12T01:15:24.474Z,71.82
2023-04-12T01:18:02.876Z,72.06
2023-04-12T01:20:45.000Z,71.75
2023-04-12T01:23:35.411Z,71.70
2023-04-12T01:26:33.254Z,71.08
2023-04-12T01:29:12.220Z,70.93
2023-04-12T01:31:54.287Z,71.02
2023-04-12T01:34:32.403Z,71.42
2023-04-12T01:37:06.440Z,71.40
2023-04-12T01:39:38.874Z,71.41
2023-04-12T01:42:11.195Z,71.39
2023-04-12T01:44:43.356Z,72.14
2023-04-12T01:47:16.756Z,71.84
2023-04-12T01:50:04.766Z,71.74
2023-04-12T01:52:43.287Z,71.40
2023-04-12T01:55:18.023Z,71.54
2023-04-12T01:57:49.389Z,71.97
2023-04-12T02:00:23.777Z,71.58
2023-04-12T02:02:57.839Z,71.66
2023-04-12T02:05:30.533Z,71.88
2023-04-12T02:08:04.272Z,71.72
2023-04-12T02:10:40.156Z,71.63
2023-04-12T02:13:12.337Z,71.81
2023-04-12T02:15:46.108Z,71.71
2023-04-12T02:18:19.012Z,71.79
2023-04-12T02:20:52.216Z,72.29
2023-04-12T02:23:24.390Z,72.27
2023-04-12T02:25:56.596Z,71.79
2023-04-12T02:28:28.869Z,72.10
2023-04-12T02:31:01.681Z,71.52
2023-04-12T02:33:35.951Z,71.45
2023-04-12T02:36:12.297Z,71.90
2023-04-12T02:38:44.734Z,72.33
2023-04-12T02:41:21.565Z,72.51
2023-04-12T02:43:54.541Z,72.77
2023-04-12T02:46:28.718Z,72.44
2023-04-12T02:49:03.693Z,72.51
2023-04-12T02:51:39.339Z,72.23
2023-04-12T02:54:12.193Z,72.40
2023-04-12T02:56:55.189Z,72.80
2023-04-12T02:59:38.464Z,72.90
2023-04-12T03:02:31.175Z,72.33
2023-04-12T03:05:07.855Z,72.69
2023-04-12T03:07:44.094Z,73.08
2023-04-12T03:10:16.432Z,73.38
2023-04-12T03:12:53.019Z,73.23
2023-04-12T03:15:28.235Z,73.29
2023-04-12T03:18:01.555Z,72.68
2023-04-12T03:20:36.705Z,72.92
2023-04-12T03:23:11.833Z,72.67
2023-04-12T03:25:48.505Z,72.10
2023-04-12T03:28:35.974Z,72.33
2023-04-12T03:31:12.696Z,72.26
2023-04-12T03:33:49.185Z,72.45
2023-04-12T03:36:29.754Z,73.02
2023-04-12T03:39:08.289Z,72.51
2023-04-12T03:41:41.448Z,72.42
2023-04-12T03:44:14.291Z,72.70
2023-04-12T03:46:47.406Z,72.66
2023-04-12T03:49:20.616Z,72.86
2023-04-12T03:51:54.403Z,72.55
2023-04-12T03:54:26.787Z,72.31
2023-04-12T03:57:04.175Z,72.30
2023-04-12T03:59:42.638Z,71.86
2023-04-12T04:02:15.049Z,72.10
2023-04-12T04:04:52.353Z,72.26
2023-04-12T04:07:31.849Z,71.76
2023-04-12T04:10:05.758Z,71.96
2023-04-12T04:12:40.737Z,72.21
2023-04-12T04:15:17.814Z,72.28
2023-04-12T04:17:50.555Z,72.50
2023-04-12T04:20:25.075Z,72.29
2023-04-12T04:22:59.799Z,72.68
2023-04-12T04:25:33.724Z,72.39
2023-04-12T04:28:09.937Z,72.11
2023-04-12T04:30:46.121Z,72.58
2023-04-12T04:33:21.188Z,72.85
2023-04-12T04:35:56.834Z,73.10
2023-04-12T04:38:32.965Z,73.22
2023-04-12T04:41:12.422Z,73.35
2023-04-12T04:43:56.516Z,73.34
2023-04-12T04:46:32.606Z,73.39
2023-04-12T04:49:05.671Z,73.20
2023-04-12T04:51:38.396Z,73.03
2023-04-12T04:54:11.497Z,73.40
2023-04-12T04:56:45.572Z,73.46
2023-04-12T04:59:20.775Z,73.01
2023-04-12T05:01:54.809Z,73.06
2023-04-12T05:04:27.591Z,73.10
2023-04-12T05:07:00.002Z,72.96
2023-04-12T05:09:34.205Z,72.92
2023-04-12T05:12:09.746Z,73.20
2023-04-12T05:14:47.276Z,73.18
2023-04-12T05:17:22.889Z,73.20
2023-04-12T05:19:55.752Z,73.14
2023-04-12T05:22:29.646Z,72.99
2023-04-12T05:25:01.870Z,72.84
2023-04-12T05:27:35.700Z,73.00
2023-04-12T05:30:12.739Z,73.29
2023-04-12T05:32:45.470Z,72.86
2023-04-12T05:35:18.837Z,72.73
2023-04-12T05:37:52.185Z,73.01
2023-04-12T05:40:24.883Z,73.08
2023-04-12T05:42:57.627Z,72.76
2023-04-12T05:45:30.518Z,72.72
2023-04-12T05:48:07.238Z,73.06
2023-04-12T05:50:40.727Z,72.96
2023-04-12T05:53:14.467Z,72.72
2023-04-12T05:55:47.262Z,72.45
2023-04-12T05:58:20.729Z,72.44
2023-04-12T06:00:54.380Z,72.40
2023-04-12T06:03:26.949Z,72.28
2023-04-12T06:06:03.998Z,72.25
2023-04-12T06:08:38.136Z,72.06
2023-04-12T06:11:12.902Z,71.49
2023-04-12T06:13:47.312Z,72.26
2023-04-12T06:16:19.689Z,73.12
2023-04-12T06:18:52.136Z,72.42
2023-04-12T06:21:24.509Z,72.07
2023-04-12T06:23:57.306Z,71.72
2023-04-12T06:26:39.008Z,71.28
2023-04-12T06:29:13.078Z,71.25
2023-04-12T06:31:46.423Z,71.23
2023-04-12T06:34:18.759Z,71.12
2023-04-12T06:36:51.482Z,71.26
2023-04-12T06:39:23.813Z,71.69
2023-04-12T06:41:57.688Z,71.49
2023-04-12T06:44:29.992Z,71.25
2023-04-12T06:47:02.316Z,71.18
2023-04-12T06:49:34.677Z,71.13
2023-04-12T06:52:07.401Z,71.30
2023-04-12T06:54:40.553Z,71.26
2023-04-12T06:57:13.385Z,71.50
2023-04-12T06:59:46.084Z,71.73
2023-04-12T07:02:18.643Z,71.42
2023-04-12T07:04:55.091Z,71.16
2023-04-12T07:07:27.331Z,70.69
2023-04-12T07:10:00.569Z,71.17
2023-04-12T07:12:32.864Z,70.92
2023-04-12T07:15:05.984Z,70.90
2023-04-12T07:17:38.277Z,70.50
2023-04-12T07:20:12.213Z,70.42
2023-04-12T07:22:44.681Z,70.09
2023-04-12T07:25:17.402Z,70.47
2023-04-12T07:27:51.690Z,70.98
2023-04-12T07:30:23.292Z,71.12
2023-04-12T07:33:00.277Z,71.39
2023-04-12T07:35:37.825Z,71.25
2023-04-12T07:38:10.284Z,71.53
2023-04-12T07:40:42.646Z,70.65
2023-04-12T07:43:14.748Z,70.33
2023-04-12T07:45:47.249Z,70.16
2023-04-12T07:48:19.571Z,70.48
2023-04-12T07:50:51.713Z,69.89
2023-04-12T07:53:26.196Z,69.76
2023-04-12T07:55:58.953Z,69.30
2023-04-12T07:58:31.508Z,69.13
2023-04-12T08:01:03.784Z,69.04
2023-04-12T08:03:36.212Z,69.40
2023-04-12T08:06:10.364Z,69.58
2023-04-12T08:08:42.684Z,68.58
2023-04-12T08:11:15.234Z,68.14
2023-04-12T08:13:47.537Z,67.04
2023-04-12T08:16:20.305Z,66.59
2023-04-12T08:18:52.695Z,65.94
2023-04-12T08:21:25.039Z,66.59
2023-04-12T08:23:57.666Z,65.84
2023-04-12T08:26:30.332Z,65.08
2023-04-12T08:29:03.346Z,65.58
2023-04-12T08:31:35.840Z,65.31
2023-04-12T08:34:08.678Z,63.61
2023-04-12T08:36:41.137Z,63.63
2023-04-12T08:39:13.228Z,63.74
2023-04-12T08:41:46.313Z,63.79
2023-04-12T08:44:19.168Z,64.04
2023-04-12T08:46:53.547Z,61.85
2023-04-12T08:49:26.108Z,61.40
2023-04-12T08:52:00.597Z,62.20
2023-04-12T08:54:32.804Z,61.07
2023-04-12T08:57:08.341Z,60.19
2023-04-12T08:59:43.616Z,61.48
2023-04-12T09:02:18.018Z,60.76
2023-04-12T09:04:53.977Z,60.20
2023-04-12T09:07:28.267Z,60.10
2023-04-12T09:10:01.724Z,60.65
2023-04-12T09:12:34.727Z,60.19
2023-04-12T09:15:13.005Z,59.56
2023-04-12T09:17:45.746Z,59.69
2023-04-12T09:20:27.392Z,61.08
2023-04-12T09:23:01.019Z,60.01
2023-04-12T09:25:46.012Z,60.12
2023-04-12T09:28:28.854Z,59.58
2023-04-12T09:31:04.112Z,60.15
2023-04-12T09:33:40.043Z,60.75
2023-04-12T09:36:14.615Z,60.93
2023-04-12T09:39:02.244Z,60.69
2023-04-12T09:41:34.789Z,58.74
2023-04-12T09:44:07.196Z,58.26
2023-04-12T09:46:51.417Z,59.54
2023-04-12T09:49:40.090Z,60.40
2023-04-12T09:52:13.702Z,60.33
2023-04-12T09:54:48.805Z,60.02
2023-04-12T09:57:23.852Z,60.04
2023-04-12T10:00:00.504Z,59.36
2023-04-12T10:02:33.760Z,59.44
2023-04-12T10:05:07.486Z,59.02
2023-04-12T10:07:40.976Z,58.35
2023-04-12T10:10:14.987Z,59.05
2023-04-12T10:12:48.822Z,59.67
2023-04-12T10:15:22.207Z,60.51
2023-04-12T10:18:01.664Z,60.76
2023-04-12T10:20:34.033Z,60.33
2023-04-12T10:23:09.412Z,60.14
2023-04-12T10:25:42.203Z,60.26
2023-04-12T10:28:19.180Z,59.09
2023-04-12T10:30:54.653Z,59.00
2023-04-12T10:33:31.663Z,59.26
2023-04-12T10:36:12.410Z,58.87
2023-04-12T10:39:09.475Z,59.26
2023-04-12T10:42:02.366Z,58.85
2023-04-12T10:44:34.611Z,58.81
2023-04-12T10:47:07.503Z,58.58
2023-04-12T10:49:40.306Z,58.67
2023-04-12T10:52:16.658Z,58.49
2023-04-12T10:54:49.208Z,57.48
2023-04-12T10:57:49.518Z,57.91
2023-04-12T11:00:22.693Z,58.50
2023-04-12T11:03:13.374Z,57.83
2023-04-12T11:06:20.005Z,58.06
2023-04-12T11:09:27.830Z,57.81
2023-04-12T11:12:13.136Z,57.89
2023-04-12T11:14:50.298Z,58.32
2023-04-12T11:17:26.217Z,58.21
2023-04-12T11:20:01.138Z,57.87
2023-04-12T11:22:33.004Z,57.23
2023-04-12T11:25:06.138Z,56.78
2023-04-12T11:27:38.956Z,56.97
2023-04-12T11:30:13.776Z,56.46
2023-04-12T11:32:46.325Z,57.26
2023-04-12T11:35:24.378Z,57.37
2023-04-12T11:37:58.468Z,57.34
2023-04-12T11:40:32.223Z,57.38
2023-04-12T11:43:04.628Z,57.34
2023-04-12T11:45:37.261Z,57.63
2023-04-12T11:48:12.325Z,56.26
2023-04-12T11:50:44.635Z,55.57
2023-04-12T11:53:19.478Z,55.48
2023-04-12T11:55:51.111Z,55.75
2023-04-12T11:58:27.421Z,55.59
2023-04-12T12:01:01.612Z,55.65
2023-04-12T12:03:34.037Z,54.61
2023-04-12T12:06:08.467Z,54.74
2023-04-12T12:08:40.884Z,55.41
2023-04-12T12:11:13.262Z,55.23
2023-04-12T12:13:50.418Z,54.64
2023-04-12T12:16:27.988Z,54.92
2023-04-12T12:19:04.889Z,54.31
2023-04-12T12:21:37.183Z,53.78
2023-04-12T12:24:14.468Z,52.69
2023-04-12T12:26:47.064Z,53.03
2023-04-12T12:29:22.074Z,52.19
2023-04-12T12:31:54.346Z,51.85
2023-04-12T12:34:26.534Z,52.68
2023-04-12T12:36:58.677Z,52.11
2023-04-12T12:39:34.272Z,51.72
2023-04-12T12:42:07.226Z,52.10
2023-04-12T12:44:39.512Z,51.53
2023-04-12T12:47:14.320Z,52.74
2023-04-12T12:49:48.141Z,52.68
2023-04-12T12:52:20.637Z,51.98
2023-04-12T12:54:52.760Z,52.46
2023-04-12T12:57:25.150Z,51.87
2023-04-12T12:59:57.398Z,52.17
2023-04-12T13:02:29.685Z,51.05
2023-04-12T13:05:03.249Z,51.37
2023-04-12T13:07:35.630Z,52.55
2023-04-12T13:10:09.520Z,53.35
2023-04-12T13:12:42.173Z,51.38
2023-04-12T13:17:50.474Z,50.93
2023-04-12T13:20:22.546Z,49.23
2023-04-12T13:22:55.248Z,48.95
2023-04-12T13:25:27.544Z,48.33
2023-04-12T13:27:59.715Z,48.13
2023-04-12T13:30:31.922Z,47.75
2023-04-12T13:33:04.413Z,47.61
2023-04-12T13:35:36.945Z,46.95
2023-04-12T13:38:09.342Z,46.34
2023-04-12T13:40:41.926Z,45.58
2023-04-12T13:43:14.533Z,46.66
2023-04-12T13:45:46.842Z,45.17
2023-04-12T13:48:19.705Z,44.48
2023-04-12T13:50:53.632Z,45.54
2023-04-12T13:53:27.630Z,45.13
2023-04-12T13:55:59.972Z,45.03
2023-04-12T13:58:32.477Z,44.83
2023-04-12T14:01:05.757Z,44.83
2023-04-12T14:03:38.485Z,43.63
2023-04-12T14:06:11.421Z,42.95
2023-04-12T14:08:48.241Z,43.41
2023-04-12T14:11:20.848Z,43.50
2023-04-12T14:13:53.281Z,43.78
2023-04-12T14:16:25.496Z,43.81
2023-04-12T14:18:57.853Z,43.64
2023-04-12T14:21:30.197Z,43.83
2023-04-12T14:24:02.348Z,44.04
2023-04-12T14:26:35.165Z,44.34
2023-04-12T14:29:07.369Z,44.19
2023-04-12T14:31:40.396Z,44.58
2023-04-12T14:34:13.536Z,44.94
2023-04-12T14:36:45.896Z,44.79
2023-04-12T14:39:18.273Z,44.22
2023-04-12T14:41:50.866Z,43.24
2023-04-12T14:44:25.982Z,43.41
2023-04-12T14:46:59.246Z,43.12
2023-04-12T14:49:33.219Z,43.38
2023-04-12T14:52:06.597Z,43.09
2023-04-12T14:54:38.863Z,42.92
2023-04-12T14:57:11.255Z,43.48
2023-04-12T14:59:43.603Z,44.40
2023-04-12T15:02:15.894Z,44.56
2023-04-12T15:04:52.184Z,44.90
2023-04-12T15:07:24.384Z,44.37
2023-04-12T15:09:58.677Z,45.17
2023-04-12T15:12:33.619Z,43.90
2023-04-12T15:15:07.683Z,44.06
2023-04-12T15:17:39.966Z,44.08
2023-04-12T15:20:16.948Z,43.55
2023-04-12T15:22:49.277Z,44.13
2023-04-12T15:25:22.172Z,43.86
2023-04-12T15:27:54.236Z,43.90
2023-04-12T15:30:26.814Z,44.35
2023-04-12T15:32:59.782Z,44.34
2023-04-12T15:35:32.151Z,44.27
2023-04-12T15:38:04.630Z,43.67
2023-04-12T15:40:37.230Z,43.72
2023-04-12T15:43:10.003Z,43.95
2023-04-12T15:45:44.969Z,44.83
2023-04-12T15:48:15.774Z,45.42
2023-04-12T15:50:48.670Z,45.10
2023-04-12T15:53:22.647Z,45.09
2023-04-12T15:55:55.506Z,44.93
2023-04-12T15:58:28.193Z,44.74
2023-04-12T16:01:00.404Z,44.67
2023-04-12T16:03:34.009Z,44.23
2023-04-12T16:06:07.670Z,44.68
2023-04-12T16:08:39.952Z,44.04
2023-04-12T16:11:12.963Z,44.67
2023-04-12T16:13:48.221Z,44.47
2023-04-12T16:16:22.407Z,43.98
2023-04-12T16:18:55.942Z,43.63
2023-04-12T16:21:30.339Z,44.07
2023-04-12T16:24:06.189Z,43.89
2023-04-12T16:26:39.647Z,43.73
2023-04-12T16:29:13.363Z,44.15
2023-04-12T16:31:45.659Z,43.95
2023-04-12T16:34:21.982Z,44.46
2023-04-12T16:36:54.667Z,44.41
2023-04-12T16:39:29.267Z,44.72
2023-04-12T16:42:04.242Z,45.12
2023-04-12T16:44:36.893Z,45.10
2023-04-12T16:47:12.315Z,45.10
2023-04-12T16:49:44.554Z,45.71
2023-04-12T16:52:16.961Z,45.67
2023-04-12T16:54:49.393Z,45.81
2023-04-12T16:57:21.719Z,46.48
2023-04-12T16:59:53.907Z,46.72
2023-04-12T17:02:26.810Z,47.08
2023-04-12T17:04:59.733Z,47.24
2023-04-12T17:07:32.181Z,48.00
2023-04-12T17:10:04.512Z,47.82
2023-04-12T17:12:37.145Z,48.51
2023-04-12T17:15:12.005Z,48.99
2023-04-12T17:17:44.694Z,48.98
2023-04-12T17:20:18.559Z,49.14
2023-04-12T17:22:53.250Z,49.37
2023-04-12T17:25:25.885Z,49.33
2023-04-12T17:28:01.550Z,50.12
2023-04-12T17:30:34.278Z,50.64
2023-04-12T17:33:07.938Z,50.28
2023-04-12T17:35:41.775Z,50.70
2023-04-12T17:38:13.927Z,51.15
2023-04-12T17:40:46.324Z,51.49
2023-04-12T17:43:18.883Z,51.55
2023-04-12T17:45:51.415Z,51.84
2023-04-12T17:48:24.054Z,51.92
2023-04-12T17:50:56.345Z,52.53
2023-04-12T17:53:28.649Z,53.14
2023-04-12T17:56:01.040Z,53.85
2023-04-12T17:58:34.162Z,53.33
2023-04-12T18:01:07.370Z,53.92
2023-04-12T18:03:40.063Z,53.83
2023-04-12T18:06:13.389Z,54.84
2023-04-12T18:08:47.113Z,54.42
2023-04-12T18:11:19.319Z,54.05
2023-04-12T18:13:52.460Z,54.06
2023-04-12T18:16:25.314Z,54.28
2023-04-12T18:18:58.016Z,55.24
2023-04-12T18:21:31.406Z,55.13
2023-04-12T18:24:04.730Z,55.66
2023-04-12T18:26:37.189Z,55.64
2023-04-12T18:29:11.771Z,55.87
2023-04-12T18:31:44.284Z,55.97
2023-04-12T18:34:18.903Z,55.34
2023-04-12T18:36:49.937Z,55.82
2023-04-12T18:39:22.220Z,56.03
2023-04-12T18:41:54.749Z,56.07
2023-04-12T18:44:27.668Z,56.02
2023-04-12T18:47:00.395Z,56.05
2023-04-12T18:49:33.160Z,55.96
2023-04-12T18:52:05.548Z,56.06
2023-04-12T18:54:37.923Z,55.50
2023-04-12T18:57:10.322Z,55.89
2023-04-12T18:59:44.864Z,55.87
2023-04-12T19:02:18.344Z,55.68
2023-04-12T19:04:51.003Z,55.40
2023-04-12T19:07:23.399Z,55.80
2023-04-12T19:09:55.862Z,55.84
2023-04-12T19:12:29.271Z,55.85
2023-04-12T19:15:01.861Z,56.09
2023-04-12T19:17:37.334Z,55.85
2023-04-12T19:20:11.439Z,55.86
2023-04-12T19:22:44.015Z,56.12
2023-04-12T19:25:19.582Z,56.29
2023-04-12T19:27:52.339Z,56.19
2023-04-12T19:30:24.781Z,56.11
2023-04-12T19:32:57.037Z,56.30
2023-04-12T19:35:32.881Z,56.28
2023-04-12T19:38:06.149Z,56.72
2023-04-12T19:40:38.629Z,57.14
2023-04-12T19:43:14.194Z,56.99
2023-04-12T19:45:47.006Z,57.05
2023-04-12T19:48:20.079Z,57.56
2023-04-12T19:50:54.907Z,57.44
2023-04-12T19:53:27.084Z,57.96
2023-04-12T19:56:00.774Z,57.69
2023-04-12T19:58:33.616Z,57.46
2023-04-12T20:01:07.135Z,58.35
2023-04-12T20:03:43.968Z,58.20
2023-04-12T20:06:16.231Z,57.81
2023-04-12T20:08:48.844Z,57.84
2023-04-12T20:11:21.592Z,57.65
2023-04-12T20:13:53.824Z,57.99
2023-04-12T20:16:26.250Z,57.89
2023-04-12T20:18:59.306Z,57.61
2023-04-12T20:21:34.282Z,58.24
2023-04-12T20:24:08.350Z,57.90
2023-04-12T20:26:40.556Z,57.41
2023-04-12T20:29:12.767Z,57.49
2023-04-12T20:31:47.903Z,57.92
2023-04-12T20:34:21.264Z,57.34
2023-04-12T20:36:54.972Z,57.15
2023-04-12T20:39:31.244Z,57.27
2023-04-12T20:42:03.571Z,57.36
2023-04-12T20:44:36.096Z,57.36
2023-04-12T20:47:09.138Z,57.16
2023-04-12T20:49:42.504Z,57.03
2023-04-12T20:52:17.032Z,57.11
2023-04-12T20:54:49.320Z,56.85
2023-04-12T20:57:21.778Z,56.71
2023-04-12T20:59:55.529Z,57.41
2023-04-12T21:02:28.574Z,57.43
2023-04-12T21:05:01.119Z,56.86
2023-04-12T21:07:34.751Z,56.93
2023-04-12T21:10:08.540Z,57.05
2023-04-12T21:12:40.972Z,56.78
2023-04-12T21:15:14.720Z,56.84
2023-04-12T21:17:46.913Z,57.02
2023-04-12T21:20:19.711Z,56.91
2023-04-12T21:22:53.776Z,57.12
2023-04-12T21:25:26.355Z,57.20
2023-04-12T21:27:58.462Z,57.36
2023-04-12T21:30:31.285Z,56.93
2023-04-12T21:33:05.365Z,56.89
2023-04-12T21:35:38.270Z,56.77
2023-04-12T21:38:10.882Z,56.80
2023-04-12T21:40:43.227Z,57.06
2023-04-12T21:43:15.671Z,56.29
2023-04-12T21:45:48.006Z,56.58
2023-04-12T21:48:20.462Z,56.84
2023-04-12T21:50:52.821Z,56.72
2023-04-12T21:53:25.258Z,56.68
2023-04-12T21:55:57.770Z,56.85
2023-04-12T21:58:30.121Z,57.07
2023-04-12T22:01:02.850Z,56.85
2023-04-12T22:03:35.011Z,56.95
2023-04-12T22:06:08.852Z,56.65
2023-04-12T22:08:44.163Z,56.71
2023-04-12T22:11:16.838Z,56.87
2023-04-12T22:13:49.066Z,56.81
2023-04-12T22:16:23.060Z,56.99
2023-04-12T22:18:55.916Z,56.86
2023-04-12T22:21:28.583Z,57.07
2023-04-12T22:24:01.370Z,57.58
2023-04-12T22:26:34.360Z,57.22
2023-04-12T22:29:06.649Z,57.31
2023-04-12T22:31:39.808Z,57.40
2023-04-12T22:34:11.958Z,57.53
2023-04-12T22:36:45.170Z,57.65
2023-04-12T22:39:18.190Z,57.68
2023-04-12T22:41:53.163Z,57.59
2023-04-12T22:44:26.157Z,57.59
2023-04-12T22:46:58.901Z,58.07
2023-04-12T22:49:31.998Z,58.31
2023-04-12T22:52:04.471Z,58.25
2023-04-12T22:54:37.244Z,58.11
2023-04-12T22:57:09.270Z,58.33
2023-04-12T22:59:41.540Z,58.52
2023-04-12T23:02:14.033Z,58.25
2023-04-12T23:04:49.120Z,58.18
2023-04-12T23:07:19.907Z,57.97
2023-04-12T23:09:52.723Z,58.10
2023-04-12T23:12:25.678Z,58.29
2023-04-12T23:14:58.054Z,58.52
2023-04-12T23:17:30.673Z,58.53
2023-04-12T23:20:05.755Z,58.62
2023-04-12T23:22:57.269Z,58.48
2023-04-12T23:25:39.496Z,58.73
2023-04-12T23:28:14.174Z,59.03
2023-04-12T23:30:48.951Z,58.83
2023-04-12T23:33:22.745Z,58.85
2023-04-12T23:35:56.194Z,58.80
2023-04-12T23:38:32.734Z,58.82
2023-04-12T23:41:06.576Z,59.29
2023-04-12T23:43:38.678Z,59.33
2023-04-12T23:46:12.212Z,59.19
2023-04-12T23:48:44.636Z,59.20
2023-04-12T23:51:16.876Z,59.34
2023-04-12T23:53:49.433Z,59.55
2023-04-12T23:56:22.101Z,59.37
2023-04-12T23:58:54.411Z,59.54
