createdAt,value
2022-10-20T00:05:04.108Z,14.71
2022-10-20T00:07:31.357Z,14.64
2022-10-20T00:09:58.494Z,14.52
2022-10-20T00:12:25.699Z,14.56
2022-10-20T00:14:53.387Z,14.62
2022-10-20T00:17:20.831Z,14.49
2022-10-20T00:19:49.024Z,14.52
2022-10-20T00:22:16.334Z,14.45
2022-10-20T00:24:43.607Z,14.65
2022-10-20T00:27:10.741Z,14.49
2022-10-20T00:29:38.347Z,14.52
2022-10-20T00:32:05.618Z,14.65
2022-10-20T00:34:33.430Z,14.64
2022-10-20T00:37:00.597Z,14.69
2022-10-20T00:39:29.139Z,14.58
2022-10-20T00:41:56.397Z,14.57
2022-10-20T00:44:45.573Z,14.67
2022-10-20T00:47:17.132Z,14.39
2022-10-20T00:49:44.628Z,14.63
2022-10-20T00:52:12.147Z,14.58
2022-10-20T00:54:39.731Z,14.57
2022-10-20T00:57:06.887Z,14.46
2022-10-20T00:59:37.558Z,14.53
2022-10-20T01:02:07.214Z,14.64
2022-10-20T01:04:36.658Z,14.72
2022-10-20T01:07:04.668Z,14.70
2022-10-20T01:09:33.014Z,14.79
2022-10-20T01:12:30.831Z,14.74
2022-10-20T01:15:07.894Z,14.68
2022-10-20T01:18:23.189Z,14.66
2022-10-20T01:21:05.434Z,14.67
2022-10-20T01:24:21.101Z,14.70
2022-10-20T01:27:18.981Z,14.75
2022-10-20T01:29:54.997Z,14.77
2022-10-20T01:32:32.076Z,14.87
2022-10-20T01:35:14.089Z,14.75
2022-10-20T01:38:10.816Z,14.90
2022-10-20T01:41:02.395Z,14.84
2022-10-20T01:43:36.489Z,14.68
2022-10-20T01:46:04.712Z,14.83
2022-10-20T01:48:34.781Z,14.64
2022-10-20T01:51:04.379Z,14.77
2022-10-20T01:53:31.818Z,14.60
2022-10-20T01:56:01.266Z,14.68
2022-10-20T01:59:03.558Z,14.78
2022-10-20T02:02:03.182Z,14.87
2022-10-20T02:05:09.236Z,14.85
2022-10-20T02:07:37.174Z,14.67
2022-10-20T02:10:13.826Z,14.75
2022-10-20T02:12:44.260Z,14.71
2022-10-20T02:15:32.980Z,14.71
2022-10-20T02:18:03.809Z,14.80
2022-10-20T02:20:32.447Z,14.86
2022-10-20T02:23:01.717Z,14.94
2022-10-20T02:25:33.792Z,14.95
2022-10-20T02:28:04.644Z,14.89
2022-10-20T02:30:32.792Z,14.90
2022-10-20T02:32:59.997Z,14.78
2022-10-20T02:35:31.720Z,14.78
2022-10-20T02:37:59.382Z,14.74
2022-10-20T02:40:28.179Z,14.68
2022-10-20T02:42:55.532Z,14.73
2022-10-20T02:45:22.934Z,14.78
2022-10-20T02:47:50.068Z,14.78
2022-10-20T02:50:18.260Z,14.81
2022-10-20T02:52:45.521Z,14.87
2022-10-20T02:55:12.893Z,14.79
2022-10-20T02:57:40.608Z,14.79
2022-10-20T03:00:08.381Z,14.83
2022-10-20T03:02:35.869Z,14.97
2022-10-20T03:05:03.651Z,14.88
2022-10-20T03:07:30.882Z,14.94
2022-10-20T03:09:58.113Z,14.93
2022-10-20T03:12:28.821Z,14.88
2022-10-20T03:14:58.686Z,15.02
2022-10-20T03:17:25.772Z,14.92
2022-10-20T03:19:53.559Z,14.94
2022-10-20T03:22:20.987Z,15.14
2022-10-20T03:24:48.384Z,15.17
2022-10-20T03:27:15.924Z,15.18
2022-10-20T03:29:44.818Z,15.36
2022-10-20T03:32:12.185Z,15.39
2022-10-20T03:34:39.561Z,15.26
2022-10-20T03:37:07.540Z,15.27
2022-10-20T03:39:36.554Z,15.27
2022-10-20T03:42:03.858Z,15.26
2022-10-20T03:44:31.252Z,15.24
2022-10-20T03:47:00.375Z,15.24
2022-10-20T03:49:27.666Z,15.19
2022-10-20T03:51:55.045Z,15.04
2022-10-20T03:54:22.464Z,15.12
2022-10-20T03:56:49.535Z,14.92
2022-10-20T03:59:16.644Z,14.99
2022-10-20T04:01:45.721Z,15.04
2022-10-20T04:04:13.412Z,15.07
2022-10-20T04:06:40.775Z,14.97
2022-10-20T04:09:08.090Z,14.97
2022-10-20T04:11:35.261Z,14.92
2022-10-20T04:14:02.654Z,14.91
2022-10-20T04:16:29.968Z,14.88
2022-10-20T04:18:57.182Z,14.79
2022-10-20T04:21:26.164Z,14.82
2022-10-20T04:23:53.513Z,14.94
2022-10-20T04:26:20.911Z,14.88
2022-10-20T04:28:48.316Z,14.93
2022-10-20T04:31:16.245Z,14.87
2022-10-20T04:33:43.391Z,15.05
2022-10-20T04:36:12.691Z,15.04
2022-10-20T04:38:39.851Z,15.07
2022-10-20T04:41:07.982Z,15.12
2022-10-20T04:43:39.274Z,15.05
2022-10-20T04:46:08.895Z,15.13
2022-10-20T04:48:39.065Z,15.20
2022-10-20T04:51:09.217Z,15.19
2022-10-20T04:53:37.020Z,15.21
2022-10-20T04:56:06.747Z,15.32
2022-10-20T04:58:35.113Z,15.40
2022-10-20T05:01:07.772Z,15.46
2022-10-20T05:03:36.478Z,15.44
2022-10-20T05:06:18.644Z,15.59
2022-10-20T05:08:48.481Z,15.60
2022-10-20T05:11:16.676Z,15.58
2022-10-20T05:13:43.849Z,15.53
2022-10-20T05:16:12.110Z,15.46
2022-10-20T05:18:41.234Z,15.48
2022-10-20T05:21:15.038Z,15.47
2022-10-20T05:23:43.815Z,15.44
2022-10-20T05:26:16.943Z,15.54
2022-10-20T05:28:46.085Z,15.53
2022-10-20T05:31:14.036Z,15.62
2022-10-20T05:33:47.880Z,15.72
2022-10-20T05:36:19.454Z,15.79
2022-10-20T05:38:50.862Z,15.85
2022-10-20T05:41:29.791Z,15.64
2022-10-20T05:44:01.853Z,15.61
2022-10-20T05:46:32.191Z,15.64
2022-10-20T05:49:01.176Z,15.64
2022-10-20T05:51:35.011Z,15.60
2022-10-20T05:54:02.932Z,15.68
2022-10-20T05:56:31.852Z,15.72
2022-10-20T05:58:59.333Z,15.85
2022-10-20T06:01:39.123Z,15.87
2022-10-20T06:04:08.794Z,15.90
2022-10-20T06:06:36.433Z,15.93
2022-10-20T06:09:07.931Z,16.00
2022-10-20T06:11:39.482Z,15.98
2022-10-20T06:14:10.081Z,16.04
2022-10-20T06:16:37.339Z,16.04
2022-10-20T06:19:06.964Z,16.10
2022-10-20T06:21:36.918Z,16.15
2022-10-20T06:24:06.045Z,16.10
2022-10-20T06:26:38.577Z,16.15
2022-10-20T06:29:11.294Z,16.11
2022-10-20T06:31:41.310Z,15.98
2022-10-20T06:34:13.314Z,16.05
2022-10-20T06:36:42.877Z,16.06
2022-10-20T06:39:13.713Z,16.14
2022-10-20T06:41:41.389Z,16.10
2022-10-20T06:44:23.685Z,16.07
2022-10-20T06:46:54.852Z,15.98
2022-10-20T06:49:22.268Z,16.03
2022-10-20T06:51:50.328Z,16.07
2022-10-20T06:54:17.677Z,16.01
2022-10-20T06:56:44.961Z,15.84
2022-10-20T06:59:12.557Z,15.93
2022-10-20T07:01:41.881Z,15.99
2022-10-20T07:04:14.254Z,16.13
2022-10-20T07:06:43.132Z,16.09
2022-10-20T07:09:16.097Z,16.19
2022-10-20T07:11:43.817Z,16.23
2022-10-20T07:14:13.954Z,16.21
2022-10-20T07:16:41.990Z,16.18
2022-10-20T07:19:09.639Z,16.24
2022-10-20T07:21:39.196Z,16.20
2022-10-20T07:24:07.894Z,16.25
2022-10-20T07:26:39.303Z,16.27
2022-10-20T07:29:07.045Z,16.23
2022-10-20T07:31:37.864Z,16.20
2022-10-20T07:34:20.419Z,16.15
2022-10-20T07:36:52.544Z,16.22
2022-10-20T07:39:19.858Z,16.01
2022-10-20T07:41:48.357Z,16.11
2022-10-20T07:44:16.967Z,16.07
2022-10-20T07:46:45.670Z,16.08
2022-10-20T07:52:00.569Z,15.99
2022-10-20T07:54:27.758Z,15.97
2022-10-20T07:56:55.158Z,15.96
2022-10-20T07:59:22.361Z,15.99
2022-10-20T08:01:49.595Z,15.99
2022-10-20T08:04:16.985Z,16.06
2022-10-20T08:06:44.133Z,16.02
2022-10-20T08:09:11.459Z,15.97
2022-10-20T08:11:39.167Z,15.83
2022-10-20T08:14:07.668Z,15.73
2022-10-20T08:16:35.052Z,15.71
2022-10-20T08:21:55.584Z,15.77
2022-10-20T08:24:22.964Z,15.75
2022-10-20T08:26:50.094Z,15.73
2022-10-20T08:29:17.440Z,15.59
2022-10-20T08:31:45.274Z,15.52
2022-10-20T08:34:12.416Z,15.51
2022-10-20T08:36:40.757Z,15.34
2022-10-20T08:39:08.057Z,15.17
2022-10-20T08:42:02.759Z,15.30
2022-10-20T08:44:35.265Z,15.28
2022-10-20T08:47:04.600Z,15.42
2022-10-20T08:49:35.200Z,15.31
2022-10-20T08:52:03.117Z,15.32
2022-10-20T08:54:37.592Z,15.40
2022-10-20T08:57:15.478Z,15.33
2022-10-20T08:59:42.760Z,15.28
2022-10-20T09:02:16.760Z,15.11
2022-10-20T09:04:52.061Z,14.84
2022-10-20T09:07:37.348Z,14.55
2022-10-20T09:10:21.108Z,14.44
2022-10-20T09:12:52.437Z,14.36
2022-10-20T09:15:21.498Z,14.35
2022-10-20T09:18:15.813Z,14.34
2022-10-20T09:20:52.000Z,14.22
2022-10-20T09:23:40.150Z,14.06
2022-10-20T09:26:30.728Z,13.96
2022-10-20T09:29:17.858Z,13.95
2022-10-20T09:31:50.535Z,13.96
2022-10-20T09:34:30.541Z,13.95
2022-10-20T09:37:15.219Z,14.13
2022-10-20T09:39:49.186Z,14.18
2022-10-20T09:42:34.442Z,14.22
2022-10-20T09:45:12.839Z,14.24
2022-10-20T09:47:44.324Z,14.13
2022-10-20T09:50:20.415Z,14.00
2022-10-20T09:52:48.734Z,13.90
2022-10-20T09:55:29.564Z,13.97
2022-10-20T09:58:00.153Z,13.85
2022-10-20T10:00:37.909Z,13.84
2022-10-20T10:03:24.002Z,13.81
2022-10-20T10:05:59.765Z,13.88
2022-10-20T10:08:40.901Z,13.83
2022-10-20T10:11:20.294Z,14.02
2022-10-20T10:13:53.221Z,14.16
2022-10-20T10:16:24.565Z,14.13
2022-10-20T10:19:02.172Z,14.05
2022-10-20T10:21:43.683Z,13.94
2022-10-20T10:24:43.525Z,13.86
2022-10-20T10:27:20.485Z,13.83
2022-10-20T10:29:48.556Z,13.81
2022-10-20T10:32:17.682Z,13.89
2022-10-20T10:35:00.991Z,14.09
2022-10-20T10:37:33.861Z,14.24
2022-10-20T10:40:13.619Z,14.18
2022-10-20T10:43:18.428Z,14.17
2022-10-20T10:45:56.732Z,13.94
2022-10-20T10:48:45.994Z,14.04
2022-10-20T10:51:34.782Z,14.09
2022-10-20T10:54:50.097Z,14.05
2022-10-20T10:58:00.281Z,14.17
2022-10-20T11:00:34.278Z,14.33
2022-10-20T11:03:16.803Z,14.26
2022-10-20T11:06:02.131Z,14.43
2022-10-20T11:09:21.644Z,14.48
2022-10-20T11:12:10.225Z,14.62
2022-10-20T11:15:14.848Z,14.76
2022-10-20T11:17:55.540Z,14.93
2022-10-20T11:20:37.571Z,15.17
2022-10-20T11:23:23.488Z,15.34
2022-10-20T11:26:06.201Z,15.53
2022-10-20T11:28:46.958Z,15.65
2022-10-20T11:31:26.672Z,15.83
2022-10-20T11:34:05.458Z,15.92
2022-10-20T11:37:02.631Z,15.99
2022-10-20T11:39:49.081Z,15.99
2022-10-20T11:42:32.389Z,15.99
2022-10-20T11:45:02.325Z,16.01
2022-10-20T11:47:43.859Z,16.09
2022-10-20T11:50:13.003Z,16.08
2022-10-20T11:52:53.645Z,16.19
2022-10-20T11:55:33.100Z,16.15
2022-10-20T11:58:29.821Z,16.26
2022-10-20T12:01:36.276Z,16.32
2022-10-20T12:04:39.238Z,16.36
2022-10-20T12:07:33.802Z,16.23
2022-10-20T12:10:25.439Z,16.42
2022-10-20T12:13:11.995Z,16.27
2022-10-20T12:15:51.260Z,16.29
2022-10-20T12:18:30.907Z,16.41
2022-10-20T12:21:04.698Z,16.34
2022-10-20T12:23:47.224Z,16.45
2022-10-20T12:26:42.375Z,16.50
2022-10-20T12:29:30.852Z,16.45
2022-10-20T12:32:25.603Z,16.38
2022-10-20T12:35:24.164Z,16.25
2022-10-20T12:38:01.788Z,16.28
2022-10-20T12:40:55.535Z,16.36
2022-10-20T12:43:33.055Z,16.20
2022-10-20T12:46:08.038Z,16.34
2022-10-20T12:48:39.236Z,16.23
2022-10-20T12:51:27.460Z,16.26
2022-10-20T12:54:01.353Z,16.14
2022-10-20T12:56:34.355Z,16.06
2022-10-20T12:59:29.539Z,16.06
2022-10-20T13:02:08.846Z,15.92
2022-10-20T13:05:04.067Z,15.67
2022-10-20T13:07:46.738Z,15.49
2022-10-20T13:10:41.340Z,15.20
2022-10-20T13:13:08.631Z,15.16
2022-10-20T13:15:36.019Z,15.24
2022-10-20T13:18:26.673Z,15.35
2022-10-20T13:20:58.630Z,15.40
2022-10-20T13:23:50.715Z,15.58
2022-10-20T13:26:45.474Z,15.62
2022-10-20T13:29:43.758Z,15.65
2022-10-20T13:32:17.412Z,15.64
2022-10-20T13:35:14.343Z,15.72
2022-10-20T13:37:48.574Z,15.77
2022-10-20T13:40:23.986Z,15.86
2022-10-20T13:43:17.533Z,15.85
2022-10-20T13:46:24.277Z,15.85
2022-10-20T13:49:06.970Z,15.80
2022-10-20T13:51:43.004Z,15.80
2022-10-20T13:54:27.235Z,15.75
2022-10-20T13:56:56.038Z,15.77
2022-10-20T13:59:25.893Z,15.76
2022-10-20T14:02:22.845Z,15.72
2022-10-20T14:05:03.560Z,15.80
2022-10-20T14:07:42.224Z,15.85
2022-10-20T14:10:35.977Z,15.86
2022-10-20T14:13:07.707Z,15.64
2022-10-20T14:15:36.636Z,15.78
2022-10-20T14:18:19.837Z,15.75
2022-10-20T14:20:57.002Z,15.75
2022-10-20T14:23:25.621Z,15.80
2022-10-20T14:25:54.875Z,15.71
2022-10-20T14:28:24.023Z,15.69
2022-10-20T14:30:52.248Z,15.67
2022-10-20T14:33:19.573Z,15.68
2022-10-20T14:35:58.787Z,15.79
2022-10-20T14:38:30.336Z,15.77
2022-10-20T14:40:59.642Z,15.62
2022-10-20T14:43:42.123Z,15.58
2022-10-20T14:46:13.055Z,15.49
2022-10-20T14:48:49.821Z,15.58
2022-10-20T14:51:41.175Z,15.61
2022-10-20T14:54:39.681Z,15.59
2022-10-20T14:57:09.793Z,15.50
2022-10-20T14:59:59.350Z,15.41
2022-10-20T15:02:32.716Z,15.29
2022-10-20T15:05:31.566Z,15.49
2022-10-20T15:08:07.289Z,15.51
2022-10-20T15:10:34.604Z,15.34
2022-10-20T15:13:02.384Z,15.47
2022-10-20T15:15:37.798Z,15.54
2022-10-20T15:18:04.990Z,15.58
2022-10-20T15:20:34.874Z,15.53
2022-10-20T15:23:11.324Z,15.38
2022-10-20T15:26:06.143Z,15.49
2022-10-20T15:28:48.047Z,15.41
2022-10-20T15:31:29.846Z,15.43
2022-10-20T15:33:58.592Z,15.33
2022-10-20T15:36:40.380Z,15.19
2022-10-20T15:39:09.786Z,15.22
2022-10-20T15:41:37.242Z,15.07
2022-10-20T15:44:15.628Z,15.23
2022-10-20T15:46:45.164Z,15.09
2022-10-20T15:49:13.128Z,15.05
2022-10-20T15:51:47.609Z,15.06
2022-10-20T15:54:17.274Z,15.01
2022-10-20T15:56:45.258Z,14.86
2022-10-20T15:59:12.467Z,14.91
2022-10-20T16:01:39.683Z,14.95
2022-10-20T16:04:19.616Z,14.99
2022-10-20T16:06:47.280Z,15.00
2022-10-20T16:09:16.146Z,14.99
2022-10-20T16:11:45.187Z,15.06
2022-10-20T16:14:13.535Z,15.08
2022-10-20T16:16:40.816Z,15.21
2022-10-20T16:19:08.622Z,15.21
2022-10-20T16:21:35.790Z,15.08
2022-10-20T16:24:03.562Z,15.15
2022-10-20T16:26:31.189Z,15.04
2022-10-20T16:28:59.475Z,15.02
2022-10-20T16:31:26.904Z,15.00
2022-10-20T16:33:55.148Z,14.95
2022-10-20T16:36:22.339Z,14.96
2022-10-20T16:38:55.742Z,14.90
2022-10-20T16:41:25.548Z,14.83
2022-10-20T16:43:55.231Z,14.87
2022-10-20T16:46:24.751Z,14.77
2022-10-20T16:48:52.245Z,14.71
2022-10-20T16:51:19.487Z,14.79
2022-10-20T16:53:46.857Z,14.81
2022-10-20T16:56:18.167Z,14.73
2022-10-20T16:58:49.076Z,14.71
2022-10-20T17:01:18.934Z,14.66
2022-10-20T17:03:48.742Z,14.45
2022-10-20T17:06:18.523Z,14.35
2022-10-20T17:08:47.191Z,14.35
2022-10-20T17:11:19.793Z,14.23
2022-10-20T17:13:47.629Z,14.08
2022-10-20T17:16:22.496Z,14.12
2022-10-20T17:18:56.149Z,13.86
2022-10-20T17:21:23.623Z,13.70
2022-10-20T17:23:50.757Z,13.69
2022-10-20T17:26:25.688Z,13.56
2022-10-20T17:28:56.828Z,13.73
2022-10-20T17:31:24.244Z,13.33
2022-10-20T17:33:52.097Z,13.33
2022-10-20T17:36:21.786Z,13.28
2022-10-20T17:38:53.476Z,13.32
2022-10-20T17:41:20.975Z,13.33
2022-10-20T17:43:48.380Z,13.36
2022-10-20T17:46:18.199Z,13.30
2022-10-20T17:48:46.400Z,13.44
2022-10-20T17:51:17.122Z,13.49
2022-10-20T17:53:48.220Z,13.33
2022-10-20T17:56:24.243Z,12.99
2022-10-20T17:58:52.980Z,12.87
2022-10-20T18:01:31.878Z,13.09
2022-10-20T18:04:09.357Z,13.09
2022-10-20T18:06:37.444Z,13.20
2022-10-20T18:09:12.930Z,13.19
2022-10-20T18:11:44.630Z,13.23
2022-10-20T18:14:11.953Z,13.34
2022-10-20T18:16:41.265Z,13.44
2022-10-20T18:19:13.184Z,13.35
2022-10-20T18:21:40.481Z,13.16
2022-10-20T18:24:10.595Z,13.08
2022-10-20T18:26:38.413Z,13.14
2022-10-20T18:29:08.080Z,13.27
2022-10-20T18:31:36.814Z,13.27
2022-10-20T18:34:09.237Z,13.20
2022-10-20T18:36:40.546Z,13.23
2022-10-20T18:39:10.811Z,13.20
2022-10-20T18:41:40.260Z,13.14
2022-10-20T18:44:11.535Z,13.14
2022-10-20T18:46:39.689Z,13.17
2022-10-20T18:49:08.814Z,13.27
2022-10-20T18:51:37.277Z,13.10
2022-10-20T18:54:07.541Z,13.23
2022-10-20T18:56:35.752Z,13.29
2022-10-20T18:59:09.183Z,13.37
2022-10-20T19:01:39.336Z,13.43
2022-10-20T19:04:07.943Z,13.50
2022-10-20T19:06:38.117Z,13.48
2022-10-20T19:09:15.122Z,13.59
2022-10-20T19:11:45.328Z,13.17
2022-10-20T19:14:14.806Z,13.36
2022-10-20T19:16:44.960Z,13.48
2022-10-20T19:19:12.831Z,13.49
2022-10-20T19:21:40.250Z,13.43
2022-10-20T19:24:12.236Z,13.54
2022-10-20T19:26:42.660Z,13.51
2022-10-20T19:29:16.590Z,13.50
2022-10-20T19:31:48.872Z,13.53
2022-10-20T19:34:29.376Z,13.36
2022-10-20T19:37:00.014Z,13.43
2022-10-20T19:39:34.357Z,13.46
2022-10-20T19:42:03.936Z,13.26
2022-10-20T19:44:31.277Z,13.20
2022-10-20T19:46:58.856Z,13.36
2022-10-20T19:49:29.660Z,13.28
2022-10-20T19:51:58.446Z,13.26
2022-10-20T19:54:26.122Z,13.09
2022-10-20T19:56:54.619Z,13.01
2022-10-20T19:59:22.024Z,12.93
2022-10-20T20:01:52.881Z,13.01
2022-10-20T20:04:20.071Z,13.05
2022-10-20T20:06:47.604Z,13.15
2022-10-20T20:09:15.994Z,13.22
2022-10-20T20:11:47.964Z,13.14
2022-10-20T20:14:18.725Z,12.97
2022-10-20T20:16:47.270Z,12.90
2022-10-20T20:19:17.355Z,12.94
2022-10-20T20:21:46.340Z,12.93
2022-10-20T20:24:16.721Z,12.93
2022-10-20T20:26:45.013Z,12.80
2022-10-20T20:29:12.921Z,12.91
2022-10-20T20:31:40.980Z,12.99
2022-10-20T20:34:08.875Z,12.90
2022-10-20T20:36:36.070Z,12.75
2022-10-20T20:39:03.610Z,12.77
2022-10-20T20:41:31.350Z,12.90
2022-10-20T20:43:59.706Z,12.95
2022-10-20T20:46:31.092Z,12.98
2022-10-20T20:49:01.018Z,12.74
2022-10-20T20:51:34.135Z,12.16
2022-10-20T20:54:02.937Z,11.93
2022-10-20T20:56:30.820Z,11.65
2022-10-20T20:58:58.163Z,11.37
2022-10-20T21:01:28.426Z,11.27
2022-10-20T21:03:57.635Z,11.02
2022-10-20T21:06:33.161Z,10.79
2022-10-20T21:09:02.081Z,10.72
2022-10-20T21:11:30.215Z,10.60
2022-10-20T21:13:59.170Z,10.41
2022-10-20T21:16:32.392Z,10.34
2022-10-20T21:19:10.122Z,10.40
2022-10-20T21:21:43.560Z,10.31
2022-10-20T21:24:12.269Z,9.96
2022-10-20T21:26:41.479Z,9.98
2022-10-20T21:29:08.853Z,9.79
2022-10-20T21:31:36.316Z,9.65
2022-10-20T21:34:05.403Z,9.77
2022-10-20T21:36:35.082Z,9.70
2022-10-20T21:39:05.361Z,9.77
2022-10-20T21:41:34.632Z,9.76
2022-10-20T21:44:03.955Z,9.85
2022-10-20T21:46:39.894Z,9.85
2022-10-20T21:49:11.127Z,9.80
2022-10-20T21:51:45.920Z,10.11
2022-10-20T21:56:49.369Z,10.00
2022-10-20T21:59:24.149Z,10.04
2022-10-20T22:01:53.480Z,10.03
2022-10-20T22:04:25.546Z,10.18
2022-10-20T22:06:53.437Z,10.02
2022-10-20T22:09:22.772Z,9.87
2022-10-20T22:11:52.811Z,9.88
2022-10-20T22:14:20.923Z,9.72
2022-10-20T22:16:48.933Z,9.79
2022-10-20T22:19:22.392Z,9.90
2022-10-20T22:21:51.484Z,9.86
2022-10-20T22:24:19.187Z,9.77
2022-10-20T22:26:47.435Z,9.70
2022-10-20T22:29:15.197Z,9.65
2022-10-20T22:31:42.484Z,9.54
2022-10-20T22:34:10.468Z,9.42
2022-10-20T22:36:38.104Z,9.47
2022-10-20T22:39:06.058Z,9.53
2022-10-20T22:41:34.030Z,9.61
2022-10-20T22:44:01.357Z,9.45
2022-10-20T22:46:29.519Z,9.51
2022-10-20T22:51:25.751Z,9.32
2022-10-20T22:53:53.564Z,9.32
2022-10-20T22:56:24.600Z,9.20
2022-10-20T22:58:53.830Z,9.25
2022-10-20T23:01:23.806Z,9.22
2022-10-20T23:03:51.988Z,9.11
2022-10-20T23:06:22.579Z,9.19
2022-10-20T23:08:52.978Z,9.09
2022-10-20T23:11:21.384Z,9.05
2022-10-20T23:13:51.372Z,9.01
2022-10-20T23:16:18.861Z,8.93
2022-10-20T23:18:46.161Z,8.91
2022-10-20T23:21:14.842Z,8.69
2022-10-20T23:23:42.382Z,8.67
2022-10-20T23:26:10.978Z,8.64
2022-10-20T23:28:38.837Z,8.69
2022-10-20T23:31:10.252Z,8.71
2022-10-20T23:33:38.802Z,8.67
2022-10-20T23:36:06.574Z,8.66
2022-10-20T23:38:35.109Z,8.48
2022-10-20T23:41:02.554Z,8.50
2022-10-20T23:43:29.915Z,8.44
2022-10-20T23:45:57.488Z,8.50
2022-10-20T23:48:26.196Z,8.58
2022-10-20T23:50:53.705Z,8.47
2022-10-20T23:53:21.020Z,7.78
2022-10-20T23:55:49.923Z,8.25
2022-10-20T23:58:21.236Z,8.16
