createdAt,value
2023-01-28T00:00:10.894Z,84.31
2023-01-28T00:01:13.786Z,83.57
2023-01-28T00:02:15.644Z,83.50
2023-01-28T00:03:17.588Z,83.35
2023-01-28T00:04:19.769Z,83.79
2023-01-28T00:05:23.354Z,83.45
2023-01-28T00:06:25.187Z,83.52
2023-01-28T00:07:26.960Z,84.30
2023-01-28T00:08:28.687Z,84.20
2023-01-28T00:09:30.596Z,83.86
2023-01-28T00:10:32.413Z,83.82
2023-01-28T00:11:34.217Z,83.91
2023-01-28T00:12:35.924Z,84.40
2023-01-28T00:13:37.719Z,84.66
2023-01-28T00:14:40.256Z,83.73
2023-01-28T00:15:42.058Z,83.95
2023-01-28T00:16:43.821Z,83.76
2023-01-28T00:17:45.694Z,84.01
2023-01-28T00:18:47.484Z,84.32
2023-01-28T00:19:49.380Z,84.60
2023-01-28T00:20:58.937Z,84.00
2023-01-28T00:22:00.689Z,84.04
2023-01-28T00:23:02.576Z,83.64
2023-01-28T00:24:04.609Z,84.01
2023-01-28T00:25:06.576Z,84.12
2023-01-28T00:26:11.513Z,84.44
2023-01-28T00:27:13.453Z,83.89
2023-01-28T00:28:15.282Z,84.37
2023-01-28T00:29:17.207Z,84.16
2023-01-28T00:30:19.837Z,83.94
2023-01-28T00:31:23.205Z,84.01
2023-01-28T00:32:25.116Z,84.52
2023-01-28T00:33:29.600Z,84.62
2023-01-28T00:34:31.443Z,84.10
2023-01-28T00:35:33.406Z,84.78
2023-01-28T00:36:39.454Z,84.64
2023-01-28T00:37:41.225Z,84.45
2023-01-28T00:38:43.094Z,84.35
2023-01-28T00:39:44.835Z,84.07
2023-01-28T00:40:46.936Z,84.67
2023-01-28T00:41:48.759Z,83.68
2023-01-28T00:42:50.587Z,83.70
2023-01-28T00:43:53.120Z,84.28
2023-01-28T00:44:54.937Z,83.64
2023-01-28T00:45:56.892Z,84.07
2023-01-28T00:46:58.719Z,84.50
2023-01-28T00:48:00.556Z,84.68
2023-01-28T00:49:02.366Z,83.71
2023-01-28T00:50:04.241Z,83.76
2023-01-28T00:51:06.747Z,83.88
2023-01-28T00:52:08.494Z,83.89
2023-01-28T00:53:10.262Z,83.62
2023-01-28T00:54:12.736Z,83.56
2023-01-28T00:55:15.460Z,83.71
2023-01-28T00:56:18.326Z,83.84
2023-01-28T00:57:20.126Z,84.57
2023-01-28T00:58:24.351Z,84.49
2023-01-28T00:59:27.242Z,83.79
2023-01-28T01:00:29.053Z,83.61
2023-01-28T01:01:30.987Z,83.63
2023-01-28T01:02:32.967Z,83.94
2023-01-28T01:03:34.914Z,84.68
2023-01-28T01:04:36.648Z,83.68
2023-01-28T01:05:38.592Z,84.45
2023-01-28T01:06:40.984Z,84.35
2023-01-28T01:07:42.956Z,84.24
2023-01-28T01:08:50.690Z,84.01
2023-01-28T01:09:52.482Z,84.54
2023-01-28T01:10:58.631Z,83.90
2023-01-28T01:12:00.497Z,84.44
2023-01-28T01:13:02.281Z,83.86
2023-01-28T01:14:05.482Z,84.20
2023-01-28T01:15:10.545Z,84.22
2023-01-28T01:16:14.110Z,84.02
2023-01-28T01:17:16.035Z,84.24
2023-01-28T01:18:18.315Z,84.20
2023-01-28T01:19:20.081Z,84.89
2023-01-28T01:20:23.397Z,84.84
2023-01-28T01:21:26.733Z,84.15
2023-01-28T01:22:28.537Z,83.72
2023-01-28T01:23:31.334Z,83.67
2023-01-28T01:24:34.352Z,84.46
2023-01-28T01:25:36.213Z,84.16
2023-01-28T01:26:38.024Z,84.59
2023-01-28T01:27:39.853Z,83.72
2023-01-28T01:28:41.996Z,83.97
2023-01-28T01:29:43.831Z,83.63
2023-01-28T01:30:45.590Z,84.23
2023-01-28T01:31:47.371Z,83.59
2023-01-28T01:32:49.574Z,83.60
2023-01-28T01:33:52.286Z,83.72
2023-01-28T01:34:54.136Z,83.68
2023-01-28T01:35:56.587Z,84.26
2023-01-28T01:36:58.517Z,83.80
2023-01-28T01:38:00.612Z,83.47
2023-01-28T01:39:02.364Z,83.79
2023-01-28T01:40:05.367Z,83.99
2023-01-28T01:41:08.041Z,83.89
2023-01-28T01:42:14.042Z,83.70
2023-01-28T01:43:19.896Z,83.84
2023-01-28T01:44:40.131Z,83.33
2023-01-28T01:45:42.061Z,83.51
2023-01-28T01:46:50.369Z,83.35
2023-01-28T01:47:52.092Z,83.30
2023-01-28T01:48:55.243Z,84.25
2023-01-28T01:49:57.279Z,83.53
2023-01-28T01:51:01.406Z,83.74
2023-01-28T01:52:15.815Z,84.28
2023-01-28T01:53:19.142Z,83.59
2023-01-28T01:54:22.220Z,84.27
2023-01-28T01:55:26.047Z,83.65
2023-01-28T01:56:30.720Z,83.74
2023-01-28T01:57:34.202Z,84.41
2023-01-28T01:58:37.364Z,84.27
2023-01-28T01:59:40.427Z,84.36
2023-01-28T02:00:42.729Z,83.75
2023-01-28T02:01:46.000Z,84.28
2023-01-28T02:02:49.732Z,84.21
2023-01-28T02:04:10.028Z,83.87
2023-01-28T02:05:13.200Z,84.10
2023-01-28T02:06:15.276Z,83.87
2023-01-28T02:07:18.393Z,84.11
2023-01-28T02:08:22.819Z,83.71
2023-01-28T02:09:32.605Z,84.05
2023-01-28T02:10:34.505Z,83.93
2023-01-28T02:11:36.675Z,84.19
2023-01-28T02:12:41.012Z,84.48
2023-01-28T02:13:46.772Z,84.47
2023-01-28T02:14:54.807Z,84.42
2023-01-28T02:15:58.658Z,83.81
2023-01-28T02:17:02.068Z,84.16
2023-01-28T02:18:03.983Z,84.52
2023-01-28T02:19:06.752Z,83.65
2023-01-28T02:20:12.915Z,83.70
2023-01-28T02:21:17.480Z,84.31
2023-01-28T02:22:38.054Z,84.21
2023-01-28T02:23:39.855Z,84.09
2023-01-28T02:24:53.842Z,84.29
2023-01-28T02:26:22.013Z,83.44
2023-01-28T02:27:42.376Z,83.87
2023-01-28T02:28:52.673Z,84.48
2023-01-28T02:30:03.478Z,83.55
2023-01-28T02:31:25.789Z,83.57
2023-01-28T02:32:43.067Z,83.47
2023-01-28T02:34:06.478Z,84.04
2023-01-28T02:35:14.827Z,84.26
2023-01-28T02:36:26.247Z,83.65
2023-01-28T02:37:31.360Z,83.45
2023-01-28T02:38:35.708Z,83.45
2023-01-28T02:39:41.083Z,84.20
2023-01-28T02:41:02.933Z,83.76
2023-01-28T02:42:07.247Z,83.58
2023-01-28T02:43:08.983Z,83.93
2023-01-28T02:44:10.875Z,84.12
2023-01-28T02:45:17.085Z,84.24
2023-01-28T02:46:37.584Z,83.74
2023-01-28T02:47:57.601Z,83.76
2023-01-28T02:48:59.600Z,84.04
2023-01-28T02:50:03.703Z,83.71
2023-01-28T02:51:10.283Z,84.38
2023-01-28T02:52:46.182Z,84.32
2023-01-28T02:53:57.845Z,84.53
2023-01-28T02:55:11.047Z,83.65
2023-01-28T02:56:15.545Z,84.44
2023-01-28T02:57:43.414Z,84.49
2023-01-28T02:58:48.289Z,84.35
2023-01-28T02:59:57.459Z,83.67
2023-01-28T03:01:19.269Z,83.87
2023-01-28T03:02:21.138Z,83.73
2023-01-28T03:03:25.983Z,84.26
2023-01-28T03:04:30.534Z,83.74
2023-01-28T03:05:50.735Z,83.97
2023-01-28T03:06:55.255Z,83.97
2023-01-28T03:07:57.268Z,84.00
2023-01-28T03:09:20.296Z,83.95
2023-01-28T03:10:24.349Z,83.47
2023-01-28T03:11:45.927Z,84.08
2023-01-28T03:13:08.506Z,83.69
2023-01-28T03:14:29.087Z,83.92
2023-01-28T03:15:55.190Z,84.17
2023-01-28T03:17:18.537Z,84.40
2023-01-28T03:18:51.879Z,83.84
2023-01-28T03:20:13.181Z,83.75
2023-01-28T03:21:41.446Z,84.68
2023-01-28T03:23:07.766Z,84.09
2023-01-28T03:24:31.827Z,84.29
2023-01-28T03:25:53.436Z,84.13
2023-01-28T03:27:17.031Z,84.11
2023-01-28T03:28:39.789Z,84.31
2023-01-28T03:30:00.897Z,84.73
2023-01-28T03:31:24.004Z,84.20
2023-01-28T03:32:44.513Z,84.20
2023-01-28T03:34:05.113Z,84.71
2023-01-28T03:35:27.737Z,84.96
2023-01-28T03:36:48.897Z,84.96
2023-01-28T03:37:50.918Z,84.04
2023-01-28T03:38:52.808Z,84.34
2023-01-28T03:39:58.217Z,84.26
2023-01-28T03:41:03.036Z,83.97
2023-01-28T03:42:12.188Z,84.71
2023-01-28T03:43:14.101Z,83.95
2023-01-28T03:44:34.620Z,84.11
2023-01-28T03:45:37.562Z,84.21
2023-01-28T03:46:40.347Z,84.09
2023-01-28T03:47:42.190Z,84.79
2023-01-28T03:48:44.677Z,84.55
2023-01-28T03:49:50.839Z,83.84
2023-01-28T03:50:53.049Z,83.93
2023-01-28T03:51:54.959Z,84.00
2023-01-28T03:53:16.436Z,84.60
2023-01-28T03:54:18.905Z,83.75
2023-01-28T03:55:20.904Z,84.18
2023-01-28T03:56:24.692Z,84.72
2023-01-28T03:57:27.473Z,84.43
2023-01-28T03:58:53.222Z,84.19
2023-01-28T03:59:55.301Z,84.59
2023-01-28T04:00:57.151Z,84.46
2023-01-28T04:01:59.148Z,84.69
2023-01-28T04:03:01.381Z,84.57
2023-01-28T04:04:03.384Z,84.45
2023-01-28T04:05:07.200Z,84.93
2023-01-28T04:06:09.993Z,84.55
2023-01-28T04:07:14.456Z,84.08
2023-01-28T04:08:16.396Z,84.91
2023-01-28T04:09:18.339Z,85.07
2023-01-28T04:10:20.221Z,85.04
2023-01-28T04:11:25.399Z,84.56
2023-01-28T04:12:27.181Z,84.59
2023-01-28T04:13:29.047Z,84.71
2023-01-28T04:14:30.873Z,85.06
2023-01-28T04:15:32.746Z,84.20
2023-01-28T04:16:34.609Z,84.31
2023-01-28T04:17:36.971Z,84.92
2023-01-28T04:18:38.964Z,85.02
2023-01-28T04:19:40.793Z,84.97
2023-01-28T04:20:42.566Z,84.39
2023-01-28T04:21:44.410Z,85.33
2023-01-28T04:22:46.187Z,85.15
2023-01-28T04:23:48.038Z,84.94
2023-01-28T04:24:49.899Z,85.36
2023-01-28T04:25:52.041Z,85.15
2023-01-28T04:26:55.544Z,85.03
2023-01-28T04:27:58.287Z,85.40
2023-01-28T04:29:00.266Z,84.69
2023-01-28T04:30:02.075Z,85.70
2023-01-28T04:31:03.976Z,84.64
2023-01-28T04:32:05.883Z,85.49
2023-01-28T04:33:07.738Z,84.92
2023-01-28T04:34:10.241Z,85.76
2023-01-28T04:35:12.115Z,85.60
2023-01-28T04:36:13.981Z,85.18
2023-01-28T04:37:15.892Z,84.73
2023-01-28T04:38:17.673Z,85.33
2023-01-28T04:39:19.549Z,85.76
2023-01-28T04:40:21.339Z,84.99
2023-01-28T04:41:23.094Z,85.25
2023-01-28T04:42:24.944Z,85.51
2023-01-28T04:43:26.738Z,85.61
2023-01-28T04:44:28.659Z,84.68
2023-01-28T04:45:31.264Z,85.48
2023-01-28T04:46:33.378Z,85.38
2023-01-28T04:47:35.141Z,85.46
2023-01-28T04:48:36.986Z,85.00
2023-01-28T04:49:38.889Z,85.19
2023-01-28T04:50:41.011Z,85.38
2023-01-28T04:51:42.923Z,85.40
2023-01-28T04:52:44.944Z,85.38
2023-01-28T04:53:46.762Z,84.90
2023-01-28T04:54:48.497Z,85.60
2023-01-28T04:55:50.327Z,84.75
2023-01-28T04:56:52.169Z,84.50
2023-01-28T04:57:53.971Z,85.14
2023-01-28T04:58:55.937Z,84.94
2023-01-28T04:59:57.793Z,85.18
2023-01-28T05:01:00.380Z,84.82
2023-01-28T05:02:02.397Z,84.69
2023-01-28T05:03:04.216Z,85.61
2023-01-28T05:04:06.265Z,85.49
2023-01-28T05:05:09.345Z,85.60
2023-01-28T05:06:11.212Z,85.67
2023-01-28T05:07:13.143Z,85.11
2023-01-28T05:08:14.953Z,84.99
2023-01-28T05:09:17.323Z,85.60
2023-01-28T05:10:19.925Z,85.07
2023-01-28T05:11:21.915Z,85.33
2023-01-28T05:12:23.712Z,85.49
2023-01-28T05:13:25.616Z,84.79
2023-01-28T05:14:27.416Z,84.29
2023-01-28T05:15:29.177Z,84.29
2023-01-28T05:16:32.461Z,85.00
2023-01-28T05:17:34.324Z,84.33
2023-01-28T05:18:36.098Z,84.27
2023-01-28T05:19:37.883Z,84.63
2023-01-28T05:20:39.783Z,84.92
2023-01-28T05:21:41.620Z,85.05
2023-01-28T05:22:43.557Z,84.58
2023-01-28T05:23:45.298Z,84.68
2023-01-28T05:24:47.095Z,85.07
2023-01-28T05:25:49.174Z,85.25
2023-01-28T05:26:51.050Z,84.96
2023-01-28T05:27:52.817Z,84.80
2023-01-28T05:28:54.669Z,85.30
2023-01-28T05:29:56.655Z,85.09
2023-01-28T05:31:03.203Z,85.24
2023-01-28T05:32:05.249Z,84.92
2023-01-28T05:33:07.021Z,85.61
2023-01-28T05:34:09.012Z,85.63
2023-01-28T05:35:10.846Z,85.00
2023-01-28T05:36:12.638Z,85.77
2023-01-28T05:37:14.630Z,85.92
2023-01-28T05:38:16.787Z,85.73
2023-01-28T05:39:18.499Z,85.52
2023-01-28T05:40:20.444Z,85.71
2023-01-28T05:41:22.334Z,85.82
2023-01-28T05:42:24.140Z,85.98
2023-01-28T05:43:25.955Z,86.21
2023-01-28T05:44:27.844Z,86.56
2023-01-28T05:45:29.740Z,86.90
2023-01-28T05:46:31.688Z,86.55
2023-01-28T05:47:34.529Z,86.80
2023-01-28T05:48:36.371Z,87.43
2023-01-28T05:49:38.153Z,87.00
2023-01-28T05:50:39.978Z,87.54
2023-01-28T05:51:41.871Z,87.61
2023-01-28T05:52:44.103Z,87.65
2023-01-28T05:53:45.846Z,88.17
2023-01-28T05:54:47.697Z,87.78
2023-01-28T05:55:53.753Z,87.61
2023-01-28T05:56:55.550Z,87.81
2023-01-28T05:57:57.488Z,87.33
2023-01-28T05:58:59.318Z,87.46
2023-01-28T06:00:01.108Z,87.25
2023-01-28T06:01:02.859Z,87.50
2023-01-28T06:02:04.710Z,87.18
2023-01-28T06:03:06.602Z,87.46
2023-01-28T06:04:08.481Z,87.77
2023-01-28T06:05:10.450Z,87.02
2023-01-28T06:06:12.244Z,86.68
2023-01-28T06:07:14.125Z,86.84
2023-01-28T06:08:16.022Z,86.29
2023-01-28T06:09:17.898Z,86.46
2023-01-28T06:10:19.719Z,86.13
2023-01-28T06:11:21.510Z,85.92
2023-01-28T06:12:23.257Z,85.37
2023-01-28T06:13:25.194Z,85.94
2023-01-28T06:14:26.978Z,85.96
2023-01-28T06:15:29.002Z,85.57
2023-01-28T06:16:30.921Z,85.54
2023-01-28T06:17:32.723Z,85.51
2023-01-28T06:18:34.775Z,85.09
2023-01-28T06:19:36.503Z,85.86
2023-01-28T06:20:38.253Z,85.32
2023-01-28T06:21:40.106Z,85.25
2023-01-28T06:22:41.908Z,85.66
2023-01-28T06:23:43.804Z,85.49
2023-01-28T06:24:45.605Z,85.24
2023-01-28T06:25:47.418Z,85.72
2023-01-28T06:26:49.184Z,85.83
2023-01-28T06:27:50.979Z,86.07
2023-01-28T06:28:52.848Z,85.93
2023-01-28T06:29:54.762Z,85.88
2023-01-28T06:30:56.575Z,85.85
2023-01-28T06:31:58.418Z,85.76
2023-01-28T06:33:00.243Z,85.71
2023-01-28T06:34:02.211Z,85.44
2023-01-28T06:35:04.504Z,85.60
2023-01-28T06:36:09.243Z,85.75
2023-01-28T06:37:14.348Z,84.92
2023-01-28T06:38:16.346Z,85.77
2023-01-28T06:39:18.270Z,85.73
2023-01-28T06:40:20.749Z,85.91
2023-01-28T06:41:22.695Z,84.94
2023-01-28T06:42:24.487Z,85.22
2023-01-28T06:43:30.942Z,85.05
2023-01-28T06:44:32.804Z,85.60
2023-01-28T06:45:34.625Z,85.49
2023-01-28T06:46:36.477Z,84.81
2023-01-28T06:47:41.168Z,85.70
2023-01-28T06:48:42.992Z,85.19
2023-01-28T06:49:44.859Z,85.04
2023-01-28T06:50:49.972Z,85.14
2023-01-28T06:51:51.806Z,85.74
2023-01-28T06:52:53.610Z,85.28
2023-01-28T06:53:55.418Z,85.56
2023-01-28T06:54:57.188Z,85.79
2023-01-28T06:55:59.120Z,85.33
2023-01-28T06:57:00.924Z,85.15
2023-01-28T06:58:02.686Z,85.26
2023-01-28T06:59:04.588Z,84.74
2023-01-28T07:00:08.701Z,85.34
2023-01-28T07:01:10.608Z,85.18
2023-01-28T07:02:12.476Z,85.34
2023-01-28T07:03:14.388Z,85.43
2023-01-28T07:04:16.259Z,84.88
2023-01-28T07:05:18.387Z,85.44
2023-01-28T07:06:20.297Z,84.85
2023-01-28T07:07:22.077Z,85.31
2023-01-28T07:08:23.908Z,84.98
2023-01-28T07:09:25.774Z,85.14
2023-01-28T07:10:27.559Z,84.53
2023-01-28T07:11:29.441Z,84.60
2023-01-28T07:12:31.237Z,85.13
2023-01-28T07:13:33.114Z,84.75
2023-01-28T07:14:34.972Z,84.82
2023-01-28T07:15:37.127Z,84.63
2023-01-28T07:16:39.122Z,84.04
2023-01-28T07:17:44.067Z,84.54
2023-01-28T07:18:46.030Z,84.05
2023-01-28T07:19:47.839Z,84.67
2023-01-28T07:20:49.721Z,84.36
2023-01-28T07:21:51.533Z,83.88
2023-01-28T07:22:53.406Z,83.89
2023-01-28T07:23:56.278Z,83.51
2023-01-28T07:24:59.237Z,83.93
2023-01-28T07:26:01.947Z,84.39
2023-01-28T07:27:05.041Z,83.80
2023-01-28T07:28:07.100Z,83.58
2023-01-28T07:29:09.350Z,83.61
2023-01-28T07:30:11.593Z,83.48
2023-01-28T07:31:13.939Z,83.88
2023-01-28T07:32:15.864Z,83.49
2023-01-28T07:33:18.125Z,84.01
2023-01-28T07:34:20.001Z,83.83
2023-01-28T07:35:21.949Z,83.52
2023-01-28T07:36:23.803Z,83.72
2023-01-28T07:37:25.749Z,83.66
2023-01-28T07:38:27.539Z,83.97
2023-01-28T07:39:29.305Z,83.64
2023-01-28T07:40:31.095Z,83.62
2023-01-28T07:41:32.899Z,83.69
2023-01-28T07:42:34.732Z,83.38
2023-01-28T07:44:37.763Z,83.86
2023-01-28T07:45:40.814Z,83.54
2023-01-28T07:46:42.845Z,83.57
2023-01-28T07:47:45.069Z,83.79
2023-01-28T07:48:47.105Z,83.60
2023-01-28T07:49:49.076Z,83.70
2023-01-28T07:50:52.183Z,83.60
2023-01-28T07:51:54.200Z,83.62
2023-01-28T07:52:57.532Z,83.56
2023-01-28T07:53:59.567Z,83.24
2023-01-28T07:55:01.662Z,83.89
2023-01-28T07:56:05.459Z,83.44
2023-01-28T07:57:10.267Z,84.07
2023-01-28T07:58:12.900Z,83.50
2023-01-28T07:59:14.973Z,83.48
2023-01-28T08:00:17.706Z,83.83
2023-01-28T08:01:20.017Z,83.49
2023-01-28T08:02:22.040Z,83.45
2023-01-28T08:03:24.181Z,83.43
2023-01-28T08:04:26.249Z,83.19
2023-01-28T08:05:45.494Z,83.48
2023-01-28T08:06:47.496Z,83.86
2023-01-28T08:07:49.788Z,83.29
2023-01-28T08:08:51.823Z,83.20
2023-01-28T08:09:53.799Z,83.31
2023-01-28T08:10:55.949Z,83.22
2023-01-28T08:11:57.925Z,83.74
2023-01-28T08:12:59.976Z,83.50
2023-01-28T08:14:01.986Z,83.00
2023-01-28T08:15:05.760Z,83.18
2023-01-28T08:16:08.496Z,82.28
2023-01-28T08:17:10.432Z,83.06
2023-01-28T08:18:14.647Z,83.09
2023-01-28T08:19:19.006Z,83.10
2023-01-28T08:20:20.989Z,82.77
2023-01-28T08:21:23.172Z,82.46
2023-01-28T08:22:28.874Z,82.27
2023-01-28T08:23:34.685Z,82.66
2023-01-28T08:24:36.679Z,82.52
2023-01-28T08:25:39.529Z,82.59
2023-01-28T08:26:41.476Z,82.64
2023-01-28T08:27:43.420Z,82.46
2023-01-28T08:28:45.356Z,82.62
2023-01-28T08:29:47.372Z,82.02
2023-01-28T08:30:49.627Z,82.55
2023-01-28T08:31:51.593Z,82.73
2023-01-28T08:32:58.269Z,82.61
2023-01-28T08:34:02.229Z,82.45
2023-01-28T08:35:05.634Z,82.75
2023-01-28T08:36:08.058Z,82.88
2023-01-28T08:37:09.892Z,82.88
2023-01-28T08:38:15.645Z,82.75
2023-01-28T08:39:17.760Z,83.04
2023-01-28T08:40:20.184Z,83.19
2023-01-28T08:41:23.065Z,82.94
2023-01-28T08:42:25.112Z,83.22
2023-01-28T08:43:27.263Z,82.88
2023-01-28T08:44:29.288Z,82.97
2023-01-28T08:45:32.280Z,82.68
2023-01-28T08:46:34.322Z,82.97
2023-01-28T08:47:36.336Z,82.68
2023-01-28T08:48:38.800Z,82.73
2023-01-28T08:49:40.751Z,83.25
2023-01-28T08:50:43.601Z,83.41
2023-01-28T08:51:45.563Z,83.39
2023-01-28T08:52:50.931Z,83.28
2023-01-28T08:53:53.176Z,83.24
2023-01-28T08:54:55.203Z,83.71
2023-01-28T08:55:57.495Z,82.98
2023-01-28T08:56:59.464Z,83.01
2023-01-28T08:58:06.053Z,83.58
2023-01-28T08:59:08.077Z,83.73
2023-01-28T09:00:13.773Z,83.46
2023-01-28T09:01:15.897Z,83.06
2023-01-28T09:02:30.850Z,83.36
2023-01-28T09:03:34.378Z,83.04
2023-01-28T09:04:36.122Z,83.00
2023-01-28T09:05:39.093Z,82.61
2023-01-28T09:06:41.063Z,82.08
2023-01-28T09:07:43.144Z,82.63
2023-01-28T09:08:45.141Z,82.18
2023-01-28T09:09:47.130Z,81.70
2023-01-28T09:10:49.131Z,82.59
2023-01-28T09:11:51.109Z,82.42
2023-01-28T09:12:53.135Z,81.82
2023-01-28T09:13:55.303Z,81.67
2023-01-28T09:14:57.427Z,81.59
2023-01-28T09:15:59.531Z,81.16
2023-01-28T09:17:01.634Z,81.95
2023-01-28T09:18:04.585Z,82.02
2023-01-28T09:19:06.593Z,81.66
2023-01-28T09:20:09.324Z,81.83
2023-01-28T09:21:11.357Z,82.16
2023-01-28T09:22:13.410Z,82.03
2023-01-28T09:23:15.507Z,81.65
2023-01-28T09:24:18.653Z,81.70
2023-01-28T09:25:20.731Z,82.00
2023-01-28T09:26:22.759Z,81.63
2023-01-28T09:27:24.737Z,82.18
2023-01-28T09:28:26.828Z,81.94
2023-01-28T09:29:29.001Z,82.33
2023-01-28T09:30:31.625Z,81.96
2023-01-28T09:31:33.634Z,82.38
2023-01-28T09:32:35.686Z,82.00
2023-01-28T09:33:39.665Z,81.77
2023-01-28T09:34:41.772Z,82.43
2023-01-28T09:35:43.706Z,83.06
2023-01-28T09:36:45.694Z,82.57
2023-01-28T09:37:48.589Z,82.14
2023-01-28T09:38:50.628Z,82.55
2023-01-28T09:39:52.687Z,82.52
2023-01-28T09:40:56.422Z,82.48
2023-01-28T09:42:22.596Z,82.92
2023-01-28T09:43:42.955Z,81.72
2023-01-28T09:45:02.283Z,81.55
2023-01-28T09:46:07.533Z,82.12
2023-01-28T09:47:20.614Z,81.34
2023-01-28T09:48:26.586Z,81.54
2023-01-28T09:49:37.964Z,82.07
2023-01-28T09:50:44.532Z,81.33
2023-01-28T09:51:52.634Z,81.73
2023-01-28T09:53:00.154Z,82.14
2023-01-28T09:54:19.849Z,81.33
2023-01-28T09:55:40.588Z,82.15
2023-01-28T09:56:47.528Z,81.44
2023-01-28T09:57:54.023Z,81.77
2023-01-28T09:58:57.456Z,82.04
2023-01-28T09:59:59.665Z,82.26
2023-01-28T10:01:13.796Z,81.76
2023-01-28T10:02:55.217Z,82.27
2023-01-28T10:04:25.045Z,82.30
2023-01-28T10:06:05.787Z,82.37
2023-01-28T10:07:16.382Z,82.24
2023-01-28T10:08:18.383Z,82.21
2023-01-28T10:09:35.216Z,81.47
2023-01-28T10:11:11.441Z,81.81
2023-01-28T10:12:38.613Z,81.62
2023-01-28T10:13:55.692Z,80.93
2023-01-28T10:15:28.124Z,81.50
2023-01-28T10:16:38.819Z,81.21
2023-01-28T10:17:51.047Z,81.88
2023-01-28T10:19:01.594Z,80.61
2023-01-28T10:20:12.952Z,80.50
2023-01-28T10:21:39.706Z,81.21
2023-01-28T10:22:51.342Z,80.44
2023-01-28T10:24:02.060Z,80.83
2023-01-28T10:25:14.500Z,80.32
2023-01-28T10:26:25.065Z,80.28
2023-01-28T10:27:31.013Z,80.45
2023-01-28T10:28:35.279Z,80.34
2023-01-28T10:29:40.150Z,81.07
2023-01-28T10:30:45.323Z,81.38
2023-01-28T10:31:55.860Z,81.26
2023-01-28T10:33:20.836Z,80.62
2023-01-28T10:34:23.626Z,80.27
2023-01-28T10:35:26.769Z,80.58
2023-01-28T10:36:29.912Z,80.32
2023-01-28T10:37:35.105Z,80.65
2023-01-28T10:38:37.051Z,80.74
2023-01-28T10:39:39.105Z,80.69
2023-01-28T10:40:48.322Z,80.51
2023-01-28T10:41:57.895Z,80.28
2023-01-28T10:43:00.426Z,81.07
2023-01-28T10:44:02.544Z,80.79
2023-01-28T10:45:10.227Z,79.99
2023-01-28T10:46:22.722Z,80.79
2023-01-28T10:47:32.115Z,80.97
2023-01-28T10:48:38.125Z,80.68
2023-01-28T10:49:45.985Z,80.25
2023-01-28T10:51:02.178Z,80.77
2023-01-28T10:52:12.776Z,80.03
2023-01-28T10:53:14.801Z,80.69
2023-01-28T10:54:29.476Z,80.10
2023-01-28T10:55:54.578Z,80.47
2023-01-28T10:57:01.601Z,79.96
2023-01-28T10:58:05.496Z,79.52
2023-01-28T10:59:23.703Z,80.01
2023-01-28T11:00:35.992Z,80.58
2023-01-28T11:01:46.394Z,79.68
2023-01-28T11:02:49.707Z,80.28
2023-01-28T11:03:57.155Z,80.01
2023-01-28T11:05:18.307Z,79.95
2023-01-28T11:06:30.100Z,79.66
2023-01-28T11:07:32.206Z,79.77
2023-01-28T11:08:45.474Z,80.47
2023-01-28T11:09:52.258Z,80.65
2023-01-28T11:10:55.535Z,80.33
2023-01-28T11:11:58.986Z,80.60
2023-01-28T11:13:05.006Z,80.12
2023-01-28T11:14:19.694Z,80.37
2023-01-28T11:15:21.661Z,80.62
2023-01-28T11:16:23.747Z,80.67
2023-01-28T11:17:29.594Z,80.24
2023-01-28T11:18:36.043Z,81.22
2023-01-28T11:19:39.584Z,80.56
2023-01-28T11:20:49.436Z,81.62
2023-01-28T11:21:54.963Z,80.93
2023-01-28T11:22:58.111Z,80.83
2023-01-28T11:24:18.303Z,80.67
2023-01-28T11:25:33.801Z,81.59
2023-01-28T11:26:39.973Z,81.31
2023-01-28T11:27:49.190Z,81.62
2023-01-28T11:28:52.883Z,81.66
2023-01-28T11:29:58.367Z,82.25
2023-01-28T11:31:03.204Z,82.09
2023-01-28T11:32:05.343Z,81.45
2023-01-28T11:33:12.995Z,81.74
2023-01-28T11:34:18.180Z,82.05
2023-01-28T11:35:30.778Z,81.84
2023-01-28T11:36:35.310Z,81.65
2023-01-28T11:37:38.279Z,82.19
2023-01-28T11:38:50.031Z,81.92
2023-01-28T11:40:21.804Z,82.84
2023-01-28T11:41:37.131Z,82.75
2023-01-28T11:42:39.067Z,82.22
2023-01-28T11:43:41.244Z,81.71
2023-01-28T11:44:44.322Z,81.46
2023-01-28T11:46:20.472Z,81.48
2023-01-28T11:48:05.587Z,82.30
2023-01-28T11:49:42.781Z,81.52
2023-01-28T11:51:02.744Z,81.75
2023-01-28T11:52:38.763Z,81.90
2023-01-28T11:54:16.847Z,82.21
2023-01-28T11:55:28.776Z,81.33
2023-01-28T11:56:39.386Z,81.38
2023-01-28T11:57:43.958Z,81.30
2023-01-28T11:58:46.591Z,81.31
2023-01-28T12:00:20.877Z,81.54
2023-01-28T12:01:34.983Z,81.24
2023-01-28T12:03:15.500Z,81.89
2023-01-28T12:04:40.624Z,82.00
2023-01-28T12:05:45.463Z,82.00
2023-01-28T12:07:01.239Z,81.39
2023-01-28T12:08:33.951Z,81.66
2023-01-28T12:09:43.994Z,81.69
2023-01-28T12:11:00.731Z,81.46
2023-01-28T12:12:21.288Z,82.52
2023-01-28T12:14:00.648Z,82.21
2023-01-28T12:15:26.977Z,81.91
2023-01-28T12:16:43.310Z,81.31
2023-01-28T12:18:03.021Z,82.12
2023-01-28T12:19:17.216Z,81.09
2023-01-28T12:20:19.557Z,82.00
2023-01-28T12:21:39.988Z,81.62
2023-01-28T12:22:58.414Z,81.90
2023-01-28T12:24:00.360Z,81.93
2023-01-28T12:25:21.543Z,81.66
2023-01-28T12:26:53.014Z,80.99
2023-01-28T12:28:16.096Z,81.30
2023-01-28T12:29:47.752Z,81.02
2023-01-28T12:31:01.817Z,81.61
2023-01-28T12:32:18.623Z,80.84
2023-01-28T12:33:35.125Z,80.60
2023-01-28T12:34:49.262Z,80.69
2023-01-28T12:35:58.755Z,81.77
2023-01-28T12:37:22.088Z,81.23
2023-01-28T12:38:38.003Z,81.21
2023-01-28T12:39:43.745Z,81.27
2023-01-28T12:40:58.731Z,82.11
2023-01-28T12:42:06.636Z,81.33
2023-01-28T12:43:11.464Z,81.08
2023-01-28T12:44:51.944Z,81.73
2023-01-28T12:46:12.466Z,81.90
2023-01-28T12:47:20.002Z,81.98
2023-01-28T12:48:29.998Z,81.50
2023-01-28T12:49:41.419Z,82.15
2023-01-28T12:50:46.904Z,82.00
2023-01-28T12:51:48.824Z,82.61
2023-01-28T12:52:59.914Z,81.74
2023-01-28T12:54:05.709Z,82.42
2023-01-28T12:55:39.849Z,82.51
2023-01-28T12:56:45.622Z,81.86
2023-01-28T12:57:49.057Z,82.45
2023-01-28T12:59:16.903Z,82.02
2023-01-28T13:00:26.419Z,82.22
2023-01-28T13:01:38.061Z,82.66
2023-01-28T13:02:43.206Z,81.73
2023-01-28T13:04:20.563Z,82.52
2023-01-28T13:05:27.935Z,81.67
2023-01-28T13:06:42.331Z,82.26
2023-01-28T13:07:48.561Z,81.56
2023-01-28T13:08:51.463Z,81.69
2023-01-28T13:09:55.604Z,81.51
2023-01-28T13:10:59.357Z,82.46
2023-01-28T13:12:02.574Z,81.63
2023-01-28T13:13:06.009Z,81.58
2023-01-28T13:14:08.035Z,82.63
2023-01-28T13:15:15.248Z,81.96
2023-01-28T13:16:19.367Z,82.00
2023-01-28T13:17:30.624Z,81.93
2023-01-28T13:18:41.344Z,81.73
2023-01-28T13:19:43.148Z,82.46
2023-01-28T13:20:54.104Z,81.96
2023-01-28T13:21:57.179Z,82.05
2023-01-28T13:23:03.567Z,81.86
2023-01-28T13:24:07.299Z,82.05
2023-01-28T13:25:24.983Z,81.68
2023-01-28T13:26:26.772Z,81.64
2023-01-28T13:27:29.191Z,82.06
2023-01-28T13:28:32.499Z,82.32
2023-01-28T13:29:34.645Z,82.60
2023-01-28T13:30:47.725Z,82.72
2023-01-28T13:31:52.325Z,82.25
2023-01-28T13:33:17.403Z,82.85
2023-01-28T13:34:37.765Z,82.97
2023-01-28T13:35:40.598Z,82.30
2023-01-28T13:36:47.355Z,82.80
2023-01-28T13:37:49.358Z,82.34
2023-01-28T13:39:01.347Z,81.99
2023-01-28T13:40:09.865Z,82.79
2023-01-28T13:41:11.714Z,82.06
2023-01-28T13:42:27.422Z,82.35
2023-01-28T13:43:29.224Z,82.75
2023-01-28T13:44:32.812Z,82.41
2023-01-28T13:45:34.795Z,82.88
2023-01-28T13:46:38.731Z,82.00
2023-01-28T13:47:43.822Z,81.95
2023-01-28T13:48:47.017Z,82.50
2023-01-28T13:49:50.626Z,82.80
2023-01-28T13:50:54.509Z,82.66
2023-01-28T13:52:09.417Z,82.17
2023-01-28T13:53:21.994Z,81.67
2023-01-28T13:54:25.315Z,81.99
2023-01-28T13:55:45.497Z,82.11
2023-01-28T13:57:00.056Z,82.74
2023-01-28T13:58:04.953Z,81.98
2023-01-28T13:59:29.932Z,82.24
2023-01-28T14:00:43.651Z,82.14
2023-01-28T14:01:45.551Z,81.88
2023-01-28T14:02:50.479Z,82.72
2023-01-28T14:03:58.265Z,81.95
2023-01-28T14:05:15.637Z,81.93
2023-01-28T14:06:23.335Z,82.63
2023-01-28T14:07:44.010Z,82.13
2023-01-28T14:08:53.747Z,82.24
2023-01-28T14:10:18.001Z,82.49
2023-01-28T14:11:29.967Z,81.79
2023-01-28T14:12:52.078Z,82.74
2023-01-28T14:14:03.077Z,81.88
2023-01-28T14:15:28.697Z,82.42
2023-01-28T14:16:52.575Z,82.00
2023-01-28T14:17:56.367Z,82.08