createdAt,value
2022-11-05T00:09:17.387Z,11.40
2022-11-05T00:19:44.841Z,11.36
2022-11-05T00:30:14.075Z,11.23
2022-11-05T00:40:41.437Z,11.15
2022-11-05T00:51:09.336Z,10.96
2022-11-05T01:01:36.813Z,10.91
2022-11-05T01:12:04.451Z,10.86
2022-11-05T01:22:31.797Z,10.64
2022-11-05T01:32:59.708Z,10.43
2022-11-05T01:43:27.277Z,10.32
2022-11-05T01:54:01.204Z,10.23
2022-11-05T02:04:33.070Z,10.11
2022-11-05T02:15:00.981Z,10.02
2022-11-05T02:25:58.697Z,10.00
2022-11-05T02:36:40.051Z,10.02
2022-11-05T02:47:18.287Z,10.16
2022-11-05T02:57:49.428Z,10.24
2022-11-05T03:08:28.175Z,10.21
2022-11-05T03:19:06.871Z,10.15
2022-11-05T03:29:38.654Z,10.14
2022-11-05T03:40:10.923Z,10.06
2022-11-05T03:50:44.201Z,10.04
2022-11-05T04:01:12.857Z,9.97
2022-11-05T04:11:57.891Z,9.87
2022-11-05T04:22:44.284Z,9.91
2022-11-05T04:33:14.216Z,9.93
2022-11-05T04:43:42.175Z,9.89
2022-11-05T04:54:09.540Z,9.87
2022-11-05T05:04:36.936Z,9.87
2022-11-05T05:15:05.307Z,9.81
2022-11-05T05:25:31.944Z,9.77
2022-11-05T05:36:05.750Z,9.74
2022-11-05T05:46:35.846Z,9.67
2022-11-05T05:57:04.004Z,9.64
2022-11-05T06:07:36.887Z,9.65
2022-11-05T06:18:04.937Z,9.68
2022-11-05T06:28:33.629Z,9.72
2022-11-05T06:39:00.972Z,9.74
2022-11-05T06:49:28.422Z,9.77
2022-11-05T07:00:00.562Z,9.73
2022-11-05T07:10:30.044Z,9.79
2022-11-05T07:20:57.515Z,9.86
2022-11-05T07:31:24.938Z,9.93
2022-11-05T07:41:54.948Z,9.99
2022-11-05T07:52:22.358Z,10.01
2022-11-05T08:03:05.583Z,9.90
2022-11-05T08:13:34.737Z,9.93
2022-11-05T08:24:02.252Z,9.92
2022-11-05T08:34:29.724Z,9.82
2022-11-05T08:44:57.129Z,9.80
2022-11-05T08:55:24.660Z,9.91
2022-11-05T09:05:52.143Z,9.93
2022-11-05T09:16:22.669Z,10.03
2022-11-05T09:26:50.047Z,10.13
2022-11-05T09:37:18.267Z,10.20
2022-11-05T09:47:50.000Z,10.19
2022-11-05T09:58:27.472Z,10.26
2022-11-05T10:09:02.487Z,10.40
2022-11-05T10:19:37.449Z,10.43
2022-11-05T10:30:05.589Z,10.44
2022-11-05T10:40:40.968Z,10.31
2022-11-05T10:51:09.411Z,10.27
2022-11-05T11:01:37.842Z,10.30
2022-11-05T11:12:06.451Z,10.27
2022-11-05T11:22:33.965Z,10.23
2022-11-05T11:33:08.617Z,10.19
2022-11-05T11:43:40.316Z,10.21
2022-11-05T11:54:20.207Z,10.21
2022-11-05T12:05:03.450Z,10.26
2022-11-05T12:15:43.097Z,10.34
2022-11-05T12:26:20.948Z,10.46
2022-11-05T12:37:05.253Z,10.53
2022-11-05T12:47:57.101Z,10.57
2022-11-05T12:58:30.036Z,10.58
2022-11-05T13:09:04.346Z,10.59
2022-11-05T13:19:36.755Z,10.59
2022-11-05T13:30:07.938Z,10.52
2022-11-05T13:40:46.068Z,10.52
2022-11-05T13:51:28.588Z,10.49
2022-11-05T14:01:59.701Z,10.43
2022-11-05T14:12:32.108Z,10.42
2022-11-05T14:23:47.869Z,10.52
2022-11-05T14:34:25.246Z,10.61
2022-11-05T14:45:03.200Z,10.70
2022-11-05T14:55:36.149Z,10.73
2022-11-05T15:06:22.036Z,10.70
2022-11-05T15:16:53.357Z,10.68
2022-11-05T15:27:28.881Z,10.62
2022-11-05T15:38:02.254Z,10.57
2022-11-05T15:48:30.338Z,10.44
2022-11-05T15:59:02.637Z,10.28
2022-11-05T16:09:32.788Z,10.09
2022-11-05T16:20:00.998Z,10.02
2022-11-05T16:30:29.367Z,10.07
2022-11-05T16:40:56.966Z,10.17
2022-11-05T16:51:27.409Z,10.27
2022-11-05T17:01:56.087Z,10.31
2022-11-05T17:12:23.668Z,10.39
2022-11-05T17:22:51.061Z,10.37
2022-11-05T17:33:18.852Z,10.26
2022-11-05T17:43:46.896Z,10.40
2022-11-05T17:54:14.288Z,10.41
2022-11-05T18:04:41.944Z,10.30
2022-11-05T18:15:10.769Z,10.27
2022-11-05T18:25:38.232Z,10.35
2022-11-05T18:36:05.859Z,10.30
2022-11-05T18:46:57.193Z,10.39
2022-11-05T18:57:21.400Z,10.51
2022-11-05T19:07:48.917Z,10.53
2022-11-05T19:18:16.276Z,10.54
2022-11-05T19:28:44.451Z,10.50
2022-11-05T19:39:12.653Z,10.58
2022-11-05T19:49:40.247Z,10.65
2022-11-05T20:00:09.617Z,10.65
2022-11-05T20:10:39.479Z,10.78
2022-11-05T20:21:11.622Z,10.86
2022-11-05T20:31:39.120Z,10.81
2022-11-05T20:42:06.721Z,10.74
2022-11-05T20:52:34.626Z,10.71
2022-11-05T21:03:02.101Z,10.64
2022-11-05T21:13:29.941Z,10.57
2022-11-05T21:23:58.015Z,10.44
2022-11-05T21:34:25.528Z,10.46
2022-11-05T21:44:57.709Z,10.48
2022-11-05T21:55:44.996Z,10.40
2022-11-05T22:06:12.480Z,10.47
2022-11-05T22:16:39.919Z,10.68
2022-11-05T22:27:09.496Z,10.92
2022-11-05T22:37:36.946Z,11.07
2022-11-05T22:48:06.877Z,11.18
2022-11-05T22:58:35.337Z,11.21
2022-11-05T23:09:20.753Z,11.23
2022-11-05T23:20:05.595Z,11.22
2022-11-05T23:30:33.193Z,11.23
2022-11-05T23:41:21.694Z,11.15
2022-11-05T23:51:47.699Z,11.06
