createdAt,value
2018-07-02T06:31:10.756Z,21.20
2018-07-02T06:33:39.988Z,21.10
2018-07-02T06:36:08.495Z,21.20
2018-07-02T06:38:37.006Z,21.30
2018-07-02T06:41:05.485Z,21.20
2018-07-02T06:43:33.955Z,21.00
2018-07-02T06:46:02.697Z,20.80
2018-07-02T06:48:31.927Z,20.60
2018-07-02T06:51:00.486Z,20.50
2018-07-02T06:53:28.983Z,20.50
2018-07-02T06:55:57.597Z,20.50
2018-07-02T06:58:26.103Z,20.70
2018-07-02T07:00:54.602Z,20.80
2018-07-02T07:03:23.638Z,20.90
2018-07-02T07:05:52.160Z,21.00
2018-07-02T07:08:20.647Z,21.00
2018-07-02T07:10:49.271Z,21.10
2018-07-02T07:13:17.759Z,21.10
2018-07-02T07:15:46.233Z,21.10
2018-07-02T07:18:14.755Z,21.20
2018-07-02T07:20:43.199Z,21.30
2018-07-02T07:23:12.407Z,21.40
2018-07-02T07:25:41.730Z,21.40
2018-07-02T07:28:10.148Z,21.50
2018-07-02T07:30:38.620Z,21.40
2018-07-02T07:33:07.062Z,21.30
2018-07-02T07:35:35.652Z,21.40
2018-07-02T07:38:04.891Z,21.50
2018-07-02T07:40:35.051Z,21.50
2018-07-02T07:43:03.569Z,21.60
2018-07-02T07:45:32.798Z,21.70
2018-07-02T07:48:01.303Z,21.90
2018-07-02T07:50:30.348Z,22.00
2018-07-02T07:52:58.810Z,22.20
2018-07-02T07:55:27.734Z,22.40
2018-07-02T07:57:56.262Z,22.40
2018-07-02T08:00:24.815Z,22.50
2018-07-02T08:02:53.267Z,22.60
2018-07-02T08:05:21.821Z,22.70
2018-07-02T08:07:51.018Z,22.50
2018-07-02T08:10:19.520Z,22.50
2018-07-02T08:12:47.991Z,22.40
2018-07-02T08:15:17.101Z,22.50
2018-07-02T08:17:46.233Z,22.50
2018-07-02T08:20:15.430Z,22.60
2018-07-02T08:22:44.012Z,22.70
2018-07-02T08:25:13.069Z,22.70
2018-07-02T08:27:41.534Z,22.80
2018-07-02T08:30:11.376Z,23.00
2018-07-02T08:32:39.873Z,23.20
2018-07-02T08:35:08.956Z,23.20
2018-07-02T08:37:37.708Z,23.10
2018-07-02T08:40:06.400Z,23.10
2018-07-02T08:42:34.975Z,23.20
2018-07-02T08:45:03.516Z,23.10
2018-07-02T08:47:31.984Z,23.20
2018-07-02T08:50:00.517Z,23.20
2018-07-02T08:52:29.034Z,23.30
2018-07-02T08:54:57.719Z,23.30
2018-07-02T08:57:26.408Z,23.30
2018-07-02T08:59:55.423Z,23.30
2018-07-02T09:02:24.170Z,23.50
2018-07-02T09:04:52.647Z,23.60
2018-07-02T09:07:21.125Z,23.50
2018-07-02T09:09:49.680Z,23.30
2018-07-02T09:12:19.523Z,23.20
2018-07-02T09:14:48.077Z,23.10
2018-07-02T09:17:16.935Z,23.10
2018-07-02T09:19:45.919Z,23.20
2018-07-02T09:22:14.412Z,23.20
2018-07-02T09:24:43.008Z,23.40
2018-07-02T09:27:12.113Z,23.40
2018-07-02T09:29:40.580Z,23.50
2018-07-02T09:32:09.088Z,23.40
2018-07-02T09:34:38.360Z,23.50
2018-07-02T09:37:08.054Z,23.50
2018-07-02T09:39:37.106Z,23.50
2018-07-02T09:42:07.311Z,23.60
2018-07-02T09:44:38.077Z,23.60
2018-07-02T09:47:07.768Z,23.50
2018-07-02T09:49:37.835Z,23.50
2018-07-02T09:52:07.744Z,23.50
2018-07-02T09:54:37.880Z,23.40
2018-07-02T09:57:06.468Z,23.40
2018-07-02T09:59:35.453Z,23.40
2018-07-02T10:02:03.959Z,23.40
2018-07-02T10:04:32.455Z,23.60
2018-07-02T10:07:00.920Z,23.60
2018-07-02T10:09:29.451Z,23.60
2018-07-02T10:11:57.945Z,23.70
2018-07-02T10:14:26.987Z,23.80
