createdAt,value
2018-11-13T00:01:12.904Z,3.43
2018-11-13T00:03:40.963Z,4.27
2018-11-13T00:06:09.008Z,4.90
2018-11-13T00:08:37.096Z,7.57
2018-11-13T00:11:05.191Z,4.63
2018-11-13T00:13:33.272Z,5.27
2018-11-13T00:16:01.303Z,6.80
2018-11-13T00:18:29.403Z,6.80
2018-11-13T00:20:57.483Z,5.63
2018-11-13T00:23:25.541Z,11.40
2018-11-13T00:25:53.589Z,5.33
2018-11-13T00:28:21.671Z,7.40
2018-11-13T00:30:50.371Z,5.07
2018-11-13T00:33:18.422Z,6.07
2018-11-13T00:35:46.481Z,6.40
2018-11-13T00:38:14.572Z,6.13
2018-11-13T00:40:42.624Z,5.20
2018-11-13T00:43:10.710Z,15.53
2018-11-13T00:45:38.823Z,5.77
2018-11-13T00:48:06.860Z,8.00
2018-11-13T00:50:34.932Z,5.33
2018-11-13T00:53:02.990Z,11.00
2018-11-13T00:55:32.002Z,6.67
2018-11-13T00:58:00.084Z,9.43
2018-11-13T01:00:28.170Z,7.63
2018-11-13T01:02:56.212Z,5.17
2018-11-13T01:05:24.469Z,6.23
2018-11-13T01:07:52.468Z,5.03
2018-11-13T01:10:21.548Z,5.00
2018-11-13T01:12:50.053Z,6.03
2018-11-13T01:15:19.228Z,5.50
2018-11-13T01:17:48.009Z,9.77
2018-11-13T01:20:16.716Z,3.90
2018-11-13T01:22:44.775Z,10.90
2018-11-13T01:25:13.881Z,5.67
2018-11-13T01:27:42.345Z,7.23
2018-11-13T01:30:11.755Z,6.10
2018-11-13T01:32:40.845Z,3.37
2018-11-13T01:35:11.583Z,3.70
2018-11-13T01:37:39.624Z,5.37
2018-11-13T01:40:14.385Z,4.40
2018-11-13T01:42:42.681Z,6.23
2018-11-13T01:45:12.485Z,3.17
2018-11-13T01:47:40.650Z,7.53
2018-11-13T01:50:09.471Z,6.50
2018-11-13T01:52:37.934Z,3.63
2018-11-13T01:55:07.950Z,6.20
2018-11-13T01:57:38.229Z,5.47
2018-11-13T02:00:16.446Z,4.40
2018-11-13T02:02:45.798Z,3.10
2018-11-13T02:05:13.882Z,6.53
2018-11-13T02:07:41.946Z,4.53
2018-11-13T02:10:10.013Z,3.80
2018-11-13T02:12:38.132Z,3.90
2018-11-13T02:15:07.174Z,6.07
2018-11-13T02:17:35.638Z,3.10
2018-11-13T02:20:04.573Z,4.90
2018-11-13T02:22:32.652Z,11.10
2018-11-13T02:25:00.729Z,3.50
2018-11-13T02:27:28.808Z,4.93
2018-11-13T02:29:56.886Z,5.60
2018-11-13T02:32:24.977Z,5.30
2018-11-13T02:34:53.061Z,4.70
2018-11-13T02:37:21.145Z,4.70
2018-11-13T02:39:49.224Z,7.40
2018-11-13T02:42:17.311Z,3.77
2018-11-13T02:44:45.409Z,3.70
2018-11-13T02:47:14.046Z,2.07
2018-11-13T02:49:42.161Z,1.60
2018-11-13T02:52:10.263Z,1.30
2018-11-13T02:54:38.358Z,2.17
2018-11-13T02:57:06.468Z,1.40
2018-11-13T02:59:34.564Z,1.43
2018-11-13T03:02:02.661Z,5.70
2018-11-13T03:04:30.928Z,1.17
2018-11-13T03:06:59.008Z,2.17
2018-11-13T03:09:27.096Z,2.00
2018-11-13T03:11:55.173Z,1.57
2018-11-13T03:14:23.252Z,1.37
2018-11-13T03:16:51.358Z,1.83
2018-11-13T03:19:19.454Z,1.00
2018-11-13T03:21:47.532Z,1.73
2018-11-13T03:24:15.613Z,1.00
2018-11-13T03:26:44.124Z,1.10
2018-11-13T03:29:12.301Z,1.70
2018-11-13T03:31:40.552Z,1.10
2018-11-13T03:34:08.511Z,1.37
2018-11-13T03:36:36.621Z,1.60
2018-11-13T03:39:06.749Z,1.60
2018-11-13T03:41:34.862Z,1.27
2018-11-13T03:44:02.968Z,1.57
2018-11-13T03:46:31.054Z,1.57
2018-11-13T03:48:59.137Z,1.20
2018-11-13T03:51:27.221Z,1.30
2018-11-13T03:53:55.389Z,1.60
2018-11-13T03:56:23.447Z,2.37
2018-11-13T03:58:51.525Z,1.30
2018-11-13T04:01:19.597Z,1.50
2018-11-13T04:03:47.655Z,1.97
2018-11-13T04:06:15.750Z,1.43
2018-11-13T04:08:43.836Z,1.43
2018-11-13T04:11:11.894Z,1.33
2018-11-13T04:13:39.973Z,2.07
2018-11-13T04:16:08.044Z,1.93
2018-11-13T04:18:36.138Z,1.00
2018-11-13T04:21:04.232Z,1.40
2018-11-13T04:23:32.345Z,1.13
2018-11-13T04:26:00.428Z,1.50
2018-11-13T04:28:28.510Z,1.17
2018-11-13T04:30:56.590Z,1.00
2018-11-13T04:33:24.640Z,1.00
2018-11-13T04:35:52.693Z,0.90
2018-11-13T04:38:20.752Z,2.00
2018-11-13T04:40:48.814Z,0.97
2018-11-13T04:43:16.886Z,1.07
2018-11-13T04:45:44.975Z,1.60
2018-11-13T04:48:13.054Z,0.90
2018-11-13T04:50:41.132Z,1.10
2018-11-13T04:53:09.238Z,1.10
2018-11-13T04:55:37.312Z,2.60
2018-11-13T04:58:05.801Z,1.30
2018-11-13T05:00:33.881Z,0.90
2018-11-13T05:03:02.081Z,0.90
2018-11-13T05:05:30.045Z,1.20
2018-11-13T05:07:58.096Z,0.80
2018-11-13T05:10:26.643Z,1.57
2018-11-13T05:12:54.716Z,1.13
2018-11-13T05:15:22.790Z,1.30
2018-11-13T05:17:50.856Z,2.10
2018-11-13T05:20:19.249Z,1.00
2018-11-13T05:22:47.346Z,8.20
2018-11-13T05:25:18.867Z,2.90
2018-11-13T05:27:46.938Z,3.83
2018-11-13T05:30:18.484Z,1.03
2018-11-13T05:32:46.672Z,0.80
2018-11-13T05:35:16.074Z,1.10
2018-11-13T05:37:44.585Z,3.67
2018-11-13T05:40:14.926Z,1.20
2018-11-13T05:42:43.000Z,1.13
2018-11-13T05:45:13.274Z,1.40
2018-11-13T05:47:41.340Z,0.97
2018-11-13T05:50:11.266Z,1.50
2018-11-13T05:52:39.835Z,1.20
2018-11-13T05:55:08.214Z,2.17
2018-11-13T05:57:36.265Z,0.80
2018-11-13T06:00:04.764Z,0.90
2018-11-13T06:02:32.832Z,0.90
2018-11-13T06:05:00.892Z,0.90
2018-11-13T06:07:28.978Z,1.00
2018-11-13T06:09:57.052Z,1.13
2018-11-13T06:12:25.227Z,1.07
2018-11-13T06:14:53.278Z,1.77
2018-11-13T06:17:21.334Z,2.07
2018-11-13T06:19:49.422Z,1.67
2018-11-13T06:22:17.577Z,1.30
2018-11-13T06:24:45.644Z,2.40
2018-11-13T06:27:13.748Z,1.40
2018-11-13T06:29:41.894Z,2.40
2018-11-13T06:32:10.344Z,2.00
2018-11-13T06:34:38.909Z,1.30
2018-11-13T06:37:07.018Z,1.17
2018-11-13T06:39:35.141Z,0.90
2018-11-13T06:42:03.219Z,1.57
2018-11-13T06:44:31.299Z,2.03
2018-11-13T06:46:59.370Z,2.17
2018-11-13T06:49:27.574Z,1.60
2018-11-13T06:51:55.917Z,2.27
2018-11-13T06:54:35.457Z,2.20
2018-11-13T06:57:03.578Z,1.17
2018-11-13T06:59:31.656Z,1.10
2018-11-13T07:01:59.721Z,2.40
2018-11-13T07:04:27.809Z,0.93
2018-11-13T07:06:55.882Z,1.10
2018-11-13T07:09:23.961Z,2.00
2018-11-13T07:11:52.025Z,1.43
2018-11-13T07:14:20.140Z,3.23
2018-11-13T07:16:48.231Z,1.20
2018-11-13T07:19:16.297Z,1.27
2018-11-13T07:21:44.370Z,1.73
2018-11-13T07:24:12.473Z,2.50
2018-11-13T07:26:40.512Z,1.27
2018-11-13T07:29:08.608Z,2.27
2018-11-13T07:31:36.715Z,2.20
2018-11-13T07:34:04.917Z,1.10
2018-11-13T07:36:32.989Z,4.60
2018-11-13T07:39:01.075Z,2.33
2018-11-13T07:41:29.149Z,1.63
2018-11-13T07:43:57.257Z,6.50
2018-11-13T07:46:25.316Z,3.50
2018-11-13T07:48:53.426Z,3.53
2018-11-13T07:51:21.540Z,1.70
2018-11-13T07:53:49.587Z,2.70
2018-11-13T07:56:17.749Z,1.40
2018-11-13T07:58:45.867Z,1.73
2018-11-13T08:01:14.011Z,2.07
2018-11-13T08:03:42.172Z,2.13
2018-11-13T08:06:10.197Z,1.87
2018-11-13T08:08:38.233Z,3.37
2018-11-13T08:11:06.354Z,2.70
2018-11-13T08:13:35.164Z,1.00
2018-11-13T08:16:03.250Z,1.30
2018-11-13T08:18:32.034Z,1.67
2018-11-13T08:21:00.067Z,1.53
2018-11-13T08:23:28.171Z,4.10
2018-11-13T08:25:56.286Z,1.30
2018-11-13T08:28:24.392Z,2.30
2018-11-13T08:30:52.494Z,5.70
2018-11-13T08:33:20.603Z,1.33
2018-11-13T08:35:48.713Z,1.70
2018-11-13T08:38:16.764Z,1.30
2018-11-13T08:40:44.842Z,1.43
2018-11-13T08:43:12.905Z,1.20
2018-11-13T08:45:41.021Z,1.70
2018-11-13T08:48:09.110Z,2.67
2018-11-13T08:50:37.347Z,1.90
2018-11-13T08:53:05.820Z,1.67
2018-11-13T08:55:33.978Z,1.30
2018-11-13T08:58:02.033Z,1.53
2018-11-13T09:00:30.148Z,3.90
2018-11-13T09:02:58.197Z,3.20
2018-11-13T09:05:26.286Z,1.27
2018-11-13T09:07:54.345Z,1.40
2018-11-13T09:10:22.416Z,2.50
2018-11-13T09:12:50.492Z,1.57
2018-11-13T09:15:20.093Z,8.93
2018-11-13T09:17:48.170Z,1.00
2018-11-13T09:20:17.660Z,2.17
2018-11-13T09:22:45.751Z,1.50
2018-11-13T09:25:19.228Z,4.70
2018-11-13T09:27:47.350Z,2.30
2018-11-13T09:30:16.897Z,1.10
2018-11-13T09:32:45.149Z,1.20
2018-11-13T09:35:14.357Z,1.13
2018-11-13T09:37:42.640Z,2.23
2018-11-13T09:40:13.855Z,1.40
2018-11-13T09:42:42.714Z,1.10
2018-11-13T09:45:11.798Z,2.00
2018-11-13T09:47:40.398Z,1.40
2018-11-13T09:50:11.321Z,1.93
2018-11-13T09:52:39.706Z,6.10
2018-11-13T09:55:09.617Z,1.33
2018-11-13T09:57:37.766Z,1.67
2018-11-13T10:00:12.920Z,2.90
2018-11-13T10:02:41.659Z,1.97
2018-11-13T10:05:09.850Z,1.80
2018-11-13T10:07:37.200Z,3.10
2018-11-13T10:10:06.730Z,1.10
2018-11-13T10:12:34.753Z,1.07
2018-11-13T10:15:02.903Z,3.00
2018-11-13T10:17:31.016Z,1.53
2018-11-13T10:19:59.085Z,1.97
2018-11-13T10:22:27.163Z,1.47
2018-11-13T10:24:55.256Z,1.27
2018-11-13T10:27:23.314Z,5.53
2018-11-13T10:29:51.375Z,3.60
2018-11-13T10:32:19.469Z,1.20
2018-11-13T10:34:47.620Z,3.40
2018-11-13T10:37:15.670Z,2.40
2018-11-13T10:39:43.726Z,2.67
2018-11-13T10:42:11.809Z,1.87
2018-11-13T10:44:39.918Z,12.57
2018-11-13T10:47:08.084Z,2.40
2018-11-13T10:49:36.139Z,3.00
2018-11-13T10:52:04.257Z,1.23
2018-11-13T10:54:32.288Z,4.40
2018-11-13T10:57:00.385Z,1.43
2018-11-13T10:59:28.459Z,3.57
2018-11-13T11:02:00.561Z,1.40
2018-11-13T11:04:34.139Z,1.20
2018-11-13T11:07:02.162Z,4.00
2018-11-13T11:09:30.261Z,6.03
2018-11-13T11:11:58.358Z,1.20
2018-11-13T11:14:26.442Z,1.57
2018-11-13T11:16:54.538Z,0.90
2018-11-13T11:19:22.694Z,1.87
2018-11-13T11:21:51.138Z,1.30
2018-11-13T11:24:19.324Z,1.10
2018-11-13T11:26:47.355Z,1.03
2018-11-13T11:29:15.433Z,2.83
2018-11-13T11:31:44.006Z,1.20
2018-11-13T11:34:12.082Z,3.00
2018-11-13T11:36:40.154Z,1.37
2018-11-13T11:39:10.114Z,0.87
2018-11-13T11:41:38.420Z,1.00
2018-11-13T11:44:07.138Z,1.63
2018-11-13T11:46:35.229Z,7.23
2018-11-13T11:49:03.877Z,2.20
2018-11-13T11:51:33.072Z,1.00
2018-11-13T11:54:01.238Z,1.00
2018-11-13T11:56:29.225Z,4.20
2018-11-13T11:58:57.336Z,5.87
2018-11-13T12:01:25.484Z,1.10
2018-11-13T12:03:53.488Z,1.33
2018-11-13T12:06:21.600Z,15.07
2018-11-13T12:08:49.653Z,2.27
2018-11-13T12:11:17.714Z,2.33
2018-11-13T12:13:45.833Z,1.20
2018-11-13T12:16:13.979Z,1.63
2018-11-13T12:18:42.066Z,1.40
2018-11-13T12:21:10.083Z,1.80
2018-11-13T12:23:38.184Z,1.43
2018-11-13T12:26:06.269Z,2.37
2018-11-13T12:28:34.413Z,2.50
2018-11-13T12:31:02.608Z,1.60
2018-11-13T12:33:30.684Z,2.37
2018-11-13T12:35:58.776Z,1.00
2018-11-13T12:38:26.931Z,1.43
2018-11-13T12:40:55.047Z,1.63
2018-11-13T12:43:23.079Z,1.27
2018-11-13T12:45:51.145Z,1.00
2018-11-13T12:48:19.205Z,1.47
2018-11-13T12:50:52.732Z,2.43
2018-11-13T12:53:20.861Z,2.43
2018-11-13T12:55:49.134Z,1.93
2018-11-13T12:58:17.104Z,1.63
2018-11-13T13:00:45.252Z,1.20
2018-11-13T13:03:13.383Z,1.87
2018-11-13T13:05:41.489Z,1.27
2018-11-13T13:08:09.598Z,1.83
2018-11-13T13:10:37.693Z,3.73
2018-11-13T13:13:05.801Z,4.03
2018-11-13T13:15:33.876Z,5.27
2018-11-13T13:18:02.057Z,2.40
2018-11-13T13:20:30.114Z,2.17
2018-11-13T13:22:58.204Z,5.93
2018-11-13T13:25:26.374Z,2.20
2018-11-13T13:27:54.469Z,1.37
2018-11-13T13:30:23.957Z,1.50
2018-11-13T13:32:52.186Z,1.70
2018-11-13T13:35:34.133Z,1.37
2018-11-13T13:38:02.250Z,1.40
2018-11-13T13:40:30.361Z,1.93
2018-11-13T13:42:58.975Z,1.37
2018-11-13T13:45:27.129Z,1.30
2018-11-13T13:47:55.516Z,1.20
2018-11-13T13:50:23.581Z,1.00
2018-11-13T13:52:51.704Z,0.90
2018-11-13T13:55:21.227Z,1.10
2018-11-13T13:57:48.778Z,1.00
2018-11-13T14:00:17.180Z,1.57
2018-11-13T14:02:45.068Z,1.30
2018-11-13T14:05:13.142Z,1.30
2018-11-13T14:07:41.206Z,6.53
2018-11-13T14:10:09.901Z,1.00
2018-11-13T14:12:37.971Z,0.97
2018-11-13T14:15:07.659Z,2.80
2018-11-13T14:17:35.695Z,1.00
2018-11-13T14:20:03.794Z,2.00
2018-11-13T14:22:31.896Z,1.37
2018-11-13T14:24:59.986Z,1.20
2018-11-13T14:27:28.933Z,1.70
2018-11-13T14:29:56.970Z,1.57
2018-11-13T14:32:25.066Z,0.90
2018-11-13T14:34:53.169Z,1.10
2018-11-13T14:37:21.255Z,1.07
2018-11-13T14:39:49.475Z,1.90
2018-11-13T14:42:17.652Z,0.97
2018-11-13T14:44:45.752Z,5.27
2018-11-13T14:47:14.258Z,1.20
2018-11-13T14:49:42.328Z,1.00
2018-11-13T14:52:10.486Z,2.50
2018-11-13T14:54:38.552Z,1.20
2018-11-13T14:57:06.713Z,1.03
2018-11-13T14:59:34.861Z,1.00
2018-11-13T15:02:03.049Z,3.03
2018-11-13T15:04:31.169Z,1.87
2018-11-13T15:06:59.267Z,1.20
2018-11-13T15:09:27.394Z,1.60
2018-11-13T15:11:55.526Z,1.20
2018-11-13T15:14:23.581Z,2.90
2018-11-13T15:16:51.746Z,2.33
2018-11-13T15:19:19.833Z,1.77
2018-11-13T15:21:47.873Z,1.10
2018-11-13T15:24:15.964Z,8.73
2018-11-13T15:26:44.021Z,1.83
2018-11-13T15:29:12.128Z,2.43
2018-11-13T15:31:40.581Z,1.60
2018-11-13T15:34:08.711Z,1.90
2018-11-13T15:36:36.869Z,5.73
2018-11-13T15:39:08.601Z,2.70
2018-11-13T15:41:36.661Z,2.50
2018-11-13T15:44:05.120Z,4.63
2018-11-13T15:46:33.188Z,3.90
2018-11-13T15:49:01.306Z,5.47
2018-11-13T15:51:29.464Z,5.30
2018-11-13T15:53:57.498Z,8.53
2018-11-13T15:56:25.662Z,6.77
2018-11-13T15:58:53.752Z,3.30
2018-11-13T16:01:21.836Z,3.60
2018-11-13T16:03:49.948Z,3.30
2018-11-13T16:06:18.126Z,2.97
2018-11-13T16:08:46.332Z,4.63
2018-11-13T16:11:14.376Z,4.90
2018-11-13T16:13:42.422Z,2.43
2018-11-13T16:16:10.539Z,6.33
2018-11-13T16:18:38.725Z,3.60
2018-11-13T16:21:06.817Z,3.10
2018-11-13T16:23:34.867Z,4.87
2018-11-13T16:26:02.985Z,2.37
2018-11-13T16:28:31.050Z,4.03
2018-11-13T16:30:59.196Z,5.40
2018-11-13T16:33:27.224Z,2.53
2018-11-13T16:35:55.617Z,2.00
2018-11-13T16:38:23.810Z,2.63
2018-11-13T16:40:51.817Z,2.90
2018-11-13T16:43:19.976Z,4.30
2018-11-13T16:45:48.077Z,2.93
2018-11-13T16:48:16.266Z,2.50
2018-11-13T16:50:44.546Z,8.10
2018-11-13T16:53:12.629Z,3.40
2018-11-13T16:55:46.316Z,2.50
2018-11-13T16:58:15.608Z,6.10
2018-11-13T17:00:43.895Z,2.87
2018-11-13T17:03:11.921Z,6.17
2018-11-13T17:05:40.137Z,6.43
2018-11-13T17:08:08.131Z,3.57
2018-11-13T17:10:39.267Z,5.43
2018-11-13T17:13:07.330Z,4.37
2018-11-13T17:15:35.445Z,4.70
2018-11-13T17:18:03.977Z,11.03
2018-11-13T17:20:32.065Z,7.57
2018-11-13T17:23:00.132Z,5.67
2018-11-13T17:25:30.734Z,4.97
2018-11-13T17:27:58.797Z,3.10
2018-11-13T17:30:29.544Z,4.13
2018-11-13T17:32:58.834Z,3.50
2018-11-13T17:35:27.810Z,3.93
2018-11-13T17:37:56.599Z,6.70
2018-11-13T17:40:27.086Z,4.90
2018-11-13T17:42:56.575Z,9.07
2018-11-13T17:45:26.141Z,4.27
2018-11-13T17:47:54.266Z,2.70
2018-11-13T17:50:29.693Z,3.70
2018-11-13T17:52:57.955Z,4.30
2018-11-13T17:55:26.345Z,5.50
2018-11-13T17:57:56.071Z,2.67
2018-11-13T18:00:27.641Z,3.93
2018-11-13T18:02:55.777Z,10.70
2018-11-13T18:05:25.177Z,5.13
2018-11-13T18:07:54.008Z,5.30
2018-11-13T18:10:22.221Z,4.77
2018-11-13T18:12:50.286Z,6.20
2018-11-13T18:15:21.577Z,6.30
2018-11-13T18:17:49.961Z,3.43
2018-11-13T18:20:21.636Z,3.37
2018-11-13T18:22:49.748Z,2.97
2018-11-13T18:25:17.864Z,3.07
2018-11-13T18:27:47.421Z,5.67
2018-11-13T18:30:17.750Z,4.90
2018-11-13T18:32:46.267Z,3.30
2018-11-13T18:35:15.884Z,5.10
2018-11-13T18:37:44.469Z,4.20
2018-11-13T18:40:14.303Z,4.00
2018-11-13T18:42:43.595Z,6.33
2018-11-13T18:45:15.550Z,5.13
2018-11-13T18:47:43.676Z,4.97
2018-11-13T18:50:14.956Z,7.60
2018-11-13T18:52:43.363Z,5.77
2018-11-13T18:55:12.032Z,4.70
2018-11-13T18:57:40.838Z,3.20
2018-11-13T19:00:13.399Z,8.83
2018-11-13T19:02:41.915Z,7.83
2018-11-13T19:05:10.884Z,4.97
2018-11-13T19:07:39.398Z,6.60
2018-11-13T19:10:13.694Z,7.83
2018-11-13T19:12:41.936Z,4.70
2018-11-13T19:15:11.913Z,5.53
2018-11-13T19:17:40.014Z,3.90
2018-11-13T19:20:10.746Z,4.23
2018-11-13T19:22:38.866Z,3.70
2018-11-13T19:25:07.881Z,3.98
2018-11-13T19:27:35.950Z,4.80
2018-11-13T19:30:04.090Z,19.00
2018-11-13T19:32:32.084Z,4.60
2018-11-13T19:35:00.251Z,6.33
2018-11-13T19:37:28.306Z,6.00
2018-11-13T19:39:56.350Z,6.28
2018-11-13T19:42:24.417Z,9.80
2018-11-13T19:44:52.733Z,8.00
2018-11-13T19:47:20.805Z,12.30
2018-11-13T19:49:48.916Z,6.53
2018-11-13T19:52:16.981Z,14.70
2018-11-13T19:54:45.050Z,9.00
2018-11-13T19:57:13.141Z,15.63
2018-11-13T19:59:41.247Z,8.03
2018-11-13T20:02:09.325Z,9.48
2018-11-13T20:04:37.514Z,9.05
2018-11-13T20:07:05.758Z,10.85
2018-11-13T20:09:33.910Z,11.50
2018-11-13T20:12:02.023Z,10.80
2018-11-13T20:14:30.090Z,7.60
2018-11-13T20:16:58.201Z,8.83
2018-11-13T20:19:26.302Z,7.87
2018-11-13T20:21:54.382Z,8.10
2018-11-13T20:24:22.553Z,7.12
2018-11-13T20:26:50.573Z,8.43
2018-11-13T20:29:18.689Z,7.25
2018-11-13T20:31:46.806Z,9.08
2018-11-13T20:34:14.959Z,12.45
2018-11-13T20:36:43.082Z,9.25
2018-11-13T20:39:12.988Z,9.85
2018-11-13T20:41:41.157Z,11.48
2018-11-13T20:44:09.312Z,8.90
2018-11-13T20:46:37.439Z,11.70
2018-11-13T20:49:05.672Z,11.03
2018-11-13T20:51:33.890Z,23.60
2018-11-13T20:54:01.882Z,8.55
2018-11-13T20:56:29.985Z,9.33
2018-11-13T20:58:58.138Z,8.25
2018-11-13T21:01:26.293Z,19.67
2018-11-13T21:03:54.455Z,10.13
2018-11-13T21:06:22.656Z,13.13
2018-11-13T21:08:50.800Z,10.53
2018-11-13T21:11:18.916Z,11.90
2018-11-13T21:13:47.155Z,12.47
2018-11-13T21:16:15.370Z,13.78
2018-11-13T21:18:43.346Z,17.60
2018-11-13T21:21:11.429Z,16.73
2018-11-13T21:23:39.562Z,9.70
2018-11-13T21:26:07.684Z,25.02
2018-11-13T21:28:35.782Z,11.20
2018-11-13T21:31:03.862Z,9.15
2018-11-13T21:33:31.976Z,8.33
2018-11-13T21:36:00.066Z,13.05
2018-11-13T21:38:28.182Z,15.35
2018-11-13T21:40:56.317Z,14.53
2018-11-13T21:43:24.458Z,10.85
2018-11-13T21:45:52.505Z,13.43
2018-11-13T21:48:20.617Z,13.62
2018-11-13T21:50:48.681Z,10.15
2018-11-13T21:53:16.767Z,7.85
2018-11-13T21:55:44.963Z,10.48
2018-11-13T21:58:12.993Z,21.33
2018-11-13T22:00:41.139Z,12.78
2018-11-13T22:03:09.337Z,7.47
2018-11-13T22:05:37.853Z,11.60
2018-11-13T22:08:06.160Z,10.03
2018-11-13T22:10:34.217Z,8.60
2018-11-13T22:13:02.284Z,10.58
2018-11-13T22:15:30.916Z,8.30
2018-11-13T22:17:59.619Z,9.78
2018-11-13T22:20:27.445Z,7.30
2018-11-13T22:22:57.064Z,9.90
2018-11-13T22:25:25.848Z,10.45
2018-11-13T22:27:55.197Z,8.50
2018-11-13T22:30:24.703Z,6.80
2018-11-13T22:32:52.797Z,9.30
2018-11-13T22:35:21.814Z,8.75
2018-11-13T22:37:49.890Z,8.90
2018-11-13T22:40:19.374Z,14.73
2018-11-13T22:42:47.853Z,9.78
2018-11-13T22:45:17.763Z,9.38
2018-11-13T22:47:45.852Z,11.78
2018-11-13T22:50:19.562Z,10.78
2018-11-13T22:52:48.225Z,10.08
2018-11-13T22:55:16.728Z,8.60
2018-11-13T22:57:45.734Z,7.08
2018-11-13T23:00:23.007Z,9.75
2018-11-13T23:02:52.285Z,7.03
2018-11-13T23:05:20.669Z,8.98
2018-11-13T23:07:48.769Z,9.70
2018-11-13T23:10:17.438Z,11.85
2018-11-13T23:12:45.835Z,13.15
2018-11-13T23:15:16.376Z,8.60
2018-11-13T23:17:44.658Z,16.02
2018-11-13T23:20:14.529Z,11.63
2018-11-13T23:22:42.581Z,9.13
2018-11-13T23:25:12.426Z,7.08
2018-11-13T23:27:40.791Z,9.40
2018-11-13T23:30:13.638Z,8.53
2018-11-13T23:32:41.720Z,7.95
2018-11-13T23:35:10.752Z,14.73
2018-11-13T23:37:38.865Z,18.37
2018-11-13T23:40:09.250Z,14.70
2018-11-13T23:42:37.749Z,10.95
2018-11-13T23:45:06.533Z,12.88
2018-11-13T23:47:34.705Z,11.18
2018-11-13T23:50:02.958Z,15.32
2018-11-13T23:52:31.473Z,8.95
2018-11-13T23:54:59.549Z,13.15
2018-11-13T23:57:27.648Z,9.35
2018-11-13T23:59:56.313Z,12.60
