createdAt,value
2023-04-16T00:02:11.532Z,13.45
2023-04-16T00:04:41.392Z,12.18
2023-04-16T00:07:11.186Z,11.30
2023-04-16T00:09:40.836Z,11.20
2023-04-16T00:12:10.495Z,11.00
2023-04-16T00:14:40.083Z,10.38
2023-04-16T00:17:09.766Z,9.68
2023-04-16T00:19:39.515Z,9.85
2023-04-16T00:22:09.198Z,9.95
2023-04-16T00:24:38.807Z,9.98
2023-04-16T00:27:08.964Z,9.73
2023-04-16T00:29:38.585Z,9.48
2023-04-16T00:32:11.766Z,9.35
2023-04-16T00:34:41.374Z,8.85
2023-04-16T00:37:11.067Z,9.88
2023-04-16T00:39:40.719Z,9.02
2023-04-16T00:42:10.323Z,9.02
2023-04-16T00:44:39.999Z,8.90
2023-04-16T00:47:09.686Z,9.27
2023-04-16T00:49:39.320Z,9.18
2023-04-16T00:52:09.060Z,8.80
2023-04-16T00:54:38.668Z,9.52
2023-04-16T00:57:09.177Z,9.25
2023-04-16T00:59:38.827Z,8.93
2023-04-16T01:02:08.916Z,7.90
2023-04-16T01:04:38.683Z,8.57
2023-04-16T01:07:08.398Z,9.45
2023-04-16T01:09:38.056Z,8.35
2023-04-16T01:12:07.774Z,8.48
2023-04-16T01:14:37.959Z,8.85
2023-04-16T01:17:07.686Z,8.55
2023-04-16T01:19:40.160Z,9.35
2023-04-16T01:22:09.780Z,8.50
2023-04-16T01:24:39.891Z,8.82
2023-04-16T01:27:09.582Z,8.35
2023-04-16T01:29:39.277Z,8.38
2023-04-16T01:32:09.095Z,8.23
2023-04-16T01:34:39.081Z,8.43
2023-04-16T01:37:08.757Z,8.05
2023-04-16T01:39:38.389Z,8.32
2023-04-16T01:42:08.065Z,7.70
2023-04-16T01:44:37.721Z,8.20
2023-04-16T01:47:07.418Z,8.50
2023-04-16T01:49:38.009Z,7.40
2023-04-16T01:52:09.973Z,8.15
2023-04-16T01:54:39.624Z,7.43
2023-04-16T01:57:09.249Z,8.30
2023-04-16T01:59:39.295Z,7.35
2023-04-16T02:02:16.110Z,7.30
2023-04-16T02:04:47.156Z,7.75
2023-04-16T02:07:17.177Z,7.55
2023-04-16T02:09:47.046Z,7.47
2023-04-16T02:12:16.988Z,7.45
2023-04-16T02:14:46.643Z,7.22
2023-04-16T02:17:17.190Z,7.90
2023-04-16T02:19:46.840Z,7.13
2023-04-16T02:22:16.726Z,7.53
2023-04-16T02:24:46.390Z,7.05
2023-04-16T02:27:16.054Z,7.00
2023-04-16T02:29:45.767Z,7.35
2023-04-16T02:32:15.481Z,6.65
2023-04-16T02:34:45.102Z,6.90
2023-04-16T02:37:16.837Z,6.88
2023-04-16T02:39:46.653Z,7.28
2023-04-16T02:42:17.217Z,6.97
2023-04-16T02:44:46.945Z,6.35
2023-04-16T02:47:16.569Z,6.85
2023-04-16T02:49:46.339Z,5.88
2023-04-16T02:52:15.939Z,6.32
2023-04-16T02:54:45.572Z,6.68
2023-04-16T02:57:15.225Z,6.35
2023-04-16T02:59:44.839Z,7.55
2023-04-16T03:02:15.477Z,6.80
2023-04-16T03:04:48.340Z,7.32
2023-04-16T03:07:19.826Z,6.60
2023-04-16T03:09:49.461Z,6.93
2023-04-16T03:12:19.138Z,6.40
2023-04-16T03:14:48.773Z,6.85
2023-04-16T03:17:18.505Z,6.25
2023-04-16T03:19:48.249Z,6.75
2023-04-16T03:22:17.855Z,6.63
2023-04-16T03:24:47.527Z,6.55
2023-04-16T03:27:17.201Z,7.28
2023-04-16T03:29:46.843Z,6.93
2023-04-16T03:32:16.613Z,7.20
2023-04-16T03:34:46.331Z,7.53
2023-04-16T03:37:15.986Z,7.22
2023-04-16T03:39:45.602Z,7.90
2023-04-16T03:42:16.446Z,7.68
2023-04-16T03:44:46.986Z,7.60
2023-04-16T03:47:16.639Z,7.78
2023-04-16T03:49:46.297Z,8.20
2023-04-16T03:52:15.943Z,7.88
2023-04-16T03:54:45.635Z,7.15
2023-04-16T03:57:15.241Z,7.15
2023-04-16T03:59:44.907Z,8.05
2023-04-16T04:02:14.643Z,7.68
2023-04-16T04:04:44.427Z,7.35
2023-04-16T04:07:14.077Z,8.05
2023-04-16T04:09:43.783Z,7.43
2023-04-16T04:12:13.415Z,7.53
2023-04-16T04:14:43.204Z,7.28
2023-04-16T04:17:12.883Z,7.97
2023-04-16T04:19:50.660Z,7.47
2023-04-16T04:22:24.230Z,7.30
2023-04-16T04:24:53.827Z,7.50
2023-04-16T04:27:23.478Z,7.63
2023-04-16T04:29:53.129Z,8.13
2023-04-16T04:32:22.790Z,7.68
2023-04-16T04:34:52.664Z,8.10
2023-04-16T04:37:22.634Z,8.02
2023-04-16T04:39:52.318Z,8.55
2023-04-16T04:42:22.754Z,8.38
2023-04-16T04:44:52.407Z,8.18
2023-04-16T04:47:22.078Z,8.13
2023-04-16T04:49:51.730Z,8.65
2023-04-16T04:52:22.074Z,7.60
2023-04-16T04:54:51.730Z,7.88
2023-04-16T04:57:21.448Z,8.40
2023-04-16T04:59:52.617Z,8.50
2023-04-16T05:02:22.526Z,8.63
2023-04-16T05:04:52.405Z,8.98
2023-04-16T05:07:23.109Z,9.30
2023-04-16T05:09:53.490Z,8.48
2023-04-16T05:12:23.129Z,8.48
2023-04-16T05:14:55.801Z,8.85
2023-04-16T05:17:25.491Z,8.50
2023-04-16T05:19:55.169Z,7.95
2023-04-16T05:22:24.893Z,8.15
2023-04-16T05:24:54.535Z,8.77
2023-04-16T05:27:24.145Z,8.15
2023-04-16T05:29:53.812Z,7.75
2023-04-16T05:32:26.189Z,8.30
2023-04-16T05:34:55.948Z,7.60
2023-04-16T05:37:25.624Z,8.77
2023-04-16T05:39:55.233Z,8.20
2023-04-16T05:42:24.898Z,9.00
2023-04-16T05:44:54.632Z,8.85
2023-04-16T05:47:24.283Z,8.45
2023-04-16T05:49:54.019Z,7.47
2023-04-16T05:52:23.635Z,7.47
2023-04-16T05:54:54.171Z,7.80
2023-04-16T05:57:24.054Z,7.78
2023-04-16T05:59:53.727Z,7.75
2023-04-16T06:02:23.505Z,7.97
2023-04-16T06:04:53.257Z,7.55
2023-04-16T06:07:23.110Z,7.93
2023-04-16T06:09:52.783Z,7.47
2023-04-16T06:12:22.817Z,7.18
2023-04-16T06:14:52.443Z,7.32
2023-04-16T06:17:22.956Z,7.85
2023-04-16T06:19:52.593Z,7.47
2023-04-16T06:22:22.300Z,7.75
2023-04-16T06:24:52.241Z,7.22
2023-04-16T06:27:21.890Z,8.15
2023-04-16T06:29:52.236Z,7.25
2023-04-16T06:32:22.157Z,7.43
2023-04-16T06:34:51.832Z,7.25
2023-04-16T06:37:21.447Z,6.65
2023-04-16T06:39:51.113Z,7.03
2023-04-16T06:42:20.773Z,6.90
2023-04-16T06:44:50.423Z,6.90
2023-04-16T06:47:20.088Z,6.65
2023-04-16T06:49:49.749Z,6.22
2023-04-16T06:52:19.356Z,6.55
2023-04-16T06:54:49.724Z,6.80
2023-04-16T06:57:19.378Z,6.45
2023-04-16T06:59:48.989Z,6.47
2023-04-16T07:02:18.885Z,5.82
2023-04-16T07:04:48.630Z,5.70
2023-04-16T07:07:18.279Z,6.10
2023-04-16T07:09:47.958Z,5.70
2023-04-16T07:12:17.707Z,5.80
2023-04-16T07:14:47.403Z,6.05
2023-04-16T07:17:17.029Z,5.30
2023-04-16T07:19:47.241Z,5.40
2023-04-16T07:22:17.309Z,5.28
2023-04-16T07:24:46.928Z,5.30
2023-04-16T07:27:16.596Z,5.38
2023-04-16T07:29:47.449Z,5.20
2023-04-16T07:32:17.086Z,4.85
2023-04-16T07:34:46.961Z,4.55
2023-04-16T07:37:16.576Z,4.60
2023-04-16T07:39:46.189Z,5.60
2023-04-16T07:42:16.036Z,4.95
2023-04-16T07:44:46.417Z,5.00
2023-04-16T07:47:16.054Z,4.32
2023-04-16T07:49:45.661Z,4.60
2023-04-16T07:52:15.520Z,5.18
2023-04-16T07:54:45.169Z,4.75
2023-04-16T07:57:14.827Z,5.00
2023-04-16T07:59:45.367Z,4.45
2023-04-16T08:02:16.652Z,4.68
2023-04-16T08:04:46.624Z,4.60
2023-04-16T08:07:16.384Z,5.13
2023-04-16T08:09:55.102Z,4.63
2023-04-16T08:12:24.873Z,4.82
2023-04-16T08:14:54.582Z,4.13
2023-04-16T08:17:24.248Z,5.07
2023-04-16T08:19:53.894Z,4.28
2023-04-16T08:22:25.141Z,4.28
2023-04-16T08:24:54.999Z,3.95
2023-04-16T08:27:24.621Z,4.32
2023-04-16T08:29:54.252Z,4.00
2023-04-16T08:32:23.971Z,3.90
2023-04-16T08:34:53.687Z,4.63
2023-04-16T08:37:23.319Z,3.67
2023-04-16T08:39:52.930Z,4.18
2023-04-16T08:42:38.548Z,4.72
2023-04-16T08:45:18.912Z,3.70
2023-04-16T08:47:50.052Z,3.80
2023-04-16T08:50:28.148Z,4.18
2023-04-16T08:53:08.499Z,4.05
2023-04-16T08:55:50.557Z,4.22
2023-04-16T08:58:24.721Z,3.78
2023-04-16T09:00:54.387Z,3.95
2023-04-16T09:03:24.166Z,4.07
2023-04-16T09:05:53.841Z,4.28
2023-04-16T09:08:23.623Z,3.78
2023-04-16T09:10:53.439Z,3.83
2023-04-16T09:13:23.895Z,3.83
2023-04-16T09:15:58.526Z,3.85
2023-04-16T09:18:29.642Z,3.75
2023-04-16T09:20:59.287Z,4.15
2023-04-16T09:23:28.915Z,4.13
2023-04-16T09:26:00.905Z,3.97
2023-04-16T09:28:50.237Z,3.50
2023-04-16T09:31:21.137Z,4.20
2023-04-16T09:34:07.004Z,3.72
2023-04-16T09:36:37.013Z,3.25
2023-04-16T09:39:06.799Z,3.50
2023-04-16T09:41:41.110Z,3.30
2023-04-16T09:44:10.904Z,3.92
2023-04-16T09:46:43.629Z,3.28
2023-04-16T09:49:19.909Z,3.25
2023-04-16T09:51:54.347Z,3.83
2023-04-16T09:54:23.976Z,3.22
2023-04-16T09:56:53.646Z,3.60
2023-04-16T09:59:23.924Z,3.67
2023-04-16T10:01:57.275Z,3.28
2023-04-16T10:04:55.389Z,3.50
2023-04-16T10:07:25.405Z,3.38
2023-04-16T10:09:55.035Z,3.67
2023-04-16T10:12:24.667Z,4.10
2023-04-16T10:14:54.247Z,3.40
2023-04-16T10:17:25.254Z,3.45
2023-04-16T10:19:54.955Z,3.58
2023-04-16T10:22:24.601Z,3.30
2023-04-16T10:24:54.809Z,3.10
2023-04-16T10:27:24.535Z,3.30
2023-04-16T10:29:54.180Z,3.38
2023-04-16T10:32:23.850Z,3.22
2023-04-16T10:34:53.495Z,3.00
2023-04-16T10:37:30.946Z,3.35
2023-04-16T10:40:06.419Z,3.20
2023-04-16T10:42:36.159Z,3.60
2023-04-16T10:45:05.895Z,3.35
2023-04-16T10:47:35.587Z,3.22
2023-04-16T10:50:06.522Z,3.10
2023-04-16T10:52:36.169Z,3.45
2023-04-16T10:55:05.877Z,3.00
2023-04-16T10:57:35.519Z,3.33
2023-04-16T11:00:05.679Z,3.20
2023-04-16T11:02:35.656Z,3.65
2023-04-16T11:05:05.660Z,3.42
2023-04-16T11:07:36.419Z,3.50
2023-04-16T11:10:06.884Z,3.70
2023-04-16T11:12:49.894Z,3.58
2023-04-16T11:15:23.498Z,3.80
2023-04-16T11:17:54.102Z,3.75
2023-04-16T11:20:28.364Z,3.80
2023-04-16T11:22:59.057Z,3.78
2023-04-16T11:25:33.512Z,3.78
2023-04-16T11:28:05.107Z,3.88
2023-04-16T11:30:36.076Z,4.07
2023-04-16T11:33:12.842Z,4.00
2023-04-16T11:35:42.827Z,4.38
2023-04-16T11:38:12.492Z,3.58
2023-04-16T11:40:42.232Z,3.70
2023-04-16T11:43:18.651Z,4.00
2023-04-16T11:46:24.097Z,3.80
2023-04-16T11:48:59.862Z,5.13
2023-04-16T11:51:29.487Z,4.55
2023-04-16T11:54:00.246Z,3.80
2023-04-16T11:56:34.940Z,4.00
2023-04-16T11:59:15.310Z,4.47
2023-04-16T12:01:49.815Z,4.20
2023-04-16T12:04:23.368Z,3.90
2023-04-16T12:07:17.213Z,4.10
2023-04-16T12:09:46.987Z,4.13
2023-04-16T12:12:32.870Z,4.40
2023-04-16T12:15:05.827Z,4.10
2023-04-16T12:17:36.616Z,4.07
2023-04-16T12:20:13.530Z,4.50
2023-04-16T12:22:54.302Z,4.55
2023-04-16T12:25:23.903Z,4.78
2023-04-16T12:27:54.869Z,4.30
2023-04-16T12:30:25.343Z,4.70
2023-04-16T12:32:58.681Z,4.63
2023-04-16T12:35:33.213Z,4.47
2023-04-16T12:38:03.194Z,4.72
2023-04-16T12:40:33.027Z,5.00
2023-04-16T12:43:02.722Z,5.15
2023-04-16T12:45:32.438Z,4.07
2023-04-16T12:48:02.242Z,5.10
2023-04-16T12:50:31.977Z,5.10
2023-04-16T12:53:01.728Z,4.95
2023-04-16T12:55:31.364Z,4.38
2023-04-16T12:58:01.077Z,4.45
2023-04-16T13:00:30.814Z,5.07
2023-04-16T13:03:00.617Z,4.53
2023-04-16T13:05:30.315Z,4.88
2023-04-16T13:07:59.939Z,4.60
2023-04-16T13:10:29.675Z,4.35
2023-04-16T13:12:59.254Z,4.78
2023-04-16T13:15:28.952Z,4.22
2023-04-16T13:17:58.683Z,4.40
2023-04-16T13:20:28.470Z,4.40
2023-04-16T13:22:58.287Z,4.85
2023-04-16T13:25:27.984Z,4.60
2023-04-16T13:27:57.678Z,4.72
2023-04-16T13:30:27.799Z,4.28
2023-04-16T13:33:00.452Z,4.38
2023-04-16T13:35:30.901Z,4.90
2023-04-16T13:38:00.574Z,5.22
2023-04-16T13:40:30.278Z,5.15
2023-04-16T13:42:59.928Z,4.60
2023-04-16T13:45:29.642Z,4.70
2023-04-16T13:47:59.398Z,4.65
2023-04-16T13:50:29.127Z,4.80
2023-04-16T13:52:58.818Z,5.38
2023-04-16T13:55:28.486Z,5.20
2023-04-16T13:57:58.128Z,4.65
2023-04-16T14:00:29.034Z,4.22
2023-04-16T14:02:58.895Z,5.30
2023-04-16T14:05:28.980Z,4.93
2023-04-16T14:07:58.602Z,4.93
2023-04-16T14:10:28.275Z,4.82
2023-04-16T14:12:57.874Z,5.32
2023-04-16T14:15:29.046Z,5.40
2023-04-16T14:17:58.766Z,4.90
2023-04-16T14:20:28.463Z,5.45
2023-04-16T14:22:58.674Z,5.10
2023-04-16T14:25:28.673Z,5.18
2023-04-16T14:27:58.398Z,5.20
2023-04-16T14:30:28.096Z,5.57
2023-04-16T14:32:57.809Z,5.22
2023-04-16T14:35:28.087Z,6.00
2023-04-16T14:37:58.277Z,5.53
2023-04-16T14:40:28.033Z,5.97
2023-04-16T14:42:57.753Z,6.18
2023-04-16T14:45:30.499Z,4.95
2023-04-16T14:48:00.255Z,5.50
2023-04-16T14:50:29.875Z,5.75
2023-04-16T14:52:59.547Z,4.95
2023-04-16T14:55:29.208Z,5.63
2023-04-16T14:57:58.902Z,6.22
2023-04-16T15:00:28.919Z,5.25
2023-04-16T15:02:59.130Z,5.75
2023-04-16T15:05:28.929Z,6.18
2023-04-16T15:07:58.559Z,4.95
2023-04-16T15:10:28.235Z,5.85
2023-04-16T15:12:57.922Z,5.95
2023-04-16T15:15:27.654Z,7.10
2023-04-16T15:17:58.472Z,6.18
2023-04-16T15:20:28.580Z,5.97
2023-04-16T15:22:58.428Z,6.32
2023-04-16T15:25:28.174Z,6.20
2023-04-16T15:27:57.927Z,6.03
2023-04-16T15:30:27.675Z,5.60
2023-04-16T15:32:57.647Z,5.55
2023-04-16T15:35:27.354Z,5.60
2023-04-16T15:37:57.072Z,6.40
2023-04-16T15:40:27.436Z,6.15
2023-04-16T15:42:58.055Z,5.90
2023-04-16T15:45:27.962Z,6.75
2023-04-16T15:48:00.739Z,6.47
2023-04-16T15:50:30.503Z,6.35
2023-04-16T15:53:00.118Z,5.53
2023-04-16T15:55:29.836Z,5.38
2023-04-16T15:57:59.477Z,6.18
2023-04-16T16:00:29.558Z,5.72
2023-04-16T16:02:59.696Z,6.18
2023-04-16T16:05:29.498Z,7.38
2023-04-16T16:08:00.090Z,5.95
2023-04-16T16:10:29.766Z,6.40
2023-04-16T16:12:59.456Z,6.03
2023-04-16T16:15:29.119Z,6.07
2023-04-16T16:17:59.499Z,6.15
2023-04-16T16:20:29.517Z,6.82
2023-04-16T16:22:59.542Z,6.22
2023-04-16T16:25:29.268Z,6.22
2023-04-16T16:28:00.302Z,6.70
2023-04-16T16:30:29.976Z,5.57
2023-04-16T16:32:59.721Z,5.95
2023-04-16T16:35:29.371Z,6.03
2023-04-16T16:38:00.150Z,6.00
2023-04-16T16:40:30.188Z,6.15
2023-04-16T16:42:59.940Z,6.15
2023-04-16T16:45:30.236Z,6.22
2023-04-16T16:48:05.121Z,6.72
2023-04-16T16:50:35.059Z,6.53
2023-04-16T16:53:04.969Z,6.28
2023-04-16T16:55:34.570Z,6.85
2023-04-16T16:58:04.991Z,7.03
2023-04-16T17:00:34.741Z,5.30
2023-04-16T17:03:04.663Z,6.93
2023-04-16T17:05:34.434Z,6.63
2023-04-16T17:08:04.256Z,6.00
2023-04-16T17:10:33.926Z,6.15
2023-04-16T17:13:03.857Z,5.65
2023-04-16T17:15:33.464Z,6.38
2023-04-16T17:18:03.181Z,5.53
2023-04-16T17:20:34.044Z,5.72
2023-04-16T17:23:03.709Z,6.43
2023-04-16T17:25:33.306Z,6.30
2023-04-16T17:28:03.059Z,6.22
2023-04-16T17:30:33.520Z,6.18
2023-04-16T17:33:05.840Z,6.05
2023-04-16T17:35:35.633Z,6.53
2023-04-16T17:38:05.416Z,6.10
2023-04-16T17:40:35.080Z,6.00
2023-04-16T17:43:04.813Z,6.55
2023-04-16T17:45:35.769Z,6.35
2023-04-16T17:48:05.542Z,6.40
2023-04-16T17:50:36.065Z,6.55
2023-04-16T17:53:07.248Z,6.50
2023-04-16T17:55:37.292Z,6.07
2023-04-16T17:58:07.026Z,6.40
2023-04-16T18:00:36.650Z,6.03
2023-04-16T18:03:06.646Z,6.15
2023-04-16T18:05:36.656Z,5.40
2023-04-16T18:08:06.486Z,5.35
2023-04-16T18:10:36.396Z,5.38
2023-04-16T18:13:06.008Z,4.68
2023-04-16T18:15:39.754Z,4.35
2023-04-16T18:18:09.782Z,4.70
2023-04-16T18:20:39.626Z,4.95
2023-04-16T18:23:09.231Z,5.05
2023-04-16T18:28:09.533Z,4.55
2023-04-16T18:30:40.402Z,4.70
2023-04-16T18:35:42.940Z,4.78
2023-04-16T18:38:12.599Z,4.47
2023-04-16T18:40:43.157Z,4.28
2023-04-16T18:43:12.802Z,5.35
2023-04-16T18:45:43.170Z,4.88
2023-04-16T18:48:12.942Z,4.05
2023-04-16T18:50:42.600Z,4.15
2023-04-16T18:53:12.429Z,4.40
2023-04-16T18:55:42.363Z,4.30
2023-04-16T18:58:12.455Z,4.20
2023-04-16T19:00:42.406Z,4.50
2023-04-16T19:03:12.108Z,4.97
2023-04-16T19:05:41.754Z,4.47
2023-04-16T19:08:11.416Z,4.45
2023-04-16T19:10:41.107Z,4.40
2023-04-16T19:13:10.740Z,5.07
2023-04-16T19:15:40.419Z,4.55
2023-04-16T19:18:10.053Z,4.25
2023-04-16T19:20:39.885Z,4.40
2023-04-16T19:23:10.781Z,4.53
2023-04-16T19:25:40.948Z,4.55
2023-04-16T19:28:10.607Z,4.90
2023-04-16T19:30:41.821Z,4.53
2023-04-16T19:33:11.509Z,4.53
2023-04-16T19:35:41.180Z,4.63
2023-04-16T19:38:11.302Z,4.30
2023-04-16T19:40:41.548Z,4.25
2023-04-16T19:43:11.204Z,4.75
2023-04-16T19:45:47.799Z,4.35
2023-04-16T19:48:17.641Z,4.72
2023-04-16T19:50:47.333Z,4.38
2023-04-16T19:53:18.735Z,4.57
2023-04-16T19:55:48.414Z,4.45
2023-04-16T19:58:18.285Z,4.60
2023-04-16T20:00:48.875Z,4.32
2023-04-16T20:03:18.639Z,4.72
2023-04-16T20:05:51.380Z,4.68
2023-04-16T20:08:21.012Z,4.85
2023-04-16T20:10:50.730Z,4.13
2023-04-16T20:13:20.357Z,4.63
2023-04-16T20:15:53.416Z,4.15
2023-04-16T20:18:23.750Z,4.28
2023-04-16T20:20:53.350Z,4.82
2023-04-16T20:23:23.161Z,4.82
2023-04-16T20:25:53.903Z,4.45
2023-04-16T20:28:23.470Z,4.30
2023-04-16T20:30:53.329Z,4.10
2023-04-16T20:33:23.033Z,4.47
2023-04-16T20:35:53.788Z,4.80
2023-04-16T20:38:25.198Z,4.53
2023-04-16T20:41:07.692Z,4.63
2023-04-16T20:43:39.806Z,4.70
2023-04-16T20:46:10.225Z,5.10
2023-04-16T20:48:42.808Z,4.60
2023-04-16T20:51:12.467Z,4.40
2023-04-16T20:53:42.276Z,4.78
2023-04-16T20:56:16.153Z,4.63
2023-04-16T20:58:45.843Z,5.00
2023-04-16T21:01:15.591Z,5.32
2023-04-16T21:03:45.551Z,4.90
2023-04-16T21:06:19.177Z,4.55
2023-04-16T21:08:48.792Z,5.22
2023-04-16T21:11:18.451Z,4.68
2023-04-16T21:13:48.371Z,4.65
2023-04-16T21:16:18.157Z,5.20
2023-04-16T21:18:47.886Z,5.18
2023-04-16T21:21:17.699Z,5.40
2023-04-16T21:23:47.458Z,5.30
2023-04-16T21:26:17.193Z,5.18
2023-04-16T21:28:46.992Z,5.88
2023-04-16T21:31:16.706Z,5.57
2023-04-16T21:33:46.410Z,5.18
2023-04-16T21:36:16.069Z,5.28
2023-04-16T21:38:45.753Z,5.15
2023-04-16T21:41:15.390Z,4.63
2023-04-16T21:43:45.053Z,5.43
2023-04-16T21:46:14.798Z,5.38
2023-04-16T21:48:44.497Z,5.20
2023-04-16T21:51:15.604Z,5.20
2023-04-16T21:53:45.272Z,5.72
2023-04-16T21:56:14.984Z,4.80
2023-04-16T21:58:44.607Z,5.30
2023-04-16T22:01:14.283Z,5.53
2023-04-16T22:03:44.223Z,5.03
2023-04-16T22:06:14.815Z,5.13
2023-04-16T22:08:44.526Z,4.93
2023-04-16T22:11:14.188Z,5.75
2023-04-16T22:13:43.946Z,5.38
2023-04-16T22:16:13.885Z,5.65
2023-04-16T22:18:44.344Z,5.05
2023-04-16T22:21:14.055Z,5.25
2023-04-16T22:23:43.746Z,5.45
2023-04-16T22:26:14.392Z,5.55
2023-04-16T22:28:44.062Z,5.90
2023-04-16T22:31:13.724Z,5.55
2023-04-16T22:33:43.350Z,5.53
2023-04-16T22:36:13.029Z,5.35
2023-04-16T22:38:43.005Z,6.40
2023-04-16T22:41:12.675Z,5.10
2023-04-16T22:43:42.882Z,4.78
2023-04-16T22:46:12.897Z,5.45
2023-04-16T22:48:42.600Z,4.90
2023-04-16T22:51:12.446Z,4.57
2023-04-16T22:53:43.961Z,4.03
2023-04-16T22:56:13.989Z,4.68
2023-04-16T22:58:44.489Z,4.72
2023-04-16T23:01:14.509Z,4.20
2023-04-16T23:03:44.438Z,4.72
2023-04-16T23:06:14.197Z,4.00
2023-04-16T23:08:43.947Z,4.32
2023-04-16T23:11:13.592Z,4.22
2023-04-16T23:13:44.345Z,4.57
2023-04-16T23:16:14.161Z,3.92
2023-04-16T23:18:44.013Z,4.30
2023-04-16T23:21:13.709Z,4.05
2023-04-16T23:23:43.487Z,4.53
2023-04-16T23:26:13.173Z,3.90
2023-04-16T23:28:42.855Z,4.32
2023-04-16T23:31:12.635Z,4.00
2023-04-16T23:33:42.252Z,4.00
2023-04-16T23:36:12.221Z,4.40
2023-04-16T23:38:41.920Z,4.25
2023-04-16T23:41:11.530Z,4.07
2023-04-16T23:43:42.286Z,3.63
2023-04-16T23:46:11.970Z,3.50
2023-04-16T23:48:41.683Z,4.05
2023-04-16T23:51:11.358Z,3.67
2023-04-16T23:53:42.296Z,3.70
2023-04-16T23:56:14.864Z,3.65
2023-04-16T23:58:44.522Z,3.78
