createdAt,value
2023-01-13T00:00:55.101Z,100.00
2023-01-13T00:03:22.358Z,100.00
2023-01-13T00:05:49.712Z,100.00
2023-01-13T00:08:17.105Z,100.00
2023-01-13T00:10:48.269Z,100.00
2023-01-13T00:13:15.871Z,100.00
2023-01-13T00:15:43.543Z,100.00
2023-01-13T00:18:11.085Z,100.00
2023-01-13T00:20:38.463Z,100.00
2023-01-13T00:23:05.940Z,100.00
2023-01-13T00:25:33.307Z,100.00
2023-01-13T00:28:00.880Z,100.00
2023-01-13T00:30:28.614Z,100.00
2023-01-13T00:32:56.096Z,100.00
2023-01-13T00:35:23.362Z,100.00
2023-01-13T00:37:50.702Z,100.00
2023-01-13T00:40:18.056Z,100.00
2023-01-13T00:43:04.044Z,100.00
2023-01-13T00:45:31.450Z,100.00
2023-01-13T00:47:58.826Z,100.00
2023-01-13T00:50:27.073Z,100.00
2023-01-13T00:52:54.561Z,100.00
2023-01-13T00:55:22.149Z,100.00
2023-01-13T00:57:49.565Z,100.00
2023-01-13T01:00:17.592Z,100.00
2023-01-13T01:02:45.088Z,100.00
2023-01-13T01:05:12.726Z,100.00
2023-01-13T01:07:40.093Z,100.00
2023-01-13T01:10:07.596Z,100.00
2023-01-13T01:12:35.062Z,100.00
2023-01-13T01:15:04.304Z,100.00
2023-01-13T01:17:31.926Z,100.00
2023-01-13T01:19:59.507Z,100.00
2023-01-13T01:22:27.002Z,100.00
2023-01-13T01:24:54.503Z,100.00
2023-01-13T01:27:21.750Z,100.00
2023-01-13T01:29:49.242Z,100.00
2023-01-13T01:32:16.647Z,100.00
2023-01-13T01:34:44.109Z,100.00
2023-01-13T01:37:11.477Z,100.00
2023-01-13T01:39:38.920Z,100.00
2023-01-13T01:42:24.938Z,100.00
2023-01-13T01:44:58.988Z,100.00
2023-01-13T01:47:28.173Z,100.00
2023-01-13T01:49:56.694Z,100.00
2023-01-13T01:52:33.808Z,100.00
2023-01-13T01:55:10.528Z,100.00
2023-01-13T01:57:43.916Z,100.00
2023-01-13T02:00:12.896Z,100.00
2023-01-13T02:02:43.760Z,100.00
2023-01-13T02:05:11.863Z,100.00
2023-01-13T02:07:41.357Z,100.00
2023-01-13T02:10:11.893Z,100.00
2023-01-13T02:12:40.874Z,100.00
2023-01-13T02:15:37.156Z,100.00
2023-01-13T02:18:41.421Z,100.00
2023-01-13T02:21:39.617Z,100.00
2023-01-13T02:24:56.454Z,100.00
2023-01-13T02:27:43.979Z,100.00
2023-01-13T02:30:56.895Z,100.00
2023-01-13T02:33:42.539Z,100.00
2023-01-13T02:36:43.757Z,100.00
2023-01-13T02:39:26.164Z,100.00
2023-01-13T02:42:29.114Z,100.00
2023-01-13T02:45:01.375Z,100.00
2023-01-13T02:47:32.746Z,100.00
2023-01-13T02:50:03.972Z,100.00
2023-01-13T02:52:52.388Z,100.00
2023-01-13T02:55:34.913Z,100.00
2023-01-13T02:58:06.417Z,100.00
2023-01-13T03:00:35.340Z,100.00
2023-01-13T03:03:03.700Z,100.00
2023-01-13T03:05:33.296Z,100.00
2023-01-13T03:08:22.264Z,100.00
2023-01-13T03:11:16.266Z,100.00
2023-01-13T03:14:06.548Z,100.00
2023-01-13T03:16:40.023Z,100.00
2023-01-13T03:19:28.995Z,100.00
2023-01-13T03:22:07.972Z,100.00
2023-01-13T03:24:42.926Z,100.00
2023-01-13T03:27:37.646Z,100.00
2023-01-13T03:30:17.608Z,100.00
2023-01-13T03:32:57.184Z,100.00
2023-01-13T03:35:32.767Z,100.00
2023-01-13T03:38:06.640Z,100.00
2023-01-13T03:40:39.529Z,100.00
2023-01-13T03:43:31.745Z,100.00
2023-01-13T03:46:05.077Z,100.00
2023-01-13T03:48:36.061Z,100.00
2023-01-13T03:51:07.689Z,100.00
2023-01-13T03:53:40.268Z,100.00
2023-01-13T03:56:22.848Z,100.00
2023-01-13T03:58:52.996Z,100.00
2023-01-13T04:01:26.400Z,100.00
2023-01-13T04:04:29.283Z,100.00
2023-01-13T04:07:46.525Z,100.00
2023-01-13T04:10:19.951Z,100.00
2023-01-13T04:13:01.985Z,100.00
2023-01-13T04:15:42.557Z,100.00
2023-01-13T04:18:20.474Z,100.00
2023-01-13T04:20:50.632Z,100.00
2023-01-13T04:23:19.604Z,100.00
2023-01-13T04:25:48.130Z,100.00
2023-01-13T04:28:16.588Z,100.00
2023-01-13T04:30:44.575Z,100.00
2023-01-13T04:33:13.209Z,100.00
2023-01-13T04:35:41.411Z,100.00
2023-01-13T04:38:11.904Z,100.00
2023-01-13T04:40:40.654Z,100.00
2023-01-13T04:43:08.084Z,100.00
2023-01-13T04:45:35.398Z,100.00
2023-01-13T04:48:02.871Z,100.00
2023-01-13T04:50:30.757Z,100.00
2023-01-13T04:52:58.339Z,100.00
2023-01-13T04:55:26.002Z,100.00
2023-01-13T04:57:53.949Z,100.00
2023-01-13T05:00:23.124Z,100.00
2023-01-13T05:02:51.726Z,100.00
2023-01-13T05:05:19.396Z,100.00
2023-01-13T05:07:47.013Z,100.00
2023-01-13T05:10:14.584Z,100.00
2023-01-13T05:13:00.733Z,100.00
2023-01-13T05:15:47.152Z,100.00
2023-01-13T05:18:15.101Z,100.00
2023-01-13T05:20:42.775Z,100.00
2023-01-13T05:23:28.461Z,100.00
2023-01-13T05:25:56.297Z,100.00
2023-01-13T05:28:23.740Z,100.00
2023-01-13T05:30:52.657Z,100.00
2023-01-13T05:33:20.840Z,100.00
2023-01-13T05:35:51.862Z,100.00
2023-01-13T05:38:19.379Z,100.00
2023-01-13T05:41:05.419Z,100.00
2023-01-13T05:43:33.378Z,100.00
2023-01-13T05:46:03.622Z,100.00
2023-01-13T05:48:33.989Z,100.00
2023-01-13T05:51:03.337Z,100.00
2023-01-13T05:53:31.827Z,100.00
2023-01-13T05:55:59.904Z,100.00
2023-01-13T05:58:28.163Z,100.00
2023-01-13T06:01:03.487Z,100.00
2023-01-13T06:03:31.326Z,100.00
2023-01-13T06:06:01.856Z,100.00
2023-01-13T06:08:30.376Z,100.00
2023-01-13T06:10:57.806Z,100.00
2023-01-13T06:13:25.867Z,100.00
2023-01-13T06:16:00.003Z,100.00
2023-01-13T06:18:28.484Z,100.00
2023-01-13T06:20:56.330Z,100.00
2023-01-13T06:23:24.364Z,100.00
2023-01-13T06:26:10.467Z,100.00
2023-01-13T06:28:38.125Z,100.00
2023-01-13T06:31:08.791Z,100.00
2023-01-13T06:33:43.734Z,100.00
2023-01-13T06:36:15.691Z,100.00
2023-01-13T06:38:47.665Z,100.00
2023-01-13T06:41:16.258Z,100.00
2023-01-13T06:43:43.825Z,100.00
2023-01-13T06:46:11.383Z,100.00
2023-01-13T06:48:38.919Z,100.00
2023-01-13T06:51:06.600Z,100.00
2023-01-13T06:53:34.018Z,100.00
2023-01-13T06:56:01.641Z,100.00
2023-01-13T06:58:28.977Z,100.00
2023-01-13T07:01:00.340Z,100.00
2023-01-13T07:03:28.081Z,100.00
2023-01-13T07:05:56.223Z,100.00
2023-01-13T07:08:24.667Z,100.00
2023-01-13T07:10:53.155Z,100.00
2023-01-13T07:13:39.084Z,100.00
2023-01-13T07:16:08.575Z,100.00
2023-01-13T07:18:36.326Z,100.00
2023-01-13T07:21:06.314Z,100.00
2023-01-13T07:23:36.655Z,100.00
2023-01-13T07:26:05.357Z,100.00
2023-01-13T07:28:33.278Z,100.00
2023-01-13T07:31:01.539Z,100.00
2023-01-13T07:33:33.219Z,100.00
2023-01-13T07:36:03.983Z,100.00
2023-01-13T07:38:33.812Z,100.00
2023-01-13T07:41:40.556Z,100.00
2023-01-13T07:44:10.864Z,100.00
2023-01-13T07:46:39.570Z,100.00
2023-01-13T07:49:07.539Z,100.00
2023-01-13T07:51:38.627Z,100.00
2023-01-13T07:54:06.661Z,100.00
2023-01-13T07:56:34.313Z,100.00
2023-01-13T07:59:02.222Z,100.00
2023-01-13T08:01:32.227Z,100.00
2023-01-13T08:04:00.071Z,100.00
2023-01-13T08:06:27.840Z,100.00
2023-01-13T08:08:55.619Z,100.00
2023-01-13T08:11:23.730Z,100.00
2023-01-13T08:13:55.918Z,100.00
2023-01-13T08:16:23.887Z,100.00
2023-01-13T08:18:51.466Z,100.00
2023-01-13T08:21:19.121Z,100.00
2023-01-13T08:23:46.608Z,100.00
2023-01-13T08:26:17.303Z,100.00
2023-01-13T08:28:45.992Z,100.00
2023-01-13T08:31:16.406Z,100.00
2023-01-13T08:33:44.598Z,100.00
2023-01-13T08:36:12.800Z,100.00
2023-01-13T08:38:41.576Z,100.00
2023-01-13T08:41:14.521Z,100.00
2023-01-13T08:43:42.173Z,100.00
2023-01-13T08:46:09.983Z,95.95
2023-01-13T08:48:38.261Z,93.94
2023-01-13T08:51:09.185Z,92.21
2023-01-13T08:53:36.936Z,89.98
2023-01-13T08:56:11.779Z,88.94
2023-01-13T08:58:40.788Z,88.56
2023-01-13T09:01:10.124Z,88.60
2023-01-13T09:03:39.215Z,87.95
2023-01-13T09:06:06.855Z,87.98
2023-01-13T09:08:34.493Z,88.26
2023-01-13T09:11:22.157Z,89.51
2023-01-13T09:13:49.663Z,89.67
2023-01-13T09:16:17.133Z,89.49
2023-01-13T09:18:44.684Z,91.05
2023-01-13T09:21:21.136Z,92.55
2023-01-13T09:23:50.724Z,93.57
2023-01-13T09:26:21.724Z,94.58
2023-01-13T09:28:49.471Z,95.23
2023-01-13T09:31:17.121Z,95.90
2023-01-13T09:34:03.139Z,96.34
2023-01-13T09:36:30.676Z,96.07
2023-01-13T09:38:58.057Z,95.46
2023-01-13T09:41:47.667Z,95.97
2023-01-13T09:44:29.348Z,96.39
2023-01-13T09:47:02.604Z,96.79
2023-01-13T09:49:42.485Z,96.82
2023-01-13T09:52:25.139Z,97.36
2023-01-13T09:55:01.072Z,97.37
2023-01-13T09:57:32.525Z,99.05
2023-01-13T10:00:00.149Z,98.80
2023-01-13T10:02:46.601Z,98.69
2023-01-13T10:06:01.209Z,96.39
2023-01-13T10:08:34.974Z,94.19
2023-01-13T10:11:37.720Z,93.06
2023-01-13T10:14:19.596Z,91.10
2023-01-13T10:16:53.000Z,90.45
2023-01-13T10:19:45.726Z,88.94
2023-01-13T10:22:15.928Z,88.02
2023-01-13T10:24:49.528Z,86.80
2023-01-13T10:27:37.012Z,86.34
2023-01-13T10:30:16.339Z,86.34
2023-01-13T10:32:48.170Z,86.81
2023-01-13T10:35:15.869Z,85.69
2023-01-13T10:37:57.148Z,86.14
2023-01-13T10:40:26.089Z,84.70
2023-01-13T10:43:06.641Z,84.09
2023-01-13T10:45:34.276Z,82.46
2023-01-13T10:48:15.017Z,81.59
2023-01-13T10:50:44.306Z,80.94
2023-01-13T10:53:23.946Z,79.96
2023-01-13T10:56:05.325Z,80.01
2023-01-13T10:58:33.047Z,79.48
2023-01-13T11:01:06.255Z,78.91
2023-01-13T11:03:43.112Z,78.59
2023-01-13T11:06:21.293Z,78.15
2023-01-13T11:08:51.349Z,77.48
2023-01-13T11:11:43.322Z,76.54
2023-01-13T11:14:37.111Z,73.54
2023-01-13T11:17:46.501Z,73.66
2023-01-13T11:20:41.322Z,72.66
2023-01-13T11:23:18.788Z,71.66
2023-01-13T11:25:53.119Z,70.75
2023-01-13T11:28:45.939Z,71.56
2023-01-13T11:31:39.836Z,71.52
2023-01-13T11:34:17.898Z,70.88
2023-01-13T11:36:53.512Z,71.59
2023-01-13T11:39:30.467Z,71.86
2023-01-13T11:42:21.493Z,71.43
2023-01-13T11:44:57.615Z,70.80
2023-01-13T11:47:27.128Z,69.70
2023-01-13T11:49:55.026Z,70.35
2023-01-13T11:52:28.269Z,69.58
2023-01-13T11:55:39.902Z,68.96
2023-01-13T11:58:13.097Z,67.53
2023-01-13T12:01:06.614Z,67.79
2023-01-13T12:03:41.613Z,68.20
2023-01-13T12:06:28.266Z,68.99
2023-01-13T12:08:55.730Z,69.16
2023-01-13T12:11:25.734Z,69.42
2023-01-13T12:14:02.310Z,70.03
2023-01-13T12:16:31.771Z,69.76
2023-01-13T12:19:30.716Z,68.99
2023-01-13T12:22:02.155Z,68.89
2023-01-13T12:24:38.259Z,69.68
2023-01-13T12:27:18.031Z,68.92
2023-01-13T12:29:49.240Z,69.05
2023-01-13T12:32:24.551Z,69.34
2023-01-13T12:35:16.703Z,69.08
2023-01-13T12:37:52.624Z,68.19
2023-01-13T12:40:47.148Z,68.10
2023-01-13T12:43:38.986Z,68.34
2023-01-13T12:46:23.629Z,67.70
2023-01-13T12:48:57.345Z,67.46
2023-01-13T12:51:56.975Z,66.69
2023-01-13T12:54:30.490Z,66.64
2023-01-13T12:56:59.252Z,66.93
2023-01-13T12:59:26.966Z,66.97
2023-01-13T13:02:13.274Z,67.34
2023-01-13T13:04:53.205Z,66.97
2023-01-13T13:07:32.157Z,66.40
2023-01-13T13:10:30.437Z,66.72
2023-01-13T13:13:19.817Z,67.16
2023-01-13T13:15:49.606Z,66.81
2023-01-13T13:18:16.991Z,66.83
2023-01-13T13:21:03.974Z,66.85
2023-01-13T13:24:04.183Z,65.98
2023-01-13T13:26:37.550Z,66.45
2023-01-13T13:29:12.214Z,66.50
2023-01-13T13:31:57.571Z,65.65
2023-01-13T13:34:32.655Z,66.08
2023-01-13T13:37:30.796Z,66.82
2023-01-13T13:40:16.997Z,67.00
2023-01-13T13:43:06.438Z,66.43
2023-01-13T13:45:52.600Z,66.44
2023-01-13T13:48:21.388Z,66.04
2023-01-13T13:50:50.941Z,65.37
2023-01-13T13:53:20.123Z,64.69
2023-01-13T13:55:57.325Z,65.21
2023-01-13T13:58:26.623Z,65.64
2023-01-13T14:00:54.894Z,66.26
2023-01-13T14:03:29.526Z,67.15
2023-01-13T14:06:02.857Z,66.90
2023-01-13T14:08:37.201Z,66.83
2023-01-13T14:11:37.219Z,66.87
2023-01-13T14:14:14.574Z,67.50
2023-01-13T14:16:42.166Z,67.45
2023-01-13T14:19:33.325Z,68.80
2023-01-13T14:22:02.955Z,68.53
2023-01-13T14:24:31.747Z,69.60
2023-01-13T14:27:18.885Z,71.08
2023-01-13T14:29:47.060Z,71.45
2023-01-13T14:32:19.929Z,72.98
2023-01-13T14:34:47.652Z,72.02
2023-01-13T14:37:32.245Z,73.08
2023-01-13T14:39:59.784Z,73.06
2023-01-13T14:42:28.668Z,73.74
2023-01-13T14:44:56.446Z,74.14
2023-01-13T14:47:33.780Z,75.50
2023-01-13T14:50:22.089Z,74.86
2023-01-13T14:52:54.676Z,75.57
2023-01-13T14:55:40.964Z,75.26
2023-01-13T14:58:31.027Z,75.76
2023-01-13T15:01:29.068Z,76.38
2023-01-13T15:04:26.907Z,76.32
2023-01-13T15:06:56.679Z,76.50
2023-01-13T15:09:38.614Z,76.50
2023-01-13T15:12:39.559Z,76.66
2023-01-13T15:15:22.546Z,76.71
2023-01-13T15:17:50.149Z,77.53
2023-01-13T15:20:20.670Z,78.05
2023-01-13T15:22:49.158Z,78.45
2023-01-13T15:25:17.826Z,78.08
2023-01-13T15:27:47.899Z,78.35
2023-01-13T15:30:19.074Z,78.50
2023-01-13T15:32:46.968Z,78.45
2023-01-13T15:35:16.011Z,79.13
2023-01-13T15:37:44.738Z,79.25
2023-01-13T15:40:18.648Z,80.07
2023-01-13T15:43:05.169Z,80.55
2023-01-13T15:45:53.985Z,78.89
2023-01-13T15:48:23.448Z,79.63
2023-01-13T15:50:51.633Z,79.32
2023-01-13T15:53:19.312Z,79.15
2023-01-13T15:55:51.082Z,79.46
2023-01-13T15:58:24.183Z,80.31
2023-01-13T16:00:51.696Z,80.63
2023-01-13T16:03:19.387Z,80.84
2023-01-13T16:05:46.925Z,80.98
2023-01-13T16:08:22.895Z,81.79
2023-01-13T16:10:50.834Z,82.83
2023-01-13T16:13:18.506Z,83.25
2023-01-13T16:15:49.243Z,84.50
2023-01-13T16:18:19.760Z,85.24
2023-01-13T16:20:47.685Z,85.10
2023-01-13T16:23:15.169Z,84.82
2023-01-13T16:25:45.040Z,85.63
2023-01-13T16:28:21.280Z,86.42
2023-01-13T16:30:49.079Z,87.84
2023-01-13T16:33:17.341Z,89.00
2023-01-13T16:36:10.787Z,90.01
2023-01-13T16:38:32.326Z,90.83
2023-01-13T16:40:59.831Z,92.23
2023-01-13T16:43:27.945Z,93.37
2023-01-13T16:45:55.464Z,93.78
2023-01-13T16:48:23.053Z,94.62
2023-01-13T16:50:50.608Z,96.10
2023-01-13T16:53:18.210Z,97.66
2023-01-13T16:55:45.726Z,98.99
2023-01-13T16:58:23.623Z,100.00
2023-01-13T17:00:54.335Z,100.00
2023-01-13T17:03:22.101Z,100.00
2023-01-13T17:05:49.528Z,100.00
2023-01-13T17:08:18.255Z,100.00
2023-01-13T17:10:47.083Z,100.00
2023-01-13T17:13:16.932Z,100.00
2023-01-13T17:15:45.967Z,100.00
2023-01-13T17:18:13.705Z,100.00
2023-01-13T17:20:41.697Z,100.00
2023-01-13T17:23:09.521Z,100.00
2023-01-13T17:25:37.278Z,100.00
2023-01-13T17:28:05.009Z,100.00
2023-01-13T17:30:32.733Z,100.00
2023-01-13T17:33:00.260Z,100.00
2023-01-13T17:35:27.827Z,100.00
2023-01-13T17:37:55.319Z,100.00
2023-01-13T17:40:23.040Z,100.00
2023-01-13T17:42:50.565Z,100.00
2023-01-13T17:45:18.253Z,100.00
2023-01-13T17:47:47.414Z,100.00
2023-01-13T17:50:22.343Z,100.00
2023-01-13T17:52:50.015Z,100.00
2023-01-13T17:55:17.541Z,100.00
2023-01-13T17:57:44.984Z,100.00
2023-01-13T18:00:12.856Z,100.00
2023-01-13T18:02:40.285Z,100.00
2023-01-13T18:05:08.012Z,100.00
2023-01-13T18:07:35.520Z,100.00
2023-01-13T18:10:02.855Z,100.00
2023-01-13T18:12:30.383Z,100.00
2023-01-13T18:14:57.804Z,100.00
2023-01-13T18:17:25.264Z,100.00
2023-01-13T18:20:11.127Z,100.00
2023-01-13T18:22:57.292Z,100.00
2023-01-13T18:25:43.811Z,100.00
2023-01-13T18:28:11.425Z,100.00
2023-01-13T18:30:38.841Z,100.00
2023-01-13T18:33:06.422Z,100.00
2023-01-13T18:35:40.271Z,100.00
2023-01-13T18:38:08.578Z,100.00
2023-01-13T18:40:36.024Z,100.00
2023-01-13T18:43:03.547Z,100.00
2023-01-13T18:45:32.099Z,100.00
2023-01-13T18:48:02.327Z,100.00
2023-01-13T18:50:31.060Z,100.00
2023-01-13T18:52:58.744Z,100.00
2023-01-13T18:55:28.599Z,100.00
2023-01-13T18:57:56.884Z,100.00
2023-01-13T19:00:25.417Z,100.00
2023-01-13T19:05:35.940Z,100.00
2023-01-13T19:08:04.491Z,100.00
2023-01-13T19:10:32.788Z,100.00
2023-01-13T19:13:01.713Z,100.00
2023-01-13T19:15:29.555Z,100.00
2023-01-13T19:17:57.308Z,100.00
2023-01-13T19:20:24.963Z,100.00
2023-01-13T19:22:54.540Z,100.00
2023-01-13T19:25:22.185Z,100.00
2023-01-13T19:27:49.648Z,100.00
2023-01-13T19:30:17.570Z,100.00
2023-01-13T19:32:44.987Z,100.00
2023-01-13T19:35:13.269Z,100.00
2023-01-13T19:37:40.943Z,100.00
2023-01-13T19:40:15.825Z,100.00
2023-01-13T19:43:04.853Z,100.00
2023-01-13T19:45:35.201Z,100.00
2023-01-13T19:48:05.331Z,100.00
2023-01-13T19:50:37.649Z,100.00
2023-01-13T19:53:06.051Z,100.00
2023-01-13T19:55:33.784Z,100.00
2023-01-13T19:58:01.531Z,100.00
2023-01-13T20:00:29.250Z,100.00
2023-01-13T20:03:00.757Z,100.00
2023-01-13T20:05:28.953Z,100.00
2023-01-13T20:07:56.670Z,100.00
2023-01-13T20:10:25.038Z,100.00
2023-01-13T20:12:52.885Z,100.00
2023-01-13T20:15:20.773Z,100.00
2023-01-13T20:17:48.257Z,100.00
2023-01-13T20:20:16.981Z,100.00
2023-01-13T20:22:45.119Z,100.00
2023-01-13T20:25:17.045Z,100.00
2023-01-13T20:27:46.063Z,100.00
2023-01-13T20:30:14.583Z,100.00
2023-01-13T20:32:43.941Z,100.00
2023-01-13T20:35:12.102Z,100.00
2023-01-13T20:37:41.711Z,100.00
2023-01-13T20:40:13.055Z,100.00
2023-01-13T20:42:49.478Z,100.00
2023-01-13T20:45:20.434Z,100.00
2023-01-13T20:47:48.235Z,100.00
2023-01-13T20:50:16.069Z,100.00
2023-01-13T20:52:44.218Z,100.00
2023-01-13T20:55:12.581Z,100.00
2023-01-13T20:57:41.646Z,100.00
2023-01-13T21:00:16.868Z,100.00
2023-01-13T21:02:44.627Z,100.00
2023-01-13T21:05:12.170Z,100.00
2023-01-13T21:07:39.702Z,100.00
2023-01-13T21:10:07.990Z,100.00
2023-01-13T21:12:53.881Z,100.00
2023-01-13T21:15:22.865Z,100.00
2023-01-13T21:18:10.373Z,100.00
2023-01-13T21:20:39.151Z,100.00
2023-01-13T21:23:06.825Z,100.00
2023-01-13T21:25:36.457Z,100.00
2023-01-13T21:28:07.789Z,100.00
2023-01-13T21:30:38.287Z,100.00
2023-01-13T21:33:06.485Z,100.00
2023-01-13T21:35:37.857Z,100.00
2023-01-13T21:38:05.343Z,100.00
2023-01-13T21:40:32.802Z,100.00
2023-01-13T21:43:19.268Z,100.00
2023-01-13T21:46:05.703Z,100.00
2023-01-13T21:48:33.227Z,100.00
2023-01-13T21:51:01.405Z,100.00
2023-01-13T21:53:28.977Z,100.00
2023-01-13T21:55:56.645Z,100.00
2023-01-13T21:58:24.245Z,100.00
2023-01-13T22:00:51.681Z,100.00
2023-01-13T22:03:20.200Z,100.00
2023-01-13T22:05:54.692Z,100.00
2023-01-13T22:08:22.299Z,100.00
2023-01-13T22:10:57.781Z,100.00
2023-01-13T22:13:45.846Z,100.00
2023-01-13T22:16:14.450Z,100.00
2023-01-13T22:18:41.915Z,100.00
2023-01-13T22:21:09.688Z,100.00
2023-01-13T22:23:37.059Z,100.00
2023-01-13T22:26:05.343Z,100.00
2023-01-13T22:28:40.940Z,100.00
2023-01-13T22:31:13.316Z,100.00
2023-01-13T22:33:42.187Z,100.00
2023-01-13T22:36:15.349Z,100.00
2023-01-13T22:38:43.007Z,100.00
2023-01-13T22:41:11.024Z,100.00
2023-01-13T22:43:39.023Z,100.00
2023-01-13T22:46:11.730Z,100.00
2023-01-13T22:48:40.409Z,100.00
2023-01-13T22:51:10.011Z,100.00
2023-01-13T22:53:38.641Z,100.00
2023-01-13T22:56:06.949Z,100.00
2023-01-13T22:58:34.487Z,100.00
2023-01-13T23:01:13.107Z,100.00
2023-01-13T23:03:40.984Z,100.00
2023-01-13T23:06:08.475Z,100.00
2023-01-13T23:08:36.667Z,100.00
2023-01-13T23:11:06.477Z,100.00
2023-01-13T23:13:34.801Z,100.00
2023-01-13T23:16:08.123Z,100.00
2023-01-13T23:18:35.707Z,100.00
2023-01-13T23:21:13.284Z,100.00
2023-01-13T23:23:40.819Z,100.00
2023-01-13T23:26:09.395Z,100.00
2023-01-13T23:28:37.587Z,100.00
2023-01-13T23:31:14.236Z,100.00
2023-01-13T23:33:43.609Z,100.00
2023-01-13T23:36:16.374Z,100.00
2023-01-13T23:38:44.002Z,100.00
2023-01-13T23:41:15.229Z,100.00
2023-01-13T23:43:42.817Z,100.00
2023-01-13T23:46:12.714Z,100.00
2023-01-13T23:48:40.575Z,100.00
2023-01-13T23:51:10.963Z,100.00
2023-01-13T23:53:41.590Z,100.00
2023-01-13T23:56:13.813Z,100.00
2023-01-13T23:58:42.669Z,100.00
