createdAt,value
2023-02-19T00:00:26.776Z,6.85
2023-02-19T00:03:29.596Z,8.68
2023-02-19T00:06:33.740Z,5.03
2023-02-19T00:09:36.442Z,3.90
2023-02-19T00:12:39.156Z,4.23
2023-02-19T00:15:42.047Z,3.30
2023-02-19T00:18:45.570Z,3.50
2023-02-19T00:21:51.188Z,3.90
2023-02-19T00:24:53.909Z,4.72
2023-02-19T00:27:57.171Z,3.73
2023-02-19T00:31:15.878Z,3.35
2023-02-19T00:34:18.717Z,3.90
2023-02-19T00:37:21.314Z,3.05
2023-02-19T00:40:26.263Z,3.00
2023-02-19T00:43:28.868Z,3.20
2023-02-19T00:46:35.612Z,2.60
2023-02-19T00:49:38.397Z,2.62
2023-02-19T00:52:41.088Z,2.60
2023-02-19T00:55:43.766Z,2.30
2023-02-19T00:58:47.201Z,2.10
2023-02-19T01:01:50.350Z,1.73
2023-02-19T01:04:53.623Z,1.35
2023-02-19T01:07:56.350Z,1.50
2023-02-19T01:10:59.865Z,1.35
2023-02-19T01:14:03.626Z,1.20
2023-02-19T01:17:06.490Z,1.20
2023-02-19T01:20:09.618Z,1.12
2023-02-19T01:23:14.487Z,1.30
2023-02-19T01:26:26.036Z,1.12
2023-02-19T01:29:28.814Z,1.00
2023-02-19T01:32:31.545Z,1.20
2023-02-19T01:35:35.045Z,1.30
2023-02-19T01:38:37.747Z,1.08
2023-02-19T01:41:41.997Z,0.90
2023-02-19T01:44:47.900Z,1.10
2023-02-19T01:47:55.908Z,1.08
2023-02-19T01:51:18.100Z,1.10
2023-02-19T01:54:23.055Z,0.80
2023-02-19T01:57:29.411Z,1.20
2023-02-19T02:00:33.777Z,1.20
2023-02-19T02:03:39.081Z,1.37
2023-02-19T02:06:53.337Z,1.17
2023-02-19T02:10:14.536Z,0.98
2023-02-19T02:13:17.485Z,1.10
2023-02-19T02:16:34.336Z,1.13
2023-02-19T02:19:58.773Z,0.90
2023-02-19T02:23:19.640Z,1.10
2023-02-19T02:26:31.759Z,1.05
2023-02-19T02:29:47.055Z,1.17
2023-02-19T02:33:10.997Z,1.20
2023-02-19T02:36:17.882Z,1.48
2023-02-19T02:39:23.503Z,1.70
2023-02-19T02:42:29.042Z,1.85
2023-02-19T02:45:36.192Z,2.08
2023-02-19T02:48:59.145Z,1.87
2023-02-19T02:52:22.271Z,2.08
2023-02-19T02:55:26.127Z,2.10
2023-02-19T02:58:29.526Z,1.85
2023-02-19T03:02:06.628Z,1.55
2023-02-19T03:05:43.292Z,1.83
2023-02-19T03:09:05.304Z,1.80
2023-02-19T03:12:33.076Z,1.50
2023-02-19T03:16:00.984Z,1.40
2023-02-19T03:19:20.239Z,1.45
2023-02-19T03:22:34.248Z,1.37
2023-02-19T03:25:57.020Z,1.23
2023-02-19T03:29:19.148Z,1.23
2023-02-19T03:32:27.805Z,1.10
2023-02-19T03:35:32.324Z,0.90
2023-02-19T03:38:42.585Z,0.80
2023-02-19T03:42:01.399Z,0.80
2023-02-19T03:45:19.850Z,0.90
2023-02-19T03:48:36.487Z,0.80
2023-02-19T03:52:01.857Z,0.60
2023-02-19T03:55:17.515Z,0.80
2023-02-19T03:58:43.501Z,0.70
2023-02-19T04:02:14.126Z,0.70
2023-02-19T04:05:22.714Z,0.70
2023-02-19T04:08:26.203Z,0.70
2023-02-19T04:11:29.860Z,0.80
2023-02-19T04:14:40.110Z,0.70
2023-02-19T04:17:47.796Z,0.70
2023-02-19T04:20:50.879Z,0.68
2023-02-19T04:23:54.182Z,0.80
2023-02-19T04:26:57.115Z,0.83
2023-02-19T04:29:59.897Z,1.10
2023-02-19T04:33:02.896Z,0.80
2023-02-19T04:36:06.103Z,0.70
2023-02-19T04:39:08.967Z,0.90
2023-02-19T04:42:11.684Z,0.70
2023-02-19T04:45:14.522Z,0.52
2023-02-19T04:48:17.216Z,0.70
2023-02-19T04:51:19.943Z,0.60
2023-02-19T04:54:22.744Z,0.40
2023-02-19T04:57:25.492Z,0.40
2023-02-19T05:00:29.480Z,0.40
2023-02-19T05:03:32.510Z,0.30
2023-02-19T05:06:35.300Z,0.40
2023-02-19T05:09:37.959Z,0.60
2023-02-19T05:12:40.653Z,0.60
2023-02-19T05:15:43.398Z,0.60
2023-02-19T05:18:47.009Z,1.00
2023-02-19T05:21:49.781Z,1.05
2023-02-19T05:24:52.524Z,1.17
2023-02-19T05:28:15.186Z,1.00
2023-02-19T05:31:18.757Z,1.20
2023-02-19T05:34:21.634Z,1.52
2023-02-19T05:37:24.409Z,1.50
2023-02-19T05:40:27.107Z,1.42
2023-02-19T05:43:29.842Z,1.43
2023-02-19T05:46:32.783Z,1.45
2023-02-19T05:49:35.998Z,1.45
2023-02-19T05:52:38.676Z,1.40
2023-02-19T05:55:41.496Z,1.30
2023-02-19T05:58:44.443Z,1.20
2023-02-19T06:01:48.084Z,1.10
2023-02-19T06:04:50.765Z,1.20
2023-02-19T06:07:53.555Z,0.80
2023-02-19T06:10:56.390Z,1.20
2023-02-19T06:13:59.454Z,0.90
2023-02-19T06:17:02.203Z,1.00
2023-02-19T06:20:05.812Z,1.00
2023-02-19T06:23:08.621Z,1.00
2023-02-19T06:26:21.496Z,1.10
2023-02-19T06:29:24.543Z,1.00
2023-02-19T06:32:27.538Z,22.27
2023-02-19T06:35:30.408Z,94.72
2023-02-19T06:38:33.214Z,5.15
2023-02-19T06:41:36.216Z,1.12
2023-02-19T06:44:39.074Z,7.60
2023-02-19T06:47:41.836Z,11.25
2023-02-19T06:50:44.711Z,12.32
2023-02-19T06:53:47.637Z,12.43
2023-02-19T06:56:50.414Z,12.88
2023-02-19T06:59:53.161Z,13.53
2023-02-19T07:02:56.788Z,14.70
2023-02-19T07:06:01.056Z,14.77
2023-02-19T07:09:05.454Z,14.90
2023-02-19T07:12:08.362Z,16.37
2023-02-19T07:15:11.166Z,15.67
2023-02-19T07:18:14.098Z,15.90
2023-02-19T07:21:17.807Z,15.75
2023-02-19T07:24:21.855Z,16.98
2023-02-19T07:27:25.157Z,17.40
2023-02-19T07:30:27.938Z,17.20
2023-02-19T07:33:31.038Z,17.92
2023-02-19T07:36:33.794Z,18.20
2023-02-19T07:39:37.660Z,17.15
2023-02-19T07:42:40.554Z,18.25
2023-02-19T07:45:44.044Z,18.63
2023-02-19T07:48:47.546Z,18.05
2023-02-19T07:51:50.458Z,18.80
2023-02-19T07:54:53.168Z,19.15
2023-02-19T07:57:58.747Z,18.50
2023-02-19T08:01:14.298Z,18.87
2023-02-19T08:04:17.254Z,19.17
2023-02-19T08:07:20.542Z,19.92
2023-02-19T08:10:43.537Z,19.77
2023-02-19T08:13:49.174Z,18.67
2023-02-19T08:16:52.945Z,20.33
2023-02-19T08:19:55.803Z,18.98
2023-02-19T08:22:58.713Z,20.23
2023-02-19T08:26:02.614Z,18.70
2023-02-19T08:29:06.137Z,20.02
2023-02-19T08:32:09.320Z,19.20
2023-02-19T08:35:12.058Z,19.12
2023-02-19T08:38:16.708Z,20.25
2023-02-19T08:41:22.507Z,19.33
2023-02-19T08:44:25.347Z,19.55
2023-02-19T08:47:28.271Z,19.23
2023-02-19T08:50:31.218Z,19.55
2023-02-19T08:53:35.280Z,18.35
2023-02-19T08:56:38.009Z,18.80
2023-02-19T08:59:40.830Z,18.55
2023-02-19T09:02:43.713Z,19.60
2023-02-19T09:05:49.647Z,18.55
2023-02-19T09:08:52.601Z,18.65
2023-02-19T09:11:55.412Z,18.58
2023-02-19T09:14:58.165Z,18.58
2023-02-19T09:18:00.875Z,18.50
2023-02-19T09:21:05.313Z,17.65
2023-02-19T09:24:09.601Z,18.92
2023-02-19T09:27:16.927Z,17.67
2023-02-19T09:30:21.604Z,18.67
2023-02-19T09:33:24.413Z,17.87
2023-02-19T09:36:27.413Z,18.73
2023-02-19T09:39:34.405Z,16.10
2023-02-19T09:42:40.794Z,16.73
2023-02-19T09:45:43.981Z,15.48
2023-02-19T09:48:46.939Z,16.03
2023-02-19T09:52:13.190Z,15.50
2023-02-19T09:55:36.823Z,14.77
2023-02-19T09:59:02.961Z,14.45
2023-02-19T10:02:22.995Z,14.38
2023-02-19T10:05:26.706Z,14.17
2023-02-19T10:08:33.152Z,14.75
2023-02-19T10:11:36.080Z,13.55
2023-02-19T10:14:50.826Z,12.18
2023-02-19T10:17:53.800Z,10.63
2023-02-19T10:20:58.714Z,8.47
2023-02-19T10:24:06.449Z,8.38
2023-02-19T10:27:14.470Z,8.60
2023-02-19T10:30:23.662Z,9.48
2023-02-19T10:33:26.959Z,8.70
2023-02-19T10:36:33.164Z,8.07
2023-02-19T10:39:42.879Z,6.20
2023-02-19T10:43:13.250Z,6.62
2023-02-19T10:46:19.271Z,4.72
2023-02-19T10:49:25.334Z,3.85
2023-02-19T10:52:36.831Z,3.20
2023-02-19T10:55:41.464Z,2.70
2023-02-19T10:58:45.246Z,2.87
2023-02-19T11:02:02.230Z,3.08
2023-02-19T11:05:17.322Z,2.05
2023-02-19T11:08:24.400Z,1.60
2023-02-19T11:11:34.030Z,2.00
2023-02-19T11:14:37.175Z,1.90
2023-02-19T11:17:39.932Z,2.00
2023-02-19T11:20:48.818Z,2.53
2023-02-19T11:23:54.832Z,1.60
2023-02-19T11:26:58.723Z,1.58
2023-02-19T11:30:35.885Z,2.15
2023-02-19T11:34:04.568Z,1.70
2023-02-19T11:37:14.955Z,2.00
2023-02-19T11:40:17.832Z,1.70
2023-02-19T11:43:40.337Z,2.05
2023-02-19T11:47:07.695Z,2.10
2023-02-19T11:50:56.808Z,2.87
2023-02-19T11:54:38.315Z,2.47
2023-02-19T11:57:47.734Z,2.20
2023-02-19T12:01:16.390Z,2.28
2023-02-19T12:04:53.456Z,1.33
2023-02-19T12:07:56.288Z,1.10
2023-02-19T12:11:16.624Z,1.20
2023-02-19T12:14:25.837Z,1.00
2023-02-19T12:17:40.941Z,0.80
2023-02-19T12:21:21.445Z,0.80
2023-02-19T12:24:34.608Z,0.80
2023-02-19T12:28:11.260Z,0.80
2023-02-19T12:31:43.582Z,0.80
2023-02-19T12:35:02.488Z,0.80
2023-02-19T12:38:26.684Z,0.70
2023-02-19T12:41:35.753Z,0.70
2023-02-19T12:44:44.091Z,0.90
2023-02-19T12:48:16.357Z,0.63
2023-02-19T12:51:25.067Z,0.70
2023-02-19T12:54:50.436Z,0.73
2023-02-19T12:57:53.632Z,0.70
2023-02-19T13:00:59.924Z,0.70
2023-02-19T13:04:08.853Z,0.60
2023-02-19T13:07:19.292Z,0.70
2023-02-19T13:10:43.734Z,0.60
2023-02-19T13:14:11.119Z,0.70
2023-02-19T13:17:23.189Z,0.60
2023-02-19T13:20:39.599Z,0.60
2023-02-19T13:23:58.570Z,0.60
2023-02-19T13:27:32.429Z,0.80
2023-02-19T13:31:00.430Z,0.60
2023-02-19T13:34:30.783Z,0.50
2023-02-19T13:37:36.680Z,0.57
2023-02-19T13:40:42.759Z,0.50
2023-02-19T13:43:55.851Z,0.60
2023-02-19T13:46:59.239Z,0.60
2023-02-19T13:50:07.044Z,0.70
2023-02-19T13:53:51.880Z,0.60
2023-02-19T13:57:22.932Z,0.60
2023-02-19T14:00:52.131Z,0.90
2023-02-19T14:04:08.884Z,0.68
2023-02-19T14:07:11.618Z,0.73
2023-02-19T14:10:46.366Z,0.70
2023-02-19T14:13:52.394Z,0.90
2023-02-19T14:16:57.552Z,0.80
2023-02-19T14:20:23.322Z,0.68
2023-02-19T14:23:26.415Z,0.60
2023-02-19T14:26:32.153Z,0.60
2023-02-19T14:29:35.380Z,0.70
2023-02-19T14:32:40.194Z,0.60
2023-02-19T14:35:47.972Z,0.50
2023-02-19T14:39:06.407Z,0.50
2023-02-19T14:42:25.353Z,0.50
2023-02-19T14:45:29.622Z,0.50
2023-02-19T14:48:40.312Z,0.40
2023-02-19T14:51:46.069Z,0.50
2023-02-19T14:54:51.733Z,0.50
2023-02-19T14:57:55.656Z,0.50
2023-02-19T15:01:00.273Z,0.32
2023-02-19T15:04:03.556Z,0.40
2023-02-19T15:07:10.813Z,0.37
2023-02-19T15:10:14.980Z,0.30
2023-02-19T15:13:25.682Z,0.30
2023-02-19T15:16:30.599Z,0.90
2023-02-19T15:19:36.513Z,0.50
2023-02-19T15:22:40.614Z,0.50
2023-02-19T15:25:43.785Z,0.47
2023-02-19T15:28:46.746Z,0.60
2023-02-19T15:31:58.380Z,0.85
2023-02-19T15:35:03.585Z,0.90
2023-02-19T15:38:07.099Z,0.70
2023-02-19T15:41:20.431Z,0.40
2023-02-19T15:44:35.702Z,0.40
2023-02-19T15:47:41.836Z,0.40
2023-02-19T15:50:49.916Z,0.40
2023-02-19T15:53:57.683Z,0.40
2023-02-19T15:57:06.031Z,0.73
2023-02-19T16:00:20.228Z,0.40
2023-02-19T16:03:25.497Z,0.45
2023-02-19T16:06:29.363Z,0.40
2023-02-19T16:09:37.824Z,0.47
2023-02-19T16:12:41.452Z,0.30
2023-02-19T16:15:56.493Z,0.50
2023-02-19T16:19:01.277Z,0.50
2023-02-19T16:22:05.360Z,0.60
2023-02-19T16:25:10.089Z,0.40
2023-02-19T16:28:19.760Z,0.45
2023-02-19T16:31:24.905Z,0.50
2023-02-19T16:34:50.747Z,0.47
2023-02-19T16:37:59.079Z,0.40
2023-02-19T16:41:12.359Z,0.50
2023-02-19T16:44:21.783Z,5.32
2023-02-19T16:47:29.246Z,2.83
2023-02-19T16:50:33.397Z,10.85
2023-02-19T16:53:36.517Z,2.47
2023-02-19T16:56:40.013Z,2.60
2023-02-19T16:59:43.300Z,5.18
2023-02-19T17:02:51.767Z,4.10
2023-02-19T17:05:54.881Z,3.40
2023-02-19T17:08:58.556Z,0.77
2023-02-19T17:12:02.605Z,0.82
2023-02-19T17:15:06.037Z,0.98
2023-02-19T17:18:12.185Z,0.87
2023-02-19T17:21:21.288Z,0.30
2023-02-19T17:24:27.327Z,0.37
2023-02-19T17:27:30.055Z,0.35
2023-02-19T17:30:33.919Z,0.30
2023-02-19T17:33:37.936Z,0.50
2023-02-19T17:36:43.378Z,1.92
2023-02-19T17:39:46.418Z,0.45
2023-02-19T17:42:49.599Z,0.70
2023-02-19T17:45:53.210Z,0.60
2023-02-19T17:48:56.608Z,0.93
2023-02-19T17:52:00.186Z,1.55
2023-02-19T17:55:03.295Z,4.72
2023-02-19T17:58:07.101Z,1.52
2023-02-19T18:01:10.905Z,2.17
2023-02-19T18:04:14.249Z,4.23
2023-02-19T18:07:17.321Z,8.00
2023-02-19T18:10:22.450Z,1.12
2023-02-19T18:13:25.580Z,1.17
2023-02-19T18:16:28.627Z,1.00
2023-02-19T18:19:31.791Z,1.77
2023-02-19T18:22:34.767Z,1.30
2023-02-19T18:25:37.815Z,2.40
2023-02-19T18:28:40.979Z,0.80
2023-02-19T18:31:43.803Z,0.32
2023-02-19T18:34:52.027Z,0.40
2023-02-19T18:37:55.191Z,0.43
2023-02-19T18:40:59.281Z,1.12
2023-02-19T18:44:03.381Z,0.70
2023-02-19T18:47:07.431Z,1.08
2023-02-19T18:50:11.785Z,0.60
2023-02-19T18:53:15.275Z,0.60
2023-02-19T18:56:18.583Z,1.17
2023-02-19T18:59:22.088Z,0.50
2023-02-19T19:02:25.737Z,0.70
2023-02-19T19:05:29.605Z,0.63
2023-02-19T19:08:33.012Z,1.40
2023-02-19T19:11:36.548Z,0.80
2023-02-19T19:14:40.254Z,0.70
2023-02-19T19:17:49.464Z,4.90
2023-02-19T19:20:56.679Z,3.03
2023-02-19T19:24:00.247Z,5.32
2023-02-19T19:27:03.545Z,2.37
2023-02-19T19:30:08.490Z,3.05
2023-02-19T19:33:12.132Z,3.87
2023-02-19T19:36:22.322Z,4.30
2023-02-19T19:39:26.171Z,2.50
2023-02-19T19:42:29.533Z,2.47
2023-02-19T19:45:32.896Z,1.83
2023-02-19T19:48:36.114Z,2.50
2023-02-19T19:51:39.543Z,1.30
2023-02-19T19:54:43.814Z,1.35
2023-02-19T19:57:47.853Z,3.17
2023-02-19T20:00:52.078Z,2.03
2023-02-19T20:03:56.306Z,1.08
2023-02-19T20:07:00.477Z,2.27
2023-02-19T20:10:05.606Z,2.92
2023-02-19T20:13:08.855Z,2.05
2023-02-19T20:16:12.629Z,0.80
2023-02-19T20:19:16.715Z,1.30
2023-02-19T20:22:20.533Z,1.20
2023-02-19T20:25:24.773Z,1.65
2023-02-19T20:28:27.665Z,1.00
2023-02-19T20:31:31.732Z,0.93
2023-02-19T20:34:35.277Z,0.70
2023-02-19T20:37:39.863Z,0.60
2023-02-19T20:40:43.336Z,0.70
2023-02-19T20:43:47.040Z,0.60
2023-02-19T20:46:51.956Z,0.88
2023-02-19T20:49:55.295Z,0.70
2023-02-19T20:52:58.669Z,0.87
2023-02-19T20:56:01.676Z,0.93
2023-02-19T20:59:04.705Z,0.90
2023-02-19T21:02:19.555Z,0.82
2023-02-19T21:05:22.978Z,1.20
2023-02-19T21:08:26.607Z,0.97
2023-02-19T21:11:29.865Z,1.25
2023-02-19T21:14:33.126Z,1.35
2023-02-19T21:17:36.444Z,1.58
2023-02-19T21:20:39.659Z,1.30
2023-02-19T21:23:43.606Z,1.07
2023-02-19T21:26:46.861Z,1.00
2023-02-19T21:29:50.061Z,0.90
2023-02-19T21:32:53.130Z,0.80
2023-02-19T21:35:57.901Z,1.00
2023-02-19T21:39:01.587Z,0.80
2023-02-19T21:42:04.807Z,0.70
2023-02-19T21:45:08.085Z,0.60
2023-02-19T21:48:11.172Z,0.70
2023-02-19T21:51:14.325Z,0.70
2023-02-19T21:54:24.862Z,0.70
2023-02-19T21:57:28.067Z,0.68
2023-02-19T22:00:31.670Z,1.12
2023-02-19T22:03:34.603Z,0.70
2023-02-19T22:06:39.483Z,0.50
2023-02-19T22:09:42.345Z,0.73
2023-02-19T22:12:45.505Z,0.85
2023-02-19T22:15:48.469Z,0.60
2023-02-19T22:18:53.571Z,0.50
2023-02-19T22:21:56.506Z,0.52
2023-02-19T22:24:59.266Z,0.70
2023-02-19T22:28:04.596Z,0.70
2023-02-19T22:31:08.368Z,0.70
2023-02-19T22:34:11.325Z,0.50
2023-02-19T22:37:14.271Z,0.65
2023-02-19T22:40:17.255Z,0.57
2023-02-19T22:43:20.121Z,0.50
2023-02-19T22:46:28.976Z,0.70
2023-02-19T22:49:32.054Z,0.50
2023-02-19T22:52:35.005Z,0.57
2023-02-19T22:55:37.768Z,0.53
2023-02-19T22:58:41.182Z,0.55
2023-02-19T23:01:43.967Z,0.70
2023-02-19T23:04:46.975Z,0.70
2023-02-19T23:07:49.711Z,0.70
2023-02-19T23:10:53.019Z,0.80
2023-02-19T23:13:55.869Z,0.70
2023-02-19T23:16:58.968Z,0.60
2023-02-19T23:20:02.116Z,0.60
2023-02-19T23:23:05.377Z,0.50
2023-02-19T23:26:08.384Z,0.40
2023-02-19T23:29:11.312Z,0.40
2023-02-19T23:32:14.280Z,0.50
2023-02-19T23:35:17.264Z,0.80
2023-02-19T23:38:20.226Z,0.40
2023-02-19T23:41:23.028Z,0.90
2023-02-19T23:44:26.100Z,0.40
2023-02-19T23:47:30.664Z,0.40
2023-02-19T23:50:39.863Z,0.30
2023-02-19T23:53:42.771Z,0.40
2023-02-19T23:56:45.564Z,0.70
2023-02-19T23:59:49.404Z,0.50
