createdAt,value
2018-09-17T00:01:36.808Z,1.00
2018-09-17T00:04:05.014Z,0.80
2018-09-17T00:06:33.192Z,0.90
2018-09-17T00:09:01.484Z,0.83
2018-09-17T00:11:29.689Z,0.80
2018-09-17T00:13:57.896Z,0.90
2018-09-17T00:16:26.075Z,1.07
2018-09-17T00:18:54.394Z,0.70
2018-09-17T00:21:22.571Z,1.10
2018-09-17T00:23:50.777Z,0.90
2018-09-17T00:26:18.951Z,1.07
2018-09-17T00:28:47.146Z,0.83
2018-09-17T00:31:15.328Z,0.80
2018-09-17T00:33:43.528Z,0.90
2018-09-17T00:36:12.769Z,0.87
2018-09-17T00:38:40.980Z,0.73
2018-09-17T00:41:09.250Z,1.00
2018-09-17T00:43:37.479Z,0.90
2018-09-17T00:46:05.665Z,0.80
2018-09-17T00:48:33.949Z,0.93
2018-09-17T00:51:02.354Z,0.80
2018-09-17T00:53:30.640Z,1.20
2018-09-17T00:55:58.819Z,0.90
2018-09-17T00:58:27.080Z,1.00
2018-09-17T01:00:55.256Z,0.90
2018-09-17T01:03:23.457Z,1.00
2018-09-17T01:05:51.637Z,1.00
2018-09-17T01:08:19.845Z,1.10
2018-09-17T01:10:48.017Z,1.23
2018-09-17T01:13:16.233Z,0.90
2018-09-17T01:15:44.415Z,1.10
2018-09-17T01:18:12.626Z,1.10
2018-09-17T01:20:40.820Z,1.10
2018-09-17T01:23:09.010Z,1.10
2018-09-17T01:25:37.187Z,0.90
2018-09-17T01:28:05.385Z,1.63
2018-09-17T01:30:33.573Z,1.10
2018-09-17T01:33:01.776Z,0.97
2018-09-17T01:35:29.953Z,1.00
2018-09-17T01:37:58.156Z,1.00
2018-09-17T01:40:26.819Z,0.90
2018-09-17T01:42:55.011Z,1.10
2018-09-17T01:45:23.207Z,1.07
2018-09-17T01:47:51.377Z,1.00
2018-09-17T01:50:19.611Z,1.10
2018-09-17T01:52:47.776Z,1.13
2018-09-17T01:55:16.056Z,1.10
2018-09-17T01:57:44.240Z,0.97
2018-09-17T02:00:12.540Z,1.07
2018-09-17T02:02:40.720Z,1.00
2018-09-17T02:05:08.920Z,1.20
2018-09-17T02:07:37.096Z,1.50
2018-09-17T02:10:05.707Z,1.27
2018-09-17T02:12:33.766Z,1.00
2018-09-17T02:15:01.983Z,1.40
2018-09-17T02:17:30.168Z,1.10
2018-09-17T02:19:58.373Z,1.00
2018-09-17T02:22:26.555Z,1.00
2018-09-17T02:24:54.744Z,1.00
2018-09-17T02:27:22.929Z,1.13
2018-09-17T02:29:51.124Z,1.30
2018-09-17T02:32:19.395Z,1.20
2018-09-17T02:34:47.592Z,1.10
2018-09-17T02:37:15.761Z,1.20
2018-09-17T02:39:43.980Z,1.00
2018-09-17T02:42:12.189Z,1.17
2018-09-17T02:44:40.410Z,1.23
2018-09-17T02:47:08.593Z,1.13
2018-09-17T02:49:36.799Z,1.20
2018-09-17T02:52:04.978Z,1.93
2018-09-17T02:54:33.217Z,1.10
2018-09-17T02:57:01.396Z,1.30
2018-09-17T02:59:29.608Z,1.43
2018-09-17T03:01:57.852Z,1.60
2018-09-17T03:04:26.058Z,1.10
2018-09-17T03:06:54.266Z,1.13
2018-09-17T03:09:22.461Z,1.17
2018-09-17T03:11:51.230Z,1.03
2018-09-17T03:14:27.878Z,1.20
2018-09-17T03:17:08.078Z,1.20
2018-09-17T03:19:36.377Z,1.30
2018-09-17T03:22:04.662Z,1.07
2018-09-17T03:24:32.898Z,0.90
2018-09-17T03:27:01.149Z,1.10
2018-09-17T03:29:29.386Z,0.93
2018-09-17T03:31:57.740Z,1.17
2018-09-17T03:34:25.944Z,0.90
2018-09-17T03:36:54.244Z,1.00
2018-09-17T03:39:22.616Z,1.00
2018-09-17T03:41:50.895Z,1.03
2018-09-17T03:44:19.137Z,1.07
2018-09-17T03:46:47.529Z,0.90
2018-09-17T03:49:15.699Z,1.20
2018-09-17T03:51:43.988Z,1.30
2018-09-17T03:54:12.275Z,1.00
2018-09-17T03:56:58.593Z,1.00
2018-09-17T03:59:26.799Z,0.80
2018-09-17T04:01:54.996Z,1.00
2018-09-17T04:04:23.253Z,1.10
2018-09-17T04:06:51.465Z,0.80
2018-09-17T04:09:19.691Z,0.80
2018-09-17T04:11:48.150Z,1.10
2018-09-17T04:14:16.366Z,1.00
2018-09-17T04:16:44.643Z,0.93
2018-09-17T04:19:13.259Z,0.80
2018-09-17T04:21:41.507Z,1.03
2018-09-17T04:24:09.756Z,0.70
2018-09-17T04:26:37.987Z,1.07
2018-09-17T04:29:06.212Z,1.10
2018-09-17T04:31:34.580Z,1.00
2018-09-17T04:34:02.774Z,1.60
2018-09-17T04:36:31.060Z,1.57
2018-09-17T04:38:59.312Z,1.10
2018-09-17T04:41:27.618Z,1.00
2018-09-17T04:43:55.878Z,1.20
2018-09-17T04:46:24.174Z,1.13
2018-09-17T04:48:52.417Z,1.20
2018-09-17T04:51:20.766Z,1.10
2018-09-17T04:53:48.981Z,1.00
2018-09-17T04:56:17.510Z,1.07
2018-09-17T04:58:45.989Z,1.07
2018-09-17T05:01:14.818Z,1.17
2018-09-17T05:03:43.093Z,1.00
2018-09-17T05:06:11.507Z,1.00
2018-09-17T05:08:39.770Z,1.10
2018-09-17T05:11:08.052Z,1.20
2018-09-17T05:13:36.306Z,0.80
2018-09-17T05:16:04.623Z,0.80
2018-09-17T05:18:34.325Z,0.80
2018-09-17T05:21:02.652Z,1.00
2018-09-17T05:23:30.878Z,1.10
2018-09-17T05:25:59.120Z,1.47
2018-09-17T05:28:28.252Z,1.30
2018-09-17T05:30:56.504Z,1.30
2018-09-17T05:33:24.780Z,1.10
2018-09-17T05:35:53.080Z,1.13
2018-09-17T05:38:21.652Z,1.20
2018-09-17T05:40:49.885Z,1.00
2018-09-17T05:43:18.194Z,0.90
2018-09-17T05:45:46.449Z,1.03
2018-09-17T05:48:14.749Z,0.93
2018-09-17T05:50:43.302Z,0.90
2018-09-17T05:53:11.949Z,1.00
2018-09-17T05:55:40.174Z,0.90
2018-09-17T05:58:08.433Z,1.20
2018-09-17T06:00:36.597Z,1.00
2018-09-17T06:03:04.789Z,0.90
2018-09-17T06:05:33.044Z,1.10
2018-09-17T06:08:01.221Z,1.20
2018-09-17T06:10:29.432Z,1.10
2018-09-17T06:12:57.644Z,1.37
2018-09-17T06:15:25.813Z,1.10
2018-09-17T06:17:54.004Z,1.00
2018-09-17T06:20:22.484Z,1.00
2018-09-17T06:22:50.668Z,1.03
2018-09-17T06:25:18.861Z,0.90
2018-09-17T06:30:23.178Z,0.90
2018-09-17T06:32:51.364Z,0.87
2018-09-17T06:35:19.565Z,0.80
2018-09-17T06:37:47.757Z,1.00
2018-09-17T06:40:15.936Z,0.80
2018-09-17T06:42:44.096Z,0.93
2018-09-17T06:45:12.374Z,1.00
2018-09-17T06:47:40.576Z,1.00
2018-09-17T06:50:08.846Z,0.80
2018-09-17T06:52:37.067Z,0.87
2018-09-17T06:55:05.373Z,1.00
2018-09-17T06:57:33.541Z,0.77
2018-09-17T07:00:01.920Z,0.97
2018-09-17T07:02:30.325Z,1.10
2018-09-17T07:04:58.521Z,0.93
2018-09-17T07:07:26.810Z,1.10
2018-09-17T07:09:55.004Z,0.93
2018-09-17T07:12:23.366Z,0.90
2018-09-17T07:14:51.537Z,1.00
2018-09-17T07:17:19.733Z,1.10
2018-09-17T07:19:47.987Z,1.00
2018-09-17T07:22:16.637Z,1.00
2018-09-17T07:24:45.085Z,1.10
2018-09-17T07:27:13.320Z,1.20
2018-09-17T07:29:41.628Z,1.20
2018-09-17T07:32:10.065Z,1.23
2018-09-17T07:34:38.463Z,1.10
2018-09-17T07:37:06.746Z,1.17
2018-09-17T07:39:34.893Z,1.53
2018-09-17T07:42:03.231Z,1.30
2018-09-17T07:44:31.414Z,1.30
2018-09-17T07:46:59.621Z,1.23
2018-09-17T07:49:27.808Z,1.40
2018-09-17T07:51:56.028Z,1.43
2018-09-17T07:54:24.201Z,1.17
2018-09-17T07:56:52.477Z,1.10
2018-09-17T07:59:20.695Z,1.20
2018-09-17T08:01:48.960Z,1.20
2018-09-17T08:04:17.133Z,1.10
2018-09-17T08:06:45.303Z,1.17
2018-09-17T08:09:14.613Z,1.20
2018-09-17T08:11:43.588Z,1.30
2018-09-17T08:14:12.704Z,1.20
2018-09-17T08:16:41.040Z,1.17
2018-09-17T08:19:08.971Z,1.00
2018-09-17T08:21:37.169Z,1.00
2018-09-17T08:24:05.361Z,1.00
2018-09-17T08:26:33.564Z,0.90
2018-09-17T08:29:01.873Z,1.00
2018-09-17T08:31:30.150Z,1.30
2018-09-17T08:33:58.825Z,1.13
2018-09-17T08:36:27.071Z,1.00
2018-09-17T08:38:55.375Z,1.03
2018-09-17T08:41:23.580Z,1.20
2018-09-17T08:43:51.772Z,0.90
2018-09-17T08:46:19.969Z,0.80
2018-09-17T08:48:48.185Z,0.90
2018-09-17T08:51:16.390Z,1.20
2018-09-17T08:53:44.654Z,1.10
2018-09-17T08:56:18.264Z,1.00
2018-09-17T08:58:51.866Z,1.07
2018-09-17T09:01:26.171Z,0.97
2018-09-17T09:03:59.712Z,0.80
2018-09-17T09:06:33.325Z,1.00
2018-09-17T09:09:01.667Z,0.90
2018-09-17T09:11:35.143Z,1.00
2018-09-17T09:14:07.216Z,0.90
2018-09-17T09:16:35.533Z,1.00
2018-09-17T09:19:03.873Z,1.00
2018-09-17T09:21:32.081Z,1.13
2018-09-17T09:24:00.253Z,1.10
2018-09-17T09:26:28.729Z,1.23
2018-09-17T09:28:56.953Z,0.90
2018-09-17T09:31:25.182Z,0.93
2018-09-17T09:33:53.373Z,1.00
2018-09-17T09:36:21.579Z,1.30
2018-09-17T09:38:49.757Z,1.20
2018-09-17T09:41:17.977Z,1.07
2018-09-17T09:43:46.537Z,0.90
2018-09-17T09:46:14.758Z,1.10
2018-09-17T09:48:43.974Z,1.00
2018-09-17T09:51:12.174Z,1.00
2018-09-17T09:53:40.344Z,1.03
2018-09-17T09:56:08.526Z,1.10
2018-09-17T09:58:36.708Z,1.00
2018-09-17T10:01:10.177Z,1.13
2018-09-17T10:03:42.389Z,1.20
2018-09-17T10:06:11.346Z,0.83
2018-09-17T10:08:44.916Z,0.80
2018-09-17T10:11:18.375Z,0.90
2018-09-17T10:13:52.190Z,1.30
2018-09-17T10:16:21.086Z,1.03
2018-09-17T10:18:54.705Z,1.10
2018-09-17T10:21:24.164Z,0.93
2018-09-17T10:23:52.943Z,1.10
2018-09-17T10:26:21.134Z,1.20
2018-09-17T10:28:50.110Z,1.00
2018-09-17T10:31:18.383Z,1.10
2018-09-17T10:33:46.599Z,1.20
2018-09-17T10:36:14.758Z,0.80
2018-09-17T10:38:42.953Z,1.03
2018-09-17T10:41:11.125Z,1.00
2018-09-17T10:43:39.472Z,0.87
2018-09-17T10:46:07.893Z,0.80
2018-09-17T10:48:36.177Z,0.80
2018-09-17T10:51:04.337Z,0.97
2018-09-17T10:53:32.657Z,0.90
2018-09-17T10:56:00.821Z,0.80
2018-09-17T10:58:29.030Z,1.00
2018-09-17T11:00:57.187Z,0.87
2018-09-17T11:03:25.396Z,0.80
2018-09-17T11:05:53.562Z,0.77
2018-09-17T11:08:21.803Z,0.73
2018-09-17T11:10:50.143Z,1.17
2018-09-17T11:13:18.342Z,1.00
2018-09-17T11:15:47.255Z,0.90
2018-09-17T11:18:15.937Z,1.07
2018-09-17T11:20:44.756Z,0.93
2018-09-17T11:23:12.936Z,1.00
2018-09-17T11:25:41.289Z,1.00
2018-09-17T11:28:09.626Z,0.90
2018-09-17T11:30:38.337Z,0.90
2018-09-17T11:33:06.828Z,0.80
2018-09-17T11:35:36.187Z,1.07
2018-09-17T11:38:04.371Z,0.90
2018-09-17T11:40:32.544Z,0.90
2018-09-17T11:43:01.094Z,1.03
2018-09-17T11:45:29.262Z,1.13
2018-09-17T11:47:57.864Z,0.97
2018-09-17T11:50:26.024Z,0.80
2018-09-17T11:52:54.208Z,0.90
2018-09-17T11:55:22.473Z,1.00
2018-09-17T11:57:50.832Z,0.80
2018-09-17T12:00:24.407Z,1.30
2018-09-17T12:02:57.915Z,0.90
2018-09-17T12:05:31.521Z,1.00
2018-09-17T12:07:59.697Z,1.00
2018-09-17T12:10:27.863Z,1.00
2018-09-17T12:12:56.049Z,0.80
2018-09-17T12:15:24.365Z,1.30
2018-09-17T12:17:52.538Z,1.23
2018-09-17T12:20:20.701Z,1.20
2018-09-17T12:22:48.870Z,1.13
2018-09-17T12:25:17.056Z,1.17
2018-09-17T12:27:45.384Z,1.30
2018-09-17T12:30:13.596Z,1.10
2018-09-17T12:32:41.754Z,1.10
2018-09-17T12:35:09.962Z,1.27
2018-09-17T12:37:38.115Z,0.87
2018-09-17T12:40:06.347Z,1.20
2018-09-17T12:42:34.496Z,1.13
2018-09-17T12:45:02.716Z,0.90
2018-09-17T12:47:30.893Z,1.50
2018-09-17T12:49:59.104Z,1.20
2018-09-17T12:52:27.543Z,1.20
2018-09-17T12:54:55.722Z,1.20
2018-09-17T12:57:23.898Z,1.50
2018-09-17T12:59:52.065Z,1.23
2018-09-17T13:02:20.680Z,1.27
2018-09-17T13:04:48.862Z,1.20
2018-09-17T13:07:17.799Z,1.30
2018-09-17T13:09:46.045Z,1.30
2018-09-17T13:12:14.200Z,0.97
2018-09-17T13:14:42.820Z,1.60
2018-09-17T13:17:10.974Z,1.17
2018-09-17T13:19:39.413Z,1.20
2018-09-17T13:22:07.595Z,1.30
2018-09-17T13:24:35.803Z,1.20
2018-09-17T13:27:03.961Z,1.20
2018-09-17T13:29:32.175Z,1.20
2018-09-17T13:32:00.509Z,1.50
2018-09-17T13:34:28.952Z,1.20
2018-09-17T13:36:57.147Z,1.40
2018-09-17T13:39:25.550Z,1.50
2018-09-17T13:41:53.705Z,1.37
2018-09-17T13:44:22.048Z,1.40
2018-09-17T13:46:50.200Z,1.30
2018-09-17T13:49:18.368Z,1.10
2018-09-17T13:51:46.563Z,1.40
2018-09-17T13:54:14.799Z,1.07
2018-09-17T13:56:42.944Z,1.10
2018-09-17T13:59:11.324Z,1.27
2018-09-17T14:01:39.532Z,1.30
2018-09-17T14:04:07.821Z,1.40
2018-09-17T14:06:35.924Z,0.80
2018-09-17T14:09:05.888Z,1.10
2018-09-17T14:11:35.028Z,0.80
2018-09-17T14:14:03.364Z,1.00
2018-09-17T14:16:33.345Z,1.10
2018-09-17T14:19:01.595Z,1.40
2018-09-17T14:21:29.948Z,1.20
2018-09-17T14:23:58.329Z,1.13
2018-09-17T14:26:28.445Z,1.30
2018-09-17T14:28:56.604Z,1.10
2018-09-17T14:31:30.283Z,1.20
2018-09-17T14:33:58.464Z,1.00
2018-09-17T14:36:26.663Z,0.90
2018-09-17T14:38:54.863Z,0.90
2018-09-17T14:41:23.282Z,0.80
2018-09-17T14:43:51.537Z,0.73
2018-09-17T14:46:19.684Z,0.80
2018-09-17T14:48:47.812Z,0.80
2018-09-17T14:51:15.989Z,0.80
2018-09-17T14:53:44.720Z,0.73
2018-09-17T14:56:12.901Z,1.50
2018-09-17T14:58:41.057Z,1.43
2018-09-17T15:01:09.257Z,0.80
2018-09-17T15:03:37.601Z,1.10
2018-09-17T15:06:06.422Z,0.90
2018-09-17T15:08:34.891Z,0.83
2018-09-17T15:11:03.086Z,1.17
2018-09-17T15:13:31.242Z,1.10
2018-09-17T15:16:00.011Z,0.90
2018-09-17T15:18:28.231Z,0.90
2018-09-17T15:20:56.613Z,1.00
2018-09-17T15:23:24.838Z,0.80
2018-09-17T15:25:53.086Z,1.00
2018-09-17T15:28:21.258Z,0.80
2018-09-17T15:30:49.431Z,0.80
2018-09-17T15:33:17.574Z,0.80
2018-09-17T15:35:45.887Z,0.80
2018-09-17T15:38:14.407Z,1.10
2018-09-17T15:40:43.227Z,0.70
2018-09-17T15:43:11.589Z,1.00
2018-09-17T15:45:39.965Z,0.70
2018-09-17T15:48:08.731Z,0.97
2018-09-17T15:50:37.109Z,0.90
2018-09-17T15:53:05.446Z,0.80
2018-09-17T15:55:33.808Z,0.80
2018-09-17T15:58:02.032Z,0.83
2018-09-17T16:00:30.413Z,0.80
2018-09-17T16:02:58.828Z,0.80
2018-09-17T16:05:57.928Z,0.77
2018-09-17T16:08:26.437Z,0.73
2018-09-17T16:10:55.783Z,0.73
2018-09-17T16:13:23.980Z,0.70
2018-09-17T16:15:53.024Z,0.80
2018-09-17T16:18:21.204Z,0.80
2018-09-17T16:20:49.437Z,0.90
2018-09-17T16:23:17.850Z,0.97
2018-09-17T16:25:46.292Z,1.00
2018-09-17T16:28:14.455Z,1.10
2018-09-17T16:30:42.628Z,1.17
2018-09-17T16:33:10.819Z,1.10
2018-09-17T16:35:39.011Z,0.80
2018-09-17T16:38:07.640Z,0.80
2018-09-17T16:40:35.833Z,0.90
2018-09-17T16:43:04.149Z,0.97
2018-09-17T16:45:32.483Z,0.80
2018-09-17T16:48:00.793Z,0.80
2018-09-17T16:50:29.173Z,0.80
2018-09-17T16:52:57.557Z,0.53
2018-09-17T16:55:25.835Z,0.60
2018-09-17T16:57:54.161Z,0.77
2018-09-17T17:00:22.617Z,0.70
2018-09-17T17:02:50.850Z,0.60
2018-09-17T17:05:19.133Z,0.70
2018-09-17T17:07:47.273Z,0.60
2018-09-17T17:10:15.451Z,0.67
2018-09-17T17:12:43.605Z,0.50
2018-09-17T17:15:11.756Z,0.70
2018-09-17T17:17:39.935Z,0.70
2018-09-17T17:20:08.079Z,0.70
2018-09-17T17:22:36.265Z,0.60
2018-09-17T17:25:04.481Z,0.40
2018-09-17T17:27:32.643Z,0.63
2018-09-17T17:30:00.827Z,0.50
2018-09-17T17:32:28.986Z,0.50
2018-09-17T17:34:57.941Z,0.50
2018-09-17T17:37:26.110Z,0.60
2018-09-17T17:39:54.397Z,0.70
2018-09-17T17:42:22.461Z,0.70
2018-09-17T17:44:50.639Z,0.60
2018-09-17T17:47:18.848Z,0.50
2018-09-17T17:49:47.048Z,0.50
2018-09-17T17:52:15.314Z,0.60
2018-09-17T17:54:43.486Z,0.50
2018-09-17T17:57:11.621Z,0.47
2018-09-17T17:59:40.262Z,0.50
2018-09-17T18:02:08.404Z,0.50
2018-09-17T18:04:36.588Z,0.70
2018-09-17T18:07:04.753Z,0.60
2018-09-17T18:09:33.053Z,0.80
2018-09-17T18:12:01.205Z,0.73
2018-09-17T18:14:29.378Z,0.80
2018-09-17T18:16:57.533Z,0.60
2018-09-17T18:19:25.722Z,0.90
2018-09-17T18:21:53.913Z,0.77
2018-09-17T18:24:22.145Z,1.00
2018-09-17T18:26:50.321Z,1.10
2018-09-17T18:29:18.574Z,1.00
2018-09-17T18:31:47.128Z,1.20
2018-09-17T18:34:15.373Z,0.87
2018-09-17T18:36:43.567Z,0.83
2018-09-17T18:39:12.655Z,1.03
2018-09-17T18:41:41.272Z,1.00
2018-09-17T18:44:09.481Z,0.90
2018-09-17T18:46:37.760Z,0.77
2018-09-17T18:49:05.948Z,0.80
2018-09-17T18:51:34.104Z,0.63
2018-09-17T18:54:02.311Z,0.70
2018-09-17T18:56:30.500Z,0.80
2018-09-17T18:58:58.652Z,0.73
2018-09-17T19:01:26.805Z,1.03
2018-09-17T19:03:55.005Z,0.73
2018-09-17T19:06:23.292Z,0.80
2018-09-17T19:08:51.438Z,0.87
2018-09-17T19:11:19.520Z,0.67
2018-09-17T19:13:53.004Z,0.83
2018-09-17T19:16:26.581Z,0.80
2018-09-17T19:18:54.789Z,0.70
2018-09-17T19:21:27.214Z,1.00
2018-09-17T19:24:01.617Z,1.20
2018-09-17T19:26:29.802Z,1.10
2018-09-17T19:29:03.332Z,1.00
2018-09-17T19:31:31.580Z,1.00
2018-09-17T19:33:59.814Z,1.00
2018-09-17T19:36:28.041Z,1.20
2018-09-17T19:39:01.613Z,1.30
2018-09-17T19:41:29.797Z,1.00
2018-09-17T19:43:58.049Z,1.07
2018-09-17T19:46:26.305Z,0.80
2018-09-17T19:48:54.459Z,1.10
2018-09-17T19:51:28.078Z,0.97
2018-09-17T19:53:56.332Z,0.83
2018-09-17T19:56:24.555Z,0.90
2018-09-17T19:58:57.957Z,0.90
2018-09-17T20:01:26.133Z,0.73
2018-09-17T20:03:54.301Z,1.30
2018-09-17T20:06:24.879Z,1.03
2018-09-17T20:08:53.016Z,0.80
2018-09-17T20:11:21.304Z,1.23
2018-09-17T20:13:49.459Z,1.10
2018-09-17T20:16:17.656Z,1.50
2018-09-17T20:18:45.820Z,1.50
2018-09-17T20:21:14.017Z,1.50
2018-09-17T20:23:42.173Z,1.57
2018-09-17T20:26:10.349Z,2.00
2018-09-17T20:28:38.500Z,1.50
2018-09-17T20:31:06.890Z,1.30
2018-09-17T20:33:36.080Z,1.70
2018-09-17T20:36:04.441Z,1.40
2018-09-17T20:38:32.699Z,1.20
2018-09-17T20:41:00.819Z,1.33
2018-09-17T20:43:29.924Z,0.90
2018-09-17T20:45:58.107Z,0.70
2018-09-17T20:48:26.503Z,0.87
2018-09-17T20:50:54.755Z,0.83
2018-09-17T20:53:22.921Z,0.70
2018-09-17T20:55:51.097Z,0.70
2018-09-17T20:58:19.258Z,0.70
2018-09-17T21:00:47.560Z,0.80
2018-09-17T21:03:15.694Z,0.90
2018-09-17T21:05:43.863Z,0.80
2018-09-17T21:08:12.044Z,0.97
2018-09-17T21:10:40.191Z,1.00
2018-09-17T21:13:08.428Z,1.00
2018-09-17T21:15:36.562Z,1.20
2018-09-17T21:18:04.839Z,0.83
2018-09-17T21:20:32.989Z,0.90
2018-09-17T21:23:01.174Z,0.90
2018-09-17T21:25:29.329Z,0.90
2018-09-17T21:27:57.689Z,0.90
2018-09-17T21:30:25.838Z,0.90
2018-09-17T21:32:54.043Z,1.20
2018-09-17T21:35:22.318Z,1.10
2018-09-17T21:37:50.449Z,1.20
2018-09-17T21:40:18.601Z,1.00
2018-09-17T21:42:46.806Z,0.87
2018-09-17T21:45:14.998Z,0.93
2018-09-17T21:47:43.243Z,0.90
2018-09-17T21:50:11.393Z,1.00
2018-09-17T21:52:39.656Z,1.20
2018-09-17T21:55:07.908Z,1.30
2018-09-17T21:57:36.617Z,1.20
2018-09-17T22:00:05.079Z,1.20
2018-09-17T22:02:33.710Z,0.80
2018-09-17T22:05:01.855Z,0.93
2018-09-17T22:07:30.493Z,1.10
2018-09-17T22:09:58.653Z,0.93
2018-09-17T22:12:27.466Z,1.10
2018-09-17T22:14:55.664Z,1.10
2018-09-17T22:17:23.936Z,1.10
2018-09-17T22:19:52.130Z,0.97
2018-09-17T22:22:20.304Z,1.20
2018-09-17T22:24:48.725Z,1.10
2018-09-17T22:27:16.958Z,0.83
2018-09-17T22:29:45.116Z,1.20
2018-09-17T22:32:13.302Z,1.10
2018-09-17T22:34:41.459Z,1.27
2018-09-17T22:37:09.641Z,0.90
2018-09-17T22:39:37.812Z,1.00
2018-09-17T22:42:06.759Z,0.90
2018-09-17T22:44:34.856Z,1.00
2018-09-17T22:47:03.054Z,0.90
2018-09-17T22:49:31.224Z,1.10
2018-09-17T22:51:59.442Z,0.80
2018-09-17T22:54:27.672Z,1.20
2018-09-17T22:56:55.824Z,1.10
2018-09-17T22:59:24.017Z,0.90
2018-09-17T23:01:52.180Z,1.00
2018-09-17T23:04:20.369Z,0.80
2018-09-17T23:06:48.544Z,0.90
2018-09-17T23:09:16.971Z,0.90
2018-09-17T23:11:45.131Z,0.90
2018-09-17T23:14:13.304Z,1.13
2018-09-17T23:16:41.465Z,1.30
2018-09-17T23:19:09.656Z,1.10
2018-09-17T23:21:37.830Z,1.10
2018-09-17T23:24:06.007Z,1.20
2018-09-17T23:26:34.169Z,1.30
2018-09-17T23:29:02.344Z,1.60
2018-09-17T23:31:30.516Z,1.20
2018-09-17T23:33:58.689Z,1.30
2018-09-17T23:36:26.850Z,1.27
2018-09-17T23:38:55.038Z,1.07
2018-09-17T23:41:23.773Z,1.40
2018-09-17T23:43:51.961Z,2.10
2018-09-17T23:46:20.160Z,1.83
2018-09-17T23:48:48.348Z,1.73
2018-09-17T23:51:16.628Z,1.60
2018-09-17T23:53:44.829Z,1.70
2018-09-17T23:56:13.002Z,1.83
2018-09-17T23:58:41.420Z,1.90
