createdAt,value
2023-05-10T00:01:03.549Z,98950.70
2023-05-10T00:03:57.345Z,98945.24
2023-05-10T00:06:51.192Z,98940.41
2023-05-10T00:09:45.399Z,98939.19
2023-05-10T00:12:39.374Z,98939.02
2023-05-10T00:15:33.071Z,98939.11
2023-05-10T00:18:27.051Z,98937.56
2023-05-10T00:21:20.792Z,98937.17
2023-05-10T00:24:14.431Z,98937.88
2023-05-10T00:27:08.495Z,98934.22
2023-05-10T00:30:02.620Z,98935.09
2023-05-10T00:32:56.359Z,98932.92
2023-05-10T00:35:50.279Z,98935.48
2023-05-10T00:38:43.974Z,98931.35
2023-05-10T00:41:37.674Z,98927.05
2023-05-10T00:44:31.803Z,98928.52
2023-05-10T00:47:25.816Z,98924.46
2023-05-10T00:50:20.136Z,98924.86
2023-05-10T00:53:14.076Z,98926.48
2023-05-10T00:56:07.999Z,98924.93
2023-05-10T00:59:02.165Z,98919.09
2023-05-10T01:01:56.023Z,98922.70
2023-05-10T01:04:50.765Z,98919.29
2023-05-10T01:07:45.049Z,98919.30
2023-05-10T01:10:39.554Z,98913.50
2023-05-10T01:13:38.357Z,98914.52
2023-05-10T01:16:34.701Z,98913.44
2023-05-10T01:19:31.575Z,98911.18
2023-05-10T01:22:52.147Z,98911.39
2023-05-10T01:26:26.253Z,98906.33
2023-05-10T01:30:13.613Z,98909.45
2023-05-10T01:33:19.104Z,98911.27
2023-05-10T01:36:19.981Z,98907.86
2023-05-10T01:39:38.947Z,98907.44
2023-05-10T01:42:56.558Z,98907.39
2023-05-10T01:46:05.560Z,98900.74
2023-05-10T01:49:02.465Z,98902.11
2023-05-10T01:52:20.300Z,98899.74
2023-05-10T01:55:18.161Z,98897.33
2023-05-10T01:58:17.329Z,98896.79
2023-05-10T02:01:12.414Z,98894.02
2023-05-10T02:04:07.209Z,98891.35
2023-05-10T02:07:01.546Z,98886.95
2023-05-10T02:09:55.987Z,98884.73
2023-05-10T02:12:52.860Z,98884.29
2023-05-10T02:15:49.360Z,98883.13
2023-05-10T02:18:44.712Z,98878.73
2023-05-10T02:21:39.853Z,98880.46
2023-05-10T02:24:34.781Z,98876.02
2023-05-10T02:27:30.078Z,98873.84
2023-05-10T02:30:24.819Z,98874.11
2023-05-10T02:33:19.420Z,98870.21
2023-05-10T02:36:14.960Z,98873.79
2023-05-10T02:39:11.074Z,98870.05
2023-05-10T02:42:07.261Z,98866.95
2023-05-10T02:45:06.411Z,98871.52
2023-05-10T02:48:01.089Z,98870.55
2023-05-10T02:51:20.021Z,98868.27
2023-05-10T02:54:20.406Z,98869.91
2023-05-10T02:57:35.881Z,98868.36
2023-05-10T03:00:29.709Z,98867.89
2023-05-10T03:03:23.387Z,98868.75
2023-05-10T03:06:17.590Z,98868.77
2023-05-10T03:09:12.155Z,98870.60
2023-05-10T03:12:13.789Z,98873.36
2023-05-10T03:15:16.017Z,98873.55
2023-05-10T03:18:17.532Z,98873.73
2023-05-10T03:21:16.215Z,98868.83
2023-05-10T03:24:16.317Z,98864.78
2023-05-10T03:27:12.435Z,98865.90
2023-05-10T03:30:10.195Z,98864.77
2023-05-10T03:33:09.232Z,98866.54
2023-05-10T03:36:03.437Z,98866.46
2023-05-10T03:38:57.439Z,98863.30
2023-05-10T03:41:51.306Z,98861.75
2023-05-10T03:44:45.445Z,98864.23
2023-05-10T03:47:39.449Z,98862.04
2023-05-10T03:50:33.903Z,98860.00
2023-05-10T03:53:28.335Z,98856.16
2023-05-10T03:56:22.417Z,98861.83
2023-05-10T03:59:16.123Z,98862.04
2023-05-10T04:02:10.003Z,98862.11
2023-05-10T04:05:04.007Z,98860.41
2023-05-10T04:07:58.122Z,98862.86
2023-05-10T04:10:52.499Z,98861.98
2023-05-10T04:13:46.503Z,98864.23
2023-05-10T04:16:40.675Z,98856.05
2023-05-10T04:19:22.331Z,98857.60
2023-05-10T04:22:16.986Z,98862.70
2023-05-10T04:25:12.937Z,98864.42
2023-05-10T04:28:07.320Z,98866.95
2023-05-10T04:31:09.109Z,98865.83
2023-05-10T04:34:03.065Z,98867.48
2023-05-10T04:36:57.392Z,98866.25
2023-05-10T04:39:51.419Z,98865.36
2023-05-10T04:42:47.489Z,98861.96
2023-05-10T04:45:41.701Z,98867.02
2023-05-10T04:48:35.756Z,98864.80
2023-05-10T04:51:29.739Z,98864.85
2023-05-10T04:54:23.833Z,98867.57
2023-05-10T04:57:17.596Z,98867.73
2023-05-10T05:00:17.383Z,98864.67
2023-05-10T05:03:11.759Z,98867.69
2023-05-10T05:06:06.540Z,98868.47
2023-05-10T05:09:00.544Z,98864.98
2023-05-10T05:11:54.522Z,98858.98
2023-05-10T05:14:48.370Z,98856.28
2023-05-10T05:17:42.795Z,98854.86
2023-05-10T05:20:38.751Z,98853.66
2023-05-10T05:23:33.418Z,98856.38
2023-05-10T05:26:28.337Z,98852.67
2023-05-10T05:29:22.639Z,98851.78
2023-05-10T05:32:16.704Z,98857.20
2023-05-10T05:35:12.007Z,98854.80
2023-05-10T05:38:06.289Z,98853.95
2023-05-10T05:41:00.459Z,98848.43
2023-05-10T05:43:54.251Z,98846.42
2023-05-10T05:46:48.028Z,98851.80
2023-05-10T05:49:42.069Z,98851.98
2023-05-10T05:52:35.979Z,98850.54
2023-05-10T05:55:30.688Z,98852.61
2023-05-10T05:58:25.162Z,98851.84
2023-05-10T06:01:19.523Z,98854.11
2023-05-10T06:04:13.972Z,98850.83
2023-05-10T06:07:08.122Z,98849.91
2023-05-10T06:10:02.394Z,98847.10
2023-05-10T06:12:56.666Z,98842.70
2023-05-10T06:15:50.907Z,98840.77
2023-05-10T06:18:44.910Z,98845.66
2023-05-10T06:21:39.122Z,98850.27
2023-05-10T06:24:33.037Z,98849.22
2023-05-10T06:27:27.042Z,98846.90
2023-05-10T06:30:24.084Z,98849.71
2023-05-10T06:33:18.252Z,98852.89
2023-05-10T06:36:12.567Z,98850.36
2023-05-10T06:39:06.676Z,98848.67
2023-05-10T06:42:00.734Z,98852.70
2023-05-10T06:44:54.447Z,98850.84
2023-05-10T06:47:48.446Z,98845.63
2023-05-10T06:50:42.601Z,98844.45
2023-05-10T06:53:36.998Z,98845.52
2023-05-10T06:56:30.894Z,98844.61
2023-05-10T06:59:25.289Z,98844.59
2023-05-10T07:02:19.356Z,98841.81
2023-05-10T07:05:15.229Z,98837.48
2023-05-10T07:08:09.767Z,98836.99
2023-05-10T07:11:08.158Z,98837.85
2023-05-10T07:14:02.351Z,98830.52
2023-05-10T07:16:56.241Z,98828.59
2023-05-10T07:19:50.414Z,98831.62
2023-05-10T07:22:44.463Z,98829.75
2023-05-10T07:25:38.916Z,98832.03
2023-05-10T07:28:32.685Z,98828.45
2023-05-10T07:31:27.020Z,98824.85
2023-05-10T07:34:20.997Z,98824.43
2023-05-10T07:37:15.017Z,98830.95
2023-05-10T07:40:11.681Z,98828.11
2023-05-10T07:43:05.815Z,98822.35
2023-05-10T07:46:00.763Z,98823.23
2023-05-10T07:48:54.867Z,98820.76
2023-05-10T07:51:48.866Z,98815.23
2023-05-10T07:54:42.670Z,98817.87
2023-05-10T07:57:36.477Z,98813.87
2023-05-10T08:00:30.208Z,98813.76
2023-05-10T08:03:24.169Z,98811.73
2023-05-10T08:06:19.382Z,98806.35
2023-05-10T08:09:13.315Z,98809.30
2023-05-10T08:12:07.775Z,98812.17
2023-05-10T08:15:01.729Z,98809.38
2023-05-10T08:17:55.495Z,98808.98
2023-05-10T08:20:49.369Z,98809.58
2023-05-10T08:23:44.734Z,98802.47
2023-05-10T08:26:41.186Z,98805.60
2023-05-10T08:29:46.145Z,98805.36
2023-05-10T08:32:43.560Z,98806.11
2023-05-10T08:35:37.392Z,98810.08
2023-05-10T08:38:31.627Z,98808.85
2023-05-10T08:41:27.731Z,98810.22
2023-05-10T08:44:22.910Z,98815.34
2023-05-10T08:47:18.802Z,98811.80
2023-05-10T08:50:14.730Z,98801.88
2023-05-10T08:53:12.044Z,98804.32
2023-05-10T08:56:07.635Z,98811.12
2023-05-10T08:59:01.523Z,98810.27
2023-05-10T09:01:56.749Z,98810.37
2023-05-10T09:04:51.131Z,98810.52
2023-05-10T09:07:44.963Z,98814.73
2023-05-10T09:10:39.074Z,98813.42
2023-05-10T09:13:33.950Z,98804.15
2023-05-10T09:16:27.999Z,98803.96
2023-05-10T09:19:21.874Z,98805.69
2023-05-10T09:22:16.019Z,98804.32
2023-05-10T09:25:13.177Z,98809.40
2023-05-10T09:28:10.237Z,98807.28
2023-05-10T09:31:04.620Z,98801.79
2023-05-10T09:33:58.666Z,98801.65
2023-05-10T09:37:01.881Z,98801.17
2023-05-10T09:39:57.990Z,98802.80
2023-05-10T09:42:58.968Z,98800.20
2023-05-10T09:45:54.374Z,98803.79
2023-05-10T09:48:49.700Z,98806.83
2023-05-10T09:51:43.270Z,98801.70
2023-05-10T09:54:24.788Z,98793.94
2023-05-10T09:57:26.305Z,98796.13
2023-05-10T10:00:24.002Z,98801.18
2023-05-10T10:03:20.638Z,98795.17
2023-05-10T10:06:29.553Z,98793.55
2023-05-10T10:09:24.231Z,98790.27
2023-05-10T10:12:18.226Z,98782.02
2023-05-10T10:15:15.984Z,98784.98
2023-05-10T10:18:31.646Z,98781.44
2023-05-10T10:21:26.090Z,98784.56
2023-05-10T10:24:19.987Z,98776.93
2023-05-10T10:27:26.225Z,98771.71
2023-05-10T10:30:32.366Z,98770.63
2023-05-10T10:33:43.937Z,98770.52
2023-05-10T10:36:44.357Z,98771.09
2023-05-10T10:39:38.324Z,98768.19
2023-05-10T10:42:51.875Z,98767.36
2023-05-10T10:45:45.622Z,98760.79
2023-05-10T10:48:39.180Z,98756.83
2023-05-10T10:51:35.083Z,98761.40
2023-05-10T10:54:34.630Z,98755.58
2023-05-10T10:57:28.686Z,98751.18
2023-05-10T11:00:32.843Z,98748.20
2023-05-10T11:03:26.795Z,98742.55
2023-05-10T11:06:33.388Z,98743.16
2023-05-10T11:09:28.186Z,98747.62
2023-05-10T11:12:21.917Z,98743.13
2023-05-10T11:15:18.618Z,98746.54
2023-05-10T11:18:27.420Z,98742.46
2023-05-10T11:21:20.954Z,98739.95
2023-05-10T11:24:21.599Z,98738.30
2023-05-10T11:27:15.414Z,98734.36
2023-05-10T11:30:14.219Z,98734.77
2023-05-10T11:33:09.220Z,98738.55
2023-05-10T11:36:23.267Z,98734.77
2023-05-10T11:39:16.888Z,98729.98
2023-05-10T11:42:12.280Z,98719.32
2023-05-10T11:45:08.240Z,98719.80
2023-05-10T11:48:03.378Z,98714.39
2023-05-10T11:50:58.114Z,98724.39
2023-05-10T11:53:54.675Z,98714.26
2023-05-10T11:56:48.734Z,98714.17
2023-05-10T11:59:43.259Z,98712.89
2023-05-10T12:02:37.286Z,98708.89
2023-05-10T12:05:33.842Z,98712.80
2023-05-10T12:08:30.307Z,98713.04
2023-05-10T12:11:28.902Z,98714.14
2023-05-10T12:14:23.808Z,98716.95
2023-05-10T12:17:18.682Z,98718.41
2023-05-10T12:20:24.267Z,98718.06
2023-05-10T12:23:17.813Z,98715.84
2023-05-10T12:26:12.738Z,98707.30
2023-05-10T12:29:21.266Z,98707.79
2023-05-10T12:32:15.289Z,98707.98
2023-05-10T12:35:11.525Z,98712.45
2023-05-10T12:38:30.469Z,98707.36
2023-05-10T12:41:25.990Z,98710.34
2023-05-10T12:44:19.923Z,98702.58
2023-05-10T12:47:13.773Z,98706.13
2023-05-10T12:50:09.072Z,98701.08
2023-05-10T12:53:02.722Z,98699.19
2023-05-10T12:55:57.049Z,98694.59
2023-05-10T12:58:50.694Z,98685.32
2023-05-10T13:01:44.640Z,98688.14
2023-05-10T13:04:40.785Z,98688.89
2023-05-10T13:07:34.802Z,98687.56
2023-05-10T13:10:28.801Z,98683.51
2023-05-10T13:13:22.642Z,98683.27
2023-05-10T13:16:16.747Z,98679.76
2023-05-10T13:19:10.691Z,98674.42
2023-05-10T13:22:05.071Z,98671.33
2023-05-10T13:24:59.410Z,98670.04
2023-05-10T13:27:53.391Z,98663.04
2023-05-10T13:30:47.868Z,98666.18
2023-05-10T13:33:41.600Z,98664.19
2023-05-10T13:36:35.852Z,98667.60
2023-05-10T13:39:24.159Z,98670.16
2023-05-10T13:42:18.502Z,98673.33
2023-05-10T13:45:14.745Z,98657.94
2023-05-10T13:48:09.301Z,98653.33
2023-05-10T13:51:02.985Z,98650.64
2023-05-10T13:53:56.864Z,98643.38
2023-05-10T13:56:50.648Z,98641.17
2023-05-10T13:59:44.708Z,98640.07
2023-05-10T14:02:38.552Z,98635.40
2023-05-10T14:05:32.515Z,98634.70
2023-05-10T14:08:28.855Z,98638.73
2023-05-10T14:11:24.490Z,98634.55
2023-05-10T14:14:18.473Z,98637.79
2023-05-10T14:17:12.602Z,98633.36
2023-05-10T14:20:07.410Z,98632.61
2023-05-10T14:23:01.412Z,98633.19
2023-05-10T14:25:55.560Z,98633.92
2023-05-10T14:28:49.406Z,98632.72
2023-05-10T14:31:44.047Z,98629.95
2023-05-10T14:34:37.835Z,98630.91
2023-05-10T14:37:32.116Z,98629.95
2023-05-10T14:40:25.881Z,98624.04
2023-05-10T14:43:19.738Z,98619.23
2023-05-10T14:46:13.913Z,98619.44
2023-05-10T14:49:07.861Z,98623.61
2023-05-10T14:52:01.832Z,98617.77
2023-05-10T14:54:55.575Z,98618.59
2023-05-10T14:57:51.328Z,98619.10
2023-05-10T15:00:45.871Z,98615.19
2023-05-10T15:03:40.358Z,98614.70
2023-05-10T15:06:37.972Z,98617.27
2023-05-10T15:09:32.032Z,98615.02
2023-05-10T15:12:25.698Z,98616.09
2023-05-10T15:15:19.759Z,98615.76
2023-05-10T15:18:13.898Z,98615.28
2023-05-10T15:21:07.972Z,98621.21
2023-05-10T15:24:01.980Z,98617.73
2023-05-10T15:26:56.082Z,98613.19
2023-05-10T15:29:50.116Z,98614.23
2023-05-10T15:32:44.917Z,98614.70
2023-05-10T15:35:40.653Z,98613.18
2023-05-10T15:38:34.769Z,98610.64
2023-05-10T15:41:29.012Z,98614.25
2023-05-10T15:44:23.282Z,98612.11
2023-05-10T15:47:17.814Z,98614.48
2023-05-10T15:50:13.753Z,98613.11
2023-05-10T15:53:07.717Z,98613.88
2023-05-10T15:56:01.734Z,98620.98
2023-05-10T15:58:55.514Z,98620.73
2023-05-10T16:01:49.906Z,98618.77
2023-05-10T16:04:44.678Z,98617.98
2023-05-10T16:07:38.649Z,98625.42
2023-05-10T16:10:34.509Z,98622.77
2023-05-10T16:13:29.700Z,98629.84
2023-05-10T16:16:24.019Z,98624.27
2023-05-10T16:19:18.169Z,98628.59
2023-05-10T16:22:12.217Z,98629.28
2023-05-10T16:25:07.457Z,98622.86
2023-05-10T16:28:01.719Z,98629.83
2023-05-10T16:30:56.090Z,98632.65
2023-05-10T16:33:50.837Z,98633.83
2023-05-10T16:36:44.737Z,98629.58
2023-05-10T16:39:23.766Z,98635.36
2023-05-10T16:42:18.246Z,98637.71
2023-05-10T16:45:14.193Z,98636.80
2023-05-10T16:48:08.928Z,98642.83
2023-05-10T16:51:04.531Z,98651.33
2023-05-10T16:53:58.657Z,98652.16
2023-05-10T16:56:52.546Z,98652.87
2023-05-10T16:59:47.057Z,98647.78
2023-05-10T17:02:41.089Z,98655.24
2023-05-10T17:05:35.290Z,98655.25
2023-05-10T17:08:29.297Z,98658.91
2023-05-10T17:11:23.303Z,98665.65
2023-05-10T17:14:17.421Z,98662.18
2023-05-10T17:17:11.416Z,98671.00
2023-05-10T17:20:05.718Z,98669.36
2023-05-10T17:22:59.943Z,98673.41
2023-05-10T17:25:54.175Z,98672.56
2023-05-10T17:28:48.970Z,98675.95
2023-05-10T17:31:42.916Z,98677.70
2023-05-10T17:34:37.567Z,98679.61
2023-05-10T17:37:33.152Z,98678.53
2023-05-10T17:40:27.401Z,98682.15
2023-05-10T17:43:35.569Z,98681.80
2023-05-10T17:46:29.496Z,98686.63
2023-05-10T17:49:23.361Z,98690.04
2023-05-10T17:52:23.691Z,98693.69
2023-05-10T17:55:17.987Z,98697.16
2023-05-10T17:58:13.129Z,98699.14
2023-05-10T18:01:07.200Z,98698.67
2023-05-10T18:04:01.244Z,98702.87
2023-05-10T18:07:01.371Z,98703.40
2023-05-10T18:09:55.432Z,98709.58
2023-05-10T18:12:50.606Z,98711.83
2023-05-10T18:15:44.791Z,98712.46
2023-05-10T18:18:38.770Z,98711.52
2023-05-10T18:21:32.771Z,98717.34
2023-05-10T18:24:37.581Z,98717.95
2023-05-10T18:27:34.469Z,98721.27
2023-05-10T18:30:28.829Z,98724.13
2023-05-10T18:33:22.887Z,98727.10
2023-05-10T18:36:17.028Z,98734.11
2023-05-10T18:39:11.413Z,98735.92
2023-05-10T18:42:06.651Z,98737.37
2023-05-10T18:45:00.507Z,98741.88
2023-05-10T18:47:54.638Z,98744.51
2023-05-10T18:50:49.062Z,98746.79
2023-05-10T18:53:42.841Z,98748.80
2023-05-10T18:56:36.681Z,98748.75
2023-05-10T18:59:30.620Z,98758.10
2023-05-10T19:02:25.378Z,98758.45
2023-05-10T19:05:19.718Z,98763.98
2023-05-10T19:08:14.097Z,98764.29
2023-05-10T19:11:07.878Z,98766.11
2023-05-10T19:14:01.898Z,98767.21
2023-05-10T19:16:56.294Z,98765.24
2023-05-10T19:19:50.872Z,98766.98
2023-05-10T19:23:02.324Z,98770.46
2023-05-10T19:26:01.091Z,98767.08
2023-05-10T19:28:57.559Z,98766.40
2023-05-10T19:31:52.423Z,98769.46
2023-05-10T19:34:46.219Z,98771.16
2023-05-10T19:37:40.065Z,98773.59
2023-05-10T19:40:33.878Z,98773.92
2023-05-10T19:43:28.298Z,98773.79
2023-05-10T19:46:22.253Z,98780.52
2023-05-10T19:49:16.151Z,98774.96
2023-05-10T19:52:12.008Z,98777.52
2023-05-10T19:55:06.346Z,98777.95
2023-05-10T19:58:01.597Z,98777.83
2023-05-10T20:00:55.796Z,98774.04
2023-05-10T20:03:51.862Z,98778.98
2023-05-10T20:06:55.193Z,98779.27
2023-05-10T20:09:48.932Z,98780.70
2023-05-10T20:12:42.566Z,98778.55
2023-05-10T20:15:36.648Z,98780.40
2023-05-10T20:18:30.506Z,98780.13
2023-05-10T20:21:24.154Z,98780.14
2023-05-10T20:24:18.032Z,98780.83
2023-05-10T20:27:11.918Z,98784.44
2023-05-10T20:30:07.021Z,98783.31
2023-05-10T20:33:00.945Z,98783.14
2023-05-10T20:35:55.000Z,98779.59
2023-05-10T20:38:48.681Z,98778.97
2023-05-10T20:41:42.515Z,98780.16
2023-05-10T20:44:36.372Z,98779.38
2023-05-10T20:47:30.738Z,98780.66
2023-05-10T20:50:24.930Z,98782.85
2023-05-10T20:53:19.364Z,98784.41
2023-05-10T20:56:13.238Z,98785.89
2023-05-10T20:59:06.874Z,98786.98
2023-05-10T21:02:00.716Z,98788.27
2023-05-10T21:04:57.116Z,98792.47
2023-05-10T21:07:54.125Z,98790.77
2023-05-10T21:10:48.003Z,98788.91
2023-05-10T21:13:41.675Z,98792.52
2023-05-10T21:16:35.713Z,98790.95
2023-05-10T21:19:29.543Z,98796.98
2023-05-10T21:22:23.487Z,98796.43
2023-05-10T21:25:17.942Z,98798.09
2023-05-10T21:28:11.818Z,98794.29
2023-05-10T21:31:05.834Z,98796.69
2023-05-10T21:34:00.084Z,98797.65
2023-05-10T21:36:54.956Z,98800.20
2023-05-10T21:39:48.832Z,98805.61
2023-05-10T21:42:42.904Z,98805.86
2023-05-10T21:45:36.730Z,98803.58
2023-05-10T21:48:30.867Z,98804.82
2023-05-10T21:51:24.762Z,98807.52
2023-05-10T21:54:18.512Z,98810.64
2023-05-10T21:57:12.220Z,98810.14
2023-05-10T22:00:07.324Z,98810.38
2023-05-10T22:03:01.870Z,98810.86
2023-05-10T22:05:56.080Z,98809.44
2023-05-10T22:08:50.213Z,98808.98
2023-05-10T22:11:44.072Z,98809.15
2023-05-10T22:14:38.243Z,98806.81
2023-05-10T22:17:32.559Z,98811.04
2023-05-10T22:20:26.872Z,98812.44
2023-05-10T22:23:20.730Z,98814.13
2023-05-10T22:26:14.791Z,98813.21
2023-05-10T22:29:08.775Z,98818.05
2023-05-10T22:32:05.815Z,98823.05
2023-05-10T22:34:59.871Z,98823.71
2023-05-10T22:37:53.699Z,98822.95
2023-05-10T22:40:47.658Z,98823.95
2023-05-10T22:43:41.271Z,98829.13
2023-05-10T22:46:36.153Z,98825.87
2023-05-10T22:49:29.882Z,98830.70
2023-05-10T22:52:24.098Z,98836.29
2023-05-10T22:55:18.413Z,98834.92
2023-05-10T22:58:12.147Z,98832.80
2023-05-10T23:01:06.614Z,98836.20
2023-05-10T23:04:00.673Z,98837.05
2023-05-10T23:06:54.714Z,98837.06
2023-05-10T23:09:48.818Z,98838.36
2023-05-10T23:12:42.786Z,98845.28
2023-05-10T23:15:36.724Z,98841.95
2023-05-10T23:18:30.765Z,98844.69
2023-05-10T23:21:25.676Z,98841.70
2023-05-10T23:24:19.478Z,98842.96
2023-05-10T23:27:13.608Z,98841.98
2023-05-10T23:30:10.406Z,98838.84
2023-05-10T23:33:04.725Z,98842.35
2023-05-10T23:35:59.268Z,98839.00
2023-05-10T23:38:53.682Z,98843.58
2023-05-10T23:41:47.962Z,98840.33
2023-05-10T23:44:41.987Z,98842.27
2023-05-10T23:47:35.914Z,98841.74
2023-05-10T23:50:29.952Z,98843.08
2023-05-10T23:53:24.121Z,98845.45
2023-05-10T23:56:17.939Z,98845.20
2023-05-10T23:59:11.755Z,98845.20
