createdAt,value
2017-08-20T00:01:09.331Z,14.70
2017-08-20T00:03:44.621Z,14.60
2017-08-20T00:06:14.740Z,14.50
2017-08-20T00:08:44.436Z,14.60
2017-08-20T00:11:14.633Z,14.50
2017-08-20T00:13:45.187Z,14.50
2017-08-20T00:16:14.797Z,14.50
2017-08-20T00:18:45.082Z,14.50
2017-08-20T00:21:14.397Z,14.50
2017-08-20T00:23:43.659Z,14.50
2017-08-20T00:26:18.311Z,14.60
2017-08-20T00:28:50.489Z,14.50
2017-08-20T00:31:20.321Z,14.50
2017-08-20T00:33:49.948Z,14.40
2017-08-20T00:36:20.015Z,14.40
2017-08-20T00:38:54.365Z,14.40
2017-08-20T00:41:23.557Z,14.40
2017-08-20T00:43:52.769Z,14.30
2017-08-20T00:46:21.997Z,14.30
2017-08-20T00:48:51.130Z,14.30
2017-08-20T00:51:20.881Z,14.30
2017-08-20T00:53:50.576Z,14.20
2017-08-20T00:56:19.887Z,14.10
2017-08-20T00:58:49.616Z,14.20
2017-08-20T01:01:18.747Z,14.20
2017-08-20T01:03:47.871Z,14.20
2017-08-20T01:06:16.955Z,14.20
2017-08-20T01:08:46.916Z,14.10
2017-08-20T01:11:16.203Z,14.20
2017-08-20T01:13:45.670Z,14.20
2017-08-20T01:16:15.050Z,14.20
2017-08-20T01:18:44.425Z,14.20
2017-08-20T01:21:13.731Z,14.20
2017-08-20T01:23:43.018Z,14.10
2017-08-20T01:26:12.444Z,14.00
2017-08-20T01:28:41.674Z,14.10
2017-08-20T01:31:11.450Z,14.00
2017-08-20T01:33:41.721Z,14.00
2017-08-20T01:36:11.659Z,14.00
2017-08-20T01:38:41.625Z,14.00
2017-08-20T01:41:10.960Z,14.10
2017-08-20T01:43:40.907Z,14.10
2017-08-20T01:46:09.921Z,14.10
2017-08-20T01:48:38.957Z,14.10
2017-08-20T01:51:08.861Z,14.20
2017-08-20T01:53:38.019Z,14.10
2017-08-20T01:56:07.210Z,14.10
2017-08-20T01:58:36.662Z,14.10
2017-08-20T02:01:05.664Z,14.10
2017-08-20T02:03:35.462Z,14.00
2017-08-20T02:06:05.231Z,14.00
2017-08-20T02:08:34.549Z,14.10
2017-08-20T02:11:04.428Z,14.00
2017-08-20T02:13:33.903Z,14.10
2017-08-20T02:16:03.414Z,14.10
2017-08-20T02:18:33.639Z,14.10
2017-08-20T02:21:21.544Z,14.10
2017-08-20T02:23:51.032Z,14.10
2017-08-20T02:26:20.399Z,14.00
2017-08-20T02:28:49.582Z,14.00
2017-08-20T02:31:18.517Z,14.00
2017-08-20T02:33:51.040Z,14.00
2017-08-20T02:36:21.143Z,14.00
2017-08-20T02:38:50.761Z,14.00
2017-08-20T02:41:20.240Z,14.10
2017-08-20T02:43:49.556Z,14.20
2017-08-20T02:46:18.872Z,14.30
2017-08-20T02:48:47.952Z,14.30
2017-08-20T02:51:17.473Z,14.30
2017-08-20T02:53:46.818Z,14.40
2017-08-20T02:56:15.853Z,14.40
2017-08-20T02:58:45.096Z,14.50
2017-08-20T03:01:14.757Z,14.50
2017-08-20T03:03:43.872Z,14.50
2017-08-20T03:06:16.761Z,14.50
2017-08-20T03:08:46.470Z,14.40
2017-08-20T03:11:15.915Z,14.40
2017-08-20T03:13:45.115Z,14.40
2017-08-20T03:16:14.772Z,14.30
2017-08-20T03:18:44.107Z,14.30
2017-08-20T03:21:13.488Z,14.30
2017-08-20T03:23:43.147Z,14.30
2017-08-20T03:26:12.633Z,14.30
2017-08-20T03:28:41.996Z,14.30
2017-08-20T03:31:11.189Z,14.30
2017-08-20T03:33:40.184Z,14.30
2017-08-20T03:36:10.000Z,14.30
2017-08-20T03:38:39.064Z,14.30
2017-08-20T03:41:14.344Z,14.30
2017-08-20T03:43:43.597Z,14.20
2017-08-20T03:46:17.978Z,14.30
2017-08-20T03:48:47.210Z,14.30
2017-08-20T03:51:16.304Z,14.30
2017-08-20T03:53:45.998Z,14.30
2017-08-20T03:56:15.058Z,14.20
2017-08-20T03:58:45.292Z,14.20
2017-08-20T04:01:14.656Z,14.20
2017-08-20T04:03:44.131Z,14.20
2017-08-20T04:06:13.580Z,14.20
2017-08-20T04:08:42.836Z,14.10
2017-08-20T04:11:12.080Z,14.20
2017-08-20T04:13:41.321Z,14.20
2017-08-20T04:16:10.433Z,14.20
2017-08-20T04:18:39.504Z,14.20
2017-08-20T04:21:08.648Z,14.20
2017-08-20T04:23:37.742Z,14.20
2017-08-20T04:26:06.955Z,14.20
2017-08-20T04:28:36.201Z,14.10
2017-08-20T04:31:05.436Z,14.10
2017-08-20T04:33:34.729Z,14.20
2017-08-20T04:36:04.052Z,14.10
2017-08-20T04:38:36.839Z,14.10
2017-08-20T04:41:06.085Z,14.10
2017-08-20T04:43:35.172Z,14.20
2017-08-20T04:46:04.565Z,14.10
2017-08-20T04:48:33.781Z,14.10
2017-08-20T04:51:02.733Z,14.10
2017-08-20T04:53:31.805Z,14.20
2017-08-20T04:56:00.870Z,14.10
2017-08-20T04:58:29.973Z,14.20
2017-08-20T05:00:59.127Z,14.10
2017-08-20T05:03:28.418Z,14.20
2017-08-20T05:05:57.638Z,14.20
2017-08-20T05:08:26.832Z,14.10
2017-08-20T05:10:56.446Z,14.20
2017-08-20T05:13:25.574Z,14.10
2017-08-20T05:15:54.921Z,14.10
2017-08-20T05:18:24.235Z,14.10
2017-08-20T05:20:53.719Z,14.10
2017-08-20T05:23:22.987Z,14.10
2017-08-20T05:25:52.289Z,14.20
2017-08-20T05:28:21.531Z,14.10
2017-08-20T05:30:50.888Z,14.10
2017-08-20T05:33:20.081Z,14.10
2017-08-20T05:35:49.836Z,14.10
2017-08-20T05:38:19.206Z,14.10
2017-08-20T05:40:48.442Z,14.10
2017-08-20T05:43:18.571Z,14.10
2017-08-20T05:45:47.871Z,14.10
2017-08-20T05:48:23.412Z,14.20
2017-08-20T05:50:53.465Z,14.30
2017-08-20T05:53:22.718Z,14.20
2017-08-20T05:55:51.930Z,14.30
2017-08-20T05:58:21.211Z,14.40
2017-08-20T06:00:50.241Z,14.40
2017-08-20T06:03:19.646Z,14.40
2017-08-20T06:05:48.914Z,14.40
2017-08-20T06:08:17.875Z,14.40
2017-08-20T06:10:46.875Z,14.40
2017-08-20T06:13:16.005Z,14.40
2017-08-20T06:15:45.822Z,14.50
2017-08-20T06:18:15.125Z,14.50
2017-08-20T06:20:45.287Z,14.70
2017-08-20T06:23:14.628Z,14.70
2017-08-20T06:25:43.873Z,14.70
2017-08-20T06:28:13.286Z,14.90
2017-08-20T06:30:42.550Z,15.20
2017-08-20T06:33:11.796Z,15.60
2017-08-20T06:35:41.128Z,15.80
2017-08-20T06:38:10.910Z,16.10
2017-08-20T06:40:40.184Z,16.50
2017-08-20T06:43:09.342Z,16.90
2017-08-20T06:45:38.541Z,17.30
2017-08-20T06:48:08.035Z,17.50
2017-08-20T06:50:37.723Z,17.20
2017-08-20T06:53:06.950Z,17.00
2017-08-20T06:55:36.243Z,16.70
2017-08-20T06:58:06.324Z,16.30
2017-08-20T07:00:35.368Z,16.20
2017-08-20T07:03:04.396Z,16.30
2017-08-20T07:05:33.482Z,16.40
2017-08-20T07:08:02.747Z,16.40
2017-08-20T07:10:32.027Z,16.30
2017-08-20T07:13:01.327Z,16.20
2017-08-20T07:15:31.002Z,16.20
2017-08-20T07:17:59.979Z,16.20
2017-08-20T07:20:29.022Z,16.20
2017-08-20T07:22:58.135Z,16.10
2017-08-20T07:25:27.268Z,15.80
2017-08-20T07:27:56.333Z,15.60
2017-08-20T07:30:25.461Z,15.60
2017-08-20T07:32:55.427Z,15.50
2017-08-20T07:35:25.380Z,15.50
2017-08-20T07:37:56.318Z,15.30
2017-08-20T07:40:26.839Z,15.30
2017-08-20T07:42:56.096Z,15.30
2017-08-20T07:45:25.546Z,15.30
2017-08-20T07:47:55.680Z,15.20
2017-08-20T07:50:24.910Z,15.20
2017-08-20T07:52:54.105Z,15.20
2017-08-20T07:55:23.382Z,15.30
2017-08-20T07:57:52.667Z,15.20
2017-08-20T08:00:22.547Z,15.20
2017-08-20T08:02:51.644Z,15.20
2017-08-20T08:05:20.721Z,15.20
2017-08-20T08:07:50.233Z,15.10
2017-08-20T08:10:19.634Z,15.00
2017-08-20T08:12:48.782Z,15.00
2017-08-20T08:15:33.644Z,15.10
2017-08-20T08:18:03.302Z,15.20
2017-08-20T08:20:32.627Z,15.40
2017-08-20T08:23:01.890Z,15.40
2017-08-20T08:25:36.209Z,15.60
2017-08-20T08:30:45.342Z,17.00
2017-08-20T08:33:17.310Z,17.00
2017-08-20T08:35:48.337Z,17.90
2017-08-20T08:38:18.557Z,18.90
2017-08-20T08:40:48.794Z,19.50
2017-08-20T08:43:18.163Z,20.60
2017-08-20T08:45:47.676Z,20.80
2017-08-20T08:48:20.539Z,20.90
2017-08-20T08:50:49.785Z,21.00
2017-08-20T08:53:19.515Z,21.00
2017-08-20T08:55:51.284Z,20.60
2017-08-20T08:58:24.404Z,21.40
2017-08-20T09:00:58.792Z,22.30
2017-08-20T09:03:47.906Z,21.40
2017-08-20T09:06:18.299Z,20.50
2017-08-20T09:08:50.583Z,20.00
2017-08-20T09:11:25.874Z,19.80
2017-08-20T09:14:02.344Z,20.10
2017-08-20T09:16:37.042Z,20.80
2017-08-20T09:19:06.713Z,20.90
2017-08-20T09:21:36.158Z,20.70
2017-08-20T09:24:05.581Z,20.90
2017-08-20T09:26:35.688Z,20.90
2017-08-20T09:29:06.334Z,20.50
2017-08-20T09:31:35.977Z,20.50
2017-08-20T09:34:08.364Z,19.80
2017-08-20T09:36:55.503Z,19.40
2017-08-20T09:39:56.270Z,20.10
2017-08-20T09:42:38.766Z,21.70
2017-08-20T09:45:14.594Z,22.30
2017-08-20T09:47:55.029Z,22.50
2017-08-20T09:50:43.164Z,23.30
2017-08-20T09:53:49.155Z,23.00
2017-08-20T09:56:20.295Z,21.50
2017-08-20T09:58:58.063Z,20.80
2017-08-20T10:01:42.994Z,20.90
2017-08-20T10:04:14.796Z,20.80
2017-08-20T10:06:50.868Z,20.20
2017-08-20T10:09:27.401Z,19.90
2017-08-20T10:11:56.979Z,19.80
2017-08-20T10:14:27.326Z,19.80
2017-08-20T10:16:58.054Z,19.90
2017-08-20T10:19:27.706Z,19.70
2017-08-20T10:21:57.164Z,19.40
2017-08-20T10:24:27.613Z,19.30
2017-08-20T10:27:01.722Z,19.30
2017-08-20T10:29:32.443Z,19.30
2017-08-20T10:32:02.829Z,19.60
2017-08-20T10:34:36.677Z,20.00
2017-08-20T10:37:13.283Z,20.40
2017-08-20T10:39:44.646Z,21.00
2017-08-20T10:42:13.851Z,21.10
2017-08-20T10:44:43.472Z,21.10
2017-08-20T10:47:12.772Z,20.60
2017-08-20T10:49:41.973Z,20.10
2017-08-20T10:52:11.983Z,19.90
2017-08-20T10:54:42.362Z,19.70
2017-08-20T10:57:11.775Z,19.40
2017-08-20T10:59:44.174Z,19.50
2017-08-20T11:02:26.913Z,19.60
2017-08-20T11:04:57.735Z,19.70
2017-08-20T11:07:33.982Z,19.60
2017-08-20T11:10:08.204Z,19.40
2017-08-20T11:12:37.212Z,19.60
2017-08-20T11:15:06.302Z,19.60
2017-08-20T11:17:35.641Z,19.50
2017-08-20T11:20:05.434Z,19.50
2017-08-20T11:22:35.062Z,19.80
2017-08-20T11:25:11.240Z,19.90
2017-08-20T11:27:40.537Z,19.80
2017-08-20T11:30:09.914Z,20.00
2017-08-20T11:32:46.027Z,20.10
2017-08-20T11:35:15.968Z,20.20
2017-08-20T11:37:45.641Z,20.60
2017-08-20T11:40:25.534Z,21.10
2017-08-20T11:42:58.690Z,21.10
2017-08-20T11:45:31.903Z,21.30
2017-08-20T11:48:05.603Z,21.50
2017-08-20T11:50:35.340Z,21.50
2017-08-20T11:53:05.085Z,21.30
2017-08-20T11:55:39.725Z,21.20
2017-08-20T11:58:10.757Z,21.30
2017-08-20T12:00:42.707Z,21.80
2017-08-20T12:03:28.171Z,22.80
2017-08-20T12:06:02.928Z,22.80
2017-08-20T12:09:00.743Z,22.80
2017-08-20T12:11:31.452Z,22.30
2017-08-20T12:14:08.965Z,24.50
2017-08-20T12:17:11.527Z,25.90
2017-08-20T12:19:42.282Z,24.50
2017-08-20T12:22:27.565Z,23.40
2017-08-20T12:24:59.917Z,22.80
2017-08-20T12:27:31.965Z,21.90
2017-08-20T12:30:02.793Z,21.00
2017-08-20T12:32:56.547Z,20.90
2017-08-20T12:35:30.648Z,21.20
2017-08-20T12:38:04.457Z,21.20
2017-08-20T12:41:06.612Z,21.50
2017-08-20T12:43:36.854Z,21.50
2017-08-20T12:46:08.850Z,21.30
2017-08-20T12:52:16.017Z,21.90
2017-08-20T12:58:18.774Z,22.80
2017-08-20T13:00:49.001Z,24.90
2017-08-20T13:03:19.914Z,25.60
2017-08-20T13:05:49.554Z,25.30
2017-08-20T13:11:25.246Z,23.10
2017-08-20T13:13:59.503Z,22.00
2017-08-20T13:16:31.085Z,21.10
2017-08-20T13:19:02.532Z,21.10
2017-08-20T13:21:40.112Z,20.90
2017-08-20T13:24:16.581Z,20.50
2017-08-20T13:26:48.424Z,20.40
2017-08-20T13:29:20.396Z,20.20
2017-08-20T13:31:52.754Z,20.50
2017-08-20T13:34:28.990Z,20.60
2017-08-20T13:37:01.023Z,20.90
2017-08-20T13:39:32.427Z,21.20
2017-08-20T13:42:04.655Z,21.20
2017-08-20T13:44:36.528Z,21.50
2017-08-20T13:47:11.992Z,23.10
2017-08-20T13:49:42.812Z,23.00
2017-08-20T13:52:14.140Z,24.00
2017-08-20T13:55:11.118Z,23.70
2017-08-20T13:57:41.584Z,23.70
2017-08-20T14:00:13.643Z,22.00
2017-08-20T14:02:43.596Z,21.80
2017-08-20T14:05:13.332Z,21.80
2017-08-20T14:07:47.597Z,22.00
2017-08-20T14:10:27.830Z,22.00
2017-08-20T14:12:57.396Z,21.80
2017-08-20T14:15:26.917Z,22.10
2017-08-20T14:17:57.717Z,21.80
2017-08-20T14:20:28.878Z,21.40
2017-08-20T14:22:58.489Z,21.20
2017-08-20T14:25:28.484Z,21.50
2017-08-20T14:27:57.549Z,21.40
2017-08-20T14:30:27.784Z,21.40
2017-08-20T14:35:43.010Z,21.60
2017-08-20T14:38:14.477Z,21.40
2017-08-20T14:40:46.372Z,21.40
2017-08-20T14:43:16.543Z,21.40
2017-08-20T14:45:45.713Z,20.90
2017-08-20T14:48:16.186Z,20.80
2017-08-20T14:50:45.559Z,20.50
2017-08-20T14:53:15.986Z,20.80
2017-08-20T14:55:46.037Z,20.80
2017-08-20T14:58:15.641Z,21.00
2017-08-20T15:00:51.587Z,20.80
2017-08-20T15:03:22.589Z,21.40
2017-08-20T15:05:52.802Z,21.40
2017-08-20T15:08:22.153Z,21.40
2017-08-20T15:10:53.142Z,21.20
2017-08-20T15:13:24.484Z,21.30
2017-08-20T15:16:03.982Z,21.20
2017-08-20T15:21:24.241Z,20.90
2017-08-20T15:37:29.635Z,20.80
2017-08-20T15:39:59.112Z,21.10
2017-08-20T15:42:32.784Z,21.30
2017-08-20T15:45:02.362Z,21.30
2017-08-20T15:47:39.895Z,21.30
2017-08-20T15:50:12.859Z,21.50
2017-08-20T15:55:38.046Z,21.90
2017-08-20T15:58:07.399Z,21.40
2017-08-20T16:00:41.370Z,21.20
2017-08-20T16:03:10.909Z,21.30
2017-08-20T16:05:41.187Z,21.10
2017-08-20T16:08:10.652Z,20.90
2017-08-20T16:10:40.397Z,20.70
2017-08-20T16:13:09.708Z,20.50
2017-08-20T16:15:39.238Z,20.70
2017-08-20T16:18:08.537Z,20.70
2017-08-20T16:20:39.267Z,20.80
2017-08-20T16:23:09.198Z,20.90
2017-08-20T16:25:40.199Z,20.80
2017-08-20T16:28:11.499Z,20.60
2017-08-20T16:34:14.247Z,20.80
2017-08-20T16:36:44.968Z,20.70
2017-08-20T16:39:24.475Z,20.70
2017-08-20T16:41:54.301Z,20.70
2017-08-20T16:44:25.507Z,20.80
2017-08-20T16:47:07.148Z,20.60
2017-08-20T16:49:39.311Z,20.40
2017-08-20T16:52:10.595Z,20.30
2017-08-20T16:54:59.903Z,20.30
2017-08-20T16:57:39.413Z,20.30
2017-08-20T17:00:37.547Z,20.40
2017-08-20T17:03:09.088Z,20.30
2017-08-20T17:05:51.797Z,20.10
2017-08-20T17:08:47.403Z,20.10
2017-08-20T17:11:26.867Z,20.10
2017-08-20T17:13:56.426Z,20.10
2017-08-20T17:16:30.686Z,20.10
2017-08-20T17:22:07.895Z,20.00
2017-08-20T17:24:37.569Z,19.80
2017-08-20T17:27:08.079Z,19.80
2017-08-20T17:29:38.660Z,19.80
2017-08-20T17:32:11.173Z,19.80
2017-08-20T17:34:43.033Z,19.80
2017-08-20T17:37:15.866Z,19.70
2017-08-20T17:39:49.371Z,19.60
2017-08-20T17:42:20.308Z,19.50
2017-08-20T17:45:05.845Z,19.30
2017-08-20T17:47:36.250Z,19.20
2017-08-20T17:50:06.439Z,19.30
2017-08-20T17:52:37.473Z,19.20
2017-08-20T17:55:09.680Z,19.20
2017-08-20T17:57:43.832Z,19.10
2017-08-20T18:00:21.522Z,19.10
2017-08-20T18:02:50.932Z,19.00
2017-08-20T18:05:32.058Z,19.00
2017-08-20T18:08:03.189Z,18.90
2017-08-20T18:10:34.187Z,18.80
2017-08-20T18:13:06.247Z,18.80
2017-08-20T18:15:44.737Z,18.80
2017-08-20T18:18:16.149Z,18.70
2017-08-20T18:20:46.363Z,18.60
2017-08-20T18:23:18.103Z,18.60
2017-08-20T18:25:48.489Z,18.50
2017-08-20T18:28:24.442Z,18.50
2017-08-20T18:30:54.665Z,18.50
2017-08-20T18:33:24.962Z,18.40
2017-08-20T18:36:01.535Z,18.30
2017-08-20T18:38:31.435Z,18.20
2017-08-20T18:41:01.493Z,18.20
2017-08-20T18:43:39.335Z,18.10
2017-08-20T18:46:10.823Z,18.10
2017-08-20T18:48:41.745Z,18.10
2017-08-20T18:51:11.736Z,18.00
2017-08-20T18:53:42.616Z,18.10
2017-08-20T18:56:12.366Z,18.00
2017-08-20T18:58:41.891Z,18.00
2017-08-20T19:01:12.422Z,18.00
2017-08-20T19:03:42.009Z,17.90
2017-08-20T19:06:12.345Z,17.90
2017-08-20T19:08:43.236Z,17.90
2017-08-20T19:11:12.825Z,17.80
2017-08-20T19:13:42.860Z,17.80
2017-08-20T19:16:12.358Z,17.70
2017-08-20T19:18:44.282Z,17.70
2017-08-20T19:21:13.966Z,17.70
2017-08-20T19:23:43.791Z,17.60
2017-08-20T19:26:13.343Z,17.60
2017-08-20T19:28:48.522Z,17.60
2017-08-20T19:31:43.369Z,17.60
2017-08-20T19:34:13.760Z,17.60
2017-08-20T19:39:07.202Z,17.50
2017-08-20T19:41:40.784Z,17.50
2017-08-20T19:44:10.671Z,17.50
2017-08-20T19:46:42.544Z,17.40
2017-08-20T19:49:11.931Z,17.40
2017-08-20T19:51:43.585Z,17.40
2017-08-20T19:54:13.120Z,17.30
2017-08-20T19:56:43.252Z,17.30
2017-08-20T19:59:12.788Z,17.20
2017-08-20T20:02:18.029Z,17.20
2017-08-20T20:04:47.778Z,17.10
2017-08-20T20:07:18.201Z,17.10
2017-08-20T20:09:53.376Z,17.10
2017-08-20T20:12:23.428Z,17.10
2017-08-20T20:14:54.726Z,17.00
2017-08-20T20:17:32.176Z,17.00
2017-08-20T20:20:02.481Z,17.00
2017-08-20T20:22:41.858Z,16.90
2017-08-20T20:25:11.046Z,17.00
2017-08-20T20:27:42.892Z,16.90
2017-08-20T20:30:12.209Z,17.00
2017-08-20T20:32:41.969Z,16.90
2017-08-20T20:35:12.307Z,16.90
2017-08-20T20:37:41.948Z,16.90
2017-08-20T20:40:14.152Z,16.80
2017-08-20T20:42:57.289Z,16.80
2017-08-20T20:45:38.309Z,16.80
2017-08-20T20:48:10.853Z,16.80
2017-08-20T20:50:40.134Z,16.70
2017-08-20T20:53:09.847Z,16.70
2017-08-20T20:55:39.024Z,16.70
2017-08-20T20:58:08.900Z,16.60
2017-08-20T21:00:38.169Z,16.60
2017-08-20T21:03:08.088Z,16.60
2017-08-20T21:05:37.513Z,16.60
2017-08-20T21:08:06.693Z,16.60
2017-08-20T21:10:36.021Z,16.60
2017-08-20T21:13:05.636Z,16.50
2017-08-20T21:15:35.256Z,16.50
2017-08-20T21:18:07.506Z,16.50
2017-08-20T21:20:37.378Z,16.50
2017-08-20T21:23:06.430Z,16.50
2017-08-20T21:25:35.710Z,16.60
2017-08-20T21:28:06.687Z,16.60
2017-08-20T21:30:36.107Z,16.50
2017-08-20T21:33:05.739Z,16.50
2017-08-20T21:35:34.832Z,16.40
2017-08-20T21:38:04.444Z,16.30
2017-08-20T21:40:36.692Z,16.30
2017-08-20T21:43:08.113Z,16.30
2017-08-20T21:45:38.423Z,16.20
2017-08-20T21:48:07.854Z,16.10
2017-08-20T21:50:37.879Z,16.10
2017-08-20T21:53:10.101Z,16.10
2017-08-20T21:55:40.560Z,16.20
2017-08-20T21:58:10.397Z,16.20
2017-08-20T22:00:39.490Z,16.20
2017-08-20T22:03:08.695Z,16.30
2017-08-20T22:05:37.871Z,16.30
2017-08-20T22:08:07.124Z,16.20
2017-08-20T22:10:37.579Z,16.20
2017-08-20T22:13:08.240Z,16.20
2017-08-20T22:15:38.240Z,16.10
2017-08-20T22:18:07.497Z,16.10
2017-08-20T22:21:00.405Z,16.00
2017-08-20T22:23:29.795Z,16.00
2017-08-20T22:25:58.946Z,16.10
2017-08-20T22:28:28.840Z,16.10
2017-08-20T22:30:59.825Z,16.10
2017-08-20T22:33:29.748Z,16.10
2017-08-20T22:35:59.032Z,16.00
2017-08-20T22:38:28.691Z,16.00
2017-08-20T22:40:58.440Z,16.00
2017-08-20T22:43:27.689Z,16.00
2017-08-20T22:45:57.165Z,16.00
2017-08-20T22:48:28.072Z,15.90
2017-08-20T22:50:58.084Z,15.90
2017-08-20T22:53:27.117Z,16.00
2017-08-20T22:55:56.693Z,16.00
2017-08-20T22:58:26.665Z,16.00
2017-08-20T23:00:58.304Z,16.00
2017-08-20T23:03:27.341Z,16.00
2017-08-20T23:05:56.637Z,16.00
2017-08-20T23:08:26.413Z,15.90
2017-08-20T23:10:56.044Z,15.90
2017-08-20T23:13:25.310Z,15.90
2017-08-20T23:15:54.511Z,15.90
2017-08-20T23:18:23.812Z,15.90
2017-08-20T23:20:53.484Z,15.90
2017-08-20T23:23:22.729Z,15.80
2017-08-20T23:25:51.849Z,15.90
2017-08-20T23:28:20.952Z,15.90
2017-08-20T23:30:50.822Z,15.90
2017-08-20T23:33:19.944Z,15.90
2017-08-20T23:35:49.563Z,15.90
2017-08-20T23:38:18.893Z,16.00
2017-08-20T23:40:48.881Z,15.90
2017-08-20T23:43:17.877Z,15.90
2017-08-20T23:45:46.945Z,15.90
2017-08-20T23:48:16.077Z,16.00
2017-08-20T23:50:46.530Z,16.00
2017-08-20T23:53:15.816Z,16.00
2017-08-20T23:55:45.042Z,16.00
2017-08-20T23:58:14.238Z,16.00
