createdAt,value
2022-09-02T00:00:38.126Z,14.60
2022-09-02T00:01:45.080Z,14.50
2022-09-02T00:02:49.593Z,14.60
2022-09-02T00:03:54.165Z,14.60
2022-09-02T00:04:56.220Z,14.60
2022-09-02T00:05:59.181Z,14.60
2022-09-02T00:07:01.318Z,14.60
2022-09-02T00:08:04.991Z,14.60
2022-09-02T00:09:09.803Z,14.60
2022-09-02T00:10:13.296Z,14.60
2022-09-02T00:11:17.362Z,14.70
2022-09-02T00:12:20.493Z,14.70
2022-09-02T00:13:23.191Z,14.70
2022-09-02T00:14:30.140Z,14.70
2022-09-02T00:15:34.285Z,14.70
2022-09-02T00:16:37.535Z,14.60
2022-09-02T00:17:39.876Z,14.70
2022-09-02T00:18:45.937Z,14.60
2022-09-02T00:19:52.990Z,14.50
2022-09-02T00:20:57.989Z,14.60
2022-09-02T00:22:02.591Z,14.50
2022-09-02T00:23:06.047Z,14.50
2022-09-02T00:24:09.425Z,14.60
2022-09-02T00:25:11.958Z,14.60
2022-09-02T00:26:15.322Z,14.60
2022-09-02T00:27:17.470Z,14.50
2022-09-02T00:28:21.664Z,14.50
2022-09-02T00:29:23.934Z,14.40
2022-09-02T00:30:28.406Z,14.50
2022-09-02T00:31:30.675Z,14.50
2022-09-02T00:32:33.990Z,14.40
2022-09-02T00:33:36.100Z,14.40
2022-09-02T00:34:38.984Z,14.50
2022-09-02T00:35:42.200Z,14.50
2022-09-02T00:36:45.385Z,14.50
2022-09-02T00:37:47.557Z,14.50
2022-09-02T00:38:50.692Z,14.50
2022-09-02T00:39:54.214Z,14.50
2022-09-02T00:40:57.106Z,14.50
2022-09-02T00:41:59.109Z,14.50
2022-09-02T00:43:02.546Z,14.40
2022-09-02T00:44:08.122Z,14.40
2022-09-02T00:45:12.217Z,14.40
2022-09-02T00:46:18.692Z,14.40
2022-09-02T00:47:22.133Z,14.40
2022-09-02T00:48:24.125Z,14.40
2022-09-02T00:49:29.162Z,14.50
2022-09-02T00:50:36.042Z,14.40
2022-09-02T00:51:43.110Z,14.40
2022-09-02T00:52:50.780Z,14.30
2022-09-02T00:53:54.306Z,14.30
2022-09-02T00:54:58.596Z,14.40
2022-09-02T00:56:03.576Z,14.40
2022-09-02T00:57:11.481Z,14.40
2022-09-02T00:58:18.558Z,14.40
2022-09-02T00:59:23.975Z,14.40
2022-09-02T01:00:31.283Z,14.40
2022-09-02T01:01:39.495Z,14.40
2022-09-02T01:02:43.224Z,14.40
2022-09-02T01:03:45.254Z,14.40
2022-09-02T01:04:48.193Z,14.30
2022-09-02T01:05:52.338Z,14.30
2022-09-02T01:06:55.299Z,14.30
2022-09-02T01:07:58.779Z,14.30
2022-09-02T01:09:08.442Z,14.30
2022-09-02T01:10:13.537Z,14.30
2022-09-02T01:11:18.879Z,14.30
2022-09-02T01:12:21.220Z,14.30
2022-09-02T01:13:26.487Z,14.30
2022-09-02T01:14:29.019Z,14.30
2022-09-02T01:15:33.083Z,14.20
2022-09-02T01:16:42.276Z,14.20
2022-09-02T01:17:49.089Z,14.20
2022-09-02T01:18:56.105Z,14.20
2022-09-02T01:20:04.897Z,14.20
2022-09-02T01:21:07.028Z,14.20
2022-09-02T01:22:20.056Z,14.20
2022-09-02T01:23:22.474Z,14.20
2022-09-02T01:24:31.648Z,14.20
2022-09-02T01:25:35.629Z,14.10
2022-09-02T01:26:38.866Z,14.20
2022-09-02T01:27:41.811Z,14.20
2022-09-02T01:28:44.870Z,14.20
2022-09-02T01:29:51.214Z,14.20
2022-09-02T01:30:55.649Z,14.20
2022-09-02T01:31:57.844Z,14.10
2022-09-02T01:33:01.074Z,14.10
2022-09-02T01:34:05.709Z,14.10
2022-09-02T01:35:09.401Z,14.10
2022-09-02T01:36:11.766Z,14.10
2022-09-02T01:37:15.152Z,14.10
2022-09-02T01:38:19.652Z,14.10
2022-09-02T01:39:22.541Z,14.00
2022-09-02T01:40:27.585Z,14.00
2022-09-02T01:41:30.666Z,14.00
2022-09-02T01:42:33.099Z,14.10
2022-09-02T01:43:36.504Z,14.10
2022-09-02T01:44:44.032Z,14.10
2022-09-02T01:45:49.442Z,14.00
2022-09-02T01:46:51.834Z,14.00
2022-09-02T01:47:54.956Z,14.00
2022-09-02T01:48:56.952Z,14.10
2022-09-02T01:49:59.992Z,14.10
2022-09-02T01:51:04.993Z,14.00
2022-09-02T01:52:09.470Z,14.10
2022-09-02T01:53:12.459Z,14.10
2022-09-02T01:54:16.909Z,14.10
2022-09-02T01:55:19.027Z,14.10
2022-09-02T01:56:21.943Z,14.10
2022-09-02T01:57:27.153Z,14.10
2022-09-02T01:58:30.329Z,14.10
2022-09-02T01:59:32.374Z,14.10
2022-09-02T02:00:36.047Z,14.00
2022-09-02T02:01:38.539Z,14.00
2022-09-02T02:02:43.257Z,14.00
2022-09-02T02:03:46.845Z,14.00
2022-09-02T02:04:51.081Z,14.00
2022-09-02T02:05:53.896Z,14.00
2022-09-02T02:06:59.700Z,14.00
2022-09-02T02:08:03.057Z,13.90
2022-09-02T02:09:07.095Z,13.90
2022-09-02T02:10:12.530Z,13.90
2022-09-02T02:11:21.235Z,13.90
2022-09-02T02:12:26.474Z,13.90
2022-09-02T02:13:31.044Z,13.90
2022-09-02T02:14:33.226Z,13.90
2022-09-02T02:15:38.507Z,13.80
2022-09-02T02:16:40.703Z,13.80
2022-09-02T02:17:43.833Z,13.80
2022-09-02T02:18:45.884Z,13.80
2022-09-02T02:19:48.932Z,13.70
2022-09-02T02:20:50.968Z,13.70
2022-09-02T02:21:55.315Z,13.70
2022-09-02T02:22:57.328Z,13.70
2022-09-02T02:24:01.263Z,13.70
2022-09-02T02:25:03.598Z,13.70
2022-09-02T02:26:08.908Z,13.80
2022-09-02T02:27:11.600Z,13.70
2022-09-02T02:28:15.380Z,13.80
2022-09-02T02:29:18.253Z,13.80
2022-09-02T02:30:21.387Z,13.80
2022-09-02T02:31:24.625Z,13.80
2022-09-02T02:32:27.858Z,13.70
2022-09-02T02:33:33.285Z,13.70
2022-09-02T02:34:39.442Z,13.80
2022-09-02T02:35:43.313Z,13.80
2022-09-02T02:36:46.856Z,13.70
2022-09-02T02:37:50.361Z,13.70
2022-09-02T02:38:54.882Z,13.70
2022-09-02T02:39:57.511Z,13.70
2022-09-02T02:41:01.960Z,13.60
2022-09-02T02:42:07.216Z,13.60
2022-09-02T02:43:10.169Z,13.60
2022-09-02T02:44:13.119Z,13.60
2022-09-02T02:45:16.734Z,13.60
2022-09-02T02:46:19.478Z,13.60
2022-09-02T02:47:22.484Z,13.60
2022-09-02T02:48:24.863Z,13.60
2022-09-02T02:49:27.919Z,13.70
2022-09-02T02:50:30.202Z,13.70
2022-09-02T02:51:34.082Z,13.60
2022-09-02T02:52:36.126Z,13.60
2022-09-02T02:53:39.180Z,13.60
2022-09-02T02:54:41.677Z,13.60
2022-09-02T02:55:50.051Z,13.60
2022-09-02T02:56:53.569Z,13.60
2022-09-02T02:57:57.846Z,13.60
2022-09-02T02:59:03.586Z,13.50
2022-09-02T03:00:20.504Z,13.50
2022-09-02T03:01:23.522Z,13.50
2022-09-02T03:02:26.613Z,13.50
2022-09-02T03:03:29.088Z,13.40
2022-09-02T03:04:32.991Z,13.40
2022-09-02T03:05:37.758Z,13.40
2022-09-02T03:06:41.414Z,13.40
2022-09-02T03:07:43.831Z,13.40
2022-09-02T03:08:48.948Z,13.40
2022-09-02T03:09:54.068Z,13.40
2022-09-02T03:10:57.814Z,13.30
2022-09-02T03:12:02.431Z,13.20
2022-09-02T03:13:07.725Z,13.20
2022-09-02T03:14:09.762Z,13.10
2022-09-02T03:15:14.113Z,13.10
2022-09-02T03:16:16.838Z,13.10
2022-09-02T03:17:20.246Z,13.10
2022-09-02T03:18:23.207Z,13.10
2022-09-02T03:19:27.655Z,13.10
2022-09-02T03:20:29.721Z,13.10
2022-09-02T03:21:38.785Z,13.10
2022-09-02T03:22:42.366Z,13.10
2022-09-02T03:23:46.811Z,13.10
2022-09-02T03:24:48.836Z,13.20
2022-09-02T03:25:52.052Z,13.20
2022-09-02T03:27:06.172Z,13.20
2022-09-02T03:28:10.680Z,13.10
2022-09-02T03:29:12.827Z,13.10
2022-09-02T03:30:18.593Z,13.10
2022-09-02T03:31:23.945Z,13.10
2022-09-02T03:32:30.508Z,13.10
2022-09-02T03:33:33.593Z,13.10
2022-09-02T03:34:36.576Z,13.10
2022-09-02T03:35:40.850Z,13.10
2022-09-02T03:36:45.139Z,13.00
2022-09-02T03:37:50.299Z,13.00
2022-09-02T03:38:54.317Z,13.10
2022-09-02T03:39:56.437Z,13.00
2022-09-02T03:40:59.667Z,13.10
2022-09-02T03:42:01.686Z,13.10
2022-09-02T03:43:05.433Z,13.00
2022-09-02T03:44:09.937Z,13.00
2022-09-02T03:45:16.106Z,12.90
2022-09-02T03:46:18.928Z,12.90
2022-09-02T03:47:24.408Z,12.90
2022-09-02T03:48:27.406Z,12.90
2022-09-02T03:49:30.998Z,12.90
2022-09-02T03:50:36.474Z,12.80
2022-09-02T03:51:41.424Z,12.80
2022-09-02T03:52:44.206Z,12.80
2022-09-02T03:53:47.452Z,12.80
2022-09-02T03:54:50.758Z,12.80
2022-09-02T03:55:55.005Z,12.80
2022-09-02T03:57:00.366Z,12.80
2022-09-02T03:58:06.620Z,12.70
2022-09-02T03:59:14.082Z,12.70
2022-09-02T04:00:18.199Z,12.70
2022-09-02T04:01:25.079Z,12.70
2022-09-02T04:02:30.791Z,12.70
2022-09-02T04:03:33.912Z,12.70
2022-09-02T04:04:36.894Z,12.70
2022-09-02T04:05:41.007Z,12.60
2022-09-02T04:06:43.149Z,12.60
2022-09-02T04:07:46.939Z,12.60
2022-09-02T04:08:49.905Z,12.60
2022-09-02T04:09:52.883Z,12.60
2022-09-02T04:10:56.264Z,12.50
2022-09-02T04:11:59.228Z,12.50
2022-09-02T04:13:01.373Z,12.50
2022-09-02T04:14:04.307Z,12.50
2022-09-02T04:15:11.817Z,12.50
2022-09-02T04:16:18.285Z,12.40
2022-09-02T04:17:20.402Z,12.40
2022-09-02T04:18:23.361Z,12.50
2022-09-02T04:19:27.127Z,12.50
2022-09-02T04:20:30.284Z,12.50
2022-09-02T04:21:34.215Z,12.40
2022-09-02T04:22:38.178Z,12.50
2022-09-02T04:23:40.455Z,12.40
2022-09-02T04:24:43.483Z,12.40
2022-09-02T04:25:45.847Z,12.40
2022-09-02T04:26:52.002Z,12.40
2022-09-02T04:27:54.178Z,12.40
2022-09-02T04:28:57.954Z,12.40
2022-09-02T04:30:01.871Z,12.40
2022-09-02T04:31:11.822Z,12.40
2022-09-02T04:32:15.314Z,12.40
2022-09-02T04:33:18.769Z,12.50
2022-09-02T04:34:22.383Z,12.50
2022-09-02T04:35:26.687Z,12.50
2022-09-02T04:36:30.841Z,12.50
2022-09-02T04:37:36.229Z,12.60
2022-09-02T04:38:38.948Z,12.60
2022-09-02T04:39:42.093Z,12.60
2022-09-02T04:40:46.856Z,12.60
2022-09-02T04:41:50.844Z,12.60
2022-09-02T04:42:55.301Z,12.70
2022-09-02T04:44:01.799Z,12.70
2022-09-02T04:45:08.342Z,12.80
2022-09-02T04:46:15.804Z,12.80
2022-09-02T04:47:18.992Z,12.90
2022-09-02T04:48:24.257Z,12.90
2022-09-02T04:49:27.296Z,13.00
2022-09-02T04:50:29.560Z,13.00
2022-09-02T04:51:36.130Z,13.00
2022-09-02T04:52:40.338Z,13.00
2022-09-02T04:53:44.279Z,12.90
2022-09-02T04:54:46.417Z,13.00
2022-09-02T04:55:49.454Z,12.90
2022-09-02T04:56:51.546Z,12.90
2022-09-02T04:57:56.149Z,12.80
2022-09-02T04:58:58.733Z,12.80
2022-09-02T05:00:04.073Z,12.80
2022-09-02T05:01:06.907Z,12.80
2022-09-02T05:02:12.661Z,12.80
2022-09-02T05:03:15.708Z,12.70
2022-09-02T05:04:20.840Z,12.70
2022-09-02T05:05:25.922Z,12.70
2022-09-02T05:06:29.476Z,12.70
2022-09-02T05:07:36.551Z,12.70
2022-09-02T05:08:41.461Z,12.70
2022-09-02T05:09:44.394Z,12.70
2022-09-02T05:10:50.445Z,12.70
2022-09-02T05:11:57.337Z,12.80
2022-09-02T05:13:02.926Z,12.80
2022-09-02T05:14:06.883Z,12.90
2022-09-02T05:15:12.995Z,13.00
2022-09-02T05:16:16.423Z,13.10
2022-09-02T05:17:21.329Z,13.10
2022-09-02T05:18:24.347Z,13.10
2022-09-02T05:19:28.243Z,13.10
2022-09-02T05:20:31.079Z,13.10
2022-09-02T05:21:34.405Z,13.20
2022-09-02T05:22:37.471Z,13.20
2022-09-02T05:23:42.132Z,13.30
2022-09-02T05:24:44.638Z,13.30
2022-09-02T05:25:49.379Z,13.30
2022-09-02T05:26:52.583Z,13.30
2022-09-02T05:27:56.064Z,13.30
2022-09-02T05:29:00.228Z,13.30
2022-09-02T05:30:05.402Z,13.30
2022-09-02T05:31:14.216Z,13.40
2022-09-02T05:32:16.892Z,13.40
2022-09-02T05:33:23.800Z,13.40
2022-09-02T05:34:26.454Z,13.40
2022-09-02T05:35:33.201Z,13.50
2022-09-02T05:36:36.515Z,13.60
2022-09-02T05:37:39.555Z,13.60
2022-09-02T05:38:43.431Z,13.60
2022-09-02T05:39:46.530Z,13.70
2022-09-02T05:40:48.660Z,13.70
2022-09-02T05:41:51.745Z,13.60
2022-09-02T05:42:53.853Z,13.60
2022-09-02T05:44:01.614Z,13.60
2022-09-02T05:45:09.360Z,13.60
2022-09-02T05:46:14.705Z,13.70
2022-09-02T05:47:18.110Z,13.70
2022-09-02T05:48:40.252Z,13.70
2022-09-02T05:49:43.859Z,13.70
2022-09-02T05:50:50.238Z,13.70
2022-09-02T05:52:02.612Z,13.80
2022-09-02T05:53:13.761Z,13.90
2022-09-02T05:54:19.746Z,13.90
2022-09-02T05:55:22.120Z,14.00
2022-09-02T05:56:27.422Z,14.00
2022-09-02T05:57:29.480Z,14.00
2022-09-02T05:58:39.188Z,14.00
2022-09-02T05:59:42.819Z,14.00
2022-09-02T06:00:48.883Z,14.00
2022-09-02T06:01:51.159Z,14.00
2022-09-02T06:02:55.557Z,14.00
2022-09-02T06:04:07.061Z,14.00
2022-09-02T06:05:12.322Z,14.00
2022-09-02T06:06:20.054Z,14.00
2022-09-02T06:07:26.326Z,14.00
2022-09-02T06:08:29.655Z,14.10
2022-09-02T06:09:32.925Z,14.10
2022-09-02T06:10:36.375Z,14.20
2022-09-02T06:11:45.358Z,14.20
2022-09-02T06:12:50.154Z,14.30
2022-09-02T06:13:57.466Z,14.30
2022-09-02T06:15:00.726Z,14.40
2022-09-02T06:16:03.701Z,14.40
2022-09-02T06:17:07.795Z,14.40
2022-09-02T06:18:22.109Z,14.50
2022-09-02T06:19:30.440Z,14.60
2022-09-02T06:20:33.549Z,14.70
2022-09-02T06:21:39.099Z,14.70
2022-09-02T06:22:41.145Z,14.70
2022-09-02T06:23:46.005Z,14.70
2022-09-02T06:24:48.908Z,14.70
2022-09-02T06:25:58.235Z,14.70
2022-09-02T06:27:01.807Z,14.70
2022-09-02T06:28:07.430Z,14.80
2022-09-02T06:29:14.461Z,14.90
2022-09-02T06:30:17.733Z,15.00
2022-09-02T06:31:23.525Z,15.10
2022-09-02T06:32:26.350Z,15.10
2022-09-02T06:33:35.415Z,15.30
2022-09-02T06:34:40.373Z,15.40
2022-09-02T06:35:45.080Z,15.50
2022-09-02T06:36:50.729Z,15.80
2022-09-02T06:37:54.871Z,16.00
2022-09-02T06:39:00.083Z,16.20
2022-09-02T06:40:03.142Z,16.50
2022-09-02T06:41:08.553Z,16.90
2022-09-02T06:42:16.434Z,17.20
2022-09-02T06:43:42.605Z,17.60
2022-09-02T06:45:07.619Z,18.30
2022-09-02T06:46:15.394Z,18.80
2022-09-02T06:47:19.324Z,19.30
2022-09-02T06:48:21.425Z,19.50
2022-09-02T06:49:26.410Z,19.70
2022-09-02T06:50:30.734Z,20.00
2022-09-02T06:51:36.288Z,20.20
2022-09-02T06:52:40.432Z,20.30
2022-09-02T06:53:43.147Z,20.30
2022-09-02T06:54:46.216Z,20.40
2022-09-02T06:55:51.527Z,20.40
2022-09-02T06:56:54.534Z,20.40
2022-09-02T06:57:59.509Z,20.00
2022-09-02T06:59:03.237Z,19.90
2022-09-02T07:00:18.252Z,19.70
2022-09-02T07:01:21.208Z,19.40
2022-09-02T07:02:24.476Z,19.50
2022-09-02T07:03:45.468Z,19.70
2022-09-02T07:05:06.251Z,19.80
2022-09-02T07:06:12.655Z,19.80
2022-09-02T07:07:19.460Z,19.60
2022-09-02T07:08:33.682Z,19.60
2022-09-02T07:09:38.356Z,19.60
2022-09-02T07:10:45.506Z,19.70
2022-09-02T07:11:49.860Z,19.40
2022-09-02T07:12:52.893Z,19.20
2022-09-02T07:13:55.976Z,19.40
2022-09-02T07:14:58.169Z,19.60
2022-09-02T07:16:08.852Z,19.50
2022-09-02T07:17:17.583Z,19.90
2022-09-02T07:18:24.228Z,20.40
2022-09-02T07:19:26.560Z,20.80
2022-09-02T07:20:30.737Z,21.30
2022-09-02T07:21:36.760Z,21.50
2022-09-02T07:22:40.594Z,21.70
2022-09-02T07:23:44.097Z,22.10
2022-09-02T07:24:48.430Z,22.50
2022-09-02T07:25:51.443Z,22.90
2022-09-02T07:26:55.567Z,23.00
2022-09-02T07:27:59.064Z,22.90
2022-09-02T07:29:02.806Z,22.90
2022-09-02T07:30:06.746Z,23.00
2022-09-02T07:31:13.307Z,22.90
2022-09-02T07:32:16.159Z,23.00
2022-09-02T07:33:19.461Z,23.20
2022-09-02T07:34:23.357Z,23.50
2022-09-02T07:35:25.873Z,23.80
2022-09-02T07:36:29.602Z,23.70
2022-09-02T07:37:35.586Z,24.00
2022-09-02T07:38:40.341Z,24.20
2022-09-02T07:39:45.449Z,24.30
2022-09-02T07:40:51.325Z,24.30
2022-09-02T07:41:59.755Z,24.00
2022-09-02T07:43:04.197Z,24.50
2022-09-02T07:44:09.087Z,24.70
2022-09-02T07:45:13.836Z,25.00
2022-09-02T07:46:18.222Z,25.20
2022-09-02T07:47:22.600Z,25.30
2022-09-02T07:48:25.430Z,25.30
2022-09-02T07:49:28.999Z,25.20
2022-09-02T07:50:31.050Z,25.20
2022-09-02T07:51:35.067Z,25.50
2022-09-02T07:52:39.421Z,25.50
2022-09-02T07:53:45.080Z,25.70
2022-09-02T07:54:47.212Z,25.60
2022-09-02T07:55:50.638Z,25.40
2022-09-02T07:56:53.924Z,25.40
2022-09-02T07:57:56.069Z,25.50
2022-09-02T07:59:00.414Z,25.50
2022-09-02T08:00:02.729Z,25.40
2022-09-02T08:01:06.787Z,25.30
2022-09-02T08:02:10.158Z,25.20
2022-09-02T08:03:15.117Z,25.10
2022-09-02T08:04:25.149Z,25.00
2022-09-02T08:05:28.348Z,25.00
2022-09-02T08:06:34.524Z,25.00
2022-09-02T08:07:37.099Z,25.00
2022-09-02T08:08:42.040Z,25.30
2022-09-02T08:09:45.010Z,25.40
2022-09-02T08:10:47.500Z,25.70
2022-09-02T08:11:51.789Z,25.60
2022-09-02T08:12:55.058Z,25.60
2022-09-02T08:13:58.162Z,25.60
2022-09-02T08:15:00.184Z,25.30
2022-09-02T08:16:03.691Z,25.10
2022-09-02T08:17:06.229Z,25.10
2022-09-02T08:18:09.413Z,25.00
2022-09-02T08:19:24.581Z,24.50
2022-09-02T08:20:26.756Z,24.80
2022-09-02T08:21:29.793Z,25.00
2022-09-02T08:23:43.382Z,25.10
2022-09-02T08:24:45.534Z,25.10
2022-09-02T08:25:48.629Z,24.80
2022-09-02T08:26:51.838Z,24.80
2022-09-02T08:28:59.033Z,25.20
2022-09-02T08:30:01.538Z,25.40
2022-09-02T08:31:08.074Z,25.70
2022-09-02T08:32:10.754Z,25.70
2022-09-02T08:33:13.844Z,25.80
2022-09-02T08:34:15.906Z,25.70
2022-09-02T08:35:19.425Z,25.40
2022-09-02T08:36:21.807Z,25.50
2022-09-02T08:37:24.707Z,25.60
2022-09-02T08:38:28.062Z,25.50
2022-09-02T08:39:32.690Z,25.40
2022-09-02T08:40:37.552Z,25.30
2022-09-02T08:41:49.063Z,25.40
2022-09-02T08:42:53.535Z,25.10
2022-09-02T08:43:59.539Z,24.80
2022-09-02T08:45:09.790Z,24.50
2022-09-02T08:46:18.258Z,24.50
2022-09-02T08:47:25.441Z,24.10
2022-09-02T08:48:35.966Z,23.70
2022-09-02T08:49:42.889Z,23.20
2022-09-02T08:50:46.065Z,22.90
2022-09-02T08:51:53.156Z,22.80
2022-09-02T08:53:05.204Z,22.70
2022-09-02T08:54:13.320Z,22.40
2022-09-02T08:55:24.890Z,22.20
2022-09-02T08:56:29.120Z,21.90
2022-09-02T08:57:32.048Z,21.80
2022-09-02T08:58:44.880Z,21.80
2022-09-02T08:59:48.916Z,21.90
2022-09-02T09:01:00.715Z,21.80
2022-09-02T09:02:16.692Z,21.60
2022-09-02T09:03:25.379Z,21.40
2022-09-02T09:04:45.764Z,21.30
2022-09-02T09:05:59.632Z,21.10
2022-09-02T09:07:24.362Z,21.00
2022-09-02T09:08:34.040Z,20.90
2022-09-02T09:09:52.981Z,20.80
2022-09-02T09:11:03.889Z,20.60
2022-09-02T09:12:13.505Z,20.60
2022-09-02T09:13:39.428Z,20.60
2022-09-02T09:14:51.121Z,20.80
2022-09-02T09:15:57.537Z,20.80
2022-09-02T09:17:02.521Z,20.90
2022-09-02T09:18:08.302Z,20.90
2022-09-02T09:19:15.244Z,20.90
2022-09-02T09:20:20.534Z,20.80
2022-09-02T09:22:32.675Z,20.80
2022-09-02T09:23:39.192Z,20.80
2022-09-02T09:24:44.833Z,20.80
2022-09-02T09:25:49.936Z,20.80
2022-09-02T09:26:54.859Z,20.70
2022-09-02T09:27:58.076Z,20.60
2022-09-02T09:31:22.274Z,20.60
2022-09-02T09:32:28.991Z,20.70
2022-09-02T09:33:31.988Z,20.80
2022-09-02T09:34:59.948Z,20.90
2022-09-02T09:36:05.535Z,20.80
2022-09-02T09:37:07.558Z,20.80
2022-09-02T09:38:14.458Z,21.00
2022-09-02T09:39:25.373Z,21.00
2022-09-02T09:40:31.926Z,21.10
2022-09-02T09:41:36.616Z,21.20
2022-09-02T09:42:40.930Z,21.30
2022-09-02T09:43:43.230Z,21.20
2022-09-02T09:44:48.271Z,21.20
2022-09-02T09:45:51.584Z,21.20
2022-09-02T09:47:00.851Z,20.90
2022-09-02T09:48:18.573Z,20.90
2022-09-02T09:49:27.779Z,20.70
2022-09-02T09:50:29.794Z,20.60
2022-09-02T09:51:49.696Z,20.60
2022-09-02T09:52:53.249Z,20.60
2022-09-02T09:54:16.025Z,20.60
2022-09-02T09:55:24.785Z,20.60
2022-09-02T09:56:32.302Z,20.60
2022-09-02T09:57:44.775Z,20.60
2022-09-02T09:58:49.254Z,20.60
2022-09-02T09:59:58.142Z,20.50
2022-09-02T10:01:11.359Z,20.50
2022-09-02T10:02:21.491Z,20.50
2022-09-02T10:03:27.514Z,20.50
2022-09-02T10:04:44.001Z,20.50
2022-09-02T10:05:47.475Z,20.30
2022-09-02T10:06:49.593Z,20.30
2022-09-02T10:07:55.806Z,20.30
2022-09-02T10:09:00.414Z,20.30
2022-09-02T10:10:21.007Z,20.30
2022-09-02T10:11:26.112Z,20.50
2022-09-02T10:12:33.928Z,20.60
2022-09-02T10:13:39.268Z,20.70
2022-09-02T10:14:45.417Z,20.80
2022-09-02T10:16:00.799Z,21.00
2022-09-02T10:17:20.544Z,21.10
2022-09-02T10:18:32.546Z,21.20
2022-09-02T10:19:43.875Z,21.20
2022-09-02T10:21:15.908Z,21.30
2022-09-02T10:23:00.025Z,21.40
2022-09-02T10:24:12.277Z,21.40
2022-09-02T10:25:25.336Z,21.30
2022-09-02T10:26:37.458Z,21.30
2022-09-02T10:27:47.684Z,21.30
2022-09-02T10:29:27.126Z,21.20
2022-09-02T10:30:33.782Z,21.10
2022-09-02T10:31:44.357Z,21.00
2022-09-02T10:33:09.680Z,21.00
2022-09-02T10:34:20.483Z,21.00
2022-09-02T10:35:33.350Z,21.00
2022-09-02T10:36:42.096Z,21.10
2022-09-02T10:37:59.406Z,21.10
2022-09-02T10:39:13.188Z,21.20
2022-09-02T10:40:19.435Z,21.20
2022-09-02T10:43:02.599Z,20.80
2022-09-02T10:44:27.280Z,20.80
2022-09-02T10:45:35.991Z,20.70
2022-09-02T10:46:48.009Z,20.70
2022-09-02T10:48:00.295Z,20.60
2022-09-02T10:49:10.440Z,20.60
2022-09-02T10:50:23.436Z,20.60
2022-09-02T10:51:37.351Z,20.60
2022-09-02T10:52:58.387Z,20.50
2022-09-02T10:54:13.534Z,20.50
2022-09-02T10:55:26.671Z,20.50
2022-09-02T10:56:35.235Z,20.60
2022-09-02T10:57:47.070Z,20.50
2022-09-02T10:58:57.025Z,20.60
2022-09-02T11:00:05.247Z,20.70
2022-09-02T11:01:10.721Z,20.70
2022-09-02T11:02:18.894Z,20.60
2022-09-02T11:03:28.893Z,20.50
2022-09-02T11:04:38.125Z,20.60
2022-09-02T11:05:48.056Z,20.60
2022-09-02T11:07:02.523Z,20.50
2022-09-02T11:08:11.916Z,20.60
2022-09-02T11:09:28.307Z,20.50
2022-09-02T11:10:37.192Z,20.50
2022-09-02T11:11:43.246Z,20.60
2022-09-02T11:12:50.159Z,20.60
2022-09-02T11:14:03.808Z,20.60
2022-09-02T11:15:16.026Z,20.70
2022-09-02T11:16:23.324Z,20.70
2022-09-02T11:17:31.955Z,20.80
2022-09-02T11:18:45.147Z,20.90
2022-09-02T11:19:52.039Z,21.00
2022-09-02T11:21:02.009Z,20.90
2022-09-02T11:22:11.809Z,20.80
2022-09-02T11:23:20.164Z,20.80
2022-09-02T11:24:28.322Z,20.80
2022-09-02T11:25:38.348Z,20.80
2022-09-02T11:26:46.495Z,20.90
2022-09-02T11:27:57.144Z,21.00
2022-09-02T11:29:05.944Z,21.10
2022-09-02T11:30:14.027Z,21.20
2022-09-02T11:31:22.547Z,21.30
2022-09-02T11:32:31.084Z,21.20
2022-09-02T11:33:45.716Z,21.20
2022-09-02T11:34:51.305Z,21.20
2022-09-02T11:35:54.728Z,21.20
2022-09-02T11:36:56.748Z,21.10
2022-09-02T11:38:04.476Z,21.10
2022-09-02T11:39:11.223Z,21.10
2022-09-02T11:40:36.232Z,21.10
2022-09-02T11:41:58.393Z,21.10
2022-09-02T11:43:15.620Z,21.10
2022-09-02T11:45:03.225Z,21.10
2022-09-02T11:46:33.940Z,21.10
2022-09-02T11:48:06.296Z,21.10
2022-09-02T11:49:34.327Z,20.90
2022-09-02T11:50:56.636Z,20.80
2022-09-02T11:52:07.252Z,20.80
2022-09-02T11:53:21.524Z,20.60
2022-09-02T11:54:26.394Z,20.60
2022-09-02T11:55:35.314Z,20.60
2022-09-02T11:56:41.757Z,20.60
2022-09-02T11:57:44.893Z,20.50
2022-09-02T11:58:52.481Z,20.60
2022-09-02T12:00:29.227Z,20.60
2022-09-02T12:01:37.322Z,20.60
2022-09-02T12:02:50.925Z,20.60
2022-09-02T12:05:49.918Z,20.70
2022-09-02T12:07:26.614Z,20.80
2022-09-02T12:09:11.947Z,20.90
2022-09-02T12:11:00.052Z,20.90
2022-09-02T12:12:03.220Z,20.90
2022-09-02T12:13:08.397Z,21.00
2022-09-02T12:14:28.867Z,21.10
2022-09-02T12:15:36.233Z,21.20
2022-09-02T12:16:44.835Z,21.20
2022-09-02T12:18:27.674Z,21.20
2022-09-02T12:19:41.808Z,21.10
2022-09-02T12:21:15.947Z,21.10
2022-09-02T12:22:32.722Z,21.20
2022-09-02T12:24:12.879Z,21.40
2022-09-02T12:25:40.348Z,21.40
2022-09-02T12:27:23.918Z,21.40
2022-09-02T12:28:28.408Z,21.40
2022-09-02T12:29:32.144Z,21.40
2022-09-02T12:31:10.295Z,21.50
2022-09-02T12:33:04.917Z,21.40
2022-09-02T12:34:41.892Z,21.40
2022-09-02T12:35:53.260Z,21.50
2022-09-02T12:36:56.059Z,21.40
2022-09-02T12:38:23.436Z,21.40
2022-09-02T12:39:52.213Z,21.40
2022-09-02T12:41:01.042Z,21.40
2022-09-02T12:42:17.285Z,21.30
2022-09-02T12:43:27.741Z,21.30
2022-09-02T12:44:39.338Z,21.20
2022-09-02T12:45:44.435Z,21.20
2022-09-02T12:47:02.332Z,21.30
2022-09-02T12:48:14.474Z,21.30
2022-09-02T12:49:34.456Z,21.30
2022-09-02T12:50:55.437Z,21.20
2022-09-02T12:52:01.536Z,21.10
2022-09-02T12:53:33.150Z,21.20
2022-09-02T12:54:41.571Z,21.10
2022-09-02T12:55:55.217Z,21.10
2022-09-02T12:56:57.193Z,21.20
2022-09-02T12:58:09.648Z,21.20
2022-09-02T12:59:12.301Z,21.20
2022-09-02T13:00:20.022Z,21.20
2022-09-02T13:01:37.248Z,21.20
2022-09-02T13:02:50.567Z,21.20
2022-09-02T13:04:29.564Z,21.20
2022-09-02T13:05:45.777Z,21.30
2022-09-02T13:07:19.915Z,21.30
2022-09-02T13:08:49.942Z,21.30
2022-09-02T13:10:09.123Z,21.40
2022-09-02T13:11:40.179Z,21.50
2022-09-02T13:13:05.853Z,21.40
2022-09-02T13:14:36.522Z,21.30
2022-09-02T13:15:55.997Z,21.30
2022-09-02T13:17:35.509Z,21.20
2022-09-02T13:19:27.722Z,21.20
2022-09-02T13:21:03.585Z,21.10
2022-09-02T13:22:31.130Z,21.00
2022-09-02T13:24:22.617Z,20.90
2022-09-02T13:25:47.348Z,20.90
2022-09-02T13:27:17.130Z,20.90
2022-09-02T13:28:54.452Z,20.80
2022-09-02T13:30:06.508Z,20.80
2022-09-02T13:31:19.006Z,20.80
2022-09-02T13:32:23.985Z,20.70
2022-09-02T13:33:27.924Z,20.80
2022-09-02T13:34:31.839Z,20.70
2022-09-02T13:35:38.736Z,20.70
2022-09-02T13:36:44.453Z,20.60
2022-09-02T13:37:55.772Z,20.60
2022-09-02T13:39:10.696Z,20.60
2022-09-02T13:40:20.458Z,20.60
2022-09-02T13:41:31.380Z,20.60
2022-09-02T13:42:33.439Z,20.70
2022-09-02T13:43:36.645Z,20.60
2022-09-02T13:44:38.678Z,20.70
2022-09-02T13:45:42.126Z,20.80
2022-09-02T13:46:49.405Z,20.90
2022-09-02T13:47:55.044Z,20.90
2022-09-02T13:48:57.204Z,21.00
2022-09-02T13:50:01.229Z,21.10
2022-09-02T13:51:13.513Z,21.20
2022-09-02T13:52:19.859Z,21.20
2022-09-02T13:53:45.484Z,21.10
2022-09-02T13:54:55.594Z,21.10
2022-09-02T13:55:59.582Z,21.20
2022-09-02T13:57:05.501Z,21.20
2022-09-02T13:58:16.590Z,21.30
2022-09-02T13:59:32.973Z,21.40
2022-09-02T14:00:39.070Z,21.50
2022-09-02T14:01:41.311Z,21.40
2022-09-02T14:02:58.270Z,21.50
2022-09-02T14:05:14.951Z,21.60
2022-09-02T14:06:18.586Z,21.60
2022-09-02T14:07:29.331Z,21.70
2022-09-02T14:08:36.604Z,21.70
2022-09-02T14:09:40.820Z,21.70
2022-09-02T14:10:46.102Z,21.80
2022-09-02T14:11:50.250Z,21.70
2022-09-02T14:12:53.471Z,21.80
2022-09-02T14:13:56.819Z,21.80
2022-09-02T14:15:00.505Z,21.90
2022-09-02T14:16:27.610Z,21.80
2022-09-02T14:17:29.995Z,21.70
2022-09-02T14:18:35.233Z,21.70
2022-09-02T14:19:41.495Z,21.70
2022-09-02T14:21:02.535Z,21.80
2022-09-02T14:22:05.746Z,21.80
2022-09-02T14:23:18.268Z,21.80
2022-09-02T14:24:23.139Z,21.80
2022-09-02T14:25:27.828Z,21.70
2022-09-02T14:26:35.014Z,21.70
2022-09-02T14:27:39.086Z,21.80
2022-09-02T14:28:41.103Z,21.70
2022-09-02T14:29:46.083Z,21.80
2022-09-02T14:30:56.765Z,21.70
2022-09-02T14:32:13.682Z,21.70
2022-09-02T14:33:40.426Z,21.70
2022-09-02T14:34:44.210Z,21.70
2022-09-02T14:35:57.561Z,21.60
2022-09-02T14:37:01.053Z,21.60
2022-09-02T14:38:03.116Z,21.60
2022-09-02T14:39:15.958Z,21.50
2022-09-02T14:40:30.498Z,21.50
2022-09-02T14:41:36.087Z,21.50
2022-09-02T14:42:52.649Z,21.60