createdAt,value
2018-10-03T00:02:18.662Z,99.90
2018-10-03T00:04:54.232Z,99.90
2018-10-03T00:07:28.805Z,99.90
2018-10-03T00:10:03.264Z,99.90
2018-10-03T00:12:38.821Z,99.90
2018-10-03T00:15:13.771Z,99.90
2018-10-03T00:17:48.120Z,99.90
2018-10-03T00:20:23.504Z,99.90
2018-10-03T00:22:58.006Z,99.90
2018-10-03T00:25:33.071Z,99.90
2018-10-03T00:28:07.467Z,99.90
2018-10-03T00:30:41.856Z,99.90
2018-10-03T00:33:16.371Z,99.90
2018-10-03T00:35:50.719Z,99.90
2018-10-03T00:38:25.093Z,99.90
2018-10-03T00:41:00.312Z,99.90
2018-10-03T00:45:07.109Z,99.90
2018-10-03T00:47:41.720Z,99.90
2018-10-03T00:50:16.699Z,99.90
2018-10-03T00:52:51.714Z,99.90
2018-10-03T00:55:26.055Z,99.90
2018-10-03T00:58:01.111Z,99.90
2018-10-03T01:00:43.869Z,99.90
2018-10-03T01:03:18.252Z,99.90
2018-10-03T01:05:53.734Z,99.90
2018-10-03T01:08:28.041Z,99.90
2018-10-03T01:11:02.561Z,99.90
2018-10-03T01:13:37.758Z,99.90
2018-10-03T01:16:12.144Z,99.90
2018-10-03T01:18:47.061Z,99.90
2018-10-03T01:21:21.411Z,99.90
2018-10-03T01:23:56.064Z,99.90
2018-10-03T01:26:30.454Z,99.90
2018-10-03T01:29:05.550Z,99.90
2018-10-03T01:31:40.648Z,99.90
2018-10-03T01:34:14.999Z,99.90
2018-10-03T01:36:50.163Z,99.90
2018-10-03T01:39:25.195Z,99.90
2018-10-03T01:42:03.971Z,99.90
2018-10-03T01:44:39.127Z,99.90
2018-10-03T01:47:14.311Z,99.90
2018-10-03T01:49:48.721Z,99.90
2018-10-03T01:52:23.087Z,99.90
2018-10-03T01:54:57.443Z,99.90
2018-10-03T01:57:31.847Z,99.90
2018-10-03T02:00:06.315Z,99.90
2018-10-03T02:02:41.465Z,99.90
2018-10-03T02:05:15.970Z,99.90
2018-10-03T02:07:50.374Z,99.90
2018-10-03T02:10:24.735Z,99.90
2018-10-03T02:13:02.386Z,99.90
2018-10-03T02:15:37.560Z,99.90
2018-10-03T02:18:12.584Z,99.90
2018-10-03T02:25:41.450Z,99.90
2018-10-03T02:28:17.805Z,99.90
2018-10-03T02:30:52.144Z,99.90
2018-10-03T02:33:26.550Z,99.90
2018-10-03T02:36:00.880Z,99.90
2018-10-03T02:38:41.601Z,99.90
2018-10-03T02:41:16.762Z,99.90
2018-10-03T02:43:51.428Z,99.90
2018-10-03T02:46:26.640Z,99.90
2018-10-03T02:49:01.398Z,99.90
2018-10-03T02:51:35.856Z,99.90
2018-10-03T02:54:10.295Z,99.90
2018-10-03T02:56:44.671Z,99.90
2018-10-03T02:59:19.156Z,99.90
2018-10-03T03:01:54.081Z,99.90
2018-10-03T03:04:28.720Z,99.90
2018-10-03T03:07:03.957Z,99.90
2018-10-03T03:09:38.420Z,99.90
2018-10-03T03:12:13.808Z,99.90
2018-10-03T03:14:49.003Z,99.90
2018-10-03T03:17:23.480Z,99.90
2018-10-03T03:19:58.568Z,99.90
2018-10-03T03:22:32.967Z,99.90
2018-10-03T03:25:07.916Z,99.90
2018-10-03T03:27:42.924Z,99.90
2018-10-03T03:30:18.079Z,99.90
2018-10-03T03:32:52.587Z,99.90
2018-10-03T03:35:27.041Z,99.90
2018-10-03T03:38:02.217Z,99.90
2018-10-03T03:40:37.259Z,99.90
2018-10-03T03:43:12.856Z,99.90
2018-10-03T03:45:48.137Z,99.90
2018-10-03T03:48:22.572Z,99.90
2018-10-03T03:50:56.976Z,99.90
2018-10-03T03:53:31.332Z,99.90
2018-10-03T03:56:06.551Z,99.90
2018-10-03T03:58:40.947Z,99.90
2018-10-03T04:01:16.048Z,99.90
2018-10-03T04:03:50.592Z,99.90
2018-10-03T04:06:25.068Z,99.90
2018-10-03T04:09:00.079Z,99.90
2018-10-03T04:11:35.279Z,99.90
2018-10-03T04:14:10.960Z,99.90
2018-10-03T04:16:45.532Z,99.90
2018-10-03T04:19:20.420Z,99.90
2018-10-03T04:21:55.882Z,99.90
2018-10-03T04:24:31.023Z,99.90
2018-10-03T04:27:10.859Z,99.90
2018-10-03T04:29:45.814Z,99.90
2018-10-03T04:32:20.304Z,99.90
2018-10-03T04:34:55.562Z,99.90
2018-10-03T04:37:29.967Z,99.90
2018-10-03T04:40:05.147Z,99.90
2018-10-03T04:42:39.524Z,99.90
2018-10-03T04:45:15.525Z,99.90
2018-10-03T04:47:50.028Z,99.90
2018-10-03T04:50:24.324Z,99.90
2018-10-03T04:52:59.607Z,99.90
2018-10-03T04:55:34.085Z,99.90
2018-10-03T04:58:08.531Z,99.90
2018-10-03T05:00:48.372Z,99.90
2018-10-03T05:03:22.753Z,99.90
2018-10-03T05:05:57.051Z,99.90
2018-10-03T05:08:32.051Z,99.90
2018-10-03T05:11:06.422Z,99.90
2018-10-03T05:13:41.513Z,99.90
2018-10-03T05:16:16.062Z,99.90
2018-10-03T05:18:57.985Z,99.90
2018-10-03T05:21:32.295Z,99.90
2018-10-03T05:24:07.596Z,99.90
2018-10-03T05:26:41.910Z,99.90
2018-10-03T05:29:16.827Z,99.90
2018-10-03T05:31:51.205Z,99.90
2018-10-03T05:34:26.196Z,99.90
2018-10-03T05:37:01.326Z,99.90
2018-10-03T05:39:36.815Z,99.90
2018-10-03T05:42:12.007Z,99.90
2018-10-03T05:44:47.730Z,99.90
2018-10-03T05:47:22.640Z,99.90
2018-10-03T05:49:57.072Z,99.90
2018-10-03T05:52:32.645Z,99.90
2018-10-03T05:55:07.028Z,99.90
2018-10-03T05:57:41.505Z,99.90
2018-10-03T06:00:15.954Z,99.90
2018-10-03T06:02:51.458Z,99.90
2018-10-03T06:05:26.446Z,99.90
2018-10-03T06:08:01.855Z,99.90
2018-10-03T06:10:36.807Z,99.90
2018-10-03T06:13:11.875Z,99.90
2018-10-03T06:15:46.357Z,99.90
2018-10-03T06:18:20.764Z,99.90
2018-10-03T06:20:55.249Z,99.90
2018-10-03T06:23:29.738Z,99.90
2018-10-03T06:26:04.851Z,99.90
2018-10-03T06:28:39.984Z,99.90
2018-10-03T06:31:15.115Z,99.90
2018-10-03T06:33:49.671Z,99.90
2018-10-03T06:36:24.727Z,99.90
2018-10-03T06:38:59.801Z,99.90
2018-10-03T06:41:34.266Z,99.90
2018-10-03T06:44:09.678Z,99.90
2018-10-03T06:46:44.893Z,99.90
2018-10-03T06:49:19.412Z,99.90
2018-10-03T06:51:53.788Z,99.90
2018-10-03T06:54:28.845Z,99.90
2018-10-03T06:57:03.213Z,99.90
2018-10-03T06:59:37.828Z,99.90
2018-10-03T07:02:12.801Z,99.90
2018-10-03T07:04:47.880Z,99.90
2018-10-03T07:07:22.179Z,99.90
2018-10-03T07:09:56.610Z,99.90
2018-10-03T07:12:39.746Z,99.90
2018-10-03T07:15:15.590Z,99.90
2018-10-03T07:17:49.941Z,99.90
2018-10-03T07:20:25.252Z,99.90
2018-10-03T07:22:59.832Z,99.90
2018-10-03T07:25:34.800Z,99.90
2018-10-03T07:28:10.071Z,99.90
2018-10-03T07:30:45.325Z,99.90
2018-10-03T07:33:20.416Z,99.90
2018-10-03T07:35:54.972Z,99.90
2018-10-03T07:38:30.483Z,99.90
2018-10-03T07:41:05.189Z,99.90
2018-10-03T07:43:39.509Z,99.90
2018-10-03T07:46:14.772Z,99.90
2018-10-03T07:48:49.272Z,99.90
2018-10-03T07:51:24.226Z,99.90
2018-10-03T07:53:59.668Z,99.90
2018-10-03T07:56:34.121Z,99.90
2018-10-03T07:59:08.492Z,99.90
2018-10-03T08:01:43.340Z,99.90
2018-10-03T08:04:17.672Z,99.90
2018-10-03T08:06:52.082Z,99.90
2018-10-03T08:09:26.533Z,99.90
2018-10-03T08:12:01.946Z,99.90
2018-10-03T08:14:36.838Z,99.90
2018-10-03T08:17:12.307Z,99.90
2018-10-03T08:19:47.191Z,99.90
2018-10-03T08:22:21.640Z,99.90
2018-10-03T08:24:57.020Z,99.90
2018-10-03T08:27:32.388Z,99.90
2018-10-03T08:30:06.938Z,99.90
2018-10-03T08:32:42.503Z,99.90
2018-10-03T08:35:16.927Z,99.90
2018-10-03T08:37:52.281Z,99.90
2018-10-03T08:40:27.273Z,99.90
2018-10-03T08:43:01.731Z,99.90
2018-10-03T08:45:37.069Z,99.90
2018-10-03T08:48:12.361Z,99.90
2018-10-03T08:50:46.778Z,99.90
2018-10-03T08:53:22.240Z,99.90
2018-10-03T08:55:57.372Z,99.90
2018-10-03T08:58:32.002Z,99.90
2018-10-03T09:01:07.557Z,99.90
2018-10-03T09:03:42.959Z,99.90
2018-10-03T09:06:17.474Z,99.90
2018-10-03T09:08:51.974Z,99.90
2018-10-03T09:11:26.925Z,99.90
2018-10-03T09:14:02.298Z,99.90
2018-10-03T09:16:36.755Z,99.90
2018-10-03T09:19:11.131Z,99.90
2018-10-03T09:21:45.698Z,99.90
2018-10-03T09:24:20.500Z,99.90
2018-10-03T09:26:55.332Z,99.90
2018-10-03T09:29:30.374Z,99.90
2018-10-03T09:32:05.146Z,99.90
2018-10-03T09:34:39.528Z,99.90
2018-10-03T09:37:14.205Z,99.90
2018-10-03T09:39:49.216Z,99.90
2018-10-03T09:42:24.260Z,99.90
2018-10-03T09:44:59.642Z,99.90
2018-10-03T09:47:34.595Z,99.90
2018-10-03T09:50:10.069Z,99.90
2018-10-03T09:52:44.926Z,99.90
2018-10-03T09:55:19.876Z,99.90
2018-10-03T09:58:10.861Z,99.90
2018-10-03T10:00:52.334Z,99.60
2018-10-03T10:03:26.775Z,99.70
2018-10-03T10:06:01.091Z,99.30
2018-10-03T10:08:35.352Z,99.00
2018-10-03T10:11:09.912Z,99.60
2018-10-03T10:13:44.998Z,99.30
2018-10-03T10:16:19.635Z,99.50
2018-10-03T10:18:54.223Z,98.80
2018-10-03T10:21:30.731Z,97.80
2018-10-03T10:24:05.209Z,97.90
2018-10-03T10:26:40.168Z,98.00
2018-10-03T10:30:44.327Z,96.60
2018-10-03T10:33:18.719Z,94.70
2018-10-03T10:35:53.191Z,95.00
2018-10-03T10:38:28.499Z,94.90
2018-10-03T10:41:02.914Z,95.10
2018-10-03T10:43:37.152Z,95.00
2018-10-03T10:46:21.249Z,95.00
2018-10-03T10:48:56.588Z,94.90
2018-10-03T10:51:31.917Z,94.90
2018-10-03T10:54:07.171Z,94.60
2018-10-03T10:56:41.731Z,95.00
2018-10-03T10:59:16.668Z,94.70
2018-10-03T11:01:51.699Z,94.60
2018-10-03T11:04:26.723Z,94.70
2018-10-03T11:07:04.951Z,94.60
2018-10-03T11:09:39.372Z,94.70
2018-10-03T11:12:14.777Z,94.70
2018-10-03T11:14:50.018Z,94.60
2018-10-03T11:17:24.583Z,94.70
2018-10-03T11:19:59.484Z,94.30
2018-10-03T11:22:34.129Z,94.00
2018-10-03T11:25:09.995Z,93.50
2018-10-03T11:27:45.584Z,93.10
2018-10-03T11:30:20.197Z,93.00
2018-10-03T11:32:54.903Z,92.80
2018-10-03T11:35:29.350Z,92.90
2018-10-03T11:38:09.626Z,93.10
2018-10-03T11:40:44.063Z,93.20
2018-10-03T11:43:18.500Z,93.20
2018-10-03T11:45:53.571Z,93.40
2018-10-03T11:48:28.852Z,93.30
2018-10-03T11:51:03.342Z,93.10
2018-10-03T11:53:37.716Z,92.80
2018-10-03T11:56:13.191Z,93.10
2018-10-03T11:58:47.691Z,93.40
2018-10-03T12:01:22.852Z,93.50
2018-10-03T12:03:57.339Z,93.10
2018-10-03T12:06:31.909Z,93.00
2018-10-03T12:09:10.364Z,92.90
2018-10-03T12:11:44.717Z,92.80
2018-10-03T12:14:19.851Z,93.40
2018-10-03T12:16:54.841Z,92.80
2018-10-03T12:19:29.352Z,92.20
2018-10-03T12:22:04.667Z,91.80
2018-10-03T12:24:39.300Z,91.00
2018-10-03T12:27:14.590Z,90.70
2018-10-03T12:29:49.044Z,90.50
2018-10-03T12:32:23.365Z,90.10
2018-10-03T12:34:57.823Z,90.60
2018-10-03T12:37:40.078Z,88.40
2018-10-03T12:40:15.152Z,87.10
2018-10-03T12:42:50.687Z,84.50
2018-10-03T12:45:26.563Z,84.70
2018-10-03T12:48:01.221Z,84.60
2018-10-03T12:50:36.381Z,83.00
2018-10-03T12:53:10.806Z,82.40
2018-10-03T12:55:45.120Z,82.00
2018-10-03T12:58:21.520Z,81.80
2018-10-03T13:00:56.887Z,81.30
2018-10-03T13:03:32.163Z,79.50
2018-10-03T13:06:06.449Z,78.90
2018-10-03T13:08:41.075Z,78.70
2018-10-03T13:11:15.613Z,77.00
2018-10-03T13:13:51.135Z,76.40
2018-10-03T13:16:26.196Z,75.80
2018-10-03T13:19:00.594Z,74.40
2018-10-03T13:23:05.682Z,72.10
2018-10-03T13:25:40.121Z,72.10
2018-10-03T13:28:15.095Z,72.10
2018-10-03T13:30:49.631Z,73.10
2018-10-03T13:33:24.019Z,71.70
2018-10-03T13:35:58.295Z,71.10
2018-10-03T13:38:34.505Z,70.90
2018-10-03T13:41:08.903Z,70.60
2018-10-03T13:43:43.759Z,69.40
2018-10-03T13:46:19.215Z,68.70
2018-10-03T13:48:53.612Z,69.00
2018-10-03T13:51:28.098Z,69.50
2018-10-03T13:54:02.666Z,69.70
2018-10-03T13:56:37.006Z,70.30
2018-10-03T13:59:12.198Z,68.20
2018-10-03T14:01:47.355Z,66.60
2018-10-03T14:04:22.021Z,63.90
2018-10-03T14:06:56.418Z,64.60
2018-10-03T14:09:31.459Z,65.70
2018-10-03T14:12:06.416Z,67.60
2018-10-03T14:14:41.492Z,67.90
2018-10-03T14:17:15.727Z,67.60
2018-10-03T14:19:50.153Z,66.90
2018-10-03T14:22:25.456Z,67.10
2018-10-03T14:24:59.830Z,67.90
2018-10-03T14:27:40.989Z,67.50
2018-10-03T14:30:15.443Z,66.70
2018-10-03T14:32:49.847Z,66.80
2018-10-03T14:35:24.680Z,66.80
2018-10-03T14:38:07.913Z,66.40
2018-10-03T14:40:42.669Z,65.80
2018-10-03T14:43:17.471Z,65.00
2018-10-03T14:45:52.483Z,65.20
2018-10-03T14:48:27.028Z,63.60
2018-10-03T14:51:01.728Z,61.90
2018-10-03T14:53:36.694Z,62.20
2018-10-03T14:56:11.219Z,61.80
2018-10-03T14:58:45.687Z,61.90
2018-10-03T15:01:20.643Z,63.10
2018-10-03T15:03:55.197Z,63.10
2018-10-03T15:06:29.731Z,62.10
2018-10-03T15:09:06.909Z,61.40
2018-10-03T15:11:42.175Z,62.00
2018-10-03T15:14:17.596Z,61.70
2018-10-03T15:16:52.104Z,61.00
2018-10-03T15:19:26.492Z,60.60
2018-10-03T15:22:01.786Z,60.40
2018-10-03T15:24:36.245Z,60.00
2018-10-03T15:27:11.487Z,60.80
2018-10-03T15:29:46.537Z,59.50
2018-10-03T15:32:20.838Z,58.60
2018-10-03T15:34:55.383Z,58.00
2018-10-03T15:37:30.420Z,58.40
2018-10-03T15:40:06.087Z,59.00
2018-10-03T15:42:41.542Z,59.90
2018-10-03T15:45:17.954Z,60.50
2018-10-03T15:47:52.974Z,60.60
2018-10-03T15:50:27.354Z,60.80
2018-10-03T15:53:02.935Z,60.10
2018-10-03T15:55:37.516Z,59.90
2018-10-03T15:58:11.924Z,59.70
2018-10-03T16:00:47.567Z,59.40
2018-10-03T16:03:22.650Z,59.80
2018-10-03T16:08:37.239Z,59.70
2018-10-03T16:11:12.245Z,59.70
2018-10-03T16:13:47.428Z,60.00
2018-10-03T16:16:21.888Z,60.40
2018-10-03T16:18:56.271Z,60.00
2018-10-03T16:21:30.976Z,60.30
2018-10-03T16:24:05.367Z,60.70
2018-10-03T16:26:39.776Z,60.40
2018-10-03T16:29:15.265Z,60.20
2018-10-03T16:31:50.354Z,61.30
2018-10-03T16:34:24.672Z,62.20
2018-10-03T16:37:06.872Z,63.60
2018-10-03T16:39:42.116Z,62.10
2018-10-03T16:42:17.437Z,62.00
2018-10-03T16:44:52.214Z,61.70
2018-10-03T16:47:27.317Z,62.50
2018-10-03T16:50:02.530Z,61.80
2018-10-03T16:52:36.983Z,62.20
2018-10-03T16:55:11.525Z,62.10
2018-10-03T16:57:46.853Z,61.80
2018-10-03T17:00:22.279Z,62.10
2018-10-03T17:02:57.591Z,61.80
2018-10-03T17:05:32.679Z,62.40
2018-10-03T17:08:07.128Z,62.90
2018-10-03T17:10:41.588Z,63.20
2018-10-03T17:13:16.644Z,64.30
2018-10-03T17:15:51.177Z,64.40
2018-10-03T17:18:25.715Z,64.40
2018-10-03T17:21:01.242Z,64.30
2018-10-03T17:23:36.106Z,65.20
2018-10-03T17:26:10.521Z,65.70
2018-10-03T17:28:46.199Z,65.50
2018-10-03T17:31:22.162Z,65.40
2018-10-03T17:33:56.590Z,65.50
2018-10-03T17:36:32.079Z,65.30
2018-10-03T17:39:07.868Z,65.30
2018-10-03T17:41:51.179Z,65.60
2018-10-03T17:44:25.900Z,65.70
2018-10-03T17:49:48.099Z,66.50
2018-10-03T17:52:22.873Z,66.00
2018-10-03T17:54:57.383Z,66.20
2018-10-03T17:57:33.255Z,65.90
2018-10-03T18:00:08.943Z,66.00
2018-10-03T18:02:44.307Z,66.20
2018-10-03T18:05:18.770Z,66.00
2018-10-03T18:07:53.938Z,66.50
2018-10-03T18:10:28.412Z,66.90
2018-10-03T18:13:04.277Z,68.20
2018-10-03T18:15:38.711Z,68.30
2018-10-03T18:18:13.106Z,67.70
2018-10-03T18:20:49.361Z,67.70
2018-10-03T18:23:23.844Z,68.20
2018-10-03T18:25:58.182Z,67.90
2018-10-03T18:28:34.173Z,68.00
2018-10-03T18:31:09.770Z,68.10
2018-10-03T18:33:45.575Z,68.10
2018-10-03T18:36:20.105Z,67.80
2018-10-03T18:38:56.265Z,67.80
2018-10-03T18:41:33.897Z,67.50
2018-10-03T18:44:08.253Z,67.70
2018-10-03T18:46:44.441Z,67.50
2018-10-03T18:49:19.437Z,67.60
2018-10-03T18:51:54.036Z,67.90
2018-10-03T18:54:28.519Z,68.10
2018-10-03T18:57:04.178Z,68.50
2018-10-03T18:59:39.339Z,69.10
2018-10-03T19:02:14.675Z,69.20
2018-10-03T19:04:50.187Z,69.20
2018-10-03T19:07:25.746Z,69.20
2018-10-03T19:10:00.356Z,69.00
2018-10-03T19:12:43.773Z,69.30
2018-10-03T19:15:19.967Z,69.70
2018-10-03T19:18:07.372Z,70.10
2018-10-03T19:20:41.819Z,70.60
2018-10-03T19:23:24.051Z,71.00
2018-10-03T19:25:58.936Z,71.10
2018-10-03T19:28:34.431Z,71.30
2018-10-03T19:31:10.278Z,71.60
2018-10-03T19:36:27.282Z,72.70
2018-10-03T19:39:03.362Z,72.90
2018-10-03T19:41:38.927Z,73.10
2018-10-03T19:44:13.499Z,73.40
2018-10-03T19:46:49.512Z,73.70
2018-10-03T19:49:25.016Z,73.80
2018-10-03T19:52:02.635Z,74.00
2018-10-03T19:54:37.312Z,74.30
2018-10-03T19:57:14.914Z,74.60
2018-10-03T19:59:49.464Z,74.80
2018-10-03T20:02:24.930Z,74.80
2018-10-03T20:04:59.983Z,75.10
2018-10-03T20:07:34.459Z,75.50
2018-10-03T20:10:10.419Z,75.60
2018-10-03T20:12:46.353Z,75.70
2018-10-03T20:15:21.909Z,75.90
2018-10-03T20:17:56.324Z,75.90
2018-10-03T20:20:30.675Z,76.20
2018-10-03T20:23:05.724Z,76.20
2018-10-03T20:25:40.063Z,76.00
2018-10-03T20:28:15.476Z,76.50
2018-10-03T20:33:31.263Z,77.70
2018-10-03T20:36:06.738Z,78.40
2018-10-03T20:38:42.095Z,78.60
2018-10-03T20:41:16.458Z,78.70
2018-10-03T20:43:52.228Z,78.80
2018-10-03T20:46:27.585Z,79.30
2018-10-03T20:49:03.324Z,79.80
2018-10-03T20:51:38.148Z,80.30
2018-10-03T20:54:13.589Z,80.70
2018-10-03T20:56:53.570Z,80.60
2018-10-03T20:59:28.242Z,81.00
2018-10-03T21:02:03.547Z,81.30
2018-10-03T21:04:38.081Z,81.30
2018-10-03T21:07:12.447Z,81.20
2018-10-03T21:09:47.040Z,81.40
2018-10-03T21:12:21.345Z,81.80
2018-10-03T21:14:56.522Z,82.30
2018-10-03T21:17:31.070Z,82.70
2018-10-03T21:20:05.675Z,82.90
2018-10-03T21:22:40.275Z,83.00
2018-10-03T21:25:14.793Z,83.40
2018-10-03T21:27:50.723Z,84.00
2018-10-03T21:30:26.203Z,84.70
2018-10-03T21:33:01.437Z,85.20
2018-10-03T21:35:36.019Z,85.50
2018-10-03T21:38:11.507Z,86.10
2018-10-03T21:40:46.633Z,86.50
2018-10-03T21:43:22.281Z,86.90
2018-10-03T21:45:57.489Z,87.30
2018-10-03T21:48:32.835Z,88.00
2018-10-03T21:51:07.346Z,88.70
2018-10-03T21:53:42.852Z,89.20
2018-10-03T21:56:17.302Z,89.50
2018-10-03T21:58:52.756Z,89.60
2018-10-03T22:01:27.656Z,89.30
2018-10-03T22:04:02.108Z,89.50
2018-10-03T22:06:36.426Z,90.00
2018-10-03T22:09:10.809Z,90.00
2018-10-03T22:11:45.275Z,90.10
2018-10-03T22:14:20.360Z,90.10
2018-10-03T22:16:54.700Z,90.20
2018-10-03T22:19:30.494Z,90.20
2018-10-03T22:22:04.969Z,90.30
2018-10-03T22:24:39.448Z,90.40
2018-10-03T22:27:13.727Z,90.70
2018-10-03T22:29:49.141Z,90.80
2018-10-03T22:32:24.015Z,90.80
2018-10-03T22:34:58.970Z,90.70
2018-10-03T22:37:34.145Z,90.60
2018-10-03T22:40:09.148Z,90.50
2018-10-03T22:42:44.103Z,90.60
2018-10-03T22:47:59.192Z,90.50
2018-10-03T22:50:34.235Z,90.50
2018-10-03T22:53:09.535Z,90.60
2018-10-03T22:55:44.663Z,91.00
2018-10-03T22:58:19.764Z,90.80
2018-10-03T23:00:55.047Z,90.70
2018-10-03T23:03:29.448Z,90.70
2018-10-03T23:06:04.425Z,90.70
2018-10-03T23:08:38.836Z,90.70
2018-10-03T23:11:13.243Z,90.90
2018-10-03T23:13:48.463Z,90.80
2018-10-03T23:16:22.943Z,90.90
2018-10-03T23:18:57.381Z,90.90
2018-10-03T23:21:31.996Z,90.90
2018-10-03T23:24:06.995Z,90.80
2018-10-03T23:26:47.917Z,90.90
2018-10-03T23:29:22.980Z,91.00
2018-10-03T23:31:58.088Z,91.10
2018-10-03T23:34:32.516Z,91.20
2018-10-03T23:37:08.301Z,91.40
2018-10-03T23:39:47.555Z,91.40
2018-10-03T23:42:22.442Z,91.30
2018-10-03T23:44:57.180Z,91.30
2018-10-03T23:47:32.335Z,91.20
2018-10-03T23:50:06.865Z,91.30
2018-10-03T23:52:41.307Z,91.40
2018-10-03T23:55:16.540Z,91.50
2018-10-03T23:57:51.983Z,91.50
