createdAt,value
2023-02-24T00:02:05.423Z,24.70
2023-02-24T00:04:38.625Z,25.43
2023-02-24T00:07:07.477Z,26.47
2023-02-24T00:09:37.671Z,24.63
2023-02-24T00:12:08.896Z,24.73
2023-02-24T00:14:40.526Z,25.37
2023-02-24T00:17:10.117Z,23.77
2023-02-24T00:19:40.815Z,24.70
2023-02-24T00:22:10.237Z,24.30
2023-02-24T00:24:38.533Z,22.50
2023-02-24T00:27:11.686Z,23.50
2023-02-24T00:29:42.256Z,25.23
2023-02-24T00:32:23.096Z,25.00
2023-02-24T00:34:52.605Z,23.57
2023-02-24T00:37:26.670Z,21.97
2023-02-24T00:39:58.715Z,23.10
2023-02-24T00:42:29.726Z,20.33
2023-02-24T00:44:57.737Z,23.73
2023-02-24T00:47:27.306Z,23.93
2023-02-24T00:49:57.096Z,20.97
2023-02-24T00:52:28.073Z,21.93
2023-02-24T00:55:04.254Z,24.03
2023-02-24T00:57:35.629Z,21.47
2023-02-24T01:00:10.264Z,20.33
2023-02-24T01:02:38.485Z,20.13
2023-02-24T01:05:09.550Z,24.57
2023-02-24T01:07:37.707Z,21.53
2023-02-24T01:10:08.794Z,21.93
2023-02-24T01:12:49.619Z,22.73
2023-02-24T01:15:20.360Z,22.47
2023-02-24T01:17:49.128Z,23.40
2023-02-24T01:20:23.691Z,23.23
2023-02-24T01:22:54.724Z,22.07
2023-02-24T01:25:25.336Z,21.07
2023-02-24T01:27:54.428Z,25.77
2023-02-24T01:30:23.102Z,21.87
2023-02-24T01:32:51.671Z,19.33
2023-02-24T01:35:21.960Z,19.73
2023-02-24T01:37:50.330Z,19.17
2023-02-24T01:40:21.893Z,19.93
2023-02-24T01:42:52.799Z,18.57
2023-02-24T01:45:28.954Z,19.53
2023-02-24T01:48:01.938Z,20.17
2023-02-24T01:50:33.971Z,18.67
2023-02-24T01:53:06.497Z,20.03
2023-02-24T01:55:39.507Z,17.80
2023-02-24T01:58:12.656Z,19.43
2023-02-24T02:00:47.689Z,18.30
2023-02-24T02:03:29.646Z,17.87
2023-02-24T02:06:08.940Z,17.30
2023-02-24T02:08:42.088Z,17.27
2023-02-24T02:11:16.625Z,16.00
2023-02-24T02:13:57.515Z,15.23
2023-02-24T02:16:44.068Z,16.23
2023-02-24T02:19:58.167Z,17.63
2023-02-24T02:22:55.941Z,17.23
2023-02-24T02:25:38.866Z,13.40
2023-02-24T02:28:34.874Z,14.63
2023-02-24T02:31:32.575Z,14.90
2023-02-24T02:34:21.267Z,14.83
2023-02-24T02:37:02.213Z,13.87
2023-02-24T02:39:43.216Z,13.93
2023-02-24T02:42:27.249Z,14.33
2023-02-24T02:45:07.703Z,14.50
2023-02-24T02:47:48.122Z,15.93
2023-02-24T02:50:29.363Z,14.30
2023-02-24T02:53:07.126Z,13.37
2023-02-24T02:55:43.549Z,17.50
2023-02-24T02:58:18.203Z,14.67
2023-02-24T03:01:01.675Z,17.07
2023-02-24T03:03:34.247Z,13.27
2023-02-24T03:06:12.041Z,12.97
2023-02-24T03:08:46.682Z,15.47
2023-02-24T03:11:22.530Z,14.43
2023-02-24T03:14:07.513Z,15.77
2023-02-24T03:16:38.011Z,16.43
2023-02-24T03:19:10.359Z,12.53
2023-02-24T03:21:42.238Z,14.03
2023-02-24T03:24:10.768Z,13.23
2023-02-24T03:26:45.518Z,17.57
2023-02-24T03:29:19.307Z,17.53
2023-02-24T03:31:56.741Z,14.03
2023-02-24T03:34:34.960Z,14.03
2023-02-24T03:37:05.276Z,17.00
2023-02-24T03:39:33.859Z,14.60
2023-02-24T03:42:08.996Z,19.40
2023-02-24T03:44:37.349Z,13.43
2023-02-24T03:47:08.036Z,12.17
2023-02-24T03:49:38.696Z,17.23
2023-02-24T03:52:21.785Z,12.70
2023-02-24T03:55:16.799Z,12.73
2023-02-24T03:58:00.241Z,13.63
2023-02-24T04:00:38.634Z,17.03
2023-02-24T04:03:18.759Z,15.13
2023-02-24T04:05:56.738Z,17.80
2023-02-24T04:08:31.617Z,17.43
2023-02-24T04:11:10.621Z,14.63
2023-02-24T04:13:43.544Z,16.43
2023-02-24T04:16:18.413Z,15.43
2023-02-24T04:18:51.852Z,17.83
2023-02-24T04:21:25.088Z,17.80
2023-02-24T04:23:58.232Z,14.90
2023-02-24T04:26:31.512Z,22.40
2023-02-24T04:28:59.790Z,23.53
2023-02-24T04:31:32.320Z,18.13
2023-02-24T04:34:00.511Z,21.90
2023-02-24T04:36:29.278Z,25.77
2023-02-24T04:38:59.714Z,23.80
2023-02-24T04:41:30.445Z,24.83
2023-02-24T04:44:00.071Z,26.00
2023-02-24T04:46:29.861Z,30.20
2023-02-24T04:48:59.797Z,25.43
2023-02-24T04:51:31.782Z,26.67
2023-02-24T04:54:04.860Z,28.90
2023-02-24T04:56:32.816Z,26.47
2023-02-24T04:59:03.189Z,30.33
2023-02-24T05:01:36.969Z,30.17
2023-02-24T05:04:08.589Z,29.80
2023-02-24T05:06:41.022Z,28.17
2023-02-24T05:09:14.355Z,31.50
2023-02-24T05:11:45.749Z,30.20
2023-02-24T05:14:16.963Z,28.90
2023-02-24T05:16:46.922Z,36.40
2023-02-24T05:19:35.409Z,28.77
2023-02-24T05:22:07.077Z,31.67
2023-02-24T05:24:36.766Z,34.27
2023-02-24T05:27:08.533Z,30.30
2023-02-24T05:29:38.675Z,30.80
2023-02-24T05:32:08.559Z,30.30
2023-02-24T05:34:41.472Z,33.00
2023-02-24T05:37:10.669Z,31.23
2023-02-24T05:39:41.004Z,34.50
2023-02-24T05:42:12.167Z,35.50
2023-02-24T05:44:40.988Z,30.20
2023-02-24T05:47:10.637Z,27.20
2023-02-24T05:49:43.866Z,29.73
2023-02-24T05:52:14.315Z,26.63
2023-02-24T05:54:48.549Z,29.00
2023-02-24T05:57:20.678Z,28.97
2023-02-24T05:59:58.715Z,28.73
2023-02-24T06:02:31.325Z,26.63
2023-02-24T06:05:01.034Z,27.83
2023-02-24T06:07:35.860Z,26.37
2023-02-24T06:10:13.423Z,29.00
2023-02-24T06:12:47.626Z,26.23
2023-02-24T06:15:16.905Z,26.33
2023-02-24T06:17:46.849Z,28.57
2023-02-24T06:20:16.052Z,30.83
2023-02-24T06:22:45.313Z,31.60
2023-02-24T06:25:15.464Z,28.30
2023-02-24T06:27:43.722Z,28.90
2023-02-24T06:30:15.359Z,29.60
2023-02-24T06:32:49.837Z,33.63
2023-02-24T06:35:32.951Z,30.50
2023-02-24T06:38:01.927Z,30.80
2023-02-24T06:40:37.739Z,34.30
2023-02-24T06:43:05.830Z,33.93
2023-02-24T06:45:36.868Z,32.27
2023-02-24T06:48:08.484Z,38.70
2023-02-24T06:50:42.219Z,30.47
2023-02-24T06:53:17.510Z,34.97
2023-02-24T06:55:49.841Z,34.33
2023-02-24T06:58:22.458Z,34.17
2023-02-24T07:00:57.687Z,36.13
2023-02-24T07:03:39.412Z,35.67
2023-02-24T07:06:22.861Z,32.07
2023-02-24T07:08:53.448Z,34.07
2023-02-24T07:11:31.426Z,32.30
2023-02-24T07:14:00.942Z,33.57
2023-02-24T07:16:31.795Z,28.97
2023-02-24T07:19:04.064Z,32.27
2023-02-24T07:21:39.641Z,30.00
2023-02-24T07:24:14.494Z,35.77
2023-02-24T07:26:51.506Z,28.10
2023-02-24T07:29:19.493Z,33.10
2023-02-24T07:31:54.961Z,34.40
2023-02-24T07:34:27.839Z,33.07
2023-02-24T07:36:58.448Z,32.60
2023-02-24T07:39:29.898Z,30.87
2023-02-24T07:42:01.988Z,33.50
2023-02-24T07:44:31.303Z,30.67
2023-02-24T07:47:00.181Z,33.47
2023-02-24T07:49:30.949Z,32.03
2023-02-24T07:52:00.622Z,31.47
2023-02-24T07:54:30.269Z,28.77
2023-02-24T07:57:01.750Z,29.40
2023-02-24T07:59:33.649Z,29.77
2023-02-24T08:02:05.079Z,31.53
2023-02-24T08:04:43.851Z,30.60
2023-02-24T08:07:18.311Z,29.73
2023-02-24T08:10:03.932Z,27.10
2023-02-24T08:12:37.627Z,29.30
2023-02-24T08:15:17.649Z,28.73
2023-02-24T08:17:55.029Z,30.57
2023-02-24T08:20:27.210Z,28.73
2023-02-24T08:23:05.462Z,26.30
2023-02-24T08:25:39.118Z,29.57
2023-02-24T08:28:11.551Z,25.57
2023-02-24T08:30:45.050Z,27.20
2023-02-24T08:33:19.364Z,25.77
2023-02-24T08:36:03.028Z,27.00
2023-02-24T08:38:44.837Z,28.13
2023-02-24T08:41:17.981Z,25.97
2023-02-24T08:43:52.679Z,29.60
2023-02-24T08:46:27.653Z,29.10
2023-02-24T08:49:02.921Z,29.70
2023-02-24T08:51:37.617Z,28.50
2023-02-24T08:54:11.536Z,23.40
2023-02-24T08:56:49.930Z,26.27
2023-02-24T08:59:37.891Z,26.57
2023-02-24T09:02:18.592Z,21.90
2023-02-24T09:04:51.429Z,22.30
2023-02-24T09:07:24.275Z,24.23
2023-02-24T09:09:58.927Z,28.27
2023-02-24T09:12:34.715Z,23.33
2023-02-24T09:15:05.903Z,24.03
2023-02-24T09:17:50.972Z,30.33
2023-02-24T09:20:56.260Z,24.67
2023-02-24T09:23:32.383Z,27.23
2023-02-24T09:26:11.322Z,20.87
2023-02-24T09:28:49.018Z,23.07
2023-02-24T09:31:38.060Z,18.13
2023-02-24T09:34:07.451Z,19.33
2023-02-24T09:36:44.893Z,19.13
2023-02-24T09:39:15.079Z,19.90
2023-02-24T09:41:59.363Z,14.97
2023-02-24T09:44:36.239Z,16.57
2023-02-24T09:47:18.949Z,17.30
2023-02-24T09:49:57.197Z,16.67
2023-02-24T09:52:40.656Z,15.23
2023-02-24T09:55:26.087Z,16.27
2023-02-24T09:58:19.856Z,15.20
2023-02-24T10:00:59.528Z,17.03
2023-02-24T10:03:42.779Z,17.83
2023-02-24T10:06:23.136Z,17.70
2023-02-24T10:08:56.532Z,18.27
2023-02-24T10:11:33.958Z,17.20
2023-02-24T10:14:07.406Z,18.40
2023-02-24T10:16:44.964Z,18.13
2023-02-24T10:19:24.299Z,18.00
2023-02-24T10:22:10.017Z,22.40
2023-02-24T10:24:47.708Z,16.60
2023-02-24T10:27:23.735Z,18.97
2023-02-24T10:30:06.281Z,19.90
2023-02-24T10:32:41.940Z,17.07
2023-02-24T10:35:17.535Z,17.27
2023-02-24T10:37:46.630Z,15.00
2023-02-24T10:40:26.646Z,13.93
2023-02-24T10:43:10.614Z,17.93
2023-02-24T10:45:45.160Z,18.67
2023-02-24T10:48:40.772Z,18.83
2023-02-24T10:51:26.517Z,17.83
2023-02-24T10:54:22.342Z,15.67
2023-02-24T10:57:08.290Z,15.83
2023-02-24T11:00:19.979Z,13.60
2023-02-24T11:03:08.057Z,15.47
2023-02-24T11:06:07.050Z,14.23
2023-02-24T11:08:40.019Z,17.87
2023-02-24T11:11:25.395Z,15.33
2023-02-24T11:14:12.451Z,13.70
2023-02-24T11:17:04.075Z,15.63
2023-02-24T11:19:36.319Z,14.80
2023-02-24T11:22:09.015Z,16.53
2023-02-24T11:24:41.782Z,14.27
2023-02-24T11:27:12.348Z,13.20
2023-02-24T11:29:53.551Z,18.23
2023-02-24T11:32:40.003Z,13.57
2023-02-24T11:35:22.797Z,14.57
2023-02-24T11:38:05.299Z,13.27
2023-02-24T11:40:42.722Z,13.13
2023-02-24T11:43:18.678Z,12.17
2023-02-24T11:45:49.999Z,10.67
2023-02-24T11:48:32.933Z,12.60
2023-02-24T11:51:07.381Z,13.40
2023-02-24T11:53:38.497Z,11.53
2023-02-24T11:56:13.762Z,12.53
2023-02-24T11:58:47.490Z,13.30
2023-02-24T12:01:24.531Z,12.47
2023-02-24T12:04:02.934Z,10.23
2023-02-24T12:06:37.012Z,12.20
2023-02-24T12:09:14.160Z,12.13
2023-02-24T12:11:56.320Z,14.40
2023-02-24T12:14:34.950Z,13.73
2023-02-24T12:17:14.321Z,12.77
2023-02-24T12:19:53.720Z,12.53
2023-02-24T12:22:26.747Z,11.53
2023-02-24T12:24:55.760Z,11.63
2023-02-24T12:27:39.576Z,14.30
2023-02-24T12:30:48.878Z,13.80
2023-02-24T12:33:31.457Z,13.23
2023-02-24T12:36:06.348Z,12.63
2023-02-24T12:38:54.148Z,15.50
2023-02-24T12:42:02.722Z,15.63
2023-02-24T12:44:49.981Z,13.13
2023-02-24T12:47:27.593Z,12.00
2023-02-24T12:50:17.949Z,14.70
2023-02-24T12:53:03.240Z,17.10
2023-02-24T12:55:42.446Z,24.43
2023-02-24T12:58:26.498Z,15.53
2023-02-24T13:01:21.663Z,15.90
2023-02-24T13:04:17.509Z,14.07
2023-02-24T13:06:58.149Z,17.00
2023-02-24T13:09:35.914Z,15.10
2023-02-24T13:12:12.505Z,14.10
2023-02-24T13:14:45.739Z,15.33
2023-02-24T13:17:21.519Z,14.90
2023-02-24T13:19:52.271Z,15.57
2023-02-24T13:22:33.442Z,19.07
2023-02-24T13:25:13.935Z,19.07
2023-02-24T13:27:47.901Z,15.80
2023-02-24T13:30:33.597Z,17.40
2023-02-24T13:33:06.502Z,11.90
2023-02-24T13:35:37.581Z,14.00
2023-02-24T13:38:27.166Z,15.40
2023-02-24T13:41:08.449Z,15.80
2023-02-24T13:43:37.244Z,12.77
2023-02-24T13:46:19.787Z,15.70
2023-02-24T13:49:05.819Z,13.90
2023-02-24T13:51:54.647Z,15.98
2023-02-24T13:54:56.795Z,14.38
2023-02-24T13:57:46.044Z,13.93
2023-02-24T14:00:25.121Z,15.10
2023-02-24T14:02:53.764Z,15.10
2023-02-24T14:05:31.093Z,12.13
2023-02-24T14:08:05.832Z,12.80
2023-02-24T14:10:39.127Z,13.27
2023-02-24T14:13:18.955Z,13.77
2023-02-24T14:15:49.405Z,14.23
2023-02-24T14:18:22.007Z,13.97
2023-02-24T14:20:54.536Z,12.27
2023-02-24T14:23:26.892Z,14.93
2023-02-24T14:25:57.564Z,17.47
2023-02-24T14:28:31.336Z,13.23
2023-02-24T14:31:01.975Z,13.07
2023-02-24T14:33:40.097Z,14.37
2023-02-24T14:36:19.512Z,12.40
2023-02-24T14:38:48.585Z,13.97
2023-02-24T14:41:23.845Z,14.07
2023-02-24T14:43:53.151Z,14.20
2023-02-24T14:46:24.551Z,11.47
2023-02-24T14:49:00.434Z,11.93
2023-02-24T14:51:35.874Z,12.43
2023-02-24T14:54:15.452Z,11.20
2023-02-24T14:56:52.056Z,11.73
2023-02-24T14:59:33.448Z,10.63
2023-02-24T15:02:03.998Z,10.47
2023-02-24T15:04:36.718Z,9.93
2023-02-24T15:07:10.925Z,10.93
2023-02-24T15:09:47.373Z,12.53
2023-02-24T15:12:27.439Z,8.80
2023-02-24T15:15:01.973Z,12.70
2023-02-24T15:17:34.647Z,7.40
2023-02-24T15:20:05.837Z,8.57
2023-02-24T15:22:41.352Z,9.83
2023-02-24T15:25:37.238Z,10.73
2023-02-24T15:28:27.050Z,10.77
2023-02-24T15:31:05.634Z,9.27
2023-02-24T15:33:42.429Z,11.63
2023-02-24T15:36:26.432Z,13.67
2023-02-24T15:39:07.848Z,12.40
2023-02-24T15:41:41.439Z,16.90
2023-02-24T15:44:30.575Z,11.03
2023-02-24T15:47:00.239Z,16.20
2023-02-24T15:49:32.830Z,20.13
2023-02-24T15:52:05.550Z,14.87
2023-02-24T15:54:55.475Z,24.27
2023-02-24T15:57:28.122Z,15.90
2023-02-24T15:59:56.700Z,10.93
2023-02-24T16:02:32.086Z,13.07
2023-02-24T16:05:06.995Z,7.87
2023-02-24T16:07:41.912Z,11.17
2023-02-24T16:10:23.423Z,8.57
2023-02-24T16:13:16.393Z,11.30
2023-02-24T16:15:50.070Z,9.77
2023-02-24T16:18:23.095Z,10.63
2023-02-24T16:20:59.666Z,11.97
2023-02-24T16:23:34.056Z,9.07
2023-02-24T16:26:09.744Z,10.50
2023-02-24T16:28:40.566Z,7.67
2023-02-24T16:31:14.532Z,7.13
2023-02-24T16:33:54.506Z,7.00
2023-02-24T16:36:35.061Z,9.43
2023-02-24T16:39:07.981Z,6.93
2023-02-24T16:41:37.455Z,7.83
2023-02-24T16:44:10.967Z,8.60
2023-02-24T16:46:42.296Z,12.27
2023-02-24T16:49:18.067Z,8.77
2023-02-24T16:51:47.439Z,13.47
2023-02-24T16:54:29.650Z,7.60
2023-02-24T16:56:59.961Z,8.43
2023-02-24T16:59:31.960Z,9.57
2023-02-24T17:02:02.273Z,7.60
2023-02-24T17:04:32.344Z,6.77
2023-02-24T17:07:01.258Z,11.27
2023-02-24T17:09:36.454Z,11.87
2023-02-24T17:12:08.720Z,6.97
2023-02-24T17:14:39.401Z,9.47
2023-02-24T17:17:10.640Z,9.57
2023-02-24T17:19:39.475Z,9.30
2023-02-24T17:22:10.587Z,8.00
2023-02-24T17:24:45.474Z,8.80
2023-02-24T17:27:14.847Z,9.77
2023-02-24T17:29:43.080Z,10.40
2023-02-24T17:32:19.774Z,9.87
2023-02-24T17:34:48.218Z,7.30
2023-02-24T17:37:17.373Z,9.77
2023-02-24T17:39:46.199Z,8.43
2023-02-24T17:42:16.286Z,7.80
2023-02-24T17:44:46.359Z,9.07
2023-02-24T17:47:14.674Z,8.33
2023-02-24T17:49:43.802Z,7.20
2023-02-24T17:52:14.050Z,7.27
2023-02-24T17:54:43.290Z,6.30
2023-02-24T17:57:14.143Z,5.60
2023-02-24T17:59:48.914Z,6.03
2023-02-24T18:02:18.599Z,7.17
2023-02-24T18:04:47.670Z,5.97
2023-02-24T18:07:18.766Z,4.90
2023-02-24T18:09:49.525Z,6.60
2023-02-24T18:12:19.332Z,11.10
2023-02-24T18:14:59.027Z,4.33
2023-02-24T18:17:30.515Z,6.57
2023-02-24T18:19:58.650Z,6.43
2023-02-24T18:22:27.009Z,8.23
2023-02-24T18:24:55.543Z,5.20
2023-02-24T18:27:23.624Z,5.87
2023-02-24T18:29:52.998Z,6.63
2023-02-24T18:32:21.770Z,6.00
2023-02-24T18:34:50.479Z,4.63
2023-02-24T18:37:24.129Z,5.73
2023-02-24T18:39:56.989Z,4.57
2023-02-24T18:42:31.785Z,6.90
2023-02-24T18:45:01.246Z,5.57
2023-02-24T18:47:32.979Z,5.60
2023-02-24T18:50:01.124Z,6.23
2023-02-24T18:52:29.161Z,3.90
2023-02-24T18:54:57.656Z,7.57
2023-02-24T18:57:28.741Z,6.30
2023-02-24T18:59:57.895Z,4.70
2023-02-24T19:02:31.804Z,7.30
2023-02-24T19:05:00.245Z,6.63
2023-02-24T19:07:36.872Z,7.83
2023-02-24T19:10:08.456Z,6.00
2023-02-24T19:12:40.336Z,5.00
2023-02-24T19:15:10.611Z,5.53
2023-02-24T19:17:41.491Z,7.10
2023-02-24T19:20:17.513Z,5.60
2023-02-24T19:22:46.194Z,6.07
2023-02-24T19:25:15.270Z,7.43
2023-02-24T19:27:55.098Z,6.60
2023-02-24T19:30:23.195Z,6.17
2023-02-24T19:32:52.960Z,9.60
2023-02-24T19:35:22.218Z,6.07
2023-02-24T19:37:52.361Z,8.00
2023-02-24T19:40:22.132Z,8.37
2023-02-24T19:42:51.821Z,10.77
2023-02-24T19:45:20.365Z,11.30
2023-02-24T19:47:49.280Z,7.83
2023-02-24T19:50:19.431Z,11.97
2023-02-24T19:52:47.469Z,10.43
2023-02-24T19:55:18.472Z,8.77
2023-02-24T19:57:47.237Z,9.87
2023-02-24T20:00:20.918Z,10.47
2023-02-24T20:02:49.474Z,6.57
2023-02-24T20:05:19.304Z,10.50
2023-02-24T20:07:49.516Z,9.77
2023-02-24T20:10:19.012Z,11.83
2023-02-24T20:12:48.031Z,8.60
2023-02-24T20:15:16.727Z,9.63
2023-02-24T20:17:45.723Z,11.00
2023-02-24T20:20:14.041Z,11.37
2023-02-24T20:22:45.702Z,8.23
2023-02-24T20:25:17.577Z,7.83
2023-02-24T20:27:46.770Z,9.30
2023-02-24T20:30:17.542Z,10.10
2023-02-24T20:32:46.988Z,8.30
2023-02-24T20:35:15.954Z,10.00
2023-02-24T20:37:45.336Z,8.67
2023-02-24T20:40:14.000Z,7.73
2023-02-24T20:42:42.065Z,12.60
2023-02-24T20:45:12.306Z,16.00
2023-02-24T20:47:40.831Z,8.53
2023-02-24T20:50:11.411Z,9.37
2023-02-24T20:52:40.054Z,9.93
2023-02-24T20:55:10.608Z,8.20
2023-02-24T20:57:39.228Z,7.53
2023-02-24T21:00:08.227Z,8.63
2023-02-24T21:02:36.526Z,12.43
2023-02-24T21:05:04.769Z,11.53
2023-02-24T21:07:40.896Z,13.87
2023-02-24T21:10:12.811Z,10.80
2023-02-24T21:12:42.251Z,13.00
2023-02-24T21:15:12.569Z,11.00
2023-02-24T21:17:41.026Z,9.93
2023-02-24T21:20:11.993Z,9.70
2023-02-24T21:22:40.643Z,9.77
2023-02-24T21:25:12.523Z,9.50
2023-02-24T21:27:43.002Z,11.30
2023-02-24T21:30:14.026Z,9.70
2023-02-24T21:32:47.683Z,8.67
2023-02-24T21:35:16.130Z,9.53
2023-02-24T21:37:46.118Z,10.43
2023-02-24T21:40:17.971Z,8.40
2023-02-24T21:42:47.158Z,12.77
2023-02-24T21:45:16.583Z,10.80
2023-02-24T21:47:46.864Z,10.47
2023-02-24T21:50:17.104Z,12.73
2023-02-24T21:52:46.959Z,9.23
2023-02-24T21:55:20.031Z,12.30
2023-02-24T21:57:48.277Z,7.20
2023-02-24T22:00:24.742Z,10.90
2023-02-24T22:02:56.254Z,7.73
2023-02-24T22:05:26.091Z,9.13
2023-02-24T22:07:57.020Z,9.80
2023-02-24T22:10:28.619Z,8.33
2023-02-24T22:12:57.807Z,7.13
2023-02-24T22:15:26.847Z,8.40
2023-02-24T22:17:55.253Z,8.53
2023-02-24T22:20:28.996Z,10.20
2023-02-24T22:22:57.388Z,5.53
2023-02-24T22:25:28.120Z,6.93
2023-02-24T22:28:01.600Z,4.93
2023-02-24T22:30:34.830Z,6.63
2023-02-24T22:33:04.298Z,3.87
2023-02-24T22:35:34.794Z,5.63
2023-02-24T22:38:05.423Z,5.03
2023-02-24T22:40:34.991Z,5.37
2023-02-24T22:43:08.891Z,6.43
2023-02-24T22:45:37.148Z,6.17
2023-02-24T22:48:05.785Z,6.40
2023-02-24T22:50:33.758Z,3.87
2023-02-24T22:53:03.657Z,5.80
2023-02-24T22:55:34.052Z,6.03
2023-02-24T22:58:03.936Z,4.60
2023-02-24T23:00:32.074Z,6.63
2023-02-24T23:02:59.932Z,4.27
2023-02-24T23:05:29.975Z,6.73
2023-02-24T23:07:57.997Z,3.57
2023-02-24T23:10:31.139Z,6.93
2023-02-24T23:13:01.274Z,5.43
2023-02-24T23:15:29.485Z,5.87
2023-02-24T23:18:04.796Z,10.13
2023-02-24T23:20:32.717Z,5.37
2023-02-24T23:23:02.313Z,8.97
2023-02-24T23:25:31.041Z,4.97
2023-02-24T23:27:59.391Z,7.37
2023-02-24T23:30:30.921Z,6.20
2023-02-24T23:32:58.923Z,5.37
2023-02-24T23:35:28.293Z,5.87
2023-02-24T23:37:56.133Z,5.83
2023-02-24T23:40:26.231Z,5.27
2023-02-24T23:42:57.546Z,5.73
2023-02-24T23:45:28.636Z,3.43
2023-02-24T23:47:59.120Z,6.73
2023-02-24T23:50:28.902Z,4.63
2023-02-24T23:52:57.929Z,3.53
2023-02-24T23:55:31.740Z,6.40
2023-02-24T23:57:59.525Z,12.97
