createdAt,value
2022-07-25T00:01:52.385Z,43.91
2022-07-25T00:04:19.129Z,44.43
2022-07-25T00:06:46.694Z,44.32
2022-07-25T00:09:13.917Z,44.46
2022-07-25T00:11:40.720Z,45.21
2022-07-25T00:14:08.024Z,45.25
2022-07-25T00:16:35.215Z,45.62
2022-07-25T00:19:02.238Z,45.60
2022-07-25T00:21:29.128Z,45.80
2022-07-25T00:23:55.765Z,45.42
2022-07-25T00:26:22.508Z,46.22
2022-07-25T00:28:49.275Z,45.83
2022-07-25T00:31:16.153Z,45.86
2022-07-25T00:33:42.877Z,46.52
2022-07-25T00:36:09.814Z,46.51
2022-07-25T00:38:36.592Z,46.88
2022-07-25T00:41:04.224Z,46.85
2022-07-25T00:43:31.547Z,47.00
2022-07-25T00:45:59.514Z,46.99
2022-07-25T00:48:29.904Z,47.34
2022-07-25T00:50:57.059Z,48.69
2022-07-25T00:53:25.371Z,47.99
2022-07-25T00:55:52.066Z,48.52
2022-07-25T00:58:19.009Z,47.29
2022-07-25T01:00:45.878Z,47.42
2022-07-25T01:03:12.832Z,47.41
2022-07-25T01:05:39.759Z,46.72
2022-07-25T01:08:08.706Z,46.10
2022-07-25T01:10:35.724Z,46.79
2022-07-25T01:13:02.653Z,47.98
2022-07-25T01:15:29.383Z,48.58
2022-07-25T01:17:56.587Z,47.66
2022-07-25T01:20:24.990Z,48.26
2022-07-25T01:22:52.400Z,47.73
2022-07-25T01:25:19.777Z,47.84
2022-07-25T01:27:52.788Z,47.71
2022-07-25T01:30:22.962Z,47.67
2022-07-25T01:32:49.554Z,47.84
2022-07-25T01:35:16.280Z,48.01
2022-07-25T01:37:45.454Z,48.01
2022-07-25T01:40:13.757Z,48.11
2022-07-25T01:42:40.535Z,47.80
2022-07-25T01:45:07.802Z,47.34
2022-07-25T01:47:34.574Z,46.90
2022-07-25T01:50:01.270Z,46.96
2022-07-25T01:52:27.979Z,46.95
2022-07-25T01:54:54.585Z,47.71
2022-07-25T01:57:22.813Z,47.81
2022-07-25T01:59:56.811Z,47.84
2022-07-25T02:02:23.419Z,47.62
2022-07-25T02:04:50.141Z,47.79
2022-07-25T02:07:16.851Z,47.88
2022-07-25T02:09:43.472Z,47.83
2022-07-25T02:12:10.213Z,47.64
2022-07-25T02:14:37.022Z,47.15
2022-07-25T02:17:03.873Z,46.80
2022-07-25T02:19:30.672Z,47.09
2022-07-25T02:21:57.295Z,47.06
2022-07-25T02:24:24.085Z,47.04
2022-07-25T02:26:50.672Z,47.17
2022-07-25T02:29:17.386Z,47.06
2022-07-25T02:31:48.605Z,47.08
2022-07-25T02:34:15.202Z,46.36
2022-07-25T02:36:41.808Z,46.65
2022-07-25T02:39:08.470Z,46.87
2022-07-25T02:41:35.103Z,46.69
2022-07-25T02:44:01.803Z,46.75
2022-07-25T02:46:29.045Z,47.28
2022-07-25T02:48:55.719Z,46.39
2022-07-25T02:51:22.534Z,45.51
2022-07-25T02:53:58.107Z,45.87
2022-07-25T02:56:26.302Z,46.79
2022-07-25T02:58:56.670Z,47.14
2022-07-25T03:01:23.327Z,46.93
2022-07-25T03:03:50.229Z,46.99
2022-07-25T03:06:17.271Z,47.41
2022-07-25T03:08:43.923Z,47.12
2022-07-25T03:11:11.447Z,47.35
2022-07-25T03:13:38.151Z,47.70
2022-07-25T03:16:05.114Z,47.24
2022-07-25T03:18:31.737Z,46.43
2022-07-25T03:20:58.319Z,45.61
2022-07-25T03:23:27.282Z,46.48
2022-07-25T03:25:54.840Z,47.44
2022-07-25T03:28:21.494Z,48.31
2022-07-25T03:30:48.093Z,49.22
2022-07-25T03:33:14.790Z,47.14
2022-07-25T03:35:41.651Z,46.72
2022-07-25T03:38:08.271Z,48.71
2022-07-25T03:40:35.550Z,49.85
2022-07-25T03:43:02.644Z,50.62
2022-07-25T03:45:29.338Z,51.19
2022-07-25T03:47:55.985Z,51.62
2022-07-25T03:50:22.816Z,51.93
2022-07-25T03:52:49.461Z,51.78
2022-07-25T03:55:16.137Z,52.07
2022-07-25T03:57:43.261Z,51.92
2022-07-25T04:00:12.371Z,52.27
2022-07-25T04:02:39.447Z,52.03
2022-07-25T04:05:07.946Z,50.89
2022-07-25T04:07:36.562Z,51.78
2022-07-25T04:10:05.652Z,51.53
2022-07-25T04:12:32.707Z,51.78
2022-07-25T04:14:59.429Z,51.81
2022-07-25T04:17:25.993Z,52.16
2022-07-25T04:19:54.051Z,51.87
2022-07-25T04:22:22.530Z,51.86
2022-07-25T04:24:49.136Z,51.97
2022-07-25T04:27:15.854Z,51.67
2022-07-25T04:29:42.585Z,51.34
2022-07-25T04:32:09.328Z,50.64
2022-07-25T04:34:36.093Z,50.12
2022-07-25T04:37:02.802Z,50.06
2022-07-25T04:39:29.408Z,49.79
2022-07-25T04:41:56.061Z,49.41
2022-07-25T04:44:22.862Z,49.04
2022-07-25T04:46:49.493Z,49.41
2022-07-25T04:49:16.857Z,49.53
2022-07-25T04:51:43.610Z,49.23
2022-07-25T04:54:10.445Z,48.42
2022-07-25T04:56:37.472Z,48.15
2022-07-25T04:59:06.755Z,48.12
2022-07-25T05:01:34.148Z,48.03
2022-07-25T05:04:00.824Z,48.35
2022-07-25T05:06:27.413Z,47.58
2022-07-25T05:08:54.099Z,47.96
2022-07-25T05:11:20.740Z,47.98
2022-07-25T05:13:47.545Z,48.67
2022-07-25T05:16:14.307Z,48.29
2022-07-25T05:18:41.116Z,47.66
2022-07-25T05:21:11.167Z,48.08
2022-07-25T05:23:37.819Z,47.54
2022-07-25T05:26:04.567Z,47.91
2022-07-25T05:28:31.293Z,47.46
2022-07-25T05:30:58.394Z,46.71
2022-07-25T05:33:26.593Z,47.28
2022-07-25T05:35:53.331Z,47.39
2022-07-25T05:38:20.507Z,47.40
2022-07-25T05:40:48.047Z,46.07
2022-07-25T05:43:14.878Z,45.93
2022-07-25T05:45:41.594Z,46.23
2022-07-25T05:48:08.210Z,46.59
2022-07-25T05:50:36.992Z,45.99
2022-07-25T05:53:03.639Z,45.77
2022-07-25T05:55:30.351Z,45.13
2022-07-25T05:57:57.572Z,45.50
2022-07-25T06:00:24.466Z,45.89
2022-07-25T06:02:51.381Z,46.19
2022-07-25T06:05:18.171Z,45.63
2022-07-25T06:07:44.833Z,45.48
2022-07-25T06:10:11.527Z,45.40
2022-07-25T06:12:38.206Z,45.39
2022-07-25T06:15:06.029Z,45.29
2022-07-25T06:17:33.040Z,44.99
2022-07-25T06:19:59.646Z,45.42
2022-07-25T06:22:26.423Z,43.98
2022-07-25T06:24:53.096Z,44.65
2022-07-25T06:27:21.615Z,45.04
2022-07-25T06:29:50.082Z,44.96
2022-07-25T06:32:16.747Z,45.26
2022-07-25T06:34:44.798Z,45.22
2022-07-25T06:37:11.604Z,44.76
2022-07-25T06:39:41.405Z,44.66
2022-07-25T06:42:10.492Z,44.91
2022-07-25T06:44:38.578Z,44.25
2022-07-25T06:47:05.811Z,44.75
2022-07-25T06:49:32.537Z,44.46
2022-07-25T06:51:59.237Z,44.70
2022-07-25T06:54:26.158Z,44.87
2022-07-25T06:56:52.781Z,44.75
2022-07-25T06:59:19.471Z,45.06
2022-07-25T07:01:51.370Z,45.07
2022-07-25T07:04:18.431Z,45.22
2022-07-25T07:06:45.021Z,44.77
2022-07-25T07:09:11.822Z,44.31
2022-07-25T07:11:39.085Z,44.51
2022-07-25T07:14:05.978Z,44.47
2022-07-25T07:16:32.947Z,44.89
2022-07-25T07:18:59.627Z,44.55
2022-07-25T07:21:26.368Z,44.72
2022-07-25T07:23:53.681Z,44.55
2022-07-25T07:26:21.098Z,44.79
2022-07-25T07:28:47.690Z,45.02
2022-07-25T07:31:17.903Z,44.98
2022-07-25T07:33:44.977Z,44.32
2022-07-25T07:36:12.333Z,44.96
2022-07-25T07:38:40.161Z,45.23
2022-07-25T07:41:06.929Z,45.41
2022-07-25T07:43:33.535Z,44.57
2022-07-25T07:46:01.349Z,44.89
2022-07-25T07:48:32.195Z,44.95
2022-07-25T07:51:01.107Z,44.48
2022-07-25T07:53:46.161Z,44.58
2022-07-25T07:56:14.082Z,44.90
2022-07-25T07:58:40.912Z,45.02
2022-07-25T08:01:07.777Z,44.19
2022-07-25T08:03:34.505Z,43.84
2022-07-25T08:06:01.321Z,43.79
2022-07-25T08:08:31.404Z,43.85
2022-07-25T08:10:59.463Z,43.81
2022-07-25T08:13:30.575Z,43.76
2022-07-25T08:15:59.102Z,44.11
2022-07-25T08:18:27.309Z,43.95
2022-07-25T08:20:54.668Z,43.81
2022-07-25T08:23:22.550Z,43.39
2022-07-25T08:25:49.534Z,44.09
2022-07-25T08:28:16.130Z,44.48
2022-07-25T08:30:43.123Z,43.91
2022-07-25T08:33:13.562Z,44.06
2022-07-25T08:35:42.014Z,43.73
2022-07-25T08:38:11.649Z,43.68
2022-07-25T08:40:38.662Z,43.61
2022-07-25T08:43:06.565Z,43.11
2022-07-25T08:45:33.819Z,42.68
2022-07-25T08:48:00.499Z,42.55
2022-07-25T08:50:29.364Z,41.81
2022-07-25T08:53:16.125Z,42.64
2022-07-25T08:55:46.785Z,42.15
2022-07-25T08:58:16.194Z,42.45
2022-07-25T09:00:43.179Z,41.61
2022-07-25T09:03:10.735Z,42.52
2022-07-25T09:05:38.460Z,42.79
2022-07-25T09:08:10.239Z,42.57
2022-07-25T09:10:39.248Z,42.35
2022-07-25T09:13:11.129Z,42.14
2022-07-25T09:15:40.382Z,42.28
2022-07-25T09:18:16.931Z,41.86
2022-07-25T09:20:48.049Z,42.11
2022-07-25T09:23:33.837Z,42.62
2022-07-25T09:26:12.517Z,41.73
2022-07-25T09:28:44.736Z,41.84
2022-07-25T09:31:12.081Z,42.10
2022-07-25T09:34:10.219Z,41.09
2022-07-25T09:36:39.780Z,40.86
2022-07-25T09:39:06.954Z,41.02
2022-07-25T09:41:38.499Z,39.84
2022-07-25T09:44:16.853Z,40.48
2022-07-25T09:46:43.799Z,40.68
2022-07-25T09:49:14.446Z,40.37
2022-07-25T09:51:42.837Z,41.45
2022-07-25T09:54:10.173Z,42.92
2022-07-25T09:56:37.115Z,41.01
2022-07-25T09:59:05.289Z,39.01
2022-07-25T10:01:42.544Z,39.06
2022-07-25T10:04:23.014Z,40.13
2022-07-25T10:07:09.618Z,39.11
2022-07-25T10:10:02.662Z,40.05
2022-07-25T10:12:29.317Z,37.16
2022-07-25T10:15:08.341Z,37.78
2022-07-25T10:17:36.950Z,38.20
2022-07-25T10:20:06.691Z,38.03
2022-07-25T10:22:56.754Z,38.57
2022-07-25T10:25:24.264Z,38.94
2022-07-25T10:28:02.865Z,37.83
2022-07-25T10:30:40.506Z,38.07
2022-07-25T10:33:17.595Z,36.44
2022-07-25T10:35:45.447Z,36.29
2022-07-25T10:38:12.639Z,35.31
2022-07-25T10:40:44.885Z,32.49
2022-07-25T10:43:19.334Z,32.50
2022-07-25T10:45:55.158Z,34.02
2022-07-25T10:48:32.874Z,32.55
2022-07-25T10:51:00.666Z,30.51
2022-07-25T10:53:34.253Z,31.71
2022-07-25T10:56:28.617Z,33.69
2022-07-25T10:59:00.873Z,33.02
2022-07-25T11:01:29.709Z,29.77
2022-07-25T11:04:02.198Z,30.56
2022-07-25T11:06:35.826Z,33.29
2022-07-25T11:09:20.705Z,34.59
2022-07-25T11:11:51.623Z,31.62
2022-07-25T11:14:23.861Z,32.91
2022-07-25T11:16:52.645Z,34.48
2022-07-25T11:19:25.268Z,33.83
2022-07-25T11:22:01.190Z,33.77
2022-07-25T11:24:44.169Z,32.14
2022-07-25T11:27:13.038Z,30.50
2022-07-25T11:29:40.836Z,31.55
2022-07-25T11:32:11.849Z,30.54
2022-07-25T11:34:46.197Z,29.62
2022-07-25T11:37:13.900Z,30.93
2022-07-25T11:39:42.955Z,32.61
2022-07-25T11:42:18.525Z,34.14
2022-07-25T11:44:53.055Z,35.00
2022-07-25T11:47:38.791Z,34.08
2022-07-25T11:50:05.968Z,33.16
2022-07-25T11:52:36.054Z,34.40
2022-07-25T11:55:08.591Z,33.31
2022-07-25T11:57:38.772Z,34.05
2022-07-25T12:00:11.727Z,32.06
2022-07-25T12:02:38.859Z,32.86
2022-07-25T12:05:08.888Z,32.94
2022-07-25T12:07:44.791Z,34.26
2022-07-25T12:10:13.463Z,31.07
2022-07-25T12:12:55.791Z,32.26
2022-07-25T12:15:25.190Z,29.95
2022-07-25T12:17:53.836Z,31.29
2022-07-25T12:20:31.540Z,31.60
2022-07-25T12:23:03.177Z,32.23
2022-07-25T12:25:31.182Z,32.70
2022-07-25T12:28:01.668Z,33.66
2022-07-25T12:30:29.594Z,34.10
2022-07-25T12:32:57.400Z,34.93
2022-07-25T12:35:25.140Z,34.93
2022-07-25T12:37:54.186Z,34.98
2022-07-25T12:40:21.522Z,33.54
2022-07-25T12:42:49.558Z,33.34
2022-07-25T12:45:17.906Z,34.31
2022-07-25T12:47:46.036Z,34.84
2022-07-25T12:50:13.730Z,34.59
2022-07-25T12:52:41.363Z,33.85
2022-07-25T12:55:10.153Z,34.91
2022-07-25T12:57:37.833Z,31.86
2022-07-25T13:00:10.975Z,31.69
2022-07-25T13:02:38.251Z,31.55
2022-07-25T13:05:05.920Z,30.59
2022-07-25T13:07:33.962Z,31.72
2022-07-25T13:10:01.528Z,31.19
2022-07-25T13:12:28.393Z,32.54
2022-07-25T13:14:55.129Z,33.13
2022-07-25T13:17:26.687Z,31.89
2022-07-25T13:19:53.827Z,30.76
2022-07-25T13:22:20.478Z,31.59
2022-07-25T13:24:47.108Z,31.11
2022-07-25T13:27:15.796Z,30.65
2022-07-25T13:29:42.388Z,30.70
2022-07-25T13:32:10.430Z,29.00
2022-07-25T13:34:37.357Z,29.11
2022-07-25T13:37:04.632Z,30.10
2022-07-25T13:39:31.681Z,30.73
2022-07-25T13:41:58.236Z,32.11
2022-07-25T13:44:24.883Z,32.96
2022-07-25T13:46:51.536Z,32.00
2022-07-25T13:49:18.288Z,31.84
2022-07-25T13:51:45.681Z,29.84
2022-07-25T13:54:13.200Z,29.57
2022-07-25T13:56:41.477Z,29.26
2022-07-25T13:59:08.660Z,30.70
2022-07-25T14:01:36.144Z,32.02
2022-07-25T14:04:02.911Z,30.72
2022-07-25T14:06:29.613Z,31.38
2022-07-25T14:08:56.568Z,29.31
2022-07-25T14:11:27.261Z,30.09
2022-07-25T14:13:56.837Z,32.43
2022-07-25T14:16:23.496Z,31.04
2022-07-25T14:18:50.839Z,32.00
2022-07-25T14:21:17.678Z,32.06
2022-07-25T14:23:44.384Z,29.63
2022-07-25T14:26:11.066Z,31.99
2022-07-25T14:28:37.747Z,31.53
2022-07-25T14:31:04.469Z,31.57
2022-07-25T14:33:31.261Z,29.69
2022-07-25T14:35:57.873Z,31.95
2022-07-25T14:38:24.576Z,32.66
2022-07-25T14:40:51.577Z,31.22
2022-07-25T14:43:19.609Z,31.47
2022-07-25T14:45:46.251Z,31.63
2022-07-25T14:48:12.891Z,32.48
2022-07-25T14:50:39.599Z,31.52
2022-07-25T14:53:06.219Z,32.77
2022-07-25T14:55:34.096Z,31.87
2022-07-25T14:58:02.488Z,31.71
2022-07-25T15:00:29.975Z,32.02
2022-07-25T15:02:57.092Z,33.23
2022-07-25T15:05:23.736Z,33.44
2022-07-25T15:07:51.003Z,33.71
2022-07-25T15:10:17.714Z,33.12
2022-07-25T15:12:44.310Z,31.95
2022-07-25T15:15:11.517Z,31.70
2022-07-25T15:17:38.901Z,30.54
2022-07-25T15:20:06.215Z,30.09
2022-07-25T15:22:32.823Z,29.08
2022-07-25T15:27:46.004Z,29.05
2022-07-25T15:30:12.943Z,29.82
2022-07-25T15:32:40.310Z,29.29
2022-07-25T15:35:07.616Z,29.81
2022-07-25T15:37:34.528Z,29.66
2022-07-25T15:40:01.244Z,27.46
2022-07-25T15:42:29.357Z,26.40
2022-07-25T15:45:22.062Z,26.92
2022-07-25T15:47:47.498Z,26.88
2022-07-25T15:50:20.254Z,27.77
2022-07-25T15:52:47.089Z,28.36
2022-07-25T15:55:13.681Z,26.04
2022-07-25T15:57:40.311Z,26.91
2022-07-25T16:00:10.898Z,27.43
2022-07-25T16:02:37.476Z,26.70
2022-07-25T16:05:04.406Z,26.60
2022-07-25T16:07:31.081Z,27.77
2022-07-25T16:09:58.739Z,29.05
2022-07-25T16:12:28.408Z,29.95
2022-07-25T16:14:55.829Z,30.10
2022-07-25T16:17:23.052Z,31.47
2022-07-25T16:19:49.799Z,31.00
2022-07-25T16:22:16.597Z,30.95
2022-07-25T16:24:43.318Z,30.44
2022-07-25T16:27:10.146Z,29.16
2022-07-25T16:29:38.715Z,29.69
2022-07-25T16:32:06.495Z,30.73
2022-07-25T16:34:33.623Z,31.64
2022-07-25T16:37:03.884Z,32.87
2022-07-25T16:39:30.937Z,33.01
2022-07-25T16:41:57.600Z,33.74
2022-07-25T16:44:24.226Z,31.33
2022-07-25T16:46:51.438Z,31.75
2022-07-25T16:49:18.400Z,30.76
2022-07-25T16:51:46.130Z,32.07
2022-07-25T16:54:12.928Z,32.12
2022-07-25T16:56:39.931Z,32.78
2022-07-25T16:59:08.415Z,32.05
2022-07-25T17:01:35.801Z,32.15
2022-07-25T17:04:02.729Z,33.13
2022-07-25T17:06:29.581Z,33.40
2022-07-25T17:08:56.437Z,32.82
2022-07-25T17:11:23.117Z,31.58
2022-07-25T17:13:49.828Z,32.17
2022-07-25T17:16:16.825Z,32.64
2022-07-25T17:18:43.480Z,33.69
2022-07-25T17:21:10.651Z,34.02
2022-07-25T17:23:37.681Z,34.47
2022-07-25T17:26:05.429Z,35.90
2022-07-25T17:28:32.805Z,34.87
2022-07-25T17:30:59.576Z,36.28
2022-07-25T17:33:26.323Z,35.87
2022-07-25T17:35:53.252Z,37.48
2022-07-25T17:38:25.404Z,36.30
2022-07-25T17:40:53.306Z,36.25
2022-07-25T17:43:21.049Z,36.57
2022-07-25T17:45:48.145Z,36.71
2022-07-25T17:48:15.615Z,36.79
2022-07-25T17:50:42.298Z,38.25
2022-07-25T17:53:08.961Z,37.43
2022-07-25T17:55:38.924Z,36.66
2022-07-25T17:58:06.111Z,35.98
2022-07-25T18:00:32.805Z,35.50
2022-07-25T18:03:00.214Z,35.49
2022-07-25T18:05:27.901Z,35.90
2022-07-25T18:07:54.623Z,36.34
2022-07-25T18:10:22.008Z,35.86
2022-07-25T18:12:49.350Z,35.32
2022-07-25T18:15:16.513Z,35.46
2022-07-25T18:17:44.522Z,35.80
2022-07-25T18:20:12.665Z,35.78
2022-07-25T18:22:41.149Z,36.08
2022-07-25T18:25:12.971Z,35.83
2022-07-25T18:27:44.358Z,36.47
2022-07-25T18:30:11.679Z,36.10
2022-07-25T18:32:38.913Z,36.75
2022-07-25T18:35:07.927Z,36.73
2022-07-25T18:37:35.459Z,36.62
2022-07-25T18:40:02.326Z,37.00
2022-07-25T18:42:30.086Z,37.29
2022-07-25T18:44:57.344Z,37.41
2022-07-25T18:47:26.389Z,37.50
2022-07-25T18:49:57.975Z,37.53
2022-07-25T18:52:24.920Z,37.83
2022-07-25T18:54:51.530Z,38.46
2022-07-25T18:57:18.269Z,37.84
2022-07-25T18:59:44.997Z,38.30
2022-07-25T19:02:11.860Z,38.58
2022-07-25T19:04:38.496Z,39.04
2022-07-25T19:07:05.345Z,38.83
2022-07-25T19:09:32.136Z,38.83
2022-07-25T19:11:58.819Z,39.03
2022-07-25T19:14:27.962Z,38.99
2022-07-25T19:16:55.109Z,38.94
2022-07-25T19:19:21.849Z,39.54
2022-07-25T19:21:49.006Z,39.83
2022-07-25T19:24:16.359Z,40.01
2022-07-25T19:26:43.616Z,39.27
2022-07-25T19:29:17.036Z,40.73
2022-07-25T19:31:44.558Z,40.83
2022-07-25T19:34:12.329Z,40.24
2022-07-25T19:36:39.425Z,39.21
2022-07-25T19:39:09.012Z,39.89
2022-07-25T19:41:35.738Z,40.30
2022-07-25T19:44:02.431Z,39.52
2022-07-25T19:46:34.107Z,40.69
2022-07-25T19:49:02.184Z,40.64
2022-07-25T19:51:29.297Z,39.86
2022-07-25T19:53:55.893Z,40.45
2022-07-25T19:56:22.646Z,39.95
2022-07-25T19:58:49.580Z,39.91
2022-07-25T20:01:17.498Z,40.12
2022-07-25T20:03:44.228Z,39.07
2022-07-25T20:06:10.871Z,38.60
2022-07-25T20:08:39.517Z,38.48
2022-07-25T20:11:07.462Z,37.77
2022-07-25T20:13:35.245Z,37.20
2022-07-25T20:16:04.054Z,36.38
2022-07-25T20:18:32.026Z,36.94
2022-07-25T20:20:59.056Z,37.74
2022-07-25T20:23:25.847Z,36.88
2022-07-25T20:25:52.890Z,37.76
2022-07-25T20:28:19.684Z,37.94
2022-07-25T20:30:46.452Z,38.46
2022-07-25T20:33:13.298Z,38.40
2022-07-25T20:35:40.106Z,39.16
2022-07-25T20:38:09.823Z,39.25
2022-07-25T20:40:41.852Z,39.04
2022-07-25T20:43:11.818Z,39.61
2022-07-25T20:45:38.798Z,39.11
2022-07-25T20:48:05.997Z,39.19
2022-07-25T20:50:32.720Z,39.48
2022-07-25T20:52:59.401Z,39.75
2022-07-25T20:55:28.486Z,39.84
2022-07-25T20:57:55.231Z,39.50
2022-07-25T21:00:22.987Z,40.53
2022-07-25T21:02:49.839Z,40.56
2022-07-25T21:05:16.655Z,39.66
2022-07-25T21:07:43.486Z,40.03
2022-07-25T21:10:11.157Z,39.88
2022-07-25T21:12:38.490Z,40.14
2022-07-25T21:15:06.792Z,40.05
2022-07-25T21:17:34.058Z,39.72
2022-07-25T21:20:00.900Z,40.03
2022-07-25T21:22:27.645Z,40.32
2022-07-25T21:24:54.279Z,40.75
2022-07-25T21:27:21.221Z,40.88
2022-07-25T21:29:48.259Z,40.82
2022-07-25T21:32:15.932Z,41.09
2022-07-25T21:34:45.609Z,40.28
2022-07-25T21:37:13.289Z,40.31
2022-07-25T21:39:39.982Z,40.40
2022-07-25T21:42:10.140Z,41.33
2022-07-25T21:44:39.297Z,41.93
2022-07-25T21:47:06.767Z,42.50
2022-07-25T21:49:52.063Z,42.85
2022-07-25T21:52:19.155Z,43.45
2022-07-25T21:54:58.070Z,43.48
2022-07-25T21:57:24.698Z,43.74
2022-07-25T21:59:51.334Z,44.22
2022-07-25T22:02:18.590Z,44.14
2022-07-25T22:04:45.333Z,44.58
2022-07-25T22:07:12.129Z,44.47
2022-07-25T22:09:38.957Z,44.65
2022-07-25T22:12:06.004Z,44.63
2022-07-25T22:14:32.871Z,44.31
2022-07-25T22:16:59.849Z,44.85
2022-07-25T22:19:26.546Z,45.09
2022-07-25T22:21:53.865Z,45.56
2022-07-25T22:24:20.537Z,45.19
2022-07-25T22:26:47.267Z,45.10
2022-07-25T22:29:15.024Z,45.35
2022-07-25T22:31:42.056Z,45.19
2022-07-25T22:34:08.789Z,45.06
2022-07-25T22:36:35.636Z,45.20
2022-07-25T22:39:02.333Z,45.36
2022-07-25T22:41:29.031Z,45.75
2022-07-25T22:43:57.358Z,45.85
2022-07-25T22:46:27.136Z,45.24
2022-07-25T22:48:54.121Z,45.04
2022-07-25T22:51:20.823Z,45.01
2022-07-25T22:53:47.503Z,45.04
2022-07-25T22:56:14.209Z,44.79
2022-07-25T22:58:40.912Z,44.36
2022-07-25T23:01:08.075Z,44.36
2022-07-25T23:03:35.907Z,44.71
2022-07-25T23:06:02.950Z,44.58
2022-07-25T23:08:29.762Z,44.93
2022-07-25T23:10:56.578Z,45.08
2022-07-25T23:13:23.336Z,44.62
2022-07-25T23:15:51.504Z,44.74
2022-07-25T23:18:19.167Z,44.35
2022-07-25T23:20:46.112Z,44.13
2022-07-25T23:23:13.326Z,44.36
2022-07-25T23:25:40.155Z,44.50
2022-07-25T23:28:06.889Z,43.60
2022-07-25T23:30:39.692Z,43.97
2022-07-25T23:33:07.648Z,43.60
2022-07-25T23:35:34.645Z,43.90
2022-07-25T23:38:01.581Z,44.17
2022-07-25T23:40:28.251Z,44.17
2022-07-25T23:42:55.125Z,44.70
2022-07-25T23:45:24.980Z,43.63
2022-07-25T23:47:55.087Z,43.87
2022-07-25T23:50:22.755Z,43.72
2022-07-25T23:52:49.524Z,44.27
2022-07-25T23:55:17.185Z,44.26
2022-07-25T23:57:43.900Z,43.67
