createdAt,value
2019-03-02T00:00:12.704Z,7.00
2019-03-02T00:02:41.138Z,7.10
2019-03-02T00:05:09.826Z,7.10
2019-03-02T00:07:38.256Z,7.00
2019-03-02T00:10:10.104Z,7.00
2019-03-02T00:12:40.029Z,7.10
2019-03-02T00:15:09.398Z,7.10
2019-03-02T00:17:37.835Z,7.00
2019-03-02T00:20:07.321Z,7.10
2019-03-02T00:22:39.429Z,7.00
2019-03-02T00:25:09.636Z,7.10
2019-03-02T00:27:38.080Z,7.10
2019-03-02T00:30:17.707Z,7.10
2019-03-02T00:32:46.238Z,7.20
2019-03-02T00:35:15.261Z,7.00
2019-03-02T00:37:43.661Z,7.10
2019-03-02T00:40:12.169Z,7.10
2019-03-02T00:42:40.993Z,7.20
2019-03-02T00:45:14.200Z,7.10
2019-03-02T00:47:42.201Z,7.00
2019-03-02T00:50:11.705Z,7.10
2019-03-02T00:52:41.109Z,7.10
2019-03-02T00:55:10.188Z,7.00
2019-03-02T00:57:38.629Z,7.00
2019-03-02T01:00:15.306Z,7.00
2019-03-02T01:02:43.072Z,7.10
2019-03-02T01:05:12.467Z,7.00
2019-03-02T01:07:41.705Z,7.00
2019-03-02T01:10:15.027Z,7.00
2019-03-02T01:12:44.151Z,7.00
2019-03-02T01:15:16.907Z,7.10
2019-03-02T01:17:45.487Z,7.00
2019-03-02T01:20:15.254Z,7.10
2019-03-02T01:22:43.821Z,7.10
2019-03-02T01:25:14.955Z,7.00
2019-03-02T01:27:43.463Z,7.00
2019-03-02T01:30:14.959Z,7.00
2019-03-02T01:32:43.417Z,7.00
2019-03-02T01:35:12.607Z,7.00
2019-03-02T01:37:43.966Z,7.00
2019-03-02T01:40:13.508Z,7.00
2019-03-02T01:42:42.684Z,7.00
2019-03-02T01:45:13.440Z,7.10
2019-03-02T01:47:42.828Z,7.00
2019-03-02T01:50:13.429Z,6.90
2019-03-02T01:52:42.780Z,7.10
2019-03-02T01:55:12.168Z,7.00
2019-03-02T01:57:40.600Z,7.10
2019-03-02T02:00:15.014Z,7.00
2019-03-02T02:02:43.416Z,7.00
2019-03-02T02:05:11.978Z,7.00
2019-03-02T02:07:40.436Z,7.00
2019-03-02T02:10:13.611Z,7.00
2019-03-02T02:12:42.493Z,7.00
2019-03-02T02:15:16.502Z,7.10
2019-03-02T02:17:44.940Z,7.10
2019-03-02T02:20:15.479Z,7.10
2019-03-02T02:22:44.558Z,7.00
2019-03-02T02:25:19.512Z,7.10
2019-03-02T02:27:47.948Z,7.00
2019-03-02T02:30:24.614Z,7.00
2019-03-02T02:32:51.695Z,7.00
2019-03-02T02:35:20.130Z,7.00
2019-03-02T02:37:48.628Z,7.00
2019-03-02T02:40:17.117Z,7.00
2019-03-02T02:42:45.656Z,7.00
2019-03-02T02:45:17.328Z,7.00
2019-03-02T02:47:51.462Z,7.00
2019-03-02T02:50:17.821Z,7.00
2019-03-02T02:52:46.325Z,7.10
2019-03-02T02:55:15.653Z,7.00
2019-03-02T02:57:44.986Z,7.00
2019-03-02T03:00:21.726Z,6.90
2019-03-02T03:02:50.353Z,6.90
2019-03-02T03:05:19.464Z,6.80
2019-03-02T03:07:53.461Z,6.80
2019-03-02T03:10:35.229Z,6.80
2019-03-02T03:13:04.293Z,6.80
2019-03-02T03:15:40.378Z,6.80
2019-03-02T03:18:12.374Z,6.80
2019-03-02T03:20:47.958Z,6.70
2019-03-02T03:23:09.573Z,6.70
2019-03-02T03:25:38.044Z,6.70
2019-03-02T03:28:06.545Z,6.70
2019-03-02T03:30:39.109Z,6.70
2019-03-02T03:33:05.233Z,6.70
2019-03-02T03:35:33.649Z,6.70
2019-03-02T03:38:02.129Z,6.70
2019-03-02T03:40:30.580Z,6.60
2019-03-02T03:43:03.413Z,6.60
2019-03-02T03:45:29.196Z,6.60
2019-03-02T03:47:57.631Z,6.70
2019-03-02T03:50:26.131Z,6.70
2019-03-02T03:52:54.650Z,6.60
2019-03-02T03:55:25.036Z,6.80
2019-03-02T03:57:55.505Z,6.70
2019-03-02T04:00:23.530Z,6.70
2019-03-02T04:02:51.935Z,6.70
2019-03-02T04:05:20.527Z,6.70
2019-03-02T04:07:51.596Z,6.70
2019-03-02T04:10:24.580Z,6.70
2019-03-02T04:12:49.377Z,6.70
2019-03-02T04:15:19.250Z,6.70
2019-03-02T04:17:47.665Z,6.70
2019-03-02T04:20:21.887Z,6.60
2019-03-02T04:22:51.613Z,6.60
2019-03-02T04:25:20.095Z,6.60
2019-03-02T04:27:53.175Z,6.70
2019-03-02T04:30:18.697Z,6.80
2019-03-02T04:32:48.017Z,6.70
2019-03-02T04:35:16.435Z,6.80
2019-03-02T04:37:44.877Z,6.80
2019-03-02T04:40:13.553Z,6.90
2019-03-02T04:42:41.967Z,6.90
2019-03-02T04:45:11.915Z,6.70
2019-03-02T04:47:41.004Z,6.60
2019-03-02T04:50:09.796Z,6.50
2019-03-02T04:52:38.238Z,6.50
2019-03-02T04:55:12.938Z,6.50
2019-03-02T04:57:39.494Z,6.50
2019-03-02T05:00:14.092Z,6.60
2019-03-02T05:02:42.554Z,6.60
2019-03-02T05:05:11.117Z,6.50
2019-03-02T05:07:39.525Z,6.50
2019-03-02T05:10:10.354Z,6.60
2019-03-02T05:12:38.774Z,6.80
2019-03-02T05:15:11.857Z,6.90
2019-03-02T05:17:42.878Z,6.80
2019-03-02T05:20:11.878Z,6.80
2019-03-02T05:22:40.323Z,6.70
2019-03-02T05:25:10.040Z,6.60
2019-03-02T05:27:38.499Z,6.70
2019-03-02T05:30:14.983Z,6.60
2019-03-02T05:32:43.489Z,6.50
2019-03-02T05:35:15.313Z,6.50
2019-03-02T05:37:42.136Z,6.50
2019-03-02T05:40:11.904Z,6.50
2019-03-02T05:42:40.399Z,6.50
2019-03-02T05:45:12.966Z,6.50
2019-03-02T05:47:41.446Z,6.50
2019-03-02T05:50:16.322Z,6.50
2019-03-02T05:52:44.724Z,6.50
2019-03-02T05:55:14.247Z,6.50
2019-03-02T05:57:43.710Z,6.60
2019-03-02T06:00:19.819Z,6.60
2019-03-02T06:02:48.339Z,6.50
2019-03-02T06:05:16.756Z,6.60
2019-03-02T06:07:45.252Z,6.60
2019-03-02T06:10:14.522Z,6.60
2019-03-02T06:12:42.958Z,6.50
2019-03-02T06:15:13.924Z,6.70
2019-03-02T06:17:42.348Z,6.90
2019-03-02T06:20:11.988Z,7.00
2019-03-02T06:22:40.440Z,7.00
2019-03-02T06:25:19.426Z,7.00
2019-03-02T06:27:42.971Z,6.90
2019-03-02T06:30:14.655Z,6.90
2019-03-02T06:32:43.087Z,7.00
2019-03-02T06:35:11.756Z,7.00
2019-03-02T06:37:40.202Z,7.00
2019-03-02T06:40:12.406Z,6.90
2019-03-02T06:42:41.916Z,6.90
2019-03-02T06:45:15.760Z,7.10
2019-03-02T06:47:44.328Z,7.10
2019-03-02T06:50:15.804Z,7.00
2019-03-02T06:52:44.308Z,7.00
2019-03-02T06:55:13.758Z,6.90
2019-03-02T06:57:42.206Z,6.90
2019-03-02T07:00:21.133Z,7.20
2019-03-02T07:02:49.712Z,7.30
2019-03-02T07:05:18.196Z,7.30
2019-03-02T07:07:46.606Z,7.30
2019-03-02T07:10:21.840Z,7.30
2019-03-02T07:12:50.206Z,7.30
2019-03-02T07:15:18.624Z,7.30
2019-03-02T07:18:08.084Z,7.40
2019-03-02T07:20:40.916Z,7.40
2019-03-02T07:23:09.317Z,7.40
2019-03-02T07:25:40.798Z,7.20
2019-03-02T07:28:07.930Z,7.10
2019-03-02T07:30:36.831Z,7.20
2019-03-02T07:33:05.368Z,7.30
2019-03-02T07:35:33.778Z,7.40
2019-03-02T07:38:02.276Z,7.30
2019-03-02T07:40:30.774Z,7.40
2019-03-02T07:42:59.268Z,7.50
2019-03-02T07:45:31.324Z,7.60
2019-03-02T07:48:00.313Z,7.70
2019-03-02T07:50:29.619Z,7.70
2019-03-02T07:52:58.563Z,7.80
2019-03-02T07:55:27.182Z,7.70
2019-03-02T07:57:55.615Z,7.70
2019-03-02T08:00:24.199Z,7.60
2019-03-02T08:02:52.638Z,7.70
2019-03-02T08:05:21.069Z,7.90
2019-03-02T08:07:49.593Z,8.00
2019-03-02T08:10:18.037Z,8.10
2019-03-02T08:12:46.491Z,8.00
2019-03-02T08:15:24.425Z,8.00
2019-03-02T08:17:53.697Z,8.10
2019-03-02T08:20:24.627Z,8.10
2019-03-02T08:22:52.285Z,8.10
2019-03-02T08:25:20.732Z,8.10
2019-03-02T08:27:51.206Z,8.10
2019-03-02T08:30:23.459Z,8.10
2019-03-02T08:32:54.175Z,8.30
2019-03-02T08:35:22.176Z,8.50
2019-03-02T08:37:50.742Z,8.40
2019-03-02T08:40:23.127Z,8.40
2019-03-02T08:42:49.424Z,8.30
2019-03-02T08:45:18.876Z,8.20
2019-03-02T08:47:47.317Z,8.30
2019-03-02T08:50:18.667Z,8.30
2019-03-02T08:52:47.309Z,8.50
2019-03-02T08:55:17.842Z,8.60
2019-03-02T08:57:46.332Z,8.70
2019-03-02T09:00:20.416Z,8.90
2019-03-02T09:02:48.884Z,8.70
2019-03-02T09:05:17.380Z,8.70
2019-03-02T09:07:46.183Z,8.80
2019-03-02T09:10:18.138Z,8.80
2019-03-02T09:12:49.591Z,8.80
2019-03-02T09:15:30.257Z,8.90
2019-03-02T09:17:59.866Z,9.00
2019-03-02T09:20:32.302Z,9.00
2019-03-02T09:23:05.225Z,8.90
2019-03-02T09:25:35.210Z,8.90
2019-03-02T09:28:03.888Z,8.90
2019-03-02T09:30:32.369Z,8.90
2019-03-02T09:33:00.882Z,9.00
2019-03-02T09:35:30.275Z,9.00
2019-03-02T09:37:58.746Z,9.10
2019-03-02T09:40:27.340Z,9.10
2019-03-02T09:42:55.735Z,9.30
2019-03-02T09:45:24.180Z,9.30
2019-03-02T09:47:52.689Z,9.30
2019-03-02T09:50:23.210Z,9.40
2019-03-02T09:52:51.776Z,9.50
2019-03-02T09:55:20.838Z,9.40
2019-03-02T09:57:49.672Z,9.40
2019-03-02T10:00:25.859Z,9.60
2019-03-02T10:02:54.593Z,9.50
2019-03-02T10:05:23.045Z,9.60
2019-03-02T10:07:51.512Z,9.80
2019-03-02T10:10:20.191Z,9.70
2019-03-02T10:12:51.746Z,9.70
2019-03-02T10:15:26.565Z,9.80
2019-03-02T10:17:55.100Z,9.90
2019-03-02T10:20:23.546Z,10.00
2019-03-02T10:22:51.974Z,10.10
2019-03-02T10:25:20.441Z,10.20
2019-03-02T10:27:48.851Z,10.20
2019-03-02T10:30:21.997Z,10.30
2019-03-02T10:32:51.895Z,10.40
2019-03-02T10:35:20.991Z,10.40
2019-03-02T10:37:49.565Z,10.50
2019-03-02T10:40:19.361Z,10.50
2019-03-02T10:42:47.880Z,10.60
2019-03-02T10:45:18.503Z,10.60
2019-03-02T10:47:46.990Z,10.70
2019-03-02T10:50:19.649Z,10.90
2019-03-02T10:52:48.877Z,10.90
2019-03-02T10:55:20.799Z,11.00
2019-03-02T10:57:49.800Z,11.10
2019-03-02T11:00:25.642Z,11.30
2019-03-02T11:02:56.054Z,11.30
2019-03-02T11:05:24.421Z,11.20
2019-03-02T11:08:09.413Z,11.50
2019-03-02T11:10:48.648Z,11.60
2019-03-02T11:13:32.613Z,11.90
2019-03-02T11:16:14.517Z,11.70
2019-03-02T11:18:47.727Z,11.80
2019-03-02T11:21:17.893Z,11.90
2019-03-02T11:23:48.028Z,11.90
2019-03-02T11:26:24.261Z,11.80
2019-03-02T11:28:54.343Z,11.80
2019-03-02T11:31:24.434Z,11.80
2019-03-02T11:34:03.309Z,11.80
2019-03-02T11:36:33.392Z,11.90
2019-03-02T11:39:08.602Z,12.00
2019-03-02T11:41:38.725Z,12.20
2019-03-02T11:44:11.540Z,12.10
2019-03-02T11:46:41.626Z,12.20
2019-03-02T11:49:17.480Z,12.40
2019-03-02T11:51:47.568Z,12.10
2019-03-02T11:54:17.708Z,12.30
2019-03-02T11:56:47.972Z,12.50
2019-03-02T11:59:18.189Z,12.70
2019-03-02T12:01:51.223Z,12.80
2019-03-02T12:04:24.251Z,12.90
2019-03-02T12:06:57.577Z,13.00
2019-03-02T12:09:36.792Z,13.10
2019-03-02T12:12:22.956Z,13.20
2019-03-02T12:14:53.039Z,13.20
2019-03-02T12:17:28.827Z,13.30
2019-03-02T12:20:02.528Z,13.40
2019-03-02T12:22:42.952Z,13.50
2019-03-02T12:25:25.434Z,13.40
2019-03-02T12:28:07.114Z,13.50
2019-03-02T12:30:40.224Z,13.40
2019-03-02T12:33:16.979Z,13.40
2019-03-02T12:35:51.453Z,13.00
2019-03-02T12:38:30.378Z,12.90
2019-03-02T12:41:06.295Z,13.00
2019-03-02T12:43:51.284Z,13.10
2019-03-02T12:46:38.977Z,12.90
2019-03-02T12:49:15.029Z,12.80
2019-03-02T12:51:56.831Z,12.70
2019-03-02T12:54:32.395Z,12.60
2019-03-02T12:57:08.652Z,12.60
2019-03-02T12:59:56.557Z,12.60
2019-03-02T13:02:35.607Z,12.60
2019-03-02T13:05:13.776Z,12.60
2019-03-02T13:07:50.918Z,12.70
2019-03-02T13:10:33.549Z,13.00
2019-03-02T13:13:20.703Z,13.10
2019-03-02T13:15:54.607Z,13.40
2019-03-02T13:18:42.857Z,13.30
2019-03-02T13:21:21.937Z,13.20
2019-03-02T13:23:51.993Z,13.20
2019-03-02T13:26:24.817Z,13.10
2019-03-02T13:28:54.899Z,13.10
2019-03-02T13:31:30.652Z,13.10
2019-03-02T13:34:16.717Z,13.10
2019-03-02T13:37:02.021Z,13.10
2019-03-02T13:39:34.913Z,13.20
2019-03-02T13:42:23.303Z,13.10
2019-03-02T13:45:05.476Z,12.90
2019-03-02T13:47:45.015Z,12.80
2019-03-02T13:50:31.721Z,12.70
2019-03-02T13:53:21.085Z,12.70
2019-03-02T13:55:51.260Z,12.50
2019-03-02T13:58:21.307Z,12.50
2019-03-02T14:01:07.639Z,12.60
2019-03-02T14:03:40.817Z,12.60
2019-03-02T14:06:19.606Z,12.50
2019-03-02T14:09:06.595Z,12.50
2019-03-02T14:11:44.890Z,12.50
2019-03-02T14:14:21.991Z,12.50
2019-03-02T14:17:01.674Z,12.50
2019-03-02T14:19:48.518Z,12.50
2019-03-02T14:22:31.124Z,12.60
2019-03-02T14:25:22.757Z,12.60
2019-03-02T14:28:11.446Z,12.60
2019-03-02T14:30:44.228Z,12.60
2019-03-02T14:33:30.919Z,12.50
2019-03-02T14:36:01.007Z,12.50
2019-03-02T14:38:42.796Z,12.50
2019-03-02T14:41:18.636Z,12.40
2019-03-02T14:43:48.694Z,12.40
2019-03-02T14:46:36.983Z,12.40
2019-03-02T14:49:28.098Z,12.40
2019-03-02T14:51:59.748Z,12.40
2019-03-02T14:54:29.810Z,12.30
2019-03-02T14:57:14.908Z,12.40
2019-03-02T15:00:00.003Z,12.40
2019-03-02T15:02:32.747Z,12.30
2019-03-02T15:05:16.086Z,12.30
2019-03-02T15:07:49.048Z,12.20
2019-03-02T15:10:31.236Z,12.10
2019-03-02T15:13:09.836Z,12.10
2019-03-02T15:15:42.677Z,12.00
2019-03-02T15:18:24.003Z,12.00
2019-03-02T15:20:52.618Z,12.00
2019-03-02T15:23:35.200Z,11.90
2019-03-02T15:26:10.246Z,12.00
2019-03-02T15:28:41.491Z,12.00
2019-03-02T15:31:21.236Z,12.00
2019-03-02T15:34:10.284Z,12.00
2019-03-02T15:36:44.038Z,12.00
2019-03-02T15:39:17.588Z,12.10
2019-03-02T15:41:50.438Z,12.10
2019-03-02T15:44:20.488Z,12.10
2019-03-02T15:46:59.635Z,12.20
2019-03-02T15:49:29.753Z,12.10
2019-03-02T15:52:00.074Z,12.20
2019-03-02T15:54:44.981Z,12.20
2019-03-02T15:57:39.480Z,12.20
2019-03-02T16:00:02.989Z,12.10
2019-03-02T16:02:42.052Z,12.10
2019-03-02T16:05:26.805Z,12.00
2019-03-02T16:07:59.567Z,12.00
2019-03-02T16:10:35.793Z,12.10
2019-03-02T16:13:21.098Z,12.10
2019-03-02T16:15:49.938Z,12.00
2019-03-02T16:18:23.863Z,12.00
2019-03-02T16:21:10.559Z,11.90
2019-03-02T16:23:58.609Z,11.90
2019-03-02T16:26:28.677Z,11.80
2019-03-02T16:28:58.761Z,11.80
2019-03-02T16:31:28.809Z,11.80
2019-03-02T16:33:58.892Z,11.70
2019-03-02T16:36:40.157Z,11.80
2019-03-02T16:39:15.773Z,11.70
2019-03-02T16:41:48.801Z,11.80
2019-03-02T16:44:18.980Z,11.70
2019-03-02T16:46:51.614Z,11.70
2019-03-02T16:49:27.672Z,11.60
2019-03-02T16:52:13.904Z,11.40
2019-03-02T16:54:49.400Z,11.30
2019-03-02T16:57:34.623Z,11.10
2019-03-02T17:00:19.957Z,11.10
2019-03-02T17:03:06.846Z,11.00
2019-03-02T17:05:45.728Z,11.00
2019-03-02T17:08:31.284Z,10.90
2019-03-02T17:11:02.536Z,10.90
2019-03-02T17:13:38.392Z,10.90
2019-03-02T17:16:08.581Z,10.80
2019-03-02T17:18:41.396Z,10.80
2019-03-02T17:21:11.732Z,10.80
2019-03-02T17:23:47.290Z,10.80
2019-03-02T17:26:17.408Z,10.80
2019-03-02T17:28:59.582Z,10.80
2019-03-02T17:31:39.729Z,10.80
2019-03-02T17:34:19.706Z,10.80
2019-03-02T17:36:52.553Z,10.80
2019-03-02T17:39:40.829Z,10.80
2019-03-02T17:42:16.640Z,10.80
2019-03-02T17:45:02.969Z,10.80
2019-03-02T17:47:36.936Z,10.80
2019-03-02T17:50:12.544Z,10.80
2019-03-02T17:52:43.235Z,10.80
2019-03-02T17:55:13.337Z,10.90
2019-03-02T17:57:50.267Z,10.90
2019-03-02T18:00:19.786Z,10.90
2019-03-02T18:02:50.067Z,10.90
2019-03-02T18:05:20.122Z,10.90
2019-03-02T18:07:52.857Z,10.90
2019-03-02T18:10:22.996Z,10.90
2019-03-02T18:12:53.160Z,10.90
2019-03-02T18:15:29.146Z,10.90
2019-03-02T18:18:03.652Z,10.90
2019-03-02T18:20:32.136Z,10.90
2019-03-02T18:23:00.586Z,10.90
2019-03-02T18:25:29.087Z,10.90
2019-03-02T18:27:59.306Z,10.90
2019-03-02T18:30:27.930Z,10.90
2019-03-02T18:32:58.547Z,10.90
2019-03-02T18:35:26.978Z,10.90
2019-03-02T18:37:55.444Z,10.90
2019-03-02T18:40:23.924Z,10.80
2019-03-02T18:42:52.550Z,10.80
2019-03-02T18:45:21.106Z,10.70
2019-03-02T18:47:49.567Z,10.70
2019-03-02T18:50:34.660Z,10.70
2019-03-02T18:53:02.420Z,10.70
2019-03-02T18:55:31.072Z,10.80
2019-03-02T18:57:59.748Z,10.80
2019-03-02T19:00:30.054Z,10.80
2019-03-02T19:02:58.478Z,10.80
2019-03-02T19:05:31.988Z,10.70
2019-03-02T19:08:01.344Z,10.80
2019-03-02T19:10:30.051Z,10.80
2019-03-02T19:12:59.329Z,10.80
2019-03-02T19:15:28.911Z,10.70
2019-03-02T19:17:58.283Z,10.60
2019-03-02T19:20:26.712Z,10.50
2019-03-02T19:22:55.148Z,10.50
2019-03-02T19:25:23.712Z,10.50
2019-03-02T19:27:52.144Z,10.50
2019-03-02T19:30:21.419Z,10.50
2019-03-02T19:32:49.998Z,10.40
2019-03-02T19:35:18.508Z,10.40
2019-03-02T19:37:46.933Z,10.40
2019-03-02T19:40:18.447Z,10.40
2019-03-02T19:42:46.886Z,10.40
2019-03-02T19:45:15.384Z,10.40
2019-03-02T19:47:43.820Z,10.30
2019-03-02T19:50:18.052Z,10.30
2019-03-02T19:52:46.468Z,10.30
2019-03-02T19:55:16.246Z,10.40
2019-03-02T19:57:45.432Z,10.30
2019-03-02T20:00:22.355Z,10.20
2019-03-02T20:02:50.949Z,10.20
2019-03-02T20:05:19.476Z,10.20
2019-03-02T20:07:47.907Z,10.20
2019-03-02T20:10:17.838Z,10.20
2019-03-02T20:12:46.495Z,10.20
2019-03-02T20:15:17.289Z,10.10
2019-03-02T20:17:46.086Z,10.20
2019-03-02T20:20:16.454Z,10.20
2019-03-02T20:22:45.548Z,10.30
2019-03-02T20:25:15.287Z,10.30
2019-03-02T20:27:44.265Z,10.20
2019-03-02T20:30:19.578Z,10.30
2019-03-02T20:32:48.261Z,10.30
2019-03-02T20:35:25.311Z,10.30
2019-03-02T20:37:53.742Z,10.30
2019-03-02T20:40:27.265Z,10.30
2019-03-02T20:42:56.157Z,10.30
2019-03-02T20:45:26.210Z,10.30
2019-03-02T20:47:54.653Z,10.30
2019-03-02T20:50:23.732Z,10.40
2019-03-02T20:52:52.167Z,10.40
2019-03-02T20:55:20.669Z,10.40
2019-03-02T20:57:50.281Z,10.40
2019-03-02T21:00:35.911Z,10.50
2019-03-02T21:03:04.606Z,10.40
2019-03-02T21:05:33.717Z,10.40
2019-03-02T21:08:02.216Z,10.40
2019-03-02T21:10:33.126Z,10.40
2019-03-02T21:13:01.728Z,10.50
2019-03-02T21:15:44.031Z,10.50
2019-03-02T21:18:12.476Z,10.50
2019-03-02T21:20:40.924Z,10.40
2019-03-02T21:23:09.360Z,10.40
2019-03-02T21:25:37.808Z,10.40
2019-03-02T21:28:06.227Z,10.40
2019-03-02T21:30:34.667Z,10.40
2019-03-02T21:33:03.128Z,10.40
2019-03-02T21:35:32.282Z,10.40
2019-03-02T21:38:00.710Z,10.40
2019-03-02T21:40:31.696Z,10.50
2019-03-02T21:43:00.257Z,10.50
2019-03-02T21:45:29.688Z,10.50
2019-03-02T21:47:58.211Z,10.50
2019-03-02T21:50:44.878Z,10.50
2019-03-02T21:53:13.363Z,10.50
2019-03-02T21:55:41.888Z,10.60
2019-03-02T21:58:10.442Z,10.60
2019-03-02T22:00:39.139Z,10.60
2019-03-02T22:03:07.572Z,10.60
2019-03-02T22:05:36.003Z,10.60
2019-03-02T22:08:04.544Z,10.50
2019-03-02T22:10:52.777Z,10.50
2019-03-02T22:13:21.206Z,10.40
2019-03-02T22:15:49.631Z,10.30
2019-03-02T22:18:18.090Z,10.20
2019-03-02T22:20:46.516Z,10.20
2019-03-02T22:23:16.033Z,10.00
2019-03-02T22:25:44.477Z,9.90
2019-03-02T22:28:12.932Z,9.90
2019-03-02T22:30:41.354Z,9.80
2019-03-02T22:33:09.765Z,9.70
2019-03-02T22:35:38.235Z,9.70
2019-03-02T22:38:06.688Z,9.70
2019-03-02T22:40:35.122Z,9.60
2019-03-02T22:43:04.486Z,9.60
2019-03-02T22:45:32.944Z,9.60
2019-03-02T22:48:01.396Z,9.60
2019-03-02T22:50:33.655Z,9.70
2019-03-02T22:53:02.089Z,9.70
2019-03-02T22:55:30.516Z,9.70
2019-03-02T22:57:59.607Z,9.70
2019-03-02T23:00:45.806Z,9.60
2019-03-02T23:03:13.341Z,9.60
2019-03-02T23:05:42.185Z,9.60
2019-03-02T23:08:10.636Z,9.60
2019-03-02T23:10:39.089Z,9.70
2019-03-02T23:13:07.533Z,9.70
2019-03-02T23:15:35.961Z,9.70
2019-03-02T23:18:05.365Z,9.70
2019-03-02T23:20:33.798Z,9.70
2019-03-02T23:23:02.267Z,9.80
2019-03-02T23:25:30.719Z,9.80
2019-03-02T23:27:59.195Z,9.90
2019-03-02T23:30:27.698Z,9.90
2019-03-02T23:32:56.103Z,9.80
2019-03-02T23:35:24.546Z,9.80
2019-03-02T23:37:52.964Z,9.80
2019-03-02T23:40:23.193Z,9.80
2019-03-02T23:42:51.701Z,9.90
2019-03-02T23:45:20.290Z,10.00
2019-03-02T23:47:48.835Z,10.00
2019-03-02T23:50:17.240Z,9.90
2019-03-02T23:52:45.811Z,9.90
2019-03-02T23:55:14.979Z,9.80
2019-03-02T23:57:43.459Z,9.80
