createdAt,value
2023-04-14T00:01:24.769Z,5.30
2023-04-14T00:03:54.502Z,5.30
2023-04-14T00:06:22.940Z,5.30
2023-04-14T00:08:51.296Z,5.30
2023-04-14T00:11:19.565Z,5.30
2023-04-14T00:13:47.845Z,5.30
2023-04-14T00:16:16.124Z,5.20
2023-04-14T00:18:44.396Z,5.10
2023-04-14T00:21:14.352Z,5.10
2023-04-14T00:23:42.590Z,5.00
2023-04-14T00:26:10.816Z,5.00
2023-04-14T00:28:39.192Z,5.00
2023-04-14T00:31:08.288Z,5.00
2023-04-14T00:33:36.584Z,5.00
2023-04-14T00:36:05.669Z,4.90
2023-04-14T00:38:35.305Z,4.80
2023-04-14T00:41:03.507Z,4.80
2023-04-14T00:43:31.779Z,4.80
2023-04-14T00:46:00.840Z,4.80
2023-04-14T00:48:29.251Z,4.70
2023-04-14T00:50:57.575Z,4.70
2023-04-14T00:53:27.374Z,4.60
2023-04-14T00:55:57.049Z,4.60
2023-04-14T00:58:26.437Z,4.50
2023-04-14T01:00:55.665Z,4.50
2023-04-14T01:03:25.376Z,4.40
2023-04-14T01:05:53.784Z,4.50
2023-04-14T01:08:23.036Z,4.50
2023-04-14T01:11:18.033Z,4.40
2023-04-14T01:13:55.590Z,4.50
2023-04-14T01:16:31.471Z,4.50
2023-04-14T01:19:17.505Z,4.50
2023-04-14T01:21:52.202Z,4.60
2023-04-14T01:24:38.889Z,4.60
2023-04-14T01:27:33.876Z,4.50
2023-04-14T01:30:17.696Z,4.50
2023-04-14T01:32:49.856Z,4.50
2023-04-14T01:35:22.619Z,4.50
2023-04-14T01:37:55.628Z,4.40
2023-04-14T01:40:25.989Z,4.30
2023-04-14T01:43:02.472Z,4.30
2023-04-14T01:45:38.187Z,4.30
2023-04-14T01:48:08.785Z,4.30
2023-04-14T01:50:38.650Z,4.30
2023-04-14T01:53:08.580Z,4.20
2023-04-14T01:55:39.961Z,4.20
2023-04-14T01:58:09.713Z,4.10
2023-04-14T02:00:40.956Z,4.10
2023-04-14T02:03:11.734Z,4.10
2023-04-14T02:05:42.368Z,4.10
2023-04-14T02:08:13.860Z,4.00
2023-04-14T02:10:47.049Z,4.00
2023-04-14T02:13:16.782Z,3.90
2023-04-14T02:15:45.405Z,3.90
2023-04-14T02:18:16.957Z,4.00
2023-04-14T02:20:48.114Z,4.00
2023-04-14T02:23:16.746Z,3.90
2023-04-14T02:25:54.047Z,3.90
2023-04-14T02:28:26.296Z,3.80
2023-04-14T02:30:57.770Z,3.70
2023-04-14T02:33:32.746Z,3.70
2023-04-14T02:36:05.665Z,3.70
2023-04-14T02:38:39.582Z,3.70
2023-04-14T02:41:11.862Z,3.50
2023-04-14T02:43:48.448Z,3.50
2023-04-14T02:46:21.100Z,3.40
2023-04-14T02:48:53.010Z,3.40
2023-04-14T02:51:22.407Z,3.30
2023-04-14T02:53:51.572Z,3.30
2023-04-14T02:56:21.248Z,3.20
2023-04-14T02:58:51.387Z,3.20
2023-04-14T03:01:20.753Z,3.20
2023-04-14T03:03:51.335Z,3.20
2023-04-14T03:06:19.711Z,3.30
2023-04-14T03:08:49.185Z,3.20
2023-04-14T03:11:18.286Z,3.20
2023-04-14T03:13:48.150Z,3.20
2023-04-14T03:16:20.504Z,3.30
2023-04-14T03:18:51.860Z,3.30
2023-04-14T03:21:22.046Z,3.30
2023-04-14T03:23:55.925Z,3.30
2023-04-14T03:26:26.771Z,3.40
2023-04-14T03:28:58.231Z,3.40
2023-04-14T03:31:34.761Z,3.40
2023-04-14T03:34:07.703Z,3.50
2023-04-14T03:36:37.861Z,3.40
2023-04-14T03:39:08.151Z,3.50
2023-04-14T03:41:38.745Z,3.50
2023-04-14T03:44:14.617Z,3.60
2023-04-14T03:46:42.954Z,3.60
2023-04-14T03:49:16.922Z,3.60
2023-04-14T03:51:48.119Z,3.60
2023-04-14T03:54:17.506Z,3.60
2023-04-14T03:56:47.714Z,3.70
2023-04-14T03:59:19.274Z,3.60
2023-04-14T04:01:48.855Z,3.60
2023-04-14T04:04:19.859Z,3.40
2023-04-14T04:06:50.021Z,3.30
2023-04-14T04:09:19.616Z,3.40
2023-04-14T04:11:50.485Z,3.40
2023-04-14T04:14:22.576Z,3.50
2023-04-14T04:16:52.761Z,3.50
2023-04-14T04:19:24.300Z,3.60
2023-04-14T04:21:57.385Z,3.60
2023-04-14T04:24:30.283Z,3.60
2023-04-14T04:26:59.351Z,3.70
2023-04-14T04:29:28.351Z,3.70
2023-04-14T04:31:57.017Z,3.80
2023-04-14T04:34:28.329Z,3.80
2023-04-14T04:36:57.019Z,3.80
2023-04-14T04:39:25.510Z,3.80
2023-04-14T04:42:03.787Z,3.80
2023-04-14T04:44:33.649Z,3.80
2023-04-14T04:47:02.532Z,3.80
2023-04-14T04:49:32.173Z,3.70
2023-04-14T04:52:00.422Z,3.70
2023-04-14T04:54:28.718Z,3.70
2023-04-14T04:56:57.820Z,3.70
2023-04-14T04:59:26.058Z,3.60
2023-04-14T05:01:54.621Z,3.50
2023-04-14T05:04:22.958Z,3.50
2023-04-14T05:06:52.556Z,3.40
2023-04-14T05:09:20.820Z,3.50
2023-04-14T05:11:49.077Z,3.50
2023-04-14T05:14:17.353Z,3.50
2023-04-14T05:16:45.596Z,3.50
2023-04-14T05:19:13.913Z,3.50
2023-04-14T05:21:42.331Z,3.50
2023-04-14T05:24:11.904Z,3.60
2023-04-14T05:29:11.641Z,3.70
2023-04-14T05:31:40.011Z,3.80
2023-04-14T05:34:08.331Z,3.80
2023-04-14T05:36:36.646Z,3.90
2023-04-14T05:39:04.987Z,4.00
2023-04-14T05:41:34.656Z,4.10
2023-04-14T05:44:04.588Z,4.30
2023-04-14T05:46:33.173Z,4.50
2023-04-14T05:49:01.789Z,4.80
2023-04-14T05:51:30.388Z,5.00
2023-04-14T05:53:59.060Z,5.20
2023-04-14T05:56:27.496Z,5.20
2023-04-14T05:58:57.069Z,5.30
2023-04-14T06:01:25.440Z,5.60
2023-04-14T06:03:53.940Z,5.80
2023-04-14T06:06:22.487Z,6.20
2023-04-14T06:08:51.038Z,6.30
2023-04-14T06:11:19.274Z,6.50
2023-04-14T06:13:47.478Z,6.80
2023-04-14T06:16:17.191Z,7.00
2023-04-14T06:18:45.494Z,7.10
2023-04-14T06:21:13.832Z,7.20
2023-04-14T06:23:42.088Z,7.30
2023-04-14T06:26:10.567Z,7.50
2023-04-14T06:28:38.903Z,7.60
2023-04-14T06:31:07.326Z,7.60
2023-04-14T06:33:36.903Z,7.60
2023-04-14T06:36:05.553Z,7.60
2023-04-14T06:38:33.809Z,7.50
2023-04-14T06:41:02.169Z,7.60
2023-04-14T06:43:30.377Z,7.60
2023-04-14T06:45:58.687Z,7.70
2023-04-14T06:48:27.391Z,7.60
2023-04-14T06:50:57.977Z,7.80
2023-04-14T06:53:26.836Z,7.80
2023-04-14T06:56:00.526Z,7.90
2023-04-14T06:58:29.754Z,7.90
2023-04-14T07:00:58.335Z,8.10
2023-04-14T07:03:27.278Z,8.20
2023-04-14T07:06:03.531Z,8.40
2023-04-14T07:08:32.976Z,8.70
2023-04-14T07:11:02.168Z,8.80
2023-04-14T07:13:30.724Z,9.00
2023-04-14T07:15:59.189Z,9.20
2023-04-14T07:18:27.558Z,9.30
2023-04-14T07:20:57.245Z,9.30
2023-04-14T07:23:25.736Z,9.70
2023-04-14T07:25:55.111Z,10.00
2023-04-14T07:28:24.862Z,10.10
2023-04-14T07:30:53.816Z,10.10
2023-04-14T07:33:23.575Z,10.20
2023-04-14T07:36:02.070Z,10.40
2023-04-14T07:38:32.872Z,10.50
2023-04-14T07:41:04.096Z,10.60
2023-04-14T07:43:35.160Z,10.80
2023-04-14T07:46:05.611Z,10.90
2023-04-14T07:48:34.907Z,11.00
2023-04-14T07:51:04.330Z,11.10
2023-04-14T07:53:34.766Z,11.30
2023-04-14T07:56:03.229Z,11.40
2023-04-14T07:58:31.626Z,11.50
2023-04-14T08:00:59.829Z,11.50
2023-04-14T08:03:28.250Z,11.50
2023-04-14T08:05:57.530Z,11.70
2023-04-14T08:08:26.181Z,11.90
2023-04-14T08:10:55.783Z,11.80
2023-04-14T08:13:24.104Z,11.90
2023-04-14T08:15:52.496Z,11.90
2023-04-14T08:18:21.878Z,11.80
2023-04-14T08:20:50.170Z,11.90
2023-04-14T08:23:18.540Z,11.90
2023-04-14T08:25:47.240Z,12.00
2023-04-14T08:28:17.336Z,12.10
2023-04-14T08:30:45.623Z,12.20
2023-04-14T08:33:13.886Z,12.30
2023-04-14T08:35:43.271Z,12.50
2023-04-14T08:38:12.246Z,12.70
2023-04-14T08:40:42.363Z,12.90
2023-04-14T08:43:13.208Z,12.80
2023-04-14T08:45:45.532Z,13.00
2023-04-14T08:48:17.615Z,13.20
2023-04-14T08:50:59.362Z,13.30
2023-04-14T08:53:28.636Z,13.30
2023-04-14T08:55:58.511Z,13.20
2023-04-14T08:58:27.067Z,13.40
2023-04-14T09:00:57.474Z,13.50
2023-04-14T09:03:26.779Z,13.70
2023-04-14T09:05:55.811Z,13.70
2023-04-14T09:08:24.703Z,13.60
2023-04-14T09:10:53.044Z,13.50
2023-04-14T09:13:23.762Z,13.70
2023-04-14T09:15:52.216Z,13.80
2023-04-14T09:18:22.257Z,14.00
2023-04-14T09:21:32.912Z,14.10
2023-04-14T09:23:41.754Z,14.20
2023-04-14T09:26:10.755Z,14.20
2023-04-14T09:28:39.408Z,14.10
2023-04-14T09:31:08.353Z,14.10
2023-04-14T09:33:45.087Z,14.10
2023-04-14T09:36:20.839Z,14.10
2023-04-14T09:38:50.695Z,14.30
2023-04-14T09:41:21.758Z,14.30
2023-04-14T09:43:50.202Z,14.40
2023-04-14T09:46:18.537Z,14.50
2023-04-14T09:48:56.428Z,14.60
2023-04-14T09:51:28.633Z,14.80
2023-04-14T09:54:02.899Z,15.00
2023-04-14T09:56:31.622Z,14.90
2023-04-14T09:59:02.390Z,14.80
2023-04-14T10:01:34.299Z,15.00
2023-04-14T10:04:04.810Z,15.20
2023-04-14T10:06:33.038Z,15.20
2023-04-14T10:09:02.199Z,15.20
2023-04-14T10:11:32.908Z,15.20
2023-04-14T10:14:03.825Z,15.30
2023-04-14T10:16:32.735Z,15.50
2023-04-14T10:19:02.246Z,15.30
2023-04-14T10:21:32.515Z,15.40
2023-04-14T10:24:01.722Z,15.40
2023-04-14T10:26:30.770Z,15.50
2023-04-14T10:28:59.591Z,15.70
2023-04-14T10:31:32.913Z,15.30
2023-04-14T10:34:10.825Z,15.20
2023-04-14T10:36:41.507Z,15.30
2023-04-14T10:39:11.464Z,15.50
2023-04-14T10:41:50.721Z,15.70
2023-04-14T10:44:26.987Z,16.10
2023-04-14T10:46:56.685Z,16.20
2023-04-14T10:49:31.482Z,16.20
2023-04-14T10:52:03.373Z,16.10
2023-04-14T10:54:50.839Z,16.20
2023-04-14T10:57:20.130Z,16.20
2023-04-14T10:59:49.123Z,16.50
2023-04-14T11:02:25.264Z,16.50
2023-04-14T11:05:05.166Z,16.70
2023-04-14T11:07:40.574Z,16.70
2023-04-14T11:10:29.909Z,16.50
2023-04-14T11:13:03.857Z,16.60
2023-04-14T11:15:52.025Z,16.60
2023-04-14T11:18:33.213Z,16.70
2023-04-14T11:21:06.559Z,16.70
2023-04-14T11:23:38.547Z,16.80
2023-04-14T11:26:08.753Z,16.70
2023-04-14T11:28:38.893Z,16.70
2023-04-14T11:31:09.812Z,16.70
2023-04-14T11:33:41.654Z,16.20
2023-04-14T11:36:12.786Z,15.90
2023-04-14T11:38:43.921Z,15.60
2023-04-14T11:41:15.972Z,15.50
2023-04-14T11:43:46.762Z,15.50
2023-04-14T11:46:15.580Z,15.50
2023-04-14T11:48:43.872Z,15.80
2023-04-14T11:51:12.179Z,15.90
2023-04-14T11:53:43.198Z,16.00
2023-04-14T11:56:12.926Z,16.20
2023-04-14T11:58:41.604Z,16.30
2023-04-14T12:01:10.727Z,16.60
2023-04-14T12:03:39.496Z,16.50
2023-04-14T12:06:08.701Z,16.70
2023-04-14T12:08:37.170Z,16.80
2023-04-14T12:11:17.517Z,16.80
2023-04-14T12:13:47.581Z,16.90
2023-04-14T12:16:18.040Z,16.50
2023-04-14T12:18:46.495Z,16.40
2023-04-14T12:21:19.665Z,16.50
2023-04-14T12:23:49.852Z,16.70
2023-04-14T12:26:21.379Z,16.80
2023-04-14T12:28:57.436Z,16.90
2023-04-14T12:31:30.505Z,16.70
2023-04-14T12:34:04.024Z,16.90
2023-04-14T12:36:48.714Z,16.80
2023-04-14T12:39:18.597Z,16.80
2023-04-14T12:41:48.412Z,16.80
2023-04-14T12:44:18.415Z,16.60
2023-04-14T12:46:49.927Z,16.30
2023-04-14T12:49:37.032Z,15.80
2023-04-14T12:52:08.112Z,15.40
2023-04-14T12:54:51.878Z,15.30
2023-04-14T12:57:23.201Z,15.40
2023-04-14T12:59:52.014Z,15.50
2023-04-14T13:02:20.459Z,15.40
2023-04-14T13:04:48.915Z,15.30
2023-04-14T13:07:17.227Z,15.30
2023-04-14T13:09:45.466Z,15.30
2023-04-14T13:12:13.818Z,15.20
2023-04-14T13:14:43.487Z,15.30
2023-04-14T13:17:13.006Z,15.30
2023-04-14T13:19:41.548Z,15.50
2023-04-14T13:22:09.824Z,15.70
2023-04-14T13:24:38.082Z,15.80
2023-04-14T13:27:06.841Z,16.00
2023-04-14T13:29:35.716Z,16.00
2023-04-14T13:32:09.930Z,16.00
2023-04-14T13:34:38.875Z,15.80
2023-04-14T13:37:07.497Z,15.70
2023-04-14T13:39:35.829Z,15.60
2023-04-14T13:42:04.548Z,15.40
2023-04-14T13:44:34.420Z,15.30
2023-04-14T13:47:04.178Z,15.30
2023-04-14T13:49:32.559Z,15.30
2023-04-14T13:52:00.793Z,15.30
2023-04-14T13:54:29.088Z,15.50
2023-04-14T13:56:57.741Z,15.60
2023-04-14T13:59:26.008Z,15.80
2023-04-14T14:01:54.414Z,15.90
2023-04-14T14:04:24.295Z,16.00
2023-04-14T14:06:52.655Z,16.00
2023-04-14T14:09:21.154Z,15.90
2023-04-14T14:11:49.451Z,15.80
2023-04-14T14:14:17.964Z,15.80
2023-04-14T14:16:46.326Z,15.90
2023-04-14T14:19:17.261Z,15.90
2023-04-14T14:21:46.744Z,15.90
2023-04-14T14:24:15.058Z,15.80
2023-04-14T14:26:43.379Z,15.70
2023-04-14T14:29:11.633Z,15.60
2023-04-14T14:31:40.137Z,15.50
2023-04-14T14:34:09.567Z,15.40
2023-04-14T14:36:37.948Z,15.30
2023-04-14T14:39:09.062Z,15.30
2023-04-14T14:41:38.050Z,15.20
2023-04-14T14:44:06.856Z,15.30
2023-04-14T14:46:35.488Z,15.40
2023-04-14T14:49:03.908Z,15.40
2023-04-14T14:51:32.401Z,15.50
2023-04-14T14:54:09.319Z,15.50
2023-04-14T14:56:39.501Z,15.60
2023-04-14T14:59:08.498Z,15.70
2023-04-14T15:01:37.612Z,15.60
2023-04-14T15:04:06.494Z,15.50
2023-04-14T15:06:35.946Z,15.40
2023-04-14T15:09:05.449Z,15.30
2023-04-14T15:11:33.827Z,15.30
2023-04-14T15:14:03.889Z,15.30
2023-04-14T15:16:32.560Z,15.20
2023-04-14T15:19:00.911Z,15.20
2023-04-14T15:21:29.290Z,15.00
2023-04-14T15:23:57.653Z,15.10
2023-04-14T15:26:25.877Z,15.00
2023-04-14T15:28:54.328Z,14.90
2023-04-14T15:31:24.137Z,14.90
2023-04-14T15:33:52.480Z,14.90
2023-04-14T15:36:20.766Z,14.80
2023-04-14T15:38:50.117Z,14.80
2023-04-14T15:41:18.487Z,14.70
2023-04-14T15:43:47.368Z,14.70
2023-04-14T15:46:16.475Z,14.70
2023-04-14T15:48:46.362Z,14.70
2023-04-14T15:51:14.672Z,14.70
2023-04-14T15:53:43.099Z,14.80
2023-04-14T15:56:11.652Z,14.80
2023-04-14T15:58:39.889Z,14.90
2023-04-14T16:01:08.728Z,14.90
2023-04-14T16:03:37.994Z,15.00
2023-04-14T16:06:08.279Z,15.10
2023-04-14T16:08:37.250Z,15.00
2023-04-14T16:11:05.631Z,15.00
2023-04-14T16:13:33.900Z,15.00
2023-04-14T16:16:02.287Z,15.00
2023-04-14T16:18:30.677Z,14.90
2023-04-14T16:20:58.974Z,14.80
2023-04-14T16:23:29.153Z,14.80
2023-04-14T16:25:57.734Z,14.80
2023-04-14T16:28:27.000Z,14.70
2023-04-14T16:30:55.433Z,14.70
2023-04-14T16:33:24.662Z,14.70
2023-04-14T16:35:52.982Z,14.70
2023-04-14T16:38:21.274Z,14.70
2023-04-14T16:40:57.407Z,14.70
2023-04-14T16:43:28.188Z,14.70
2023-04-14T16:46:03.271Z,14.70
2023-04-14T16:48:32.551Z,14.70
2023-04-14T16:51:05.920Z,14.70
2023-04-14T16:53:34.728Z,14.60
2023-04-14T16:56:08.695Z,14.50
2023-04-14T16:58:37.955Z,14.50
2023-04-14T17:01:07.402Z,14.50
2023-04-14T17:03:36.759Z,14.50
2023-04-14T17:06:05.936Z,14.50
2023-04-14T17:08:34.812Z,14.40
2023-04-14T17:11:03.448Z,14.40
2023-04-14T17:13:33.180Z,14.40
2023-04-14T17:16:08.421Z,14.30
2023-04-14T17:18:37.662Z,14.30
2023-04-14T17:21:07.048Z,14.30
2023-04-14T17:23:37.631Z,14.20
2023-04-14T17:26:06.710Z,14.20
2023-04-14T17:28:36.457Z,14.20
2023-04-14T17:31:12.651Z,14.20
2023-04-14T17:33:41.945Z,14.20
2023-04-14T17:36:12.599Z,14.20
2023-04-14T17:38:42.084Z,14.20
2023-04-14T17:41:12.294Z,14.20
2023-04-14T17:43:42.667Z,14.10
2023-04-14T17:46:11.788Z,14.10
2023-04-14T17:48:40.406Z,14.00
2023-04-14T17:51:08.785Z,14.00
2023-04-14T17:53:37.577Z,13.90
2023-04-14T17:56:06.599Z,13.90
2023-04-14T17:58:34.952Z,13.80
2023-04-14T18:01:05.808Z,13.80
2023-04-14T18:03:34.708Z,13.70
2023-04-14T18:06:03.015Z,13.70
2023-04-14T18:08:31.378Z,13.60
2023-04-14T18:11:00.796Z,13.50
2023-04-14T18:13:29.866Z,13.50
2023-04-14T18:15:58.158Z,13.30
2023-04-14T18:18:28.549Z,13.20
2023-04-14T18:20:57.310Z,13.10
2023-04-14T18:23:25.662Z,13.00
2023-04-14T18:28:32.301Z,12.80
2023-04-14T18:31:00.614Z,12.70
2023-04-14T18:33:30.491Z,12.50
2023-04-14T18:36:00.436Z,12.50
2023-04-14T18:38:28.873Z,12.40
2023-04-14T18:41:03.538Z,12.10
2023-04-14T18:43:32.580Z,12.00
2023-04-14T18:46:01.357Z,11.90
2023-04-14T18:48:31.784Z,11.80
2023-04-14T18:51:02.484Z,11.70
2023-04-14T18:53:31.797Z,11.60
2023-04-14T18:56:00.662Z,11.50
2023-04-14T18:58:30.283Z,11.40
2023-04-14T19:00:58.708Z,11.30
2023-04-14T19:03:27.343Z,11.20
2023-04-14T19:05:57.191Z,11.20
2023-04-14T19:08:25.926Z,11.20
2023-04-14T19:10:54.213Z,11.10
2023-04-14T19:13:24.098Z,11.00
2023-04-14T19:15:52.596Z,10.90
2023-04-14T19:18:20.996Z,10.80
2023-04-14T19:20:49.636Z,10.90
2023-04-14T19:23:19.470Z,10.90
2023-04-14T19:25:47.893Z,10.80
2023-04-14T19:28:18.057Z,10.80
2023-04-14T19:30:46.724Z,10.70
2023-04-14T19:33:15.588Z,10.70
2023-04-14T19:35:45.230Z,10.70
2023-04-14T19:38:13.739Z,10.70
2023-04-14T19:40:49.692Z,10.70
2023-04-14T19:43:18.601Z,10.60
2023-04-14T19:45:53.932Z,10.60
2023-04-14T19:48:24.246Z,10.40
2023-04-14T19:50:54.396Z,10.40
2023-04-14T19:53:23.626Z,10.30
2023-04-14T19:55:55.896Z,10.20
2023-04-14T19:58:26.671Z,10.20
2023-04-14T20:00:57.104Z,10.10
2023-04-14T20:03:26.869Z,10.10
2023-04-14T20:05:56.785Z,10.10
2023-04-14T20:08:26.518Z,10.00
2023-04-14T20:10:56.416Z,9.90
2023-04-14T20:13:27.583Z,9.90
2023-04-14T20:15:56.233Z,9.80
2023-04-14T20:18:26.057Z,9.80
2023-04-14T20:20:55.280Z,9.80
2023-04-14T20:23:23.977Z,9.80
2023-04-14T20:25:53.054Z,9.80
2023-04-14T20:28:23.266Z,9.70
2023-04-14T20:30:54.515Z,9.80
2023-04-14T20:33:23.607Z,9.70
2023-04-14T20:35:53.959Z,9.70
2023-04-14T20:38:23.561Z,9.70
2023-04-14T20:40:52.051Z,9.70
2023-04-14T20:43:20.686Z,9.70
2023-04-14T20:45:52.666Z,9.70
2023-04-14T20:48:21.502Z,9.70
2023-04-14T20:50:50.480Z,9.80
2023-04-14T20:53:21.166Z,9.70
2023-04-14T20:55:49.547Z,9.70
2023-04-14T20:58:18.383Z,9.70
2023-04-14T21:00:46.772Z,9.70
2023-04-14T21:03:17.213Z,9.70
2023-04-14T21:05:46.280Z,9.70
2023-04-14T21:08:14.547Z,9.70
2023-04-14T21:11:14.276Z,9.70
2023-04-14T21:15:29.030Z,9.70
2023-04-14T21:16:19.451Z,9.60
2023-04-14T21:18:49.121Z,9.60
2023-04-14T21:21:17.937Z,9.70
2023-04-14T21:23:46.277Z,9.70
2023-04-14T21:26:14.556Z,9.60
2023-04-14T21:28:43.032Z,9.60
2023-04-14T21:31:11.621Z,9.60
2023-04-14T21:33:41.679Z,9.60
2023-04-14T21:36:11.839Z,9.60
2023-04-14T21:38:40.343Z,9.60
2023-04-14T21:41:09.750Z,9.60
2023-04-14T21:43:39.572Z,9.50
2023-04-14T21:46:08.106Z,9.50
2023-04-14T21:48:36.411Z,9.50
2023-04-14T21:51:05.212Z,9.50
2023-04-14T21:53:35.177Z,9.50
2023-04-14T21:56:09.796Z,9.40
2023-04-14T21:58:40.351Z,9.40
2023-04-14T22:01:09.852Z,9.40
2023-04-14T22:03:40.608Z,9.40
2023-04-14T22:06:09.986Z,9.40
2023-04-14T22:08:40.625Z,9.30
2023-04-14T22:11:09.099Z,9.30
2023-04-14T22:13:37.493Z,9.30
2023-04-14T22:16:06.502Z,9.20
2023-04-14T22:18:35.928Z,9.20
2023-04-14T22:21:04.829Z,9.20
2023-04-14T22:23:33.598Z,9.20
2023-04-14T22:26:03.707Z,9.20
2023-04-14T22:28:32.071Z,9.20
2023-04-14T22:31:00.449Z,9.20
2023-04-14T22:33:28.789Z,9.10
2023-04-14T22:35:57.139Z,9.10
2023-04-14T22:38:25.511Z,9.10
2023-04-14T22:40:53.766Z,9.10
2023-04-14T22:43:23.510Z,9.00
2023-04-14T22:45:52.483Z,9.00
2023-04-14T22:48:20.890Z,9.00
2023-04-14T22:50:49.154Z,8.90
2023-04-14T22:53:17.422Z,8.90
2023-04-14T22:55:45.723Z,8.90
2023-04-14T22:58:16.868Z,8.90
2023-04-14T23:00:48.384Z,8.90
2023-04-14T23:03:17.651Z,8.90
2023-04-14T23:05:46.113Z,8.80
2023-04-14T23:08:14.505Z,8.80
2023-04-14T23:10:43.012Z,8.80
2023-04-14T23:13:11.257Z,8.80
2023-04-14T23:15:39.466Z,8.80
2023-04-14T23:18:09.354Z,8.70
2023-04-14T23:20:39.027Z,8.70
2023-04-14T23:23:11.989Z,8.70
2023-04-14T23:25:40.318Z,8.70
2023-04-14T23:28:09.197Z,8.60
2023-04-14T23:30:38.030Z,8.60
2023-04-14T23:33:08.541Z,8.60
2023-04-14T23:35:38.779Z,8.60
2023-04-14T23:38:07.193Z,8.60
2023-04-14T23:40:36.246Z,8.50
2023-04-14T23:43:05.093Z,8.50
2023-04-14T23:45:37.225Z,8.50
2023-04-14T23:48:06.576Z,8.50
2023-04-14T23:50:59.718Z,8.50
2023-04-14T23:53:25.558Z,8.50
2023-04-14T23:55:53.909Z,8.50
2023-04-14T23:58:26.721Z,8.50
