createdAt,value
2024-05-09T00:01:49.400Z,55.01
2024-05-09T00:04:39.386Z,54.63
2024-05-09T00:07:28.028Z,54.66
2024-05-09T00:10:25.378Z,54.63
2024-05-09T00:13:21.052Z,54.46
2024-05-09T00:16:08.936Z,54.35
2024-05-09T00:18:57.000Z,54.33
2024-05-09T00:21:44.840Z,54.61
2024-05-09T00:24:34.356Z,54.60
2024-05-09T00:27:23.298Z,54.50
2024-05-09T00:30:17.458Z,54.45
2024-05-09T00:33:12.128Z,54.34
2024-05-09T00:36:00.068Z,54.59
2024-05-09T00:38:49.095Z,54.54
2024-05-09T00:41:38.752Z,55.03
2024-05-09T00:44:28.935Z,55.09
2024-05-09T00:47:19.018Z,55.73
2024-05-09T00:50:12.727Z,55.57
2024-05-09T00:53:07.100Z,55.06
2024-05-09T00:55:56.251Z,55.02
2024-05-09T00:58:44.296Z,55.27
2024-05-09T01:01:34.842Z,55.33
2024-05-09T01:04:22.678Z,55.43
2024-05-09T01:07:11.698Z,55.40
2024-05-09T01:10:02.402Z,55.38
2024-05-09T01:12:50.351Z,55.37
2024-05-09T01:15:40.074Z,55.35
2024-05-09T01:18:31.404Z,55.29
2024-05-09T01:21:21.078Z,55.56
2024-05-09T01:24:10.526Z,56.61
2024-05-09T01:26:58.571Z,56.30
2024-05-09T01:29:47.281Z,56.36
2024-05-09T01:32:36.921Z,57.16
2024-05-09T01:35:27.111Z,56.65
2024-05-09T01:38:17.582Z,56.33
2024-05-09T01:41:06.392Z,56.29
2024-05-09T01:43:56.716Z,56.12
2024-05-09T01:46:44.486Z,56.36
2024-05-09T01:49:37.086Z,56.83
2024-05-09T01:52:24.766Z,56.39
2024-05-09T01:55:12.643Z,56.32
2024-05-09T01:58:01.295Z,57.13
2024-05-09T02:00:49.693Z,56.83
2024-05-09T02:03:39.947Z,56.37
2024-05-09T02:06:30.460Z,56.35
2024-05-09T02:09:18.626Z,56.41
2024-05-09T02:12:08.247Z,56.40
2024-05-09T02:14:56.489Z,56.44
2024-05-09T02:17:44.839Z,57.75
2024-05-09T02:20:36.836Z,57.08
2024-05-09T02:23:25.058Z,56.84
2024-05-09T02:26:15.362Z,57.18
2024-05-09T02:29:04.489Z,57.42
2024-05-09T02:31:53.877Z,56.84
2024-05-09T02:34:43.718Z,56.82
2024-05-09T02:37:31.968Z,56.74
2024-05-09T02:40:29.102Z,56.95
2024-05-09T02:43:24.400Z,57.27
2024-05-09T02:46:16.762Z,57.18
2024-05-09T02:49:04.700Z,56.99
2024-05-09T02:51:55.487Z,57.16
2024-05-09T02:54:43.970Z,57.19
2024-05-09T02:57:31.753Z,57.16
2024-05-09T03:00:26.448Z,57.31
2024-05-09T03:03:23.139Z,57.31
2024-05-09T03:06:13.308Z,57.71
2024-05-09T03:09:04.769Z,57.49
2024-05-09T03:11:54.232Z,57.60
2024-05-09T03:14:42.700Z,57.58
2024-05-09T03:17:31.001Z,57.64
2024-05-09T03:20:24.229Z,57.57
2024-05-09T03:23:18.920Z,57.88
2024-05-09T03:26:14.956Z,58.54
2024-05-09T03:29:05.046Z,58.41
2024-05-09T03:31:57.006Z,58.08
2024-05-09T03:34:46.127Z,58.17
2024-05-09T03:37:34.457Z,58.31
2024-05-09T03:40:26.529Z,58.52
2024-05-09T03:43:18.562Z,58.61
2024-05-09T03:46:08.616Z,58.71
2024-05-09T03:48:59.287Z,58.87
2024-05-09T03:51:49.144Z,58.84
2024-05-09T03:54:48.822Z,58.77
2024-05-09T03:57:38.226Z,59.14
2024-05-09T04:00:35.780Z,59.64
2024-05-09T04:03:32.539Z,59.62
2024-05-09T04:06:30.475Z,59.73
2024-05-09T04:09:19.425Z,60.33
2024-05-09T04:12:09.748Z,60.33
2024-05-09T04:14:58.103Z,60.75
2024-05-09T04:17:51.266Z,60.99
2024-05-09T04:20:42.621Z,61.02
2024-05-09T04:23:30.964Z,61.05
2024-05-09T04:26:21.212Z,60.96
2024-05-09T04:29:11.123Z,61.22
2024-05-09T04:31:58.805Z,61.47
2024-05-09T04:34:48.215Z,61.70
2024-05-09T04:37:39.636Z,61.75
2024-05-09T04:40:34.045Z,61.68
2024-05-09T04:43:24.903Z,61.79
2024-05-09T04:46:14.793Z,61.91
2024-05-09T04:49:05.486Z,62.29
2024-05-09T04:51:55.803Z,62.43
2024-05-09T04:54:46.517Z,62.67
2024-05-09T04:57:36.683Z,63.57
2024-05-09T05:00:32.465Z,64.30
2024-05-09T05:03:27.194Z,64.38
2024-05-09T05:06:15.371Z,63.92
2024-05-09T05:09:07.025Z,63.72
2024-05-09T05:11:54.830Z,63.61
2024-05-09T05:14:49.938Z,63.25
2024-05-09T05:17:38.126Z,63.15
2024-05-09T05:20:32.896Z,63.63
2024-05-09T05:23:25.186Z,63.88
2024-05-09T05:26:13.486Z,63.79
2024-05-09T05:29:03.923Z,63.93
2024-05-09T05:31:54.798Z,63.63
2024-05-09T05:34:45.158Z,63.30
2024-05-09T05:37:36.396Z,63.13
2024-05-09T05:40:33.502Z,62.71
2024-05-09T05:43:30.178Z,62.90
2024-05-09T05:46:20.899Z,62.83
2024-05-09T05:49:12.114Z,63.09
2024-05-09T05:52:00.539Z,62.71
2024-05-09T05:54:50.963Z,62.50
2024-05-09T05:57:41.541Z,61.64
2024-05-09T06:00:39.283Z,61.40
2024-05-09T06:03:32.131Z,61.47
2024-05-09T06:06:20.179Z,61.28
2024-05-09T06:09:10.203Z,61.03
2024-05-09T06:11:59.891Z,60.99
2024-05-09T06:14:55.210Z,61.07
2024-05-09T06:17:47.352Z,60.90
2024-05-09T06:20:43.434Z,60.36
2024-05-09T06:23:35.180Z,59.99
2024-05-09T06:26:27.013Z,59.08
2024-05-09T06:29:15.140Z,58.39
2024-05-09T06:32:06.857Z,57.62
2024-05-09T06:34:54.459Z,57.35
2024-05-09T06:37:48.628Z,58.31
2024-05-09T06:40:45.963Z,57.01
2024-05-09T06:43:39.181Z,57.52
2024-05-09T06:46:29.892Z,57.23
2024-05-09T06:49:20.497Z,58.28
2024-05-09T06:52:09.990Z,56.82
2024-05-09T06:55:00.114Z,55.41
2024-05-09T06:57:51.292Z,54.92
2024-05-09T07:00:42.231Z,54.23
2024-05-09T07:03:35.821Z,55.89
2024-05-09T07:06:26.301Z,55.60
2024-05-09T07:09:16.931Z,55.67
2024-05-09T07:12:07.524Z,54.49
2024-05-09T07:14:58.345Z,53.61
2024-05-09T07:17:50.568Z,53.43
2024-05-09T07:20:42.515Z,54.10
2024-05-09T07:23:30.756Z,51.48
2024-05-09T07:26:21.365Z,51.12
2024-05-09T07:29:12.249Z,50.63
2024-05-09T07:32:03.113Z,50.61
2024-05-09T07:34:51.813Z,51.46
2024-05-09T07:37:42.672Z,51.14
2024-05-09T07:40:36.558Z,53.81
2024-05-09T07:43:28.079Z,51.58
2024-05-09T07:47:14.184Z,51.68
2024-05-09T07:55:10.979Z,51.02
2024-05-09T07:57:58.760Z,45.65
2024-05-09T08:00:49.170Z,49.65
2024-05-09T08:03:40.821Z,50.85
2024-05-09T08:06:30.467Z,46.59
2024-05-09T08:09:28.686Z,46.39
2024-05-09T08:12:16.532Z,46.59
2024-05-09T08:15:07.678Z,47.04
2024-05-09T08:18:05.343Z,45.36
2024-05-09T08:20:53.266Z,45.38
2024-05-09T08:23:43.229Z,44.78
2024-05-09T08:26:34.488Z,43.53
2024-05-09T08:29:24.906Z,44.65
2024-05-09T08:32:16.765Z,44.82
2024-05-09T08:35:08.173Z,44.02
2024-05-09T08:37:56.296Z,44.52
2024-05-09T08:40:46.571Z,45.18
2024-05-09T08:43:40.684Z,42.24
2024-05-09T08:46:33.753Z,43.83
2024-05-09T08:49:26.024Z,41.26
2024-05-09T08:52:14.204Z,40.98
2024-05-09T08:55:03.958Z,39.46
2024-05-09T08:57:55.506Z,38.06
2024-05-09T09:00:46.918Z,39.53
2024-05-09T09:03:43.251Z,39.46
2024-05-09T09:06:37.565Z,38.48
2024-05-09T09:09:30.065Z,37.06
2024-05-09T09:12:20.237Z,37.36
2024-05-09T09:15:08.631Z,39.42
2024-05-09T09:18:01.002Z,38.90
2024-05-09T09:20:52.505Z,35.32
2024-05-09T09:23:43.563Z,36.06
2024-05-09T09:26:33.871Z,37.12
2024-05-09T09:29:25.885Z,36.06
2024-05-09T09:32:15.267Z,37.48
2024-05-09T09:35:05.397Z,37.45
2024-05-09T09:38:02.089Z,35.95
2024-05-09T09:40:53.139Z,35.73
2024-05-09T09:43:50.389Z,34.27
2024-05-09T09:46:39.587Z,36.37
2024-05-09T09:49:33.385Z,36.55
2024-05-09T09:52:24.707Z,35.36
2024-05-09T09:55:20.455Z,34.39
2024-05-09T09:58:17.188Z,33.46
2024-05-09T10:01:09.024Z,35.17
2024-05-09T10:04:00.165Z,35.81
2024-05-09T10:07:03.564Z,33.88
2024-05-09T10:09:57.878Z,35.10
2024-05-09T10:13:08.872Z,34.60
2024-05-09T10:15:57.151Z,34.70
2024-05-09T10:18:46.451Z,34.14
2024-05-09T10:21:46.804Z,33.86
2024-05-09T10:24:51.957Z,35.16
2024-05-09T10:27:40.116Z,34.54
2024-05-09T10:30:35.914Z,35.36
2024-05-09T10:33:48.156Z,34.27
2024-05-09T10:36:44.418Z,35.01
2024-05-09T10:39:41.988Z,35.58
2024-05-09T10:42:33.145Z,34.01
2024-05-09T10:45:24.742Z,34.19
2024-05-09T10:48:15.694Z,33.73
2024-05-09T10:51:09.367Z,34.50
2024-05-09T10:54:00.153Z,33.41
2024-05-09T10:56:56.787Z,32.56
2024-05-09T10:59:48.922Z,31.85
2024-05-09T11:02:37.415Z,32.22
2024-05-09T11:05:28.464Z,32.11
2024-05-09T11:08:23.707Z,31.34
2024-05-09T11:11:15.540Z,32.46
2024-05-09T11:14:15.858Z,32.17
2024-05-09T11:17:08.163Z,32.29
2024-05-09T11:20:00.544Z,30.63
2024-05-09T11:22:48.621Z,30.88
2024-05-09T11:25:39.608Z,32.06
2024-05-09T11:28:33.571Z,32.50
2024-05-09T11:31:24.169Z,32.68
2024-05-09T11:34:14.561Z,31.77
2024-05-09T11:37:05.949Z,31.43
2024-05-09T11:39:57.007Z,31.66
2024-05-09T11:42:50.877Z,33.65
2024-05-09T11:45:42.124Z,33.10
2024-05-09T11:48:32.880Z,30.24
2024-05-09T11:51:23.849Z,30.38
2024-05-09T11:54:16.805Z,32.17
2024-05-09T11:57:04.650Z,31.89
2024-05-09T11:59:55.025Z,32.69
2024-05-09T12:02:46.058Z,32.98
2024-05-09T12:05:37.404Z,31.33
2024-05-09T12:08:25.857Z,29.20
2024-05-09T12:11:16.882Z,31.16
2024-05-09T12:14:12.558Z,30.18
2024-05-09T12:17:05.342Z,29.39
2024-05-09T12:19:56.536Z,30.14
2024-05-09T12:22:44.670Z,30.24
2024-05-09T12:25:36.291Z,30.33
2024-05-09T12:28:27.141Z,31.09
2024-05-09T12:31:16.369Z,32.77
2024-05-09T12:34:07.959Z,30.39
2024-05-09T12:36:59.000Z,31.04
2024-05-09T12:39:46.607Z,29.23
2024-05-09T12:42:39.098Z,30.66
2024-05-09T12:45:27.640Z,28.92
2024-05-09T12:48:18.531Z,28.48
2024-05-09T12:51:09.841Z,28.83
2024-05-09T12:54:00.609Z,29.34
2024-05-09T12:56:51.092Z,30.11
2024-05-09T12:59:42.714Z,30.36
2024-05-09T13:02:31.105Z,29.99
2024-05-09T13:05:21.049Z,29.80
2024-05-09T13:08:12.891Z,28.86
2024-05-09T13:11:03.186Z,28.97
2024-05-09T13:13:52.730Z,28.89
2024-05-09T13:16:43.654Z,29.48
2024-05-09T13:19:34.596Z,29.89
2024-05-09T13:22:25.483Z,31.11
2024-05-09T13:25:17.078Z,32.51
2024-05-09T13:28:09.013Z,30.45
2024-05-09T13:30:57.077Z,31.08
2024-05-09T13:33:47.832Z,30.13
2024-05-09T13:36:37.110Z,31.12
2024-05-09T13:39:28.761Z,31.83
2024-05-09T13:42:18.393Z,31.73
2024-05-09T13:45:09.278Z,30.69
2024-05-09T13:47:58.734Z,31.57
2024-05-09T13:50:49.691Z,31.58
2024-05-09T13:53:39.737Z,31.58
2024-05-09T13:56:30.044Z,31.19
2024-05-09T13:59:20.730Z,31.75
2024-05-09T14:02:15.924Z,32.96
2024-05-09T14:05:10.351Z,31.11
2024-05-09T14:07:58.514Z,32.01
2024-05-09T14:10:49.315Z,31.73
2024-05-09T14:13:40.906Z,30.56
2024-05-09T14:16:33.115Z,31.35
2024-05-09T14:19:25.092Z,30.94
2024-05-09T14:22:13.155Z,30.11
2024-05-09T14:25:01.468Z,30.83
2024-05-09T14:27:50.407Z,31.45
2024-05-09T14:30:39.912Z,31.46
2024-05-09T14:33:31.571Z,31.06
2024-05-09T14:36:21.925Z,31.30
2024-05-09T14:39:12.025Z,31.38
2024-05-09T14:42:00.184Z,29.86
2024-05-09T14:44:51.334Z,29.31
2024-05-09T14:47:42.206Z,30.25
2024-05-09T14:50:36.405Z,29.90
2024-05-09T14:53:30.056Z,29.83
2024-05-09T14:56:21.783Z,29.95
2024-05-09T14:59:09.829Z,30.28
2024-05-09T15:02:01.237Z,30.30
2024-05-09T15:04:52.117Z,31.28
2024-05-09T15:07:45.224Z,31.52
2024-05-09T15:10:37.269Z,30.38
2024-05-09T15:13:26.808Z,30.97
2024-05-09T15:16:16.928Z,29.41
2024-05-09T15:19:14.960Z,29.21
2024-05-09T15:22:09.665Z,29.68
2024-05-09T15:25:00.970Z,28.79
2024-05-09T15:27:51.228Z,28.43
2024-05-09T15:30:46.174Z,28.71
2024-05-09T15:33:36.790Z,30.22
2024-05-09T15:36:27.019Z,29.81
2024-05-09T15:39:17.716Z,30.40
2024-05-09T15:42:08.356Z,30.76
2024-05-09T15:45:00.928Z,30.85
2024-05-09T15:47:52.077Z,31.39
2024-05-09T15:50:41.999Z,32.39
2024-05-09T15:53:33.598Z,32.58
2024-05-09T15:56:21.297Z,32.43
2024-05-09T15:59:11.942Z,31.82
2024-05-09T16:02:01.936Z,31.92
2024-05-09T16:04:55.631Z,32.14
2024-05-09T16:07:43.482Z,32.09
2024-05-09T16:10:35.071Z,32.13
2024-05-09T16:13:33.983Z,31.65
2024-05-09T16:16:22.054Z,31.19
2024-05-09T16:19:13.423Z,31.53
2024-05-09T16:22:02.312Z,31.60
2024-05-09T16:24:52.501Z,31.02
2024-05-09T16:27:41.652Z,31.29
2024-05-09T16:30:35.223Z,31.64
2024-05-09T16:33:28.111Z,31.53
2024-05-09T16:36:18.884Z,30.99
2024-05-09T16:39:09.891Z,30.55
2024-05-09T16:42:00.524Z,31.39
2024-05-09T16:44:50.373Z,31.52
2024-05-09T16:47:41.654Z,31.65
2024-05-09T16:50:34.823Z,31.84
2024-05-09T16:53:27.830Z,31.61
2024-05-09T16:56:18.549Z,31.55
2024-05-09T16:59:09.747Z,31.52
2024-05-09T17:01:58.742Z,32.18
2024-05-09T17:04:51.098Z,32.58
2024-05-09T17:07:41.266Z,32.49
2024-05-09T17:10:34.156Z,32.91
2024-05-09T17:13:26.196Z,33.11
2024-05-09T17:16:18.416Z,33.18
2024-05-09T17:19:09.883Z,33.80
2024-05-09T17:21:57.782Z,34.14
2024-05-09T17:24:51.555Z,34.15
2024-05-09T17:27:39.535Z,34.61
2024-05-09T17:30:35.355Z,34.22
2024-05-09T17:33:26.303Z,34.59
2024-05-09T17:36:15.966Z,34.50
2024-05-09T17:39:06.680Z,35.09
2024-05-09T17:41:56.757Z,34.97
2024-05-09T17:44:45.431Z,35.30
2024-05-09T17:47:37.083Z,35.58
2024-05-09T17:50:35.633Z,35.58
2024-05-09T17:53:27.699Z,35.91
2024-05-09T17:56:15.603Z,35.30
2024-05-09T17:59:09.192Z,35.68
2024-05-09T18:02:01.550Z,36.52
2024-05-09T18:04:53.187Z,36.83
2024-05-09T18:07:44.542Z,36.92
2024-05-09T18:10:40.104Z,37.42
2024-05-09T18:13:38.915Z,38.01
2024-05-09T18:16:26.703Z,38.40
2024-05-09T18:19:18.465Z,38.57
2024-05-09T18:22:06.336Z,38.27
2024-05-09T18:24:56.814Z,38.64
2024-05-09T18:27:48.028Z,38.64
2024-05-09T18:30:40.676Z,38.98
2024-05-09T18:33:28.996Z,39.26
2024-05-09T18:36:20.540Z,39.78
2024-05-09T18:39:08.812Z,40.02
2024-05-09T18:41:59.684Z,40.40
2024-05-09T18:44:51.023Z,40.58
2024-05-09T18:47:38.891Z,40.56
2024-05-09T18:50:37.301Z,40.59
2024-05-09T18:53:55.214Z,40.93
2024-05-09T18:57:08.695Z,41.31
2024-05-09T18:59:56.396Z,42.13
2024-05-09T19:02:44.484Z,42.14
2024-05-09T19:05:32.700Z,43.46
2024-05-09T19:08:20.540Z,44.32
2024-05-09T19:11:34.546Z,44.23
2024-05-09T19:14:22.448Z,43.70
2024-05-09T19:17:10.022Z,44.42
2024-05-09T19:19:57.780Z,44.77
2024-05-09T19:22:45.445Z,44.70
2024-05-09T19:25:33.457Z,44.95
2024-05-09T19:28:21.268Z,44.23
2024-05-09T19:31:09.019Z,44.59
2024-05-09T19:33:56.976Z,45.08
2024-05-09T19:36:44.488Z,45.30
2024-05-09T19:39:32.471Z,45.61
2024-05-09T19:42:20.579Z,44.73
2024-05-09T19:45:08.340Z,45.23
2024-05-09T19:47:56.744Z,45.09
2024-05-09T19:50:45.794Z,45.54
2024-05-09T19:53:33.781Z,45.73
2024-05-09T19:56:22.293Z,46.39
2024-05-09T19:59:14.022Z,46.82
2024-05-09T20:02:02.308Z,46.71
2024-05-09T20:04:51.071Z,46.63
2024-05-09T20:07:39.051Z,46.55
2024-05-09T20:10:31.979Z,46.17
2024-05-09T20:13:22.609Z,46.15
2024-05-09T20:16:11.654Z,46.72
2024-05-09T20:18:59.669Z,47.17
2024-05-09T20:21:47.612Z,47.13
2024-05-09T20:24:35.943Z,46.95
2024-05-09T20:27:24.044Z,47.34
2024-05-09T20:30:14.581Z,47.25
2024-05-09T20:33:07.570Z,47.54
2024-05-09T20:36:00.557Z,47.71
2024-05-09T20:38:49.338Z,48.29
2024-05-09T20:41:43.198Z,48.32
2024-05-09T20:44:30.739Z,48.05
2024-05-09T20:47:18.805Z,48.44
2024-05-09T20:50:13.672Z,48.72
2024-05-09T20:53:13.736Z,48.73
2024-05-09T20:56:02.600Z,48.83
2024-05-09T20:58:50.938Z,48.88
2024-05-09T21:01:38.930Z,49.72
2024-05-09T21:04:27.219Z,49.87
2024-05-09T21:07:15.177Z,50.02
2024-05-09T21:10:06.555Z,50.22
2024-05-09T21:12:58.046Z,50.45
2024-05-09T21:15:45.808Z,50.31
2024-05-09T21:18:33.767Z,50.42
2024-05-09T21:21:21.929Z,50.27
2024-05-09T21:24:09.987Z,50.46
2024-05-09T21:26:57.973Z,50.31
2024-05-09T21:29:45.938Z,50.24
2024-05-09T21:32:33.844Z,50.36
2024-05-09T21:35:22.232Z,50.43
2024-05-09T21:38:10.398Z,50.32
2024-05-09T21:40:58.092Z,50.37
2024-05-09T21:43:46.031Z,50.32
2024-05-09T21:46:34.663Z,50.60
2024-05-09T21:49:22.960Z,50.85
2024-05-09T21:52:11.056Z,50.69
2024-05-09T21:54:58.818Z,50.87
2024-05-09T21:57:46.657Z,51.13
2024-05-09T22:00:38.374Z,51.40
2024-05-09T22:03:27.499Z,51.39
2024-05-09T22:06:15.594Z,51.46
2024-05-09T22:09:05.172Z,51.53
2024-05-09T22:11:54.439Z,51.51
2024-05-09T22:14:42.281Z,51.30
2024-05-09T22:17:30.622Z,51.67
2024-05-09T22:20:26.006Z,51.60
2024-05-09T22:23:21.791Z,52.02
2024-05-09T22:26:09.538Z,51.70
2024-05-09T22:28:57.356Z,51.90
2024-05-09T22:31:45.688Z,51.51
2024-05-09T22:34:33.710Z,51.89
2024-05-09T22:37:22.746Z,52.29
2024-05-09T22:40:15.079Z,52.03
2024-05-09T22:43:07.988Z,52.74
2024-05-09T22:45:56.488Z,52.26
2024-05-09T22:48:44.551Z,52.03
2024-05-09T22:51:33.500Z,52.24
2024-05-09T22:54:20.988Z,52.26
2024-05-09T22:57:08.910Z,52.48
2024-05-09T22:59:56.803Z,52.54
2024-05-09T23:02:45.423Z,52.54
2024-05-09T23:05:33.487Z,52.56
2024-05-09T23:08:21.535Z,52.99
2024-05-09T23:11:09.731Z,53.10
2024-05-09T23:13:58.194Z,53.25
2024-05-09T23:16:46.201Z,53.04
2024-05-09T23:19:34.729Z,53.22
2024-05-09T23:22:22.527Z,53.60
2024-05-09T23:25:10.231Z,53.53
2024-05-09T23:27:58.166Z,53.19
2024-05-09T23:30:46.110Z,53.40
2024-05-09T23:33:34.347Z,53.60
2024-05-09T23:36:22.528Z,53.69
2024-05-09T23:39:10.366Z,53.57
2024-05-09T23:41:58.266Z,54.20
2024-05-09T23:44:46.087Z,54.56
2024-05-09T23:47:35.742Z,54.13
2024-05-09T23:50:30.680Z,54.06
2024-05-09T23:53:22.491Z,54.03
2024-05-09T23:56:15.085Z,53.96
2024-05-09T23:59:02.845Z,54.25
