createdAt,value
2022-08-05T00:00:17.453Z,25.97
2022-08-05T00:02:50.902Z,25.99
2022-08-05T00:06:03.134Z,26.00
2022-08-05T00:08:32.729Z,25.95
2022-08-05T00:10:56.327Z,25.88
2022-08-05T00:13:39.354Z,25.88
2022-08-05T00:16:09.591Z,25.87
2022-08-05T00:18:40.566Z,25.88
2022-08-05T00:21:09.260Z,25.86
2022-08-05T00:23:46.165Z,25.82
2022-08-05T00:26:20.376Z,25.81
2022-08-05T00:28:49.247Z,25.74
2022-08-05T00:31:16.495Z,25.71
2022-08-05T00:34:54.674Z,25.74
2022-08-05T00:37:11.367Z,25.72
2022-08-05T00:39:44.027Z,25.72
2022-08-05T00:42:11.128Z,25.67
2022-08-05T00:44:57.746Z,25.52
2022-08-05T00:47:24.205Z,25.48
2022-08-05T00:49:51.672Z,25.45
2022-08-05T00:52:28.688Z,25.48
2022-08-05T00:54:55.988Z,25.47
2022-08-05T00:57:25.188Z,25.37
2022-08-05T00:59:52.393Z,25.35
2022-08-05T01:02:18.843Z,25.32
2022-08-05T01:04:45.547Z,25.28
2022-08-05T01:07:17.966Z,25.25
2022-08-05T01:09:45.037Z,25.22
2022-08-05T01:12:20.106Z,25.21
2022-08-05T01:14:52.395Z,25.19
2022-08-05T01:17:43.871Z,25.14
2022-08-05T01:20:27.073Z,25.10
2022-08-05T01:23:34.807Z,25.15
2022-08-05T01:26:07.449Z,25.14
2022-08-05T01:28:51.430Z,25.12
2022-08-05T01:31:28.112Z,25.09
2022-08-05T01:34:21.305Z,25.09
2022-08-05T01:36:53.736Z,25.08
2022-08-05T01:39:46.728Z,25.06
2022-08-05T01:42:13.796Z,25.03
2022-08-05T01:44:44.280Z,25.05
2022-08-05T01:47:22.415Z,25.08
2022-08-05T01:50:01.764Z,25.09
2022-08-05T01:52:32.371Z,25.08
2022-08-05T01:55:04.630Z,25.09
2022-08-05T01:58:10.981Z,25.12
2022-08-05T02:00:30.524Z,25.12
2022-08-05T02:03:24.578Z,25.10
2022-08-05T02:06:03.582Z,25.07
2022-08-05T02:08:58.536Z,25.05
2022-08-05T02:11:33.375Z,25.02
2022-08-05T02:14:04.803Z,25.03
2022-08-05T02:16:52.814Z,24.99
2022-08-05T02:19:34.334Z,24.96
2022-08-05T02:22:27.267Z,24.94
2022-08-05T02:25:17.573Z,24.94
2022-08-05T02:27:57.943Z,24.87
2022-08-05T02:30:30.450Z,24.79
2022-08-05T02:32:58.744Z,24.75
2022-08-05T02:35:27.970Z,24.77
2022-08-05T02:37:58.994Z,24.73
2022-08-05T02:40:27.459Z,24.69
2022-08-05T02:42:56.427Z,24.67
2022-08-05T02:45:25.247Z,24.65
2022-08-05T02:48:06.711Z,24.63
2022-08-05T02:50:44.107Z,24.54
2022-08-05T02:53:18.788Z,24.46
2022-08-05T02:55:59.687Z,24.41
2022-08-05T02:58:30.048Z,24.39
2022-08-05T03:01:01.762Z,24.35
2022-08-05T03:03:34.345Z,24.39
2022-08-05T03:06:54.598Z,24.44
2022-08-05T03:09:04.221Z,24.35
2022-08-05T03:11:57.542Z,24.31
2022-08-05T03:14:17.413Z,23.99
2022-08-05T03:16:43.959Z,23.31
2022-08-05T03:19:12.918Z,23.54
2022-08-05T03:21:48.694Z,23.59
2022-08-05T03:24:28.645Z,23.78
2022-08-05T03:26:57.254Z,23.93
2022-08-05T03:29:23.990Z,24.05
2022-08-05T03:31:56.548Z,24.15
2022-08-05T03:34:28.561Z,24.23
2022-08-05T03:36:55.302Z,24.32
2022-08-05T03:39:27.244Z,24.30
2022-08-05T03:41:56.371Z,24.33
2022-08-05T03:44:23.829Z,24.36
2022-08-05T03:46:50.336Z,24.36
2022-08-05T03:49:16.860Z,24.41
2022-08-05T03:52:36.959Z,24.38
2022-08-05T03:56:04.333Z,24.53
2022-08-05T03:57:51.478Z,24.65
2022-08-05T04:00:19.330Z,24.60
2022-08-05T04:02:57.872Z,24.67
2022-08-05T04:05:33.379Z,24.75
2022-08-05T04:08:14.765Z,24.72
2022-08-05T04:10:53.180Z,24.68
2022-08-05T04:13:21.528Z,24.77
2022-08-05T04:16:03.150Z,24.83
2022-08-05T04:18:32.088Z,24.48
2022-08-05T04:20:58.608Z,24.49
2022-08-05T04:24:04.801Z,24.59
2022-08-05T04:26:15.363Z,24.68
2022-08-05T04:28:51.028Z,24.85
2022-08-05T04:31:18.302Z,24.72
2022-08-05T04:34:17.734Z,24.57
2022-08-05T04:36:44.960Z,24.29
2022-08-05T04:39:13.645Z,24.18
2022-08-05T04:41:40.257Z,24.15
2022-08-05T04:44:09.223Z,24.20
2022-08-05T04:46:37.106Z,24.24
2022-08-05T04:49:05.318Z,24.42
2022-08-05T04:51:38.856Z,24.47
2022-08-05T04:54:05.380Z,24.37
2022-08-05T04:56:37.100Z,24.15
2022-08-05T04:59:21.996Z,24.09
2022-08-05T05:02:07.177Z,24.10
2022-08-05T05:04:38.434Z,24.20
2022-08-05T05:07:12.341Z,24.09
2022-08-05T05:09:43.153Z,24.18
2022-08-05T05:12:11.777Z,24.19
2022-08-05T05:14:49.186Z,24.07
2022-08-05T05:17:22.755Z,24.08
2022-08-05T05:19:52.228Z,24.02
2022-08-05T05:22:24.396Z,23.91
2022-08-05T05:25:00.350Z,23.89
2022-08-05T05:27:45.767Z,23.65
2022-08-05T05:30:31.046Z,23.80
2022-08-05T05:33:16.150Z,23.96
2022-08-05T05:35:48.902Z,24.08
2022-08-05T05:38:26.714Z,24.41
2022-08-05T05:40:56.167Z,24.65
2022-08-05T05:43:57.048Z,24.87
2022-08-05T05:46:16.042Z,24.80
2022-08-05T05:48:46.335Z,25.04
2022-08-05T05:51:27.721Z,25.28
2022-08-05T05:54:01.994Z,25.65
2022-08-05T05:56:34.845Z,25.68
2022-08-05T05:59:07.650Z,25.89
2022-08-05T06:01:38.691Z,26.08
2022-08-05T06:04:12.674Z,25.99
2022-08-05T06:06:42.881Z,26.03
2022-08-05T06:09:17.440Z,26.09
2022-08-05T06:12:01.851Z,25.84
2022-08-05T06:14:34.582Z,25.79
2022-08-05T06:17:22.358Z,25.68
2022-08-05T06:19:56.742Z,25.34
2022-08-05T06:22:33.548Z,25.32
2022-08-05T06:25:59.673Z,25.39
2022-08-05T06:28:11.537Z,25.35
2022-08-05T06:30:45.887Z,25.10
2022-08-05T06:33:12.844Z,25.27
2022-08-05T06:36:07.488Z,25.57
2022-08-05T06:38:36.728Z,25.82
2022-08-05T06:41:04.887Z,25.84
2022-08-05T06:43:51.620Z,25.88
2022-08-05T06:46:18.151Z,25.93
2022-08-05T06:48:56.298Z,26.02
2022-08-05T06:51:29.781Z,26.50
2022-08-05T06:53:59.328Z,27.57
2022-08-05T06:56:27.285Z,28.03
2022-08-05T06:58:54.601Z,27.90
2022-08-05T07:01:21.521Z,28.75
2022-08-05T07:03:49.313Z,30.06
2022-08-05T07:06:15.887Z,30.04
2022-08-05T07:08:47.975Z,30.34
2022-08-05T07:11:22.327Z,30.09
2022-08-05T07:14:07.795Z,30.25
2022-08-05T07:17:59.331Z,31.54
2022-08-05T07:20:16.773Z,32.18
2022-08-05T07:22:28.992Z,32.02
2022-08-05T07:25:21.699Z,32.44
2022-08-05T07:27:58.585Z,32.47
2022-08-05T07:30:32.526Z,32.63
2022-08-05T07:33:00.123Z,31.40
2022-08-05T07:36:01.876Z,32.00
2022-08-05T07:38:26.497Z,32.82
2022-08-05T07:41:04.492Z,32.59
2022-08-05T07:43:46.292Z,32.97
2022-08-05T07:46:24.726Z,33.31
2022-08-05T07:49:02.460Z,31.95
2022-08-05T07:51:37.399Z,33.67
2022-08-05T07:54:08.519Z,32.65
2022-08-05T07:56:59.842Z,31.96
2022-08-05T07:59:38.624Z,31.62
2022-08-05T08:02:16.826Z,32.25
2022-08-05T08:04:48.307Z,32.44
2022-08-05T08:07:15.490Z,33.95
2022-08-05T08:09:42.670Z,33.95
2022-08-05T08:12:19.937Z,32.57
2022-08-05T08:14:56.151Z,33.52
2022-08-05T08:17:23.211Z,32.66
2022-08-05T08:20:21.107Z,32.09
2022-08-05T08:22:36.724Z,31.23
2022-08-05T08:25:16.251Z,31.13
2022-08-05T08:27:47.573Z,31.84
2022-08-05T08:30:28.520Z,32.58
2022-08-05T08:33:04.586Z,32.79
2022-08-05T08:35:41.262Z,33.73
2022-08-05T08:38:35.219Z,33.96
2022-08-05T08:41:04.855Z,33.45
2022-08-05T08:45:20.311Z,34.71
2022-08-05T08:46:21.604Z,34.88
2022-08-05T08:49:07.900Z,34.66
2022-08-05T08:52:04.221Z,33.36
2022-08-05T08:54:27.415Z,33.25
2022-08-05T08:56:56.908Z,32.74
2022-08-05T08:59:27.523Z,31.30
2022-08-05T09:01:57.483Z,31.34
2022-08-05T09:04:31.001Z,30.62
2022-08-05T09:06:58.598Z,30.50
2022-08-05T09:09:26.075Z,30.74
2022-08-05T09:12:13.376Z,30.76
2022-08-05T09:14:56.508Z,30.66
2022-08-05T09:17:42.271Z,31.16
2022-08-05T09:20:13.104Z,31.44
2022-08-05T09:23:19.419Z,32.05
2022-08-05T09:26:02.374Z,33.36
2022-08-05T09:28:33.480Z,34.02
2022-08-05T09:31:22.925Z,34.51
2022-08-05T09:34:09.897Z,35.16
2022-08-05T09:36:55.403Z,34.47
2022-08-05T09:39:39.495Z,33.21
2022-08-05T09:42:23.550Z,33.90
2022-08-05T09:44:56.819Z,34.32
2022-08-05T09:47:36.439Z,34.12
2022-08-05T09:50:17.895Z,33.89
2022-08-05T09:53:01.070Z,34.74
2022-08-05T09:55:59.234Z,34.40
2022-08-05T09:58:15.617Z,34.63
2022-08-05T10:01:15.164Z,33.97
2022-08-05T10:04:03.223Z,35.35
2022-08-05T10:06:34.562Z,34.51
2022-08-05T10:09:27.811Z,33.82
2022-08-05T10:12:31.129Z,35.98
2022-08-05T10:14:54.646Z,36.67
2022-08-05T10:17:37.583Z,37.05
2022-08-05T10:20:09.764Z,35.36
2022-08-05T10:22:39.770Z,35.00
2022-08-05T10:25:15.669Z,35.22
2022-08-05T10:28:13.878Z,35.15
2022-08-05T10:32:47.404Z,34.64
2022-08-05T10:33:15.761Z,33.68
2022-08-05T10:35:44.221Z,33.40
2022-08-05T10:38:13.359Z,33.58
2022-08-05T10:40:52.253Z,33.65
2022-08-05T10:43:43.212Z,32.86
2022-08-05T10:46:13.438Z,32.79
2022-08-05T10:48:57.318Z,32.61
2022-08-05T10:51:28.879Z,32.47
2022-08-05T10:54:05.938Z,32.34
2022-08-05T10:56:53.367Z,32.84
2022-08-05T11:00:04.362Z,32.88
2022-08-05T11:02:37.609Z,33.25
2022-08-05T11:05:10.428Z,33.36
2022-08-05T11:08:03.226Z,33.38
2022-08-05T11:10:50.091Z,33.56
2022-08-05T11:13:57.641Z,33.22
2022-08-05T11:16:47.395Z,33.25
2022-08-05T11:20:10.369Z,32.75
2022-08-05T11:22:39.761Z,32.87
2022-08-05T11:26:05.273Z,32.74
2022-08-05T11:28:18.125Z,33.07
2022-08-05T11:31:01.682Z,32.65
2022-08-05T11:33:48.675Z,33.80
2022-08-05T11:36:34.256Z,34.35
2022-08-05T11:39:08.466Z,33.57
2022-08-05T11:42:02.030Z,32.99
2022-08-05T11:44:52.865Z,33.25
2022-08-05T11:47:15.166Z,33.59
2022-08-05T11:49:49.694Z,33.90
2022-08-05T11:52:29.501Z,33.73
2022-08-05T11:54:59.327Z,33.83
2022-08-05T11:58:08.446Z,33.78
2022-08-05T12:00:28.920Z,33.58
2022-08-05T12:02:56.751Z,33.47
2022-08-05T12:05:32.493Z,34.19
2022-08-05T12:08:10.127Z,34.68
2022-08-05T12:10:45.965Z,34.72
2022-08-05T12:13:27.935Z,34.44
2022-08-05T12:16:14.228Z,34.80
2022-08-05T12:18:49.524Z,34.46
2022-08-05T12:21:44.906Z,33.78
2022-08-05T12:24:17.157Z,33.51
2022-08-05T12:26:45.270Z,33.52
2022-08-05T12:29:16.105Z,33.17
2022-08-05T12:32:02.123Z,33.25
2022-08-05T12:34:31.081Z,33.33
2022-08-05T12:37:00.563Z,33.48
2022-08-05T12:39:37.246Z,33.59
2022-08-05T12:42:14.837Z,33.80
2022-08-05T12:44:44.793Z,33.75
2022-08-05T12:47:13.197Z,33.76
2022-08-05T12:50:04.403Z,33.41
2022-08-05T12:52:42.923Z,33.28
2022-08-05T12:55:39.604Z,33.35
2022-08-05T12:58:49.099Z,33.42
2022-08-05T13:02:00.417Z,34.06
2022-08-05T13:03:59.339Z,34.07
2022-08-05T13:06:38.834Z,33.90
2022-08-05T13:09:28.000Z,33.72
2022-08-05T13:12:16.319Z,34.05
2022-08-05T13:15:05.689Z,34.12
2022-08-05T13:17:41.539Z,34.00
2022-08-05T13:20:23.600Z,34.22
2022-08-05T13:22:52.745Z,34.08
2022-08-05T13:25:22.197Z,33.86
2022-08-05T13:28:07.834Z,33.84
2022-08-05T13:30:38.943Z,33.55
2022-08-05T13:33:06.300Z,33.64
2022-08-05T13:35:51.749Z,33.97
2022-08-05T13:38:34.213Z,33.96
2022-08-05T13:41:05.941Z,33.92
2022-08-05T13:43:44.916Z,33.92
2022-08-05T13:46:30.772Z,34.13
2022-08-05T13:49:09.774Z,34.28
2022-08-05T13:51:46.254Z,33.93
2022-08-05T13:54:16.456Z,33.71
2022-08-05T13:56:51.589Z,33.58
2022-08-05T13:59:23.787Z,33.60
2022-08-05T14:01:57.674Z,33.99
2022-08-05T14:04:49.872Z,33.92
2022-08-05T14:07:25.727Z,33.99
2022-08-05T14:10:18.750Z,34.01
2022-08-05T14:12:54.609Z,33.94
2022-08-05T14:16:07.635Z,34.03
2022-08-05T14:18:15.162Z,33.61
2022-08-05T14:20:47.098Z,33.67
2022-08-05T14:23:14.704Z,33.75
2022-08-05T14:25:53.114Z,33.67
2022-08-05T14:28:26.444Z,33.57
2022-08-05T14:30:54.612Z,33.53
2022-08-05T14:33:22.977Z,33.68
2022-08-05T14:35:52.054Z,33.70
2022-08-05T14:38:32.506Z,34.05
2022-08-05T14:41:05.579Z,33.96
2022-08-05T14:43:59.036Z,34.04
2022-08-05T14:46:20.790Z,33.64
2022-08-05T14:48:50.010Z,33.39
2022-08-05T14:51:17.531Z,33.42
2022-08-05T14:53:44.914Z,33.42
2022-08-05T14:56:12.105Z,33.45
2022-08-05T14:58:47.790Z,33.52
2022-08-05T15:01:47.293Z,33.12
2022-08-05T15:04:09.908Z,32.94
2022-08-05T15:06:38.771Z,33.40
2022-08-05T15:09:06.923Z,33.35
2022-08-05T15:11:51.712Z,33.39
2022-08-05T15:14:35.637Z,33.20
2022-08-05T15:17:09.799Z,33.12
2022-08-05T15:20:00.683Z,33.17
2022-08-05T15:22:28.487Z,32.89
2022-08-05T15:24:56.899Z,32.84
2022-08-05T15:27:25.406Z,32.49
2022-08-05T15:29:56.510Z,32.55
2022-08-05T15:32:27.493Z,32.31
2022-08-05T15:34:56.666Z,32.45
2022-08-05T15:38:32.448Z,32.55
2022-08-05T15:40:58.968Z,32.43
2022-08-05T15:43:12.507Z,32.43
2022-08-05T15:45:45.663Z,32.40
2022-08-05T15:48:14.444Z,32.47
2022-08-05T15:50:43.586Z,32.33
2022-08-05T15:53:12.482Z,32.07
2022-08-05T15:56:02.134Z,32.21
2022-08-05T15:58:28.103Z,32.21
2022-08-05T16:01:12.040Z,31.75
2022-08-05T16:03:42.633Z,31.37
2022-08-05T16:06:11.446Z,31.61
2022-08-05T16:08:38.722Z,31.39
2022-08-05T16:11:06.906Z,31.47
2022-08-05T16:13:35.055Z,31.62
2022-08-05T16:16:03.254Z,31.69
2022-08-05T16:18:31.024Z,31.12
2022-08-05T16:20:58.544Z,30.93
2022-08-05T16:23:25.426Z,30.75
2022-08-05T16:26:03.937Z,30.51
2022-08-05T16:28:30.366Z,30.31
2022-08-05T16:30:56.839Z,30.28
2022-08-05T16:33:25.275Z,30.35
2022-08-05T16:35:54.160Z,30.29
2022-08-05T16:38:25.523Z,30.25
2022-08-05T16:41:00.445Z,30.02
2022-08-05T16:43:33.204Z,30.03
2022-08-05T16:46:04.637Z,30.21
2022-08-05T16:48:38.306Z,30.04
2022-08-05T16:51:08.806Z,30.01
2022-08-05T16:54:03.362Z,29.91
2022-08-05T16:56:25.715Z,29.65
2022-08-05T16:58:52.504Z,29.58
2022-08-05T17:01:19.252Z,29.36
2022-08-05T17:03:46.191Z,29.38
2022-08-05T17:06:13.249Z,29.33
2022-08-05T17:08:52.891Z,29.29
2022-08-05T17:11:20.762Z,29.45
2022-08-05T17:13:50.856Z,29.47
2022-08-05T17:16:32.515Z,29.30
2022-08-05T17:18:59.900Z,29.43
2022-08-05T17:21:35.572Z,29.46
2022-08-05T17:24:19.648Z,29.49
2022-08-05T17:26:49.660Z,29.43
2022-08-05T17:29:17.191Z,29.39
2022-08-05T17:31:58.353Z,29.40
2022-08-05T17:34:29.458Z,29.24
2022-08-05T17:36:57.011Z,28.99
2022-08-05T17:39:33.113Z,28.79
2022-08-05T17:42:19.890Z,28.73
2022-08-05T17:44:50.312Z,28.89
2022-08-05T17:47:22.092Z,28.87
2022-08-05T17:49:59.738Z,28.74
2022-08-05T17:52:33.395Z,28.72
2022-08-05T17:55:00.931Z,28.91
2022-08-05T17:57:29.649Z,28.61
2022-08-05T18:00:05.015Z,28.53
2022-08-05T18:02:36.238Z,28.29
2022-08-05T18:05:07.777Z,28.20
2022-08-05T18:07:41.551Z,28.20
2022-08-05T18:10:11.306Z,28.15
2022-08-05T18:12:38.776Z,28.17
2022-08-05T18:15:06.075Z,28.00
2022-08-05T18:18:00.393Z,27.93
2022-08-05T18:20:29.252Z,27.96
2022-08-05T18:22:57.945Z,28.12
2022-08-05T18:25:33.448Z,28.13
2022-08-05T18:30:55.190Z,28.12
2022-08-05T18:33:24.713Z,28.16
2022-08-05T18:36:03.522Z,27.84
2022-08-05T18:38:37.365Z,27.83
2022-08-05T18:41:53.654Z,27.75
2022-08-05T18:44:33.125Z,27.86
2022-08-05T18:47:08.444Z,27.74
2022-08-05T18:50:15.913Z,27.64
2022-08-05T18:52:51.347Z,27.74
2022-08-05T18:55:19.786Z,27.68
2022-08-05T18:57:53.831Z,27.59
2022-08-05T19:00:34.862Z,27.47
2022-08-05T19:03:04.858Z,27.33
2022-08-05T19:06:11.175Z,27.30
2022-08-05T19:08:21.868Z,27.15
2022-08-05T19:10:59.445Z,27.06
2022-08-05T19:13:29.847Z,26.90
2022-08-05T19:16:03.567Z,26.77
2022-08-05T19:18:31.810Z,26.79
2022-08-05T19:20:59.558Z,26.65
2022-08-05T19:24:08.037Z,26.30
2022-08-05T19:26:18.592Z,26.35
2022-08-05T19:28:45.417Z,26.02
2022-08-05T19:31:13.693Z,25.80
2022-08-05T19:33:48.261Z,25.76
2022-08-05T19:36:23.531Z,25.51
2022-08-05T19:38:50.006Z,25.34
2022-08-05T19:41:22.133Z,25.19
2022-08-05T19:44:12.939Z,24.97
2022-08-05T19:46:41.321Z,24.85
2022-08-05T19:49:16.380Z,24.88
2022-08-05T19:52:05.794Z,24.87
2022-08-05T19:54:32.856Z,24.79
2022-08-05T19:57:06.479Z,24.77
2022-08-05T20:00:02.152Z,24.45
2022-08-05T20:02:25.277Z,24.35
2022-08-05T20:04:52.987Z,24.18
2022-08-05T20:07:45.987Z,23.93
2022-08-05T20:10:13.841Z,24.22
2022-08-05T20:12:57.975Z,24.05
2022-08-05T20:15:52.662Z,23.82
2022-08-05T20:19:04.391Z,23.66
2022-08-05T20:21:32.099Z,23.76
2022-08-05T20:26:45.532Z,23.71
2022-08-05T20:29:27.669Z,23.58
2022-08-05T20:32:00.454Z,23.61
2022-08-05T20:34:27.162Z,23.17
2022-08-05T20:36:53.669Z,23.11
2022-08-05T20:39:22.237Z,22.94
2022-08-05T20:41:48.851Z,22.90
2022-08-05T20:44:30.343Z,22.76
2022-08-05T20:47:00.000Z,22.85
2022-08-05T20:49:27.234Z,22.99
2022-08-05T20:51:55.132Z,22.61
2022-08-05T20:54:55.338Z,22.68
2022-08-05T20:57:24.741Z,22.66
2022-08-05T21:00:20.199Z,22.57
2022-08-05T21:02:55.475Z,22.65
2022-08-05T21:05:23.785Z,22.47
2022-08-05T21:07:52.024Z,22.60
2022-08-05T21:10:19.108Z,22.20
2022-08-05T21:13:08.977Z,22.08
2022-08-05T21:15:34.072Z,21.99
2022-08-05T21:18:00.948Z,21.94
2022-08-05T21:20:33.425Z,20.16
2022-08-05T21:23:00.320Z,20.15
2022-08-05T21:25:34.016Z,20.29
2022-08-05T21:28:02.229Z,20.24
2022-08-05T21:30:28.741Z,20.17
2022-08-05T21:32:55.186Z,20.17
2022-08-05T21:35:29.763Z,19.90
2022-08-05T21:37:57.425Z,20.00
2022-08-05T21:40:24.852Z,20.09
2022-08-05T21:42:52.996Z,20.14
2022-08-05T21:45:26.504Z,20.32
2022-08-05T21:48:08.250Z,20.59
2022-08-05T21:50:35.078Z,20.76
2022-08-05T21:53:16.416Z,20.99
2022-08-05T21:56:04.780Z,20.89
2022-08-05T21:58:32.236Z,20.82
2022-08-05T22:00:59.563Z,20.74
2022-08-05T22:03:48.307Z,20.65
2022-08-05T22:06:12.640Z,20.56
2022-08-05T22:08:42.771Z,20.62
2022-08-05T22:11:11.927Z,20.60
2022-08-05T22:14:05.741Z,20.54
2022-08-05T22:16:50.814Z,20.42
2022-08-05T22:20:00.677Z,20.25
2022-08-05T22:22:01.557Z,20.17
2022-08-05T22:24:52.431Z,20.14
2022-08-05T22:28:08.358Z,20.26
2022-08-05T22:30:25.400Z,20.47
2022-08-05T22:33:01.574Z,20.60
2022-08-05T22:35:31.136Z,20.44
2022-08-05T22:38:14.643Z,20.40
2022-08-05T22:40:41.757Z,20.45
2022-08-05T22:43:16.157Z,20.56
2022-08-05T22:46:09.078Z,20.52
2022-08-05T22:48:41.597Z,20.45
2022-08-05T22:51:08.173Z,20.59
2022-08-05T22:53:42.687Z,20.53
2022-08-05T22:56:16.378Z,20.63
2022-08-05T22:58:43.779Z,20.51
2022-08-05T23:01:10.533Z,20.42
2022-08-05T23:03:57.906Z,20.46
2022-08-05T23:06:23.623Z,20.16
2022-08-05T23:08:52.914Z,19.83
2022-08-05T23:11:19.408Z,19.49
2022-08-05T23:13:45.981Z,19.52
2022-08-05T23:16:25.973Z,19.39
2022-08-05T23:18:59.640Z,19.51
2022-08-05T23:21:26.053Z,19.79
2022-08-05T23:24:11.483Z,19.77
2022-08-05T23:26:38.239Z,19.78
2022-08-05T23:29:05.465Z,19.56
2022-08-05T23:31:36.259Z,19.68
2022-08-05T23:34:06.674Z,19.58
2022-08-05T23:36:40.178Z,19.40
2022-08-05T23:39:17.398Z,19.32
2022-08-05T23:41:50.227Z,19.39
2022-08-05T23:44:16.793Z,19.32
2022-08-05T23:46:43.451Z,19.27
2022-08-05T23:49:16.133Z,19.25
2022-08-05T23:52:02.819Z,19.02
2022-08-05T23:54:36.389Z,19.22
2022-08-05T23:57:05.161Z,19.30
