createdAt,value
2022-09-20T00:00:02.813Z,96066.25
2022-09-20T00:01:10.807Z,96065.47
2022-09-20T00:02:13.624Z,96060.00
2022-09-20T00:03:16.908Z,96056.50
2022-09-20T00:04:20.085Z,96053.31
2022-09-20T00:05:22.057Z,96060.00
2022-09-20T00:06:27.187Z,96061.97
2022-09-20T00:07:29.036Z,96057.25
2022-09-20T00:08:32.195Z,96068.22
2022-09-20T00:09:34.198Z,96067.78
2022-09-20T00:10:39.318Z,96071.72
2022-09-20T00:11:41.137Z,96064.25
2022-09-20T00:12:44.240Z,96060.34
2022-09-20T00:13:48.269Z,96071.31
2022-09-20T00:14:51.175Z,96066.59
2022-09-20T00:15:52.965Z,96068.56
2022-09-20T00:16:57.237Z,96061.53
2022-09-20T00:17:59.334Z,96062.28
2022-09-20T00:19:04.126Z,96062.28
2022-09-20T00:20:06.486Z,96065.84
2022-09-20T00:21:13.763Z,96064.25
2022-09-20T00:22:15.534Z,96066.25
2022-09-20T00:23:19.068Z,96064.25
2022-09-20T00:24:20.913Z,96069.75
2022-09-20T00:25:23.742Z,96068.97
2022-09-20T00:26:26.448Z,96070.94
2022-09-20T00:27:29.291Z,96073.69
2022-09-20T00:28:32.495Z,96062.72
2022-09-20T00:29:35.319Z,96070.94
2022-09-20T00:30:37.688Z,96070.94
2022-09-20T00:31:42.779Z,96065.47
2022-09-20T00:32:46.268Z,96074.44
2022-09-20T00:34:07.157Z,96066.25
2022-09-20T00:35:10.922Z,96070.94
2022-09-20T00:36:13.485Z,96071.72
2022-09-20T00:37:16.428Z,96070.94
2022-09-20T00:38:18.244Z,96072.13
2022-09-20T00:39:21.133Z,96067.84
2022-09-20T00:40:26.926Z,96071.34
2022-09-20T00:41:31.259Z,96061.16
2022-09-20T00:42:33.546Z,96065.09
2022-09-20T00:43:38.588Z,96060.41
2022-09-20T00:44:54.056Z,96058.06
2022-09-20T00:45:56.946Z,96060.81
2022-09-20T00:47:00.995Z,96056.53
2022-09-20T00:48:11.324Z,96057.75
2022-09-20T00:49:18.911Z,96056.53
2022-09-20T00:50:29.364Z,96056.53
2022-09-20T00:51:34.891Z,96061.25
2022-09-20T00:52:38.153Z,96057.75
2022-09-20T00:53:44.781Z,96061.25
2022-09-20T00:54:49.894Z,96061.25
2022-09-20T00:55:55.601Z,96057.75
2022-09-20T00:56:58.974Z,96060.47
2022-09-20T00:58:02.725Z,96057.75
2022-09-20T00:59:10.929Z,96055.00
2022-09-20T01:00:15.296Z,96057.75
2022-09-20T01:01:18.053Z,96062.00
2022-09-20T01:02:25.581Z,96064.38
2022-09-20T01:03:32.083Z,96064.75
2022-09-20T01:04:36.783Z,96059.69
2022-09-20T01:05:40.691Z,96062.41
2022-09-20T01:06:46.248Z,96055.00
2022-09-20T01:07:52.320Z,96056.19
2022-09-20T01:08:56.543Z,96053.44
2022-09-20T01:09:59.341Z,96053.44
2022-09-20T01:11:01.772Z,96056.19
2022-09-20T01:12:10.162Z,96058.16
2022-09-20T01:13:12.951Z,96047.97
2022-09-20T01:14:17.104Z,96052.25
2022-09-20T01:15:22.950Z,96049.53
2022-09-20T01:16:26.837Z,96047.97
2022-09-20T01:17:33.989Z,96045.22
2022-09-20T01:18:38.217Z,96052.25
2022-09-20T01:19:52.578Z,96037.78
2022-09-20T01:20:56.084Z,96042.50
2022-09-20T01:21:59.167Z,96043.25
2022-09-20T01:23:26.148Z,96047.97
2022-09-20T01:24:39.993Z,96042.50
2022-09-20T01:26:27.451Z,96047.97
2022-09-20T01:27:46.343Z,96045.22
2022-09-20T01:28:50.376Z,96040.97
2022-09-20T01:30:04.465Z,96041.72
2022-09-20T01:31:11.258Z,96038.63
2022-09-20T01:32:17.502Z,96036.66
2022-09-20T01:33:28.676Z,96036.66
2022-09-20T01:34:36.422Z,96033.91
2022-09-20T01:35:41.295Z,96033.91
2022-09-20T01:36:50.575Z,96033.16
2022-09-20T01:38:06.698Z,96033.56
2022-09-20T01:39:16.017Z,96034.75
2022-09-20T01:40:28.074Z,96030.06
2022-09-20T01:41:37.614Z,96040.25
2022-09-20T01:42:51.176Z,96034.75
2022-09-20T01:43:55.871Z,96030.47
2022-09-20T01:45:04.418Z,96036.72
2022-09-20T01:46:24.786Z,96032.44
2022-09-20T01:47:36.717Z,96037.13
2022-09-20T01:48:40.316Z,96029.34
2022-09-20T01:49:51.652Z,96030.13
2022-09-20T01:51:18.925Z,96032.88
2022-09-20T01:53:05.854Z,96027.03
2022-09-20T01:54:28.276Z,96023.09
2022-09-20T01:56:15.008Z,96031.72
2022-09-20T01:58:01.911Z,96024.28
2022-09-20T01:59:32.797Z,96025.47
2022-09-20T02:00:51.810Z,96020.00
2022-09-20T02:02:28.434Z,96021.56
2022-09-20T02:04:04.411Z,96022.75
2022-09-20T02:05:42.029Z,96023.50
2022-09-20T02:07:05.165Z,96019.22
2022-09-20T02:08:31.714Z,96021.19
2022-09-20T02:09:53.707Z,96016.91
2022-09-20T02:11:17.078Z,96016.91
2022-09-20T02:12:39.652Z,96017.69
2022-09-20T02:14:02.045Z,96016.91
2022-09-20T02:15:15.241Z,96023.94
2022-09-20T02:16:37.181Z,96020.44
2022-09-20T02:17:50.592Z,96022.38
2022-09-20T02:19:22.038Z,96021.59
2022-09-20T02:20:33.366Z,96021.59
2022-09-20T02:21:45.570Z,96009.91
2022-09-20T02:23:11.820Z,96019.28
2022-09-20T02:24:24.388Z,96020.06
2022-09-20T02:25:45.729Z,96013.81
2022-09-20T02:26:58.323Z,96013.03
2022-09-20T02:28:21.792Z,96017.34
2022-09-20T02:29:35.545Z,96022.44
2022-09-20T02:30:50.649Z,96014.25
2022-09-20T02:32:07.176Z,96022.44
2022-09-20T02:33:18.739Z,96020.88
2022-09-20T02:34:44.476Z,96020.13
2022-09-20T02:35:59.880Z,96014.66
2022-09-20T02:37:18.612Z,96017.38
2022-09-20T02:38:34.591Z,96027.56
2022-09-20T02:39:43.106Z,96021.31
2022-09-20T02:41:12.108Z,96025.22
2022-09-20T02:42:19.640Z,96027.97
2022-09-20T02:43:28.864Z,96022.50
2022-09-20T02:44:53.418Z,96024.88
2022-09-20T02:46:01.772Z,96036.59
2022-09-20T02:47:13.611Z,96023.69
2022-09-20T02:48:22.175Z,96028.41
2022-09-20T02:49:36.012Z,96028.81
2022-09-20T02:50:46.725Z,96027.59
2022-09-20T02:51:53.752Z,96029.56
2022-09-20T02:53:12.388Z,96033.06
2022-09-20T02:54:28.830Z,96024.88
2022-09-20T02:55:41.838Z,96028.41
2022-09-20T02:56:51.900Z,96029.97
2022-09-20T02:58:02.520Z,96021.78
2022-09-20T02:59:11.459Z,96025.31
2022-09-20T03:00:21.530Z,96021.00
2022-09-20T03:01:35.171Z,96028.81
2022-09-20T03:02:51.310Z,96019.03
2022-09-20T03:04:02.581Z,96028.03
2022-09-20T03:05:15.302Z,96017.50
2022-09-20T03:06:27.502Z,96020.25
2022-09-20T03:07:42.567Z,96021.78
2022-09-20T03:08:54.220Z,96019.47
2022-09-20T03:10:08.069Z,96013.22
2022-09-20T03:11:18.627Z,96017.50
2022-09-20T03:12:34.684Z,96016.72
2022-09-20T03:13:50.409Z,96021.00
2022-09-20T03:15:06.063Z,96019.47
2022-09-20T03:16:17.171Z,96019.47
2022-09-20T03:17:28.392Z,96017.91
2022-09-20T03:18:42.438Z,96017.13
2022-09-20T03:19:58.732Z,96022.63
2022-09-20T03:21:13.996Z,96021.06
2022-09-20T03:22:28.687Z,96019.88
2022-09-20T03:23:48.118Z,96021.06
2022-09-20T03:25:09.341Z,96016.38
2022-09-20T03:26:24.146Z,96023.00
2022-09-20T03:27:32.738Z,96029.28
2022-09-20T03:28:50.773Z,96020.72
2022-09-20T03:30:04.930Z,96030.47
2022-09-20T03:31:23.499Z,96027.72
2022-09-20T03:32:43.470Z,96025.00
2022-09-20T03:33:54.041Z,96027.72
2022-09-20T03:35:09.178Z,96029.28
2022-09-20T03:36:36.465Z,96027.72
2022-09-20T03:37:59.064Z,96023.00
2022-09-20T03:39:23.217Z,96027.72
2022-09-20T03:40:48.274Z,96026.94
2022-09-20T03:42:16.510Z,96020.72
2022-09-20T03:43:33.281Z,96021.88
2022-09-20T03:44:54.095Z,96027.34
2022-09-20T03:46:13.602Z,96023.44
2022-09-20T03:47:31.989Z,96030.47
2022-09-20T03:49:00.121Z,96028.91
2022-09-20T03:50:25.582Z,96027.34
2022-09-20T03:51:34.121Z,96026.19
2022-09-20T03:52:54.712Z,96021.88
2022-09-20T03:54:27.570Z,96025.81
2022-09-20T03:55:59.544Z,96025.81
2022-09-20T03:57:21.353Z,96031.28
2022-09-20T03:58:35.141Z,96025.06
2022-09-20T03:59:55.633Z,96030.53
2022-09-20T04:01:15.633Z,96030.53
2022-09-20T04:02:34.542Z,96029.72
2022-09-20T04:03:45.936Z,96027.00
2022-09-20T04:04:55.825Z,96030.16
2022-09-20T04:06:16.503Z,96027.84
2022-09-20T04:07:23.739Z,96029.81
2022-09-20T04:08:44.468Z,96024.34
2022-09-20T04:10:13.780Z,96029.03
2022-09-20T04:11:27.170Z,96029.03
2022-09-20T04:12:40.443Z,96024.75
2022-09-20T04:13:51.816Z,96032.19
2022-09-20T04:15:08.435Z,96034.16
2022-09-20T04:16:25.868Z,96038.41
2022-09-20T04:17:39.000Z,96032.19
2022-09-20T04:18:49.175Z,96037.66
2022-09-20T04:19:57.916Z,96031.41
2022-09-20T04:21:07.586Z,96031.41
2022-09-20T04:22:09.815Z,96031.41
2022-09-20T04:23:26.464Z,96031.81
2022-09-20T04:24:38.361Z,96029.47
2022-09-20T04:25:44.614Z,96036.16
2022-09-20T04:26:51.550Z,96033.06
2022-09-20T04:28:00.096Z,96035.78
2022-09-20T04:29:18.296Z,96039.28
2022-09-20T04:30:22.567Z,96034.63
2022-09-20T04:31:36.659Z,96032.28
2022-09-20T04:32:45.582Z,96038.53
2022-09-20T04:33:51.287Z,96037.00
2022-09-20T04:35:22.874Z,96048.69
2022-09-20T04:36:38.884Z,96040.91
2022-09-20T04:37:44.167Z,96038.94
2022-09-20T04:38:54.436Z,96035.44
2022-09-20T04:40:08.231Z,96040.91
2022-09-20T04:41:34.572Z,96040.13
2022-09-20T04:43:17.373Z,96040.91
2022-09-20T04:44:42.375Z,96039.34
2022-09-20T04:46:18.256Z,96040.53
2022-09-20T04:47:53.081Z,96039.34
2022-09-20T04:49:49.157Z,96042.50
2022-09-20T04:51:27.369Z,96047.19
2022-09-20T04:53:09.069Z,96047.19
2022-09-20T04:54:56.369Z,96041.72
2022-09-20T04:56:01.850Z,96051.91
2022-09-20T04:57:23.234Z,96045.63
2022-09-20T04:58:48.614Z,96054.63
2022-09-20T05:00:03.116Z,96050.34
2022-09-20T05:01:48.845Z,96051.47
2022-09-20T05:03:24.204Z,96056.94
2022-09-20T05:05:02.859Z,96048.72
2022-09-20T05:06:26.458Z,96052.66
2022-09-20T05:08:06.874Z,96049.94
2022-09-20T05:09:27.838Z,96046.44
2022-09-20T05:11:02.211Z,96049.94
2022-09-20T05:12:28.128Z,96045.63
2022-09-20T05:13:46.582Z,96048.38
2022-09-20T05:15:09.126Z,96052.31
2022-09-20T05:16:21.873Z,96052.31
2022-09-20T05:17:37.066Z,96045.28
2022-09-20T05:18:59.429Z,96053.47
2022-09-20T05:20:25.237Z,96056.22
2022-09-20T05:21:55.971Z,96051.94
2022-09-20T05:23:23.955Z,96054.69
2022-09-20T05:24:44.067Z,96057.41
2022-09-20T05:25:59.894Z,96052.34
2022-09-20T05:27:19.569Z,96059.78
2022-09-20T05:28:29.201Z,96057.81
2022-09-20T05:29:38.436Z,96055.88
2022-09-20T05:30:46.917Z,96053.13
2022-09-20T05:31:52.960Z,96059.78
2022-09-20T05:33:08.827Z,96070.72
2022-09-20T05:34:20.049Z,96059.00
2022-09-20T05:35:30.399Z,96059.00
2022-09-20T05:36:41.748Z,96063.72
2022-09-20T05:37:51.533Z,96061.75
2022-09-20T05:39:03.555Z,96065.25
2022-09-20T05:40:19.058Z,96061.75
2022-09-20T05:41:32.457Z,96065.25
2022-09-20T05:42:41.972Z,96059.78
2022-09-20T05:43:55.180Z,96057.03
2022-09-20T05:45:12.772Z,96058.59
2022-09-20T05:46:24.035Z,96061.75
2022-09-20T05:47:35.981Z,96059.00
2022-09-20T05:48:50.618Z,96065.25
2022-09-20T05:50:08.422Z,96065.25
2022-09-20T05:51:20.246Z,96065.25
2022-09-20T05:52:37.862Z,96065.25
2022-09-20T05:54:08.084Z,96072.28
2022-09-20T05:55:47.777Z,96070.72
2022-09-20T05:56:57.207Z,96077.75
2022-09-20T05:58:23.439Z,96077.75
2022-09-20T05:59:45.965Z,96084.75
2022-09-20T06:00:54.046Z,96091.44
2022-09-20T06:02:11.425Z,96085.16
2022-09-20T06:03:26.992Z,96090.63
2022-09-20T06:04:38.652Z,96088.69
2022-09-20T06:06:03.518Z,96090.22
2022-09-20T06:07:21.865Z,96083.22
2022-09-20T06:09:04.273Z,96094.94
2022-09-20T06:10:34.867Z,96084.75
2022-09-20T06:12:01.655Z,96090.22
2022-09-20T06:13:21.518Z,96098.78
2022-09-20T06:14:38.707Z,96099.16
2022-09-20T06:15:53.617Z,96100.34
2022-09-20T06:17:05.317Z,96094.84
2022-09-20T06:18:23.470Z,96096.44
2022-09-20T06:19:36.478Z,96088.22
2022-09-20T06:20:48.739Z,96085.47
2022-09-20T06:21:56.029Z,96085.47
2022-09-20T06:23:01.938Z,96088.22
2022-09-20T06:24:24.222Z,96093.69
2022-09-20T06:25:31.990Z,96086.25
2022-09-20T06:26:36.915Z,96089.75
2022-09-20T06:27:44.755Z,96090.53
2022-09-20T06:28:50.254Z,96093.25
2022-09-20T06:29:58.724Z,96097.97
2022-09-20T06:31:09.078Z,96093.25
2022-09-20T06:32:10.912Z,96098.72
2022-09-20T06:33:16.962Z,96092.50
2022-09-20T06:34:18.911Z,96090.53
2022-09-20T06:35:24.184Z,96093.25
2022-09-20T06:36:47.170Z,96098.72
2022-09-20T06:38:13.590Z,96094.06
2022-09-20T06:39:43.527Z,96095.22
2022-09-20T06:41:07.040Z,96097.97
2022-09-20T06:42:10.558Z,96093.25
2022-09-20T06:43:14.432Z,96093.25
2022-09-20T06:44:17.558Z,96095.59
2022-09-20T06:45:19.370Z,96095.59
2022-09-20T06:46:22.660Z,96098.31
2022-09-20T06:47:26.114Z,96094.41
2022-09-20T06:48:31.478Z,96100.25
2022-09-20T06:49:35.945Z,96095.13
2022-09-20T06:50:37.753Z,96099.78
2022-09-20T06:51:41.414Z,96105.63
2022-09-20T06:52:44.969Z,96099.31
2022-09-20T06:53:50.126Z,96101.22
2022-09-20T06:54:54.675Z,96098.47
2022-09-20T06:55:58.512Z,96098.47
2022-09-20T06:57:05.811Z,96101.59
2022-09-20T06:58:09.835Z,96103.91
2022-09-20T06:59:12.798Z,96103.91
2022-09-20T07:00:15.945Z,96105.09
2022-09-20T07:01:29.281Z,96117.13
2022-09-20T07:02:32.207Z,96118.72
2022-09-20T07:03:35.119Z,96118.63
2022-09-20T07:04:40.195Z,96115.88
2022-09-20T07:05:42.181Z,96114.16
2022-09-20T07:06:44.978Z,96114.84
2022-09-20T07:07:47.521Z,96112.53
2022-09-20T07:08:52.745Z,96118.69
2022-09-20T07:09:54.611Z,96111.06
2022-09-20T07:10:57.380Z,96116.66
2022-09-20T07:11:59.327Z,96109.34
2022-09-20T07:13:03.131Z,96114.97
2022-09-20T07:14:07.954Z,96116.28
2022-09-20T07:15:10.451Z,96117.53
2022-09-20T07:16:15.171Z,96117.97
2022-09-20T07:17:17.045Z,96120.66
2022-09-20T07:18:19.862Z,96120.81
2022-09-20T07:19:23.348Z,96115.22
2022-09-20T07:20:26.265Z,96125.09
2022-09-20T07:21:29.163Z,96119.44
2022-09-20T07:22:31.014Z,96117.94
2022-09-20T07:23:34.190Z,96118.78
2022-09-20T07:24:37.446Z,96123.16
2022-09-20T07:25:40.356Z,96118.47
2022-09-20T07:26:55.408Z,96121.66
2022-09-20T07:27:58.679Z,96132.56
2022-09-20T07:29:02.111Z,96135.69
2022-09-20T07:30:04.717Z,96136.22
2022-09-20T07:31:07.447Z,96143.59
2022-09-20T07:32:09.294Z,96140.47
2022-09-20T07:33:17.114Z,96139.66
2022-09-20T07:34:20.225Z,96147.53
2022-09-20T07:35:23.049Z,96132.38
2022-09-20T07:36:25.127Z,96140.50
2022-09-20T07:37:27.910Z,96145.22
2022-09-20T07:38:29.715Z,96137.13
2022-09-20T07:39:32.553Z,96140.25
2022-09-20T07:40:36.111Z,96139.47
2022-09-20T07:41:38.978Z,96131.34
2022-09-20T07:42:40.874Z,96133.69
2022-09-20T07:43:43.709Z,96126.28
2022-09-20T07:44:45.551Z,96127.41
2022-09-20T07:45:54.983Z,96134.38
2022-09-20T07:46:58.253Z,96132.81
2022-09-20T07:48:05.162Z,96126.22
2022-09-20T07:49:06.982Z,96130.84
2022-09-20T07:50:11.229Z,96128.78
2022-09-20T07:51:13.882Z,96128.31
2022-09-20T07:52:16.705Z,96128.66
2022-09-20T07:53:19.637Z,96133.34
2022-09-20T07:54:21.774Z,96133.72
2022-09-20T07:55:24.912Z,96135.34
2022-09-20T07:56:29.121Z,96137.34
2022-09-20T07:57:35.203Z,96142.06
2022-09-20T07:58:38.371Z,96148.28
2022-09-20T07:59:40.299Z,96143.59
2022-09-20T08:00:43.091Z,96139.72
2022-09-20T08:01:45.081Z,96144.41
2022-09-20T08:02:47.854Z,96132.25
2022-09-20T08:03:49.958Z,96137.34
2022-09-20T08:04:52.816Z,96138.19
2022-09-20T08:05:59.624Z,96142.09
2022-09-20T08:07:02.486Z,96145.97
2022-09-20T08:08:04.577Z,96140.16
2022-09-20T08:09:11.132Z,96141.63
2022-09-20T08:10:13.429Z,96143.50
2022-09-20T08:11:18.562Z,96145.06
2022-09-20T08:15:12.079Z,96141.84
2022-09-20T08:16:17.058Z,96150.78
2022-09-20T08:17:20.053Z,96148.81
2022-09-20T08:18:22.337Z,96149.19
2022-09-20T08:19:25.194Z,96141.69
2022-09-20T08:20:27.061Z,96144.09
2022-09-20T08:21:32.528Z,96145.63
2022-09-20T08:22:35.372Z,96153.44
2022-09-20T08:23:38.724Z,96155.66
2022-09-20T08:24:42.485Z,96150.84
2022-09-20T08:25:45.244Z,96156.97
2022-09-20T08:26:48.420Z,96154.53
2022-09-20T08:27:54.151Z,96155.25
2022-09-20T08:28:58.376Z,96162.19
2022-09-20T08:30:01.246Z,96153.53
2022-09-20T08:31:03.770Z,96151.88
2022-09-20T08:32:06.789Z,96152.63
2022-09-20T08:33:08.607Z,96148.69
2022-09-20T08:34:13.952Z,96158.03
2022-09-20T08:35:16.135Z,96159.59
2022-09-20T08:36:22.143Z,96158.41
2022-09-20T08:37:25.067Z,96157.22
2022-09-20T08:39:58.848Z,96162.69
2022-09-20T08:41:07.611Z,96158.00
2022-09-20T08:42:18.323Z,96160.34
2022-09-20T08:43:22.827Z,96149.38
2022-09-20T08:44:34.967Z,96153.66
2022-09-20T08:45:40.727Z,96150.94
2022-09-20T08:46:46.062Z,96152.13
2022-09-20T08:47:56.517Z,96154.84
2022-09-20T08:49:00.663Z,96154.84
2022-09-20T08:50:10.007Z,96152.13
2022-09-20T08:51:22.606Z,96153.66
2022-09-20T08:52:36.218Z,96150.56
2022-09-20T08:53:49.254Z,96152.53
2022-09-20T08:54:52.710Z,96161.09
2022-09-20T08:55:57.773Z,96157.97
2022-09-20T08:57:07.126Z,96154.03
2022-09-20T08:58:13.571Z,96159.50
2022-09-20T08:59:20.008Z,96154.03
2022-09-20T09:00:26.346Z,96160.25
2022-09-20T09:01:29.451Z,96158.66
2022-09-20T09:02:34.285Z,96160.59
2022-09-20T09:03:36.204Z,96152.75
2022-09-20T09:04:39.038Z,96148.81
2022-09-20T09:05:44.323Z,96164.03
2022-09-20T09:06:49.305Z,96152.69
2022-09-20T09:07:52.029Z,96165.59
2022-09-20T09:08:59.149Z,96157.41
2022-09-20T09:10:02.841Z,96160.13
2022-09-20T09:11:09.087Z,96164.41
2022-09-20T09:12:22.858Z,96164.84
2022-09-20T09:13:30.165Z,96169.06
2022-09-20T09:14:54.882Z,96158.50
2022-09-20T09:16:01.210Z,96158.44
2022-09-20T09:17:03.110Z,96163.88
2022-09-20T09:18:10.220Z,96159.91
2022-09-20T09:19:36.819Z,96170.88
2022-09-20T09:20:43.368Z,96162.63
2022-09-20T09:21:46.361Z,96166.97
2022-09-20T09:23:01.270Z,96154.81
2022-09-20T09:24:05.580Z,96161.50
2022-09-20T09:25:25.212Z,96155.66
2022-09-20T09:26:28.157Z,96156.81
2022-09-20T09:27:30.963Z,96156.81
2022-09-20T09:28:36.877Z,96154.50
2022-09-20T09:29:50.503Z,96157.66
2022-09-20T09:30:54.156Z,96156.53
2022-09-20T09:31:56.140Z,96163.22
2022-09-20T09:33:27.897Z,96152.69
2022-09-20T09:34:34.052Z,96164.00
2022-09-20T09:35:37.573Z,96155.03
2022-09-20T09:36:44.692Z,96155.38
2022-09-20T09:37:55.144Z,96155.75
2022-09-20T09:39:17.341Z,96160.78
2022-09-20T09:40:19.588Z,96155.31
2022-09-20T09:41:26.416Z,96153.34
2022-09-20T09:42:29.818Z,96160.03
2022-09-20T09:43:35.432Z,96153.34
2022-09-20T09:44:37.264Z,96153.72
2022-09-20T09:45:41.661Z,96144.34
2022-09-20T09:46:44.140Z,96150.94
2022-09-20T09:47:47.428Z,96152.47
2022-09-20T09:49:09.417Z,96152.06
2022-09-20T09:50:23.926Z,96152.84
2022-09-20T09:51:26.753Z,96149.72
2022-09-20T09:52:33.232Z,96149.72
2022-09-20T09:53:36.618Z,96157.91
2022-09-20T09:54:41.464Z,96153.63
2022-09-20T09:56:00.754Z,96152.44
2022-09-20T09:57:16.332Z,96155.19
2022-09-20T09:58:29.620Z,96148.13
2022-09-20T09:59:57.626Z,96153.28
2022-09-20T10:01:05.481Z,96150.09
2022-09-20T10:02:23.702Z,96145.06
2022-09-20T10:03:39.509Z,96153.69
2022-09-20T10:04:49.191Z,96150.59
2022-09-20T10:06:04.609Z,96152.13
2022-09-20T10:07:15.477Z,96148.97
2022-09-20T10:08:29.540Z,96150.19
2022-09-20T10:09:57.119Z,96149.75
2022-09-20T10:11:11.346Z,96152.06
2022-09-20T10:12:27.386Z,96154.41
2022-09-20T10:13:40.583Z,96154.41
2022-09-20T10:14:59.052Z,96147.72
2022-09-20T10:16:10.109Z,96152.81
2022-09-20T10:17:31.318Z,96147.34
2022-09-20T10:18:43.882Z,96149.31
2022-09-20T10:20:01.957Z,96152.81
2022-09-20T10:21:15.181Z,96146.56
2022-09-20T10:22:28.565Z,96153.97
2022-09-20T10:24:04.647Z,96149.72
2022-09-20T10:25:18.038Z,96155.19
2022-09-20T10:26:47.950Z,96157.91
2022-09-20T10:28:06.312Z,96155.94
2022-09-20T10:29:17.315Z,96151.25
2022-09-20T10:30:23.257Z,96151.25
2022-09-20T10:31:42.042Z,96149.31
2022-09-20T10:32:59.808Z,96158.28
2022-09-20T10:34:18.063Z,96150.06
2022-09-20T10:35:29.214Z,96152.81
2022-09-20T10:36:39.630Z,96157.50
2022-09-20T10:37:54.031Z,96157.50
2022-09-20T10:39:05.849Z,96158.28
2022-09-20T10:40:25.106Z,96153.97
2022-09-20T10:41:59.675Z,96154.34
2022-09-20T10:43:18.140Z,96152.81
2022-09-20T10:44:39.673Z,96156.31
2022-09-20T10:46:14.480Z,96153.16
2022-09-20T10:47:20.243Z,96146.50
2022-09-20T10:48:31.149Z,96144.13
2022-09-20T10:49:36.812Z,96146.03
2022-09-20T10:50:46.991Z,96151.09
2022-09-20T10:52:02.659Z,96151.84
2022-09-20T10:53:27.138Z,96153.44
2022-09-20T10:54:38.529Z,96148.31
2022-09-20T10:55:51.276Z,96147.09
2022-09-20T10:57:03.926Z,96145.91
2022-09-20T10:58:35.042Z,96151.75
2022-09-20T10:59:48.202Z,96151.75
2022-09-20T11:01:02.262Z,96144.72
2022-09-20T11:02:22.306Z,96152.94
2022-09-20T11:03:49.041Z,96150.22
2022-09-20T11:05:21.307Z,96142.34
2022-09-20T11:06:32.633Z,96144.66
2022-09-20T11:07:47.491Z,96135.28
2022-09-20T11:08:56.335Z,96148.13
2022-09-20T11:10:03.292Z,96141.47
2022-09-20T11:11:12.414Z,96145.34
2022-09-20T11:12:23.979Z,96144.91
2022-09-20T11:13:34.991Z,96142.97
2022-09-20T11:14:43.299Z,96145.72
2022-09-20T11:15:51.985Z,96141.41
2022-09-20T11:17:00.676Z,96150.38
2022-09-20T11:18:13.067Z,96145.34
2022-09-20T11:19:23.452Z,96151.59
2022-09-20T11:20:30.322Z,96153.13
2022-09-20T11:21:39.359Z,96158.19
2022-09-20T11:22:48.268Z,96153.50
2022-09-20T11:23:55.922Z,96150.34
2022-09-20T11:25:06.280Z,96156.19
2022-09-20T11:26:14.034Z,96154.63
2022-09-20T11:27:23.941Z,96149.94
2022-09-20T11:28:30.969Z,96151.47
2022-09-20T11:29:38.919Z,96154.22
2022-09-20T11:30:51.403Z,96155.78
2022-09-20T11:31:59.046Z,96151.47
2022-09-20T11:33:15.129Z,96150.69
2022-09-20T11:34:22.661Z,96153.09
2022-09-20T11:35:31.052Z,96151.88
2022-09-20T11:36:44.293Z,96157.34
2022-09-20T11:37:55.117Z,96153.84
2022-09-20T11:39:03.489Z,96160.09
2022-09-20T11:40:17.088Z,96153.84
2022-09-20T11:41:25.803Z,96149.13
2022-09-20T11:42:30.832Z,96149.56
2022-09-20T11:43:35.708Z,96156.19
2022-09-20T11:44:42.811Z,96153.03
2022-09-20T11:45:47.911Z,96142.09
2022-09-20T11:46:56.371Z,96140.47
2022-09-20T11:48:02.404Z,96146.72
2022-09-20T11:49:16.063Z,96147.06
2022-09-20T11:50:45.239Z,96144.25
2022-09-20T11:52:10.283Z,96145.06
2022-09-20T11:53:25.122Z,96137.63
2022-09-20T11:54:58.371Z,96142.66
2022-09-20T11:56:05.108Z,96148.13
2022-09-20T11:57:09.080Z,96142.25
2022-09-20T11:58:16.002Z,96135.59
2022-09-20T11:59:28.827Z,96130.13
2022-09-20T12:00:35.182Z,96141.06
2022-09-20T12:01:40.458Z,96141.84
2022-09-20T12:02:49.555Z,96134.78
2022-09-20T12:04:14.188Z,96142.25
2022-09-20T12:05:31.406Z,96135.22
2022-09-20T12:06:35.907Z,96141.06
2022-09-20T12:07:41.515Z,96145.75
2022-09-20T12:08:50.913Z,96135.59
2022-09-20T12:09:59.026Z,96140.28
2022-09-20T12:11:04.335Z,96138.34
2022-09-20T12:12:32.685Z,96141.84
2022-09-20T12:13:38.916Z,96152.03
2022-09-20T12:14:42.241Z,96141.06
2022-09-20T12:15:45.310Z,96142.59
2022-09-20T12:16:49.255Z,96146.56
2022-09-20T12:18:29.129Z,96142.59
2022-09-20T12:19:38.384Z,96135.59
2022-09-20T12:21:03.715Z,96140.22
2022-09-20T12:22:33.723Z,96136.28
2022-09-20T12:24:24.204Z,96137.84
2022-09-20T12:25:38.646Z,96131.94
2022-09-20T12:26:46.034Z,96126.03
2022-09-20T12:27:57.902Z,96124.88
2022-09-20T12:29:03.140Z,96125.19
2022-09-20T12:30:16.797Z,96129.16
2022-09-20T12:31:49.673Z,96120.94
2022-09-20T12:32:57.881Z,96123.66
2022-09-20T12:34:01.936Z,96123.66
2022-09-20T12:36:01.572Z,96122.91
2022-09-20T12:37:25.809Z,96116.66
2022-09-20T12:38:37.571Z,96113.47
2022-09-20T12:39:51.504Z,96120.94
2022-09-20T12:41:02.233Z,96125.19
2022-09-20T12:42:28.525Z,96116.22
2022-09-20T12:43:34.213Z,96120.06
2022-09-20T12:44:39.366Z,96110.69
2022-09-20T12:45:53.538Z,96113.44
2022-09-20T12:47:01.469Z,96109.47
2022-09-20T12:48:03.592Z,96106.75
2022-09-20T12:49:55.617Z,96112.56
2022-09-20T12:51:21.589Z,96106.69
2022-09-20T12:52:56.239Z,96115.69
2022-09-20T12:54:01.795Z,96112.94
2022-09-20T12:55:08.954Z,96118.41
2022-09-20T12:56:20.052Z,96110.56
2022-09-20T12:57:33.104Z,96112.88
2022-09-20T12:58:41.509Z,96099.19
2022-09-20T12:59:43.452Z,96108.53
2022-09-20T13:00:49.204Z,96111.63
2022-09-20T13:01:52.235Z,96099.47
2022-09-20T13:02:59.540Z,96101.44
2022-09-20T13:04:55.126Z,96101.00
2022-09-20T13:06:26.020Z,96102.56
2022-09-20T13:07:47.480Z,96098.25
2022-09-20T13:08:52.468Z,96101.00
2022-09-20T13:09:56.327Z,96101.78
2022-09-20T13:11:03.343Z,96103.72
2022-09-20T13:12:05.677Z,96104.09
2022-09-20T13:13:27.958Z,96100.59
2022-09-20T13:14:34.120Z,96099.81
2022-09-20T13:15:36.095Z,96103.31
2022-09-20T13:16:48.135Z,96102.56
2022-09-20T13:17:53.655Z,96099.81
2022-09-20T13:19:05.217Z,96099.03
2022-09-20T13:20:17.062Z,96101.00
2022-09-20T13:21:20.059Z,96093.97
2022-09-20T13:22:25.707Z,96092.78
2022-09-20T13:23:32.091Z,96099.81
2022-09-20T13:24:38.303Z,96094.34
2022-09-20T13:25:41.671Z,96090.38
2022-09-20T13:26:47.826Z,96095.88
2022-09-20T13:27:57.264Z,96100.16
2022-09-20T13:29:00.435Z,96091.94
2022-09-20T13:30:20.306Z,96097.44
2022-09-20T13:31:28.677Z,96100.16
2022-09-20T13:32:34.406Z,96097.44
2022-09-20T13:33:36.255Z,96100.16
2022-09-20T13:34:39.075Z,96094.69
2022-09-20T13:35:41.807Z,96091.94
2022-09-20T13:36:46.566Z,96098.97
2022-09-20T13:37:54.523Z,96098.97
2022-09-20T13:38:57.973Z,96096.22
2022-09-20T13:40:01.263Z,96100.16
2022-09-20T13:41:09.017Z,96100.94
2022-09-20T13:42:19.729Z,96104.44
2022-09-20T13:43:28.330Z,96095.03
2022-09-20T13:44:34.308Z,96099.72
2022-09-20T13:45:43.216Z,96103.63
2022-09-20T13:46:45.983Z,96096.56
2022-09-20T13:47:54.299Z,96100.88
2022-09-20T13:49:11.525Z,96093.00
2022-09-20T13:50:22.144Z,96091.03
2022-09-20T13:51:26.417Z,96094.56
2022-09-20T13:52:31.438Z,96098.50
2022-09-20T13:53:41.934Z,96096.94
2022-09-20T13:54:45.149Z,96095.75
2022-09-20T13:55:48.179Z,96090.28
2022-09-20T13:56:52.445Z,96102.78
2022-09-20T13:57:59.505Z,96093.78
2022-09-20T13:59:06.125Z,96090.28
2022-09-20T14:00:15.482Z,96091.03
2022-09-20T14:01:29.887Z,96103.97
2022-09-20T14:02:34.011Z,96096.94
2022-09-20T14:03:37.645Z,96091.44
2022-09-20T14:04:40.460Z,96094.97
2022-09-20T14:05:47.990Z,96090.28
2022-09-20T14:06:52.539Z,96093.44