createdAt,value
2023-01-27T00:00:27.871Z,41.90
2023-01-27T00:02:57.312Z,41.90
2023-01-27T00:05:26.786Z,41.90
2023-01-27T00:07:58.860Z,42.00
2023-01-27T00:10:28.660Z,41.90
2023-01-27T00:13:15.145Z,41.90
2023-01-27T00:15:44.519Z,41.90
2023-01-27T00:18:13.916Z,41.90
2023-01-27T00:21:00.815Z,41.90
2023-01-27T00:23:48.777Z,41.90
2023-01-27T00:26:20.550Z,41.90
2023-01-27T00:28:50.092Z,42.00
2023-01-27T00:31:39.255Z,42.00
2023-01-27T00:34:11.214Z,42.00
2023-01-27T00:36:43.764Z,42.00
2023-01-27T00:39:14.570Z,42.10
2023-01-27T00:41:46.046Z,42.00
2023-01-27T00:44:15.315Z,42.00
2023-01-27T00:46:44.813Z,42.10
2023-01-27T00:49:14.257Z,42.00
2023-01-27T00:51:43.838Z,42.00
2023-01-27T00:54:15.127Z,42.10
2023-01-27T00:56:45.185Z,42.00
2023-01-27T00:59:15.143Z,42.00
2023-01-27T01:01:44.429Z,42.10
2023-01-27T01:04:14.531Z,42.00
2023-01-27T01:06:43.893Z,42.00
2023-01-27T01:09:14.558Z,42.00
2023-01-27T01:11:43.893Z,42.00
2023-01-27T01:14:13.314Z,42.10
2023-01-27T01:16:42.568Z,42.00
2023-01-27T01:19:11.904Z,42.00
2023-01-27T01:21:41.260Z,42.10
2023-01-27T01:24:10.766Z,42.10
2023-01-27T01:26:41.719Z,42.10
2023-01-27T01:29:11.037Z,42.10
2023-01-27T01:31:40.359Z,42.10
2023-01-27T01:34:11.329Z,42.10
2023-01-27T01:36:40.691Z,42.10
2023-01-27T01:39:09.944Z,42.10
2023-01-27T01:41:40.688Z,42.20
2023-01-27T01:44:24.115Z,42.10
2023-01-27T01:46:54.150Z,42.10
2023-01-27T01:49:28.561Z,42.20
2023-01-27T01:52:00.854Z,42.10
2023-01-27T01:54:34.829Z,42.10
2023-01-27T01:57:09.609Z,42.10
2023-01-27T01:59:42.941Z,42.10
2023-01-27T02:02:14.498Z,42.10
2023-01-27T02:04:47.787Z,42.10
2023-01-27T02:07:22.508Z,42.10
2023-01-27T02:09:56.154Z,42.10
2023-01-27T02:12:27.034Z,42.20
2023-01-27T02:14:56.618Z,42.20
2023-01-27T02:17:25.946Z,42.20
2023-01-27T02:20:04.910Z,42.30
2023-01-27T02:22:44.661Z,42.30
2023-01-27T02:25:21.029Z,42.30
2023-01-27T02:27:51.705Z,42.40
2023-01-27T02:30:22.219Z,42.30
2023-01-27T02:32:51.557Z,42.20
2023-01-27T02:35:27.054Z,42.20
2023-01-27T02:37:57.519Z,42.60
2023-01-27T02:40:28.955Z,42.30
2023-01-27T02:42:59.804Z,42.30
2023-01-27T02:45:29.854Z,42.40
2023-01-27T02:47:59.172Z,42.30
2023-01-27T02:50:29.065Z,42.50
2023-01-27T02:52:58.481Z,42.30
2023-01-27T02:55:28.008Z,42.60
2023-01-27T02:57:58.745Z,42.30
2023-01-27T03:00:46.452Z,42.20
2023-01-27T03:03:15.784Z,42.20
2023-01-27T03:05:45.976Z,42.40
2023-01-27T03:08:15.354Z,42.20
2023-01-27T03:10:45.816Z,42.30
2023-01-27T03:13:16.627Z,42.30
2023-01-27T03:16:03.437Z,42.40
2023-01-27T03:18:32.993Z,42.60
2023-01-27T03:21:03.609Z,42.50
2023-01-27T03:23:35.031Z,42.30
2023-01-27T03:26:08.787Z,42.40
2023-01-27T03:28:41.959Z,42.30
2023-01-27T03:31:21.962Z,42.30
2023-01-27T03:33:54.775Z,42.30
2023-01-27T03:36:47.335Z,42.30
2023-01-27T03:39:34.098Z,42.40
2023-01-27T03:42:22.582Z,42.60
2023-01-27T03:45:12.840Z,42.60
2023-01-27T03:47:42.409Z,42.50
2023-01-27T03:50:19.655Z,42.50
2023-01-27T03:53:04.192Z,42.40
2023-01-27T03:55:34.302Z,42.50
2023-01-27T03:58:14.833Z,42.40
2023-01-27T04:00:46.136Z,42.50
2023-01-27T04:03:32.586Z,42.50
2023-01-27T04:06:22.467Z,42.50
2023-01-27T04:08:51.771Z,42.50
2023-01-27T04:11:38.368Z,42.50
2023-01-27T04:14:08.962Z,42.50
2023-01-27T04:16:40.157Z,42.50
2023-01-27T04:19:11.608Z,42.50
2023-01-27T04:21:41.562Z,42.50
2023-01-27T04:24:17.645Z,42.50
2023-01-27T04:26:47.525Z,42.50
2023-01-27T04:29:17.470Z,42.50
2023-01-27T04:31:48.342Z,42.50
2023-01-27T04:34:17.782Z,42.50
2023-01-27T04:36:47.534Z,42.50
2023-01-27T04:39:17.646Z,43.10
2023-01-27T04:41:49.199Z,42.50
2023-01-27T04:44:20.429Z,42.50
2023-01-27T04:46:51.306Z,42.50
2023-01-27T04:49:20.575Z,42.40
2023-01-27T04:51:49.795Z,42.60
2023-01-27T04:54:19.515Z,42.40
2023-01-27T04:56:57.784Z,42.50
2023-01-27T04:59:27.450Z,42.50
2023-01-27T05:01:59.432Z,42.50
2023-01-27T05:04:28.880Z,42.50
2023-01-27T05:06:58.076Z,42.60
2023-01-27T05:09:27.430Z,42.60
2023-01-27T05:11:56.683Z,42.60
2023-01-27T05:14:26.277Z,42.60
2023-01-27T05:16:55.581Z,42.50
2023-01-27T05:19:26.241Z,42.50
2023-01-27T05:21:55.512Z,42.50
2023-01-27T05:24:24.728Z,42.60
2023-01-27T05:26:54.753Z,42.60
2023-01-27T05:29:24.288Z,42.80
2023-01-27T05:31:53.493Z,42.70
2023-01-27T05:34:22.846Z,42.80
2023-01-27T05:36:53.511Z,42.90
2023-01-27T05:39:22.824Z,43.00
2023-01-27T05:41:52.042Z,43.10
2023-01-27T05:44:21.393Z,43.10
2023-01-27T05:46:50.643Z,43.10
2023-01-27T05:49:20.747Z,43.40
2023-01-27T05:51:50.130Z,43.30
2023-01-27T05:54:21.036Z,43.50
2023-01-27T05:56:50.487Z,44.10
2023-01-27T05:59:19.792Z,44.50
2023-01-27T06:01:49.103Z,45.20
2023-01-27T06:04:18.399Z,46.20
2023-01-27T06:06:47.974Z,46.90
2023-01-27T06:09:17.267Z,47.20
2023-01-27T06:11:48.201Z,47.20
2023-01-27T06:14:17.641Z,47.30
2023-01-27T06:16:47.559Z,47.30
2023-01-27T06:19:16.898Z,47.00
2023-01-27T06:21:46.163Z,46.50
2023-01-27T06:24:15.420Z,46.40
2023-01-27T06:26:44.722Z,46.40
2023-01-27T06:29:16.074Z,46.10
2023-01-27T06:31:45.393Z,45.90
2023-01-27T06:34:14.723Z,46.10
2023-01-27T06:36:43.971Z,45.80
2023-01-27T06:39:13.166Z,45.80
2023-01-27T06:41:42.898Z,45.80
2023-01-27T06:44:12.729Z,45.80
2023-01-27T06:46:43.565Z,45.80
2023-01-27T06:49:13.519Z,45.80
2023-01-27T06:51:42.978Z,45.80
2023-01-27T06:54:12.629Z,45.70
2023-01-27T06:56:41.962Z,45.60
2023-01-27T06:59:11.538Z,45.50
2023-01-27T07:01:42.337Z,45.40
2023-01-27T07:04:12.775Z,45.40
2023-01-27T07:06:42.690Z,45.40
2023-01-27T07:09:12.145Z,45.20
2023-01-27T07:11:41.486Z,44.10
2023-01-27T07:14:10.774Z,44.60
2023-01-27T07:16:40.119Z,44.40
2023-01-27T07:19:12.744Z,44.60
2023-01-27T07:21:42.071Z,45.10
2023-01-27T07:24:12.177Z,44.40
2023-01-27T07:26:41.742Z,44.00
2023-01-27T07:29:11.049Z,44.50
2023-01-27T07:31:40.639Z,44.50
2023-01-27T07:34:11.464Z,46.10
2023-01-27T07:36:40.797Z,47.30
2023-01-27T07:39:10.087Z,47.70
2023-01-27T07:41:39.355Z,47.80
2023-01-27T07:44:08.561Z,47.70
2023-01-27T07:46:37.863Z,47.80
2023-01-27T07:49:07.065Z,47.60
2023-01-27T07:51:37.690Z,47.50
2023-01-27T07:54:07.672Z,47.90
2023-01-27T07:56:37.611Z,47.70
2023-01-27T07:59:07.226Z,47.70
2023-01-27T08:01:36.551Z,47.70
2023-01-27T08:04:06.067Z,48.30
2023-01-27T08:06:38.812Z,47.80
2023-01-27T08:09:08.525Z,47.80
2023-01-27T08:11:37.987Z,47.70
2023-01-27T08:14:07.367Z,47.50
2023-01-27T08:16:36.833Z,47.60
2023-01-27T08:19:06.163Z,47.80
2023-01-27T08:21:36.811Z,47.80
2023-01-27T08:24:06.623Z,47.80
2023-01-27T08:26:36.099Z,47.80
2023-01-27T08:29:05.330Z,47.80
2023-01-27T08:31:34.610Z,47.80
2023-01-27T08:34:03.975Z,47.80
2023-01-27T08:36:33.223Z,47.80
2023-01-27T08:39:03.989Z,47.80
2023-01-27T08:41:33.533Z,48.30
2023-01-27T08:44:02.889Z,48.60
2023-01-27T08:46:32.292Z,48.10
2023-01-27T08:49:01.620Z,48.00
2023-01-27T08:51:32.029Z,48.70
2023-01-27T08:54:01.393Z,48.40
2023-01-27T08:56:32.120Z,47.90
2023-01-27T08:59:01.518Z,47.80
2023-01-27T09:01:30.866Z,48.00
2023-01-27T09:04:00.367Z,48.10
2023-01-27T09:06:29.685Z,48.10
2023-01-27T09:09:12.296Z,48.00
2023-01-27T09:11:44.780Z,47.80
2023-01-27T09:14:14.291Z,47.70
2023-01-27T09:16:43.496Z,47.50
2023-01-27T09:19:13.707Z,47.40
2023-01-27T09:21:42.978Z,47.40
2023-01-27T09:24:13.892Z,47.40
2023-01-27T09:26:44.780Z,47.40
2023-01-27T09:29:14.044Z,47.30
2023-01-27T09:31:43.471Z,47.20
2023-01-27T09:34:12.803Z,47.10
2023-01-27T09:36:46.093Z,47.00
2023-01-27T09:39:18.874Z,46.60
2023-01-27T09:42:16.897Z,46.60
2023-01-27T09:45:16.276Z,46.60
2023-01-27T09:48:09.308Z,46.50
2023-01-27T09:50:45.744Z,46.90
2023-01-27T09:53:30.762Z,46.00
2023-01-27T09:56:06.452Z,46.00
2023-01-27T09:58:48.695Z,45.70
2023-01-27T10:01:26.183Z,45.70
2023-01-27T10:04:08.476Z,45.80
2023-01-27T10:06:54.965Z,45.80
2023-01-27T10:09:59.851Z,46.50
2023-01-27T10:12:38.439Z,45.80
2023-01-27T10:15:21.892Z,45.70
2023-01-27T10:18:02.984Z,45.60
2023-01-27T10:20:43.535Z,45.80
2023-01-27T10:23:26.691Z,45.70
2023-01-27T10:26:06.727Z,45.40
2023-01-27T10:28:37.915Z,45.40
2023-01-27T10:31:17.311Z,45.40
2023-01-27T10:33:52.928Z,45.40
2023-01-27T10:36:29.560Z,45.40
2023-01-27T10:39:17.505Z,45.90
2023-01-27T10:41:56.352Z,45.30
2023-01-27T10:44:43.241Z,45.10
2023-01-27T10:47:25.275Z,45.00
2023-01-27T10:49:59.155Z,44.90
2023-01-27T10:52:32.957Z,44.90
2023-01-27T10:55:07.829Z,44.80
2023-01-27T10:57:40.682Z,44.60
2023-01-27T11:00:49.213Z,45.10
2023-01-27T11:03:15.659Z,44.40
2023-01-27T11:05:50.621Z,44.70
2023-01-27T11:08:24.877Z,44.40
2023-01-27T11:11:14.280Z,44.20
2023-01-27T11:13:44.113Z,44.10
2023-01-27T11:16:17.709Z,44.00
2023-01-27T11:18:56.836Z,44.00
2023-01-27T11:21:29.830Z,43.90
2023-01-27T11:24:06.147Z,43.90
2023-01-27T11:26:41.698Z,43.90
2023-01-27T11:29:22.751Z,44.80
2023-01-27T11:31:58.621Z,43.90
2023-01-27T11:34:35.748Z,43.90
2023-01-27T11:37:18.703Z,44.00
2023-01-27T11:39:48.721Z,43.80
2023-01-27T11:42:19.344Z,43.70
2023-01-27T11:44:50.299Z,43.90
2023-01-27T11:47:25.438Z,43.70
2023-01-27T11:49:57.883Z,43.60
2023-01-27T11:52:29.394Z,43.50
2023-01-27T11:55:05.826Z,43.50
2023-01-27T11:57:37.933Z,43.60
2023-01-27T12:00:17.774Z,43.40
2023-01-27T12:02:55.401Z,43.30
2023-01-27T12:05:32.561Z,43.20
2023-01-27T12:08:03.990Z,43.30
2023-01-27T12:10:35.891Z,43.30
2023-01-27T12:13:11.478Z,43.30
2023-01-27T12:15:49.857Z,43.10
2023-01-27T12:18:19.277Z,43.10
2023-01-27T12:20:58.738Z,43.20
2023-01-27T12:23:30.929Z,43.40
2023-01-27T12:26:02.645Z,43.50
2023-01-27T12:28:35.148Z,43.50
2023-01-27T12:31:08.583Z,42.80
2023-01-27T12:33:41.592Z,43.40
2023-01-27T12:36:17.170Z,43.10
2023-01-27T12:38:52.368Z,43.50
2023-01-27T12:41:25.321Z,43.40
2023-01-27T12:44:00.534Z,43.80
2023-01-27T12:46:33.309Z,43.70
2023-01-27T12:49:04.150Z,43.30
2023-01-27T12:51:45.804Z,43.40
2023-01-27T12:54:22.044Z,43.40
2023-01-27T12:56:53.344Z,43.60
2023-01-27T12:59:24.940Z,43.90
2023-01-27T13:02:06.523Z,44.00
2023-01-27T13:04:37.421Z,43.80
2023-01-27T13:07:10.266Z,43.70
2023-01-27T13:09:46.937Z,43.60
2023-01-27T13:12:22.663Z,43.50
2023-01-27T13:14:54.478Z,43.50
2023-01-27T13:17:31.920Z,43.50
2023-01-27T13:20:05.787Z,43.50
2023-01-27T13:22:43.807Z,43.50
2023-01-27T13:25:20.316Z,43.40
2023-01-27T13:27:51.449Z,43.30
2023-01-27T13:30:28.344Z,43.30
2023-01-27T13:33:02.519Z,43.30
2023-01-27T13:35:36.217Z,43.20
2023-01-27T13:38:15.630Z,43.20
2023-01-27T13:40:47.633Z,43.20
2023-01-27T13:43:23.605Z,43.00
2023-01-27T13:45:58.778Z,43.10
2023-01-27T13:48:33.140Z,43.00
2023-01-27T13:51:08.305Z,43.00
2023-01-27T13:53:40.450Z,42.90
2023-01-27T13:56:23.042Z,42.90
2023-01-27T13:59:01.748Z,43.50
2023-01-27T14:01:44.639Z,42.80
2023-01-27T14:04:43.989Z,42.70
2023-01-27T14:07:23.962Z,42.70
2023-01-27T14:10:16.909Z,42.70
2023-01-27T14:13:02.055Z,43.00
2023-01-27T14:15:37.773Z,42.80
2023-01-27T14:18:15.588Z,42.80
2023-01-27T14:20:57.157Z,42.80
2023-01-27T14:23:36.892Z,42.90
2023-01-27T14:26:21.814Z,43.00
2023-01-27T14:29:11.758Z,43.10
2023-01-27T14:31:52.813Z,43.20
2023-01-27T14:34:34.967Z,43.30
2023-01-27T14:37:14.953Z,43.30
2023-01-27T14:39:54.474Z,43.50
2023-01-27T14:42:35.069Z,43.50
2023-01-27T14:45:12.925Z,43.40
2023-01-27T14:47:54.226Z,43.30
2023-01-27T14:50:33.685Z,43.30
2023-01-27T14:53:25.039Z,43.30
2023-01-27T14:56:04.077Z,43.30
2023-01-27T14:58:56.835Z,43.30
2023-01-27T15:01:33.592Z,43.30
2023-01-27T15:04:33.104Z,43.30
2023-01-27T15:07:10.319Z,43.30
2023-01-27T15:09:51.826Z,43.30
2023-01-27T15:12:48.598Z,43.20
2023-01-27T15:15:44.928Z,43.10
2023-01-27T15:18:40.080Z,43.00
2023-01-27T15:21:29.600Z,42.90
2023-01-27T15:24:34.302Z,42.90
2023-01-27T15:27:04.677Z,43.00
2023-01-27T15:29:34.158Z,42.70
2023-01-27T15:32:27.204Z,42.60
2023-01-27T15:35:38.174Z,42.50
2023-01-27T15:38:21.320Z,42.50
2023-01-27T15:41:07.472Z,42.50
2023-01-27T15:43:40.899Z,42.30
2023-01-27T15:46:31.778Z,42.00
2023-01-27T15:49:04.840Z,42.00
2023-01-27T15:51:38.816Z,41.90
2023-01-27T15:54:16.913Z,42.00
2023-01-27T15:56:50.709Z,42.10
2023-01-27T15:59:25.220Z,42.30
2023-01-27T16:02:11.809Z,42.40
2023-01-27T16:04:41.878Z,42.30
2023-01-27T16:07:26.952Z,42.30
2023-01-27T16:09:56.543Z,42.30
2023-01-27T16:12:33.469Z,42.30
2023-01-27T16:15:33.044Z,42.20
2023-01-27T16:18:19.042Z,42.10
2023-01-27T16:20:53.883Z,42.20
2023-01-27T16:23:37.587Z,42.20
2023-01-27T16:26:24.104Z,42.10
2023-01-27T16:29:00.519Z,42.00
2023-01-27T16:31:31.593Z,42.10
2023-01-27T16:34:03.395Z,42.20
2023-01-27T16:36:35.047Z,42.20
2023-01-27T16:39:27.091Z,42.20
2023-01-27T16:41:59.119Z,42.30
2023-01-27T16:44:35.083Z,42.20
2023-01-27T16:47:16.902Z,42.20
2023-01-27T16:49:49.013Z,42.20
2023-01-27T16:52:24.661Z,42.10
2023-01-27T16:55:01.723Z,42.30
2023-01-27T16:57:35.809Z,42.10
2023-01-27T17:00:10.319Z,42.30
2023-01-27T17:02:39.678Z,42.10
2023-01-27T17:05:18.068Z,42.00
2023-01-27T17:08:03.338Z,42.00
2023-01-27T17:10:35.433Z,41.60
2023-01-27T17:13:06.983Z,41.80
2023-01-27T17:15:39.590Z,41.30
2023-01-27T17:18:12.471Z,41.20
2023-01-27T17:20:47.397Z,41.40
2023-01-27T17:23:24.542Z,41.50
2023-01-27T17:25:55.838Z,41.50
2023-01-27T17:28:28.966Z,41.60
2023-01-27T17:31:07.926Z,41.60
2023-01-27T17:33:38.987Z,41.60
2023-01-27T17:36:12.884Z,41.50
2023-01-27T17:38:48.138Z,41.40
2023-01-27T17:41:35.831Z,41.40
2023-01-27T17:44:11.817Z,41.40
2023-01-27T17:46:42.997Z,41.40
2023-01-27T17:49:16.640Z,41.40
2023-01-27T17:51:48.988Z,41.30
2023-01-27T17:54:24.559Z,41.20
2023-01-27T17:57:04.389Z,41.30
2023-01-27T17:59:34.435Z,41.20
2023-01-27T18:02:10.192Z,41.30
2023-01-27T18:04:41.623Z,41.20
2023-01-27T18:07:12.300Z,41.40
2023-01-27T18:09:46.342Z,41.30
2023-01-27T18:12:32.237Z,41.10
2023-01-27T18:15:22.508Z,41.10
2023-01-27T18:18:00.639Z,41.10
2023-01-27T18:20:30.801Z,41.10
2023-01-27T18:23:00.182Z,41.20
2023-01-27T18:25:29.699Z,40.90
2023-01-27T18:28:01.504Z,39.60
2023-01-27T18:30:30.873Z,40.60
2023-01-27T18:33:03.530Z,40.30
2023-01-27T18:35:35.200Z,40.30
2023-01-27T18:38:06.841Z,40.30
2023-01-27T18:40:37.652Z,40.40
2023-01-27T18:43:08.949Z,40.40
2023-01-27T18:45:38.398Z,40.50
2023-01-27T18:48:11.715Z,40.50
2023-01-27T18:50:43.426Z,40.40
2023-01-27T18:53:16.284Z,40.40
2023-01-27T18:55:45.854Z,40.40
2023-01-27T18:58:18.127Z,40.40
2023-01-27T19:00:49.867Z,40.30
2023-01-27T19:03:22.373Z,40.30
2023-01-27T19:05:52.340Z,40.30
2023-01-27T19:08:23.645Z,40.30
2023-01-27T19:10:53.945Z,40.30
2023-01-27T19:13:25.014Z,40.30
2023-01-27T19:15:56.011Z,40.40
2023-01-27T19:18:27.926Z,40.40
2023-01-27T19:20:57.327Z,40.40
2023-01-27T19:23:26.626Z,40.30
2023-01-27T19:25:57.855Z,40.30
2023-01-27T19:28:32.311Z,40.30
2023-01-27T19:31:01.945Z,40.40
2023-01-27T19:33:32.901Z,40.40
2023-01-27T19:36:10.799Z,40.40
2023-01-27T19:38:40.149Z,40.30
2023-01-27T19:41:10.747Z,40.30
2023-01-27T19:43:42.235Z,40.40
2023-01-27T19:46:15.173Z,40.30
2023-01-27T19:48:44.541Z,40.30
2023-01-27T19:51:14.229Z,40.40
2023-01-27T19:53:43.616Z,40.40
2023-01-27T19:56:18.470Z,40.40
2023-01-27T19:58:52.024Z,40.40
2023-01-27T20:01:21.973Z,40.40
2023-01-27T20:03:51.791Z,40.50
2023-01-27T20:06:23.017Z,40.50
2023-01-27T20:08:55.431Z,40.50
2023-01-27T20:11:36.251Z,40.50
2023-01-27T20:14:08.971Z,40.50
2023-01-27T20:16:38.398Z,40.50
2023-01-27T20:19:07.963Z,40.60
2023-01-27T20:21:37.294Z,40.50
2023-01-27T20:24:07.103Z,40.60
2023-01-27T20:26:37.628Z,40.60
2023-01-27T20:29:08.360Z,40.50
2023-01-27T20:31:40.143Z,40.50
2023-01-27T20:34:09.653Z,40.60
2023-01-27T20:36:38.939Z,40.50
2023-01-27T20:39:08.282Z,40.40
2023-01-27T20:41:37.563Z,40.40
2023-01-27T20:44:08.503Z,41.10
2023-01-27T20:46:38.005Z,40.40
2023-01-27T20:49:07.300Z,40.30
2023-01-27T20:51:36.569Z,40.40
2023-01-27T20:54:05.946Z,40.40
2023-01-27T20:56:35.387Z,40.50
2023-01-27T20:59:04.731Z,40.40
2023-01-27T21:01:35.477Z,40.40
2023-01-27T21:04:04.815Z,41.00
2023-01-27T21:06:34.148Z,40.40
2023-01-27T21:09:03.409Z,40.40
2023-01-27T21:11:32.968Z,40.30
2023-01-27T21:14:02.282Z,40.20
2023-01-27T21:16:31.750Z,40.40
2023-01-27T21:19:03.227Z,40.40
2023-01-27T21:21:32.771Z,40.40
2023-01-27T21:24:02.323Z,40.40
2023-01-27T21:26:32.834Z,40.50
2023-01-27T21:29:02.198Z,40.30
2023-01-27T21:31:31.610Z,40.40
2023-01-27T21:34:02.650Z,40.30
2023-01-27T21:36:32.193Z,40.30
2023-01-27T21:39:02.605Z,40.30
2023-01-27T21:41:49.178Z,40.30
2023-01-27T21:44:36.979Z,40.20
2023-01-27T21:47:07.454Z,40.20
2023-01-27T21:49:59.599Z,40.20
2023-01-27T21:52:33.487Z,40.20
2023-01-27T21:55:04.471Z,40.20
2023-01-27T21:57:34.110Z,40.10
2023-01-27T22:00:05.417Z,40.20
2023-01-27T22:02:42.000Z,40.10
2023-01-27T22:05:13.852Z,40.10
2023-01-27T22:07:44.492Z,40.60
2023-01-27T22:10:16.861Z,40.20
2023-01-27T22:12:46.845Z,40.00
2023-01-27T22:15:17.916Z,40.00
2023-01-27T22:17:47.323Z,39.90
2023-01-27T22:20:18.987Z,39.90
2023-01-27T22:22:48.419Z,40.00
2023-01-27T22:25:18.354Z,40.10
2023-01-27T22:27:48.006Z,40.00
2023-01-27T22:30:19.599Z,40.20
2023-01-27T22:32:49.961Z,40.10
2023-01-27T22:35:20.854Z,40.10
2023-01-27T22:37:50.231Z,40.10
2023-01-27T22:40:19.601Z,40.10
2023-01-27T22:42:50.231Z,40.20
2023-01-27T22:45:19.749Z,40.20
2023-01-27T22:47:49.743Z,40.20
2023-01-27T22:50:21.202Z,40.20
2023-01-27T22:52:50.504Z,40.20
2023-01-27T22:55:20.484Z,40.20
2023-01-27T22:57:49.759Z,40.20
2023-01-27T23:00:19.514Z,40.10
2023-01-27T23:02:48.746Z,40.10
2023-01-27T23:05:19.517Z,40.10
2023-01-27T23:07:49.089Z,40.10
2023-01-27T23:10:18.839Z,40.10
2023-01-27T23:12:48.143Z,40.10
2023-01-27T23:15:17.657Z,40.10
2023-01-27T23:17:48.873Z,40.10
2023-01-27T23:20:19.871Z,40.10
2023-01-27T23:22:49.097Z,40.10
2023-01-27T23:25:18.519Z,40.20
2023-01-27T23:27:47.753Z,40.10
2023-01-27T23:30:16.930Z,40.10
2023-01-27T23:32:46.256Z,40.10
2023-01-27T23:35:15.936Z,40.10
2023-01-27T23:37:46.783Z,40.10
2023-01-27T23:40:16.146Z,40.10
2023-01-27T23:42:45.403Z,40.10
2023-01-27T23:45:14.926Z,40.10
2023-01-27T23:47:44.348Z,40.10
2023-01-27T23:50:13.669Z,40.10
2023-01-27T23:52:43.047Z,40.10
2023-01-27T23:55:14.390Z,40.10
2023-01-27T23:57:44.001Z,40.10
