createdAt,value
2018-05-12T00:04:35.114Z,101635.88
2018-05-12T00:09:37.619Z,101639.39
2018-05-12T00:14:40.126Z,101638.72
2018-05-12T00:19:42.642Z,101633.55
2018-05-12T00:24:45.130Z,101634.77
2018-05-12T00:29:47.618Z,101623.98
2018-05-12T00:34:51.508Z,101627.64
2018-05-12T00:39:54.022Z,101630.23
2018-05-12T00:44:56.512Z,101619.78
2018-05-12T00:49:59.012Z,101624.78
2018-05-12T00:55:01.693Z,101617.17
2018-05-12T01:00:04.261Z,101607.60
2018-05-12T01:05:06.821Z,101602.55
2018-05-12T01:10:09.316Z,101609.07
2018-05-12T01:15:11.830Z,101606.98
2018-05-12T01:20:14.383Z,101608.27
2018-05-12T01:25:16.979Z,101609.05
2018-05-12T01:30:19.497Z,101615.20
2018-05-12T01:35:21.982Z,101615.45
2018-05-12T01:40:24.482Z,101611.27
2018-05-12T01:45:27.880Z,101604.47
2018-05-12T01:50:30.361Z,101605.56
2018-05-12T01:55:32.891Z,101615.73
2018-05-12T02:00:35.417Z,101607.95
2018-05-12T02:05:37.913Z,101610.55
2018-05-12T02:10:40.414Z,101615.25
2018-05-12T02:15:42.909Z,101619.69
2018-05-12T02:20:45.393Z,101616.25
2018-05-12T02:25:47.889Z,101622.41
2018-05-12T02:30:50.367Z,101613.78
2018-05-12T02:35:52.876Z,101614.33
2018-05-12T02:40:55.378Z,101611.62
2018-05-12T02:45:57.905Z,101621.80
2018-05-12T02:51:01.386Z,101622.55
2018-05-12T02:56:03.931Z,101624.57
2018-05-12T03:01:06.438Z,101627.38
2018-05-12T03:06:08.960Z,101619.53
2018-05-12T03:11:11.646Z,101612.35
2018-05-12T03:16:14.127Z,101605.69
2018-05-12T03:21:16.617Z,101608.74
2018-05-12T03:26:19.112Z,101611.83
2018-05-12T03:31:21.593Z,101605.77
2018-05-12T03:36:24.111Z,101616.61
2018-05-12T03:41:26.603Z,101609.90
2018-05-12T03:46:29.076Z,101612.11
2018-05-12T03:51:31.774Z,101595.38
2018-05-12T03:56:34.561Z,101602.38
2018-05-12T04:01:37.099Z,101595.36
2018-05-12T04:06:51.509Z,101581.66
2018-05-12T04:12:05.919Z,101589.94
2018-05-12T04:17:08.430Z,101577.33
2018-05-12T04:22:10.950Z,101574.42
2018-05-12T04:27:13.445Z,101587.48
2018-05-12T04:32:15.939Z,101586.80
2018-05-12T04:37:18.461Z,101583.54
2018-05-12T04:42:22.287Z,101571.80
2018-05-12T04:47:24.771Z,101577.13
2018-05-12T04:52:27.362Z,101584.06
2018-05-12T04:57:29.895Z,101586.54
2018-05-12T05:02:32.435Z,101585.13
2018-05-12T05:07:35.050Z,101586.48
2018-05-12T05:12:37.665Z,101593.50
2018-05-12T05:17:40.317Z,101609.75
2018-05-12T05:22:42.823Z,101603.81
2018-05-12T05:27:45.341Z,101611.43
2018-05-12T05:32:47.850Z,101610.61
2018-05-12T05:37:50.320Z,101613.18
2018-05-12T05:42:52.818Z,101612.71
2018-05-12T05:47:55.331Z,101629.81
2018-05-12T05:52:57.830Z,101629.16
2018-05-12T05:58:00.334Z,101626.66
2018-05-12T06:03:03.000Z,101637.08
2018-05-12T06:08:06.430Z,101640.79
2018-05-12T06:13:08.963Z,101636.56
2018-05-12T06:18:11.560Z,101634.55
2018-05-12T06:23:13.959Z,101642.89
2018-05-12T06:28:16.450Z,101638.70
2018-05-12T06:33:18.971Z,101641.17
2018-05-12T06:38:21.460Z,101635.52
2018-05-12T06:43:23.993Z,101634.20
2018-05-12T06:48:26.499Z,101636.23
2018-05-12T06:53:28.993Z,101635.45
2018-05-12T06:58:32.219Z,101633.77
2018-05-12T07:03:34.733Z,101630.62
2018-05-12T07:08:37.291Z,101631.97
2018-05-12T07:13:39.784Z,101628.93
2018-05-12T07:18:42.296Z,101628.90
2018-05-12T07:23:44.792Z,101623.73
2018-05-12T07:28:47.280Z,101629.55
2018-05-12T07:33:49.791Z,101630.59
2018-05-12T07:38:52.362Z,101636.55
2018-05-12T07:43:54.864Z,101627.00
2018-05-12T07:48:57.376Z,101615.02
2018-05-12T07:53:59.875Z,101613.34
2018-05-12T07:59:02.488Z,101606.95
2018-05-12T08:04:05.000Z,101606.16
2018-05-12T08:09:07.537Z,101599.13
2018-05-12T08:14:10.065Z,101594.59
2018-05-12T08:19:12.591Z,101594.66
2018-05-12T08:24:15.122Z,101591.41
2018-05-12T08:29:17.613Z,101584.00
2018-05-12T08:34:20.131Z,101586.52
2018-05-12T08:39:22.720Z,101584.66
2018-05-12T08:44:25.442Z,101576.70
2018-05-12T08:49:27.933Z,101575.29
2018-05-12T08:54:30.437Z,101573.90
2018-05-12T08:59:33.008Z,101571.89
2018-05-12T09:04:35.531Z,101570.99
2018-05-12T09:09:38.161Z,101564.28
2018-05-12T09:14:40.747Z,101563.16
2018-05-12T09:19:43.277Z,101558.67
2018-05-12T09:24:45.812Z,101572.14
2018-05-12T09:29:48.283Z,101567.04
2018-05-12T09:34:50.836Z,101555.52
2018-05-12T09:39:53.313Z,101550.31
2018-05-12T09:44:55.932Z,101556.92
2018-05-12T09:49:58.350Z,101539.14
2018-05-12T09:55:04.424Z,101556.41
2018-05-12T10:00:07.313Z,101545.42
2018-05-12T10:05:09.827Z,101546.14
2018-05-12T10:10:12.361Z,101538.06
2018-05-12T10:15:14.872Z,101536.73
2018-05-12T10:25:37.421Z,101539.90
2018-05-12T10:30:40.049Z,101539.89
2018-05-12T10:35:42.572Z,101528.19
2018-05-12T10:40:45.121Z,101527.10
2018-05-12T10:45:47.626Z,101517.87
2018-05-12T10:50:50.154Z,101514.05
2018-05-12T10:55:53.488Z,101503.55
2018-05-12T11:00:57.051Z,101498.96
2018-05-12T11:06:00.659Z,101510.55
2018-05-12T11:11:03.994Z,101497.03
2018-05-12T11:16:07.755Z,101494.88
2018-05-12T11:21:11.385Z,101493.56
2018-05-12T11:26:14.897Z,101481.36
2018-05-12T11:31:18.439Z,101469.94
2018-05-12T11:36:21.948Z,101474.30
2018-05-12T11:41:25.449Z,101469.59
2018-05-12T11:46:29.044Z,101458.20
2018-05-12T11:51:32.578Z,101457.91
2018-05-12T11:56:36.110Z,101456.82
2018-05-12T12:01:39.900Z,101462.52
2018-05-12T12:06:43.437Z,101445.02
2018-05-12T12:11:46.953Z,101450.03
2018-05-12T12:16:50.492Z,101440.89
2018-05-12T12:21:54.014Z,101442.90
2018-05-12T12:26:57.526Z,101424.56
2018-05-12T12:32:01.151Z,101409.42
2018-05-12T12:37:05.101Z,101407.33
2018-05-12T12:42:08.671Z,101402.91
2018-05-12T12:47:12.324Z,101386.72
2018-05-12T12:52:15.848Z,101381.81
2018-05-12T12:57:19.390Z,101390.28
2018-05-12T13:02:22.891Z,101379.47
2018-05-12T13:07:26.415Z,101375.26
2018-05-12T13:12:29.941Z,101358.47
2018-05-12T13:17:33.486Z,101360.61
2018-05-12T13:22:37.068Z,101363.24
2018-05-12T13:27:40.955Z,101349.41
2018-05-12T13:32:44.703Z,101338.70
2018-05-12T13:37:48.279Z,101340.66
2018-05-12T13:42:51.789Z,101332.45
2018-05-12T13:47:55.313Z,101318.12
2018-05-12T13:52:58.830Z,101317.02
2018-05-12T13:58:02.608Z,101316.65
2018-05-12T14:03:06.117Z,101314.63
2018-05-12T14:08:09.685Z,101298.70
2018-05-12T14:13:13.231Z,101307.98
2018-05-12T14:18:16.738Z,101294.19
2018-05-12T14:23:20.249Z,101295.05
2018-05-12T14:28:23.441Z,101291.48
2018-05-12T14:33:26.982Z,101281.42
2018-05-12T14:38:30.499Z,101280.31
2018-05-12T14:43:34.231Z,101274.06
2018-05-12T14:48:37.758Z,101263.95
2018-05-12T14:53:41.367Z,101255.93
2018-05-12T14:58:44.889Z,101251.48
2018-05-12T15:03:48.417Z,101248.95
2018-05-12T15:08:52.224Z,101228.48
2018-05-12T15:13:55.736Z,101235.50
2018-05-12T15:18:59.234Z,101225.02
2018-05-12T15:24:02.841Z,101214.47
2018-05-12T15:29:06.359Z,101210.37
2018-05-12T15:34:09.889Z,101210.30
2018-05-12T15:39:13.399Z,101201.16
2018-05-12T15:44:16.922Z,101202.34
2018-05-12T15:49:20.942Z,101197.34
2018-05-12T15:54:24.478Z,101196.68
2018-05-12T15:59:28.160Z,101185.87
2018-05-12T16:04:31.689Z,101177.06
2018-05-12T16:09:35.268Z,101177.24
2018-05-12T16:14:38.473Z,101171.41
2018-05-12T16:19:41.997Z,101170.97
2018-05-12T16:24:45.532Z,101176.94
2018-05-12T16:29:49.033Z,101176.88
2018-05-12T16:34:52.615Z,101177.74
2018-05-12T16:39:56.119Z,101180.77
2018-05-12T16:44:59.627Z,101171.97
2018-05-12T16:50:03.175Z,101169.98
2018-05-12T16:55:06.703Z,101172.27
2018-05-12T17:00:11.946Z,101164.05
2018-05-12T17:05:15.503Z,101160.03
2018-05-12T17:10:19.025Z,101160.96
2018-05-12T17:15:22.593Z,101166.95
2018-05-12T17:20:26.358Z,101159.94
2018-05-12T17:25:29.869Z,101164.34
2018-05-12T17:30:33.432Z,101169.37
2018-05-12T17:35:36.998Z,101160.19
2018-05-12T17:40:40.567Z,101158.52
2018-05-12T17:45:44.036Z,101162.17
2018-05-12T17:50:47.571Z,101172.05
2018-05-12T17:55:51.055Z,101169.02
2018-05-12T18:00:54.597Z,101169.64
2018-05-12T18:05:58.111Z,101174.84
2018-05-12T18:11:01.661Z,101167.64
2018-05-12T18:16:05.171Z,101168.64
2018-05-12T18:21:08.680Z,101165.02
2018-05-12T18:26:12.202Z,101172.66
2018-05-12T18:31:15.719Z,101166.86
2018-05-12T18:36:19.380Z,101176.05
2018-05-12T18:41:23.093Z,101174.33
2018-05-12T18:46:26.620Z,101174.95
2018-05-12T18:51:30.126Z,101176.44
2018-05-12T18:56:33.773Z,101184.45
2018-05-12T19:01:37.439Z,101183.55
2018-05-12T19:06:41.141Z,101182.44
2018-05-12T19:11:45.384Z,101187.56
2018-05-12T19:16:48.902Z,101187.30
2018-05-12T19:21:52.620Z,101187.16
2018-05-12T19:26:56.136Z,101185.42
2018-05-12T19:32:00.366Z,101187.45
2018-05-12T19:37:03.879Z,101179.74
2018-05-12T19:42:07.424Z,101187.44
2018-05-12T19:47:10.948Z,101194.64
2018-05-12T19:52:14.699Z,101201.86
2018-05-12T19:57:18.507Z,101201.73
2018-05-12T20:02:22.976Z,101204.46
2018-05-12T20:07:27.964Z,101206.23
2018-05-12T20:12:31.802Z,101207.51
2018-05-12T20:17:35.439Z,101206.68
2018-05-12T20:22:39.231Z,101200.23
2018-05-12T20:27:42.939Z,101203.36
2018-05-12T20:32:47.568Z,101206.48
2018-05-12T20:37:51.254Z,101201.19
2018-05-12T20:42:55.298Z,101202.13
2018-05-12T20:47:59.132Z,101196.80
2018-05-12T20:53:02.764Z,101195.45
2018-05-12T20:58:06.874Z,101199.30
2018-05-12T21:03:10.493Z,101201.70
2018-05-12T21:08:14.454Z,101201.59
2018-05-12T21:13:18.589Z,101202.13
2018-05-12T21:18:22.328Z,101198.67
2018-05-12T21:23:27.433Z,101197.02
2018-05-12T21:28:31.509Z,101200.97
2018-05-12T21:33:35.620Z,101190.76
2018-05-12T21:38:39.910Z,101194.60
2018-05-12T21:43:44.889Z,101194.39
2018-05-12T21:48:48.362Z,101198.77
2018-05-12T21:53:51.963Z,101194.48
2018-05-12T21:58:55.529Z,101193.77
2018-05-12T22:03:59.171Z,101188.55
2018-05-12T22:09:02.649Z,101181.77
2018-05-12T22:14:06.186Z,101188.77
2018-05-12T22:19:09.700Z,101184.28
2018-05-12T22:24:12.831Z,101183.02
2018-05-12T22:29:16.346Z,101184.07
2018-05-12T22:34:20.013Z,101186.64
2018-05-12T22:39:23.537Z,101185.16
2018-05-12T22:44:27.040Z,101184.19
2018-05-12T22:49:30.776Z,101176.23
2018-05-12T22:54:34.316Z,101172.59
2018-05-12T22:59:37.798Z,101169.75
2018-05-12T23:04:41.328Z,101169.81
2018-05-12T23:09:44.904Z,101174.66
2018-05-12T23:14:48.526Z,101168.77
2018-05-12T23:19:52.061Z,101169.66
2018-05-12T23:24:55.657Z,101169.14
2018-05-12T23:29:59.331Z,101171.78
2018-05-12T23:35:02.884Z,101178.70
2018-05-12T23:40:06.385Z,101170.98
2018-05-12T23:45:09.900Z,101165.77
2018-05-12T23:50:13.429Z,101166.21
2018-05-12T23:55:16.982Z,101167.03
