createdAt,value
2018-12-04T00:02:37.141Z,4.91
2018-12-04T00:06:41.987Z,4.90
2018-12-04T00:10:46.774Z,4.89
2018-12-04T00:14:51.640Z,4.90
2018-12-04T00:18:56.485Z,4.93
2018-12-04T00:23:01.360Z,4.97
2018-12-04T00:27:06.246Z,4.99
2018-12-04T00:31:11.052Z,4.99
2018-12-04T00:35:15.893Z,5.00
2018-12-04T00:39:21.101Z,4.99
2018-12-04T00:43:25.893Z,4.97
2018-12-04T00:47:30.724Z,4.96
2018-12-04T00:51:35.646Z,4.93
2018-12-04T00:55:39.607Z,4.85
2018-12-04T00:59:44.417Z,4.80
2018-12-04T01:03:49.296Z,4.75
2018-12-04T01:07:54.081Z,4.70
2018-12-04T01:11:58.974Z,4.68
2018-12-04T01:16:03.848Z,4.65
2018-12-04T01:20:08.604Z,4.65
2018-12-04T01:24:13.471Z,4.66
2018-12-04T01:28:18.315Z,4.64
2018-12-04T01:32:23.104Z,4.66
2018-12-04T01:36:27.976Z,4.63
2018-12-04T01:40:32.811Z,4.64
2018-12-04T01:44:37.668Z,4.67
2018-12-04T01:48:42.608Z,4.71
2018-12-04T01:52:47.521Z,4.72
2018-12-04T01:56:52.385Z,4.78
2018-12-04T02:00:57.198Z,4.83
2018-12-04T02:05:02.140Z,4.93
2018-12-04T02:09:07.722Z,4.99
2018-12-04T02:13:12.652Z,5.05
2018-12-04T02:17:17.541Z,5.13
2018-12-04T02:22:01.632Z,5.22
2018-12-04T02:26:06.540Z,5.27
2018-12-04T02:30:11.431Z,5.30
2018-12-04T02:34:16.303Z,5.31
2018-12-04T02:38:21.180Z,5.32
2018-12-04T02:42:26.084Z,5.39
2018-12-04T02:46:30.939Z,5.58
2018-12-04T02:50:35.820Z,5.92
2018-12-04T02:54:40.638Z,6.46
2018-12-04T02:58:45.478Z,7.08
2018-12-04T03:02:50.351Z,7.64
2018-12-04T03:06:55.188Z,8.10
2018-12-04T03:11:18.863Z,8.47
2018-12-04T03:15:23.810Z,8.75
2018-12-04T03:19:28.709Z,9.02
2018-12-04T03:23:33.537Z,9.23
2018-12-04T03:27:38.432Z,9.39
2018-12-04T03:31:43.278Z,9.50
2018-12-04T03:35:55.471Z,9.61
2018-12-04T03:40:00.337Z,9.67
2018-12-04T03:44:05.240Z,9.72
2018-12-04T03:48:10.088Z,9.75
2018-12-04T03:52:15.009Z,9.80
2018-12-04T03:56:19.842Z,9.83
2018-12-04T04:00:24.693Z,9.87
2018-12-04T04:04:29.606Z,9.87
2018-12-04T04:08:34.474Z,9.85
2018-12-04T04:12:39.353Z,9.83
2018-12-04T04:16:44.198Z,9.86
2018-12-04T04:20:49.074Z,9.94
2018-12-04T04:24:53.932Z,9.98
2018-12-04T04:28:59.198Z,10.01
2018-12-04T04:33:04.091Z,10.03
2018-12-04T04:37:09.280Z,10.05
2018-12-04T04:41:14.151Z,10.06
2018-12-04T04:45:19.042Z,10.09
2018-12-04T04:49:24.089Z,10.10
2018-12-04T04:53:28.901Z,10.11
2018-12-04T04:57:33.783Z,10.10
2018-12-04T05:01:38.808Z,10.08
2018-12-04T05:05:43.597Z,10.09
2018-12-04T05:09:48.509Z,10.09
2018-12-04T05:13:53.535Z,10.11
2018-12-04T05:18:17.247Z,10.12
2018-12-04T05:22:22.137Z,10.13
2018-12-04T05:26:27.030Z,10.14
2018-12-04T05:30:32.252Z,10.16
2018-12-04T05:34:37.151Z,10.18
2018-12-04T05:38:41.993Z,10.17
2018-12-04T05:42:46.863Z,10.17
2018-12-04T05:47:10.613Z,10.17
2018-12-04T05:51:15.885Z,10.17
2018-12-04T05:55:20.721Z,10.16
2018-12-04T05:59:25.595Z,10.17
2018-12-04T06:03:30.427Z,10.11
2018-12-04T06:07:35.313Z,10.08
2018-12-04T06:11:40.108Z,10.06
2018-12-04T06:15:45.029Z,10.02
2018-12-04T06:19:50.779Z,10.02
2018-12-04T06:23:55.668Z,10.02
2018-12-04T06:28:00.482Z,10.00
2018-12-04T06:32:05.378Z,9.99
2018-12-04T06:36:10.218Z,9.99
2018-12-04T06:40:15.108Z,9.97
2018-12-04T06:44:19.982Z,9.96
2018-12-04T06:48:24.867Z,9.94
2018-12-04T06:52:29.725Z,9.92
2018-12-04T06:56:34.905Z,9.91
2018-12-04T07:00:39.748Z,9.93
2018-12-04T07:04:44.665Z,9.95
2018-12-04T07:08:50.114Z,9.97
2018-12-04T07:12:54.984Z,10.00
2018-12-04T07:16:59.795Z,10.05
2018-12-04T07:21:04.944Z,10.11
2018-12-04T07:25:10.300Z,10.15
2018-12-04T07:29:15.172Z,10.23
2018-12-04T07:33:20.091Z,10.28
2018-12-04T07:37:24.941Z,10.34
2018-12-04T07:41:29.831Z,10.39
2018-12-04T07:45:34.706Z,10.48
2018-12-04T07:49:39.546Z,10.57
2018-12-04T07:53:44.489Z,10.62
2018-12-04T07:57:49.636Z,10.70
2018-12-04T08:01:54.457Z,10.76
2018-12-04T08:10:11.688Z,10.89
2018-12-04T08:14:16.500Z,10.93
2018-12-04T08:18:21.393Z,10.99
2018-12-04T08:22:26.210Z,11.06
2018-12-04T08:26:31.339Z,11.11
2018-12-04T08:30:36.268Z,11.17
2018-12-04T08:38:56.670Z,11.26
2018-12-04T08:47:12.025Z,11.47
2018-12-04T08:51:16.891Z,11.56
2018-12-04T08:55:21.783Z,11.59
2018-12-04T08:59:26.636Z,11.62
2018-12-04T09:03:31.564Z,11.67
2018-12-04T09:07:36.752Z,11.72
2018-12-04T09:11:41.748Z,11.79
2018-12-04T09:15:46.686Z,11.82
2018-12-04T09:19:51.578Z,11.86
2018-12-04T09:23:56.379Z,11.92
2018-12-04T09:28:01.255Z,11.99
2018-12-04T09:32:06.184Z,12.05
2018-12-04T09:36:11.047Z,12.11
2018-12-04T09:40:16.687Z,12.15
2018-12-04T09:44:21.973Z,12.18
2018-12-04T09:48:26.794Z,12.27
2018-12-04T09:52:31.652Z,12.31
2018-12-04T09:56:36.495Z,12.38
2018-12-04T10:00:41.459Z,12.43
2018-12-04T10:04:46.383Z,12.43
2018-12-04T10:08:51.149Z,12.46
2018-12-04T10:12:56.057Z,12.51
2018-12-04T10:17:20.251Z,12.47
2018-12-04T10:21:25.096Z,12.44
2018-12-04T10:25:29.992Z,12.46
2018-12-04T10:29:34.810Z,12.46
2018-12-04T10:33:40.101Z,12.44
2018-12-04T10:38:03.839Z,12.39
2018-12-04T10:42:08.642Z,12.39
2018-12-04T10:46:13.501Z,12.40
2018-12-04T10:50:37.228Z,12.37
2018-12-04T10:55:21.904Z,12.37
2018-12-04T10:59:26.711Z,12.42
2018-12-04T11:03:50.201Z,12.46
2018-12-04T11:07:55.079Z,12.50
2018-12-04T11:11:59.921Z,12.47
2018-12-04T11:16:04.777Z,12.50
2018-12-04T11:20:11.100Z,12.51
2018-12-04T11:28:26.355Z,12.51
2018-12-04T11:32:31.233Z,12.55
2018-12-04T11:36:36.064Z,12.55
2018-12-04T11:40:41.636Z,12.56
2018-12-04T11:45:07.486Z,12.60
2018-12-04T11:49:12.400Z,12.60
2018-12-04T11:53:17.429Z,12.64
2018-12-04T11:57:41.135Z,12.69
2018-12-04T12:01:46.021Z,12.69
2018-12-04T12:06:09.781Z,12.78
2018-12-04T12:10:33.516Z,12.77
2018-12-04T12:14:38.335Z,12.77
2018-12-04T12:18:43.139Z,12.93
2018-12-04T12:23:06.857Z,13.00
2018-12-04T12:27:11.695Z,13.00
2018-12-04T12:31:16.563Z,13.05
2018-12-04T12:35:21.409Z,13.06
2018-12-04T12:39:26.227Z,13.01
2018-12-04T12:43:49.927Z,12.85
2018-12-04T12:47:55.101Z,12.85
2018-12-04T12:56:31.110Z,12.69
2018-12-04T13:00:54.834Z,12.57
2018-12-04T13:04:59.689Z,12.40
2018-12-04T13:13:36.938Z,11.81
2018-12-04T13:17:42.150Z,11.55
2018-12-04T13:21:47.065Z,11.45
2018-12-04T13:25:51.956Z,11.38
2018-12-04T13:29:56.811Z,11.37
2018-12-04T13:34:01.719Z,11.32
2018-12-04T13:38:06.514Z,11.29
2018-12-04T13:42:11.384Z,11.25
2018-12-04T13:46:17.098Z,11.15
2018-12-04T13:50:21.953Z,11.14
2018-12-04T13:54:26.830Z,11.11
2018-12-04T13:58:31.673Z,11.04
2018-12-04T14:02:36.509Z,10.93
2018-12-04T14:06:41.324Z,10.87
2018-12-04T14:10:46.170Z,10.81
2018-12-04T14:14:51.069Z,10.77
2018-12-04T14:18:55.933Z,10.73
2018-12-04T14:23:00.813Z,10.69
2018-12-04T14:27:05.681Z,10.59
2018-12-04T14:31:10.574Z,10.52
2018-12-04T14:35:15.410Z,10.47
2018-12-04T14:39:20.278Z,10.34
2018-12-04T14:43:25.458Z,10.25
2018-12-04T14:47:30.313Z,10.20
2018-12-04T14:51:35.169Z,10.16
2018-12-04T14:55:39.992Z,10.12
2018-12-04T14:59:44.868Z,10.15
2018-12-04T15:03:49.724Z,10.05
2018-12-04T15:07:54.615Z,9.95
2018-12-04T15:11:59.454Z,9.92
2018-12-04T15:16:04.396Z,9.90
2018-12-04T15:20:10.012Z,9.88
2018-12-04T15:24:14.936Z,9.70
2018-12-04T15:28:19.853Z,9.67
2018-12-04T15:32:24.750Z,9.57
2018-12-04T15:36:29.576Z,9.51
2018-12-04T15:40:34.552Z,9.51
2018-12-04T15:44:39.529Z,9.51
2018-12-04T15:48:44.477Z,9.43
2018-12-04T15:52:49.314Z,9.39
2018-12-04T15:56:54.544Z,9.36
2018-12-04T16:00:59.943Z,9.31
2018-12-04T16:05:06.924Z,9.26
2018-12-04T16:09:11.803Z,9.24
2018-12-04T16:13:16.840Z,9.20
2018-12-04T16:17:21.685Z,9.17
2018-12-04T16:21:26.946Z,9.13
2018-12-04T16:25:31.814Z,9.09
2018-12-04T16:29:36.647Z,9.08
2018-12-04T16:33:41.594Z,9.08
2018-12-04T16:37:46.509Z,9.15
2018-12-04T16:41:51.514Z,9.17
2018-12-04T16:45:56.423Z,9.16
2018-12-04T16:50:01.350Z,9.11
2018-12-04T16:54:06.470Z,9.09
2018-12-04T16:58:11.389Z,9.06
2018-12-04T17:02:18.444Z,9.07
2018-12-04T17:06:23.295Z,9.05
2018-12-04T17:10:28.146Z,9.05
2018-12-04T17:14:32.996Z,9.07
2018-12-04T17:18:38.084Z,9.11
2018-12-04T17:22:43.722Z,9.16
2018-12-04T17:31:21.714Z,9.07
2018-12-04T17:35:26.509Z,9.03
2018-12-04T17:39:31.356Z,9.02
2018-12-04T17:43:36.346Z,9.05
2018-12-04T17:47:41.239Z,9.03
2018-12-04T17:51:46.106Z,9.02
2018-12-04T17:55:51.002Z,9.00
2018-12-04T17:59:55.989Z,8.92
2018-12-04T18:08:11.695Z,8.84
2018-12-04T18:12:16.543Z,8.78
2018-12-04T18:16:21.370Z,8.76
2018-12-04T18:20:26.243Z,8.75
2018-12-04T18:24:31.522Z,8.72
2018-12-04T18:28:36.804Z,8.66
2018-12-04T18:32:42.055Z,8.64
2018-12-04T18:36:47.282Z,8.62
2018-12-04T18:40:52.128Z,8.61
2018-12-04T18:44:57.000Z,8.60
2018-12-04T18:53:12.362Z,8.55
2018-12-04T18:57:17.197Z,8.50
2018-12-04T19:01:21.976Z,8.45
2018-12-04T19:05:26.861Z,8.41
2018-12-04T19:09:31.897Z,8.37
2018-12-04T19:13:36.842Z,8.34
2018-12-04T19:26:41.415Z,8.12
2018-12-04T19:30:46.291Z,8.04
2018-12-04T19:34:51.224Z,7.99
2018-12-04T19:38:56.203Z,7.89
2018-12-04T19:43:01.082Z,7.86
2018-12-04T19:47:06.098Z,7.76
2018-12-04T19:51:11.078Z,7.67
2018-12-04T19:55:15.979Z,7.56
2018-12-04T19:59:20.967Z,7.46
2018-12-04T20:03:25.888Z,7.38
2018-12-04T20:07:31.264Z,7.30
2018-12-04T20:11:36.977Z,7.23
2018-12-04T20:15:41.960Z,7.24
2018-12-04T20:19:46.971Z,7.24
2018-12-04T20:23:52.012Z,7.15
2018-12-04T20:27:56.932Z,7.08
2018-12-04T20:32:01.899Z,6.98
2018-12-04T20:36:06.868Z,6.89
2018-12-04T20:40:11.775Z,6.78
2018-12-04T20:44:16.984Z,6.75
2018-12-04T20:48:22.152Z,6.66
2018-12-04T20:52:27.017Z,6.62
2018-12-04T20:56:31.866Z,6.56
2018-12-04T21:00:36.727Z,6.52
2018-12-04T21:08:54.040Z,6.43
2018-12-04T21:12:58.908Z,6.39
2018-12-04T21:17:03.763Z,6.37
2018-12-04T21:21:08.609Z,6.34
2018-12-04T21:25:13.453Z,6.39
2018-12-04T21:29:36.912Z,6.51
2018-12-04T21:34:00.397Z,6.47
2018-12-04T21:38:35.818Z,6.41
2018-12-04T21:42:59.324Z,6.35
2018-12-04T21:47:22.815Z,6.28
2018-12-04T21:51:27.652Z,6.20
2018-12-04T21:55:32.578Z,6.11
2018-12-04T21:59:37.426Z,6.06
2018-12-04T22:03:42.285Z,6.02
2018-12-04T22:07:47.221Z,5.99
2018-12-04T22:11:52.329Z,5.95
2018-12-04T22:15:57.193Z,5.92
2018-12-04T22:20:02.057Z,5.86
2018-12-04T22:24:06.889Z,5.83
2018-12-04T22:28:11.748Z,5.80
2018-12-04T22:32:16.939Z,5.74
2018-12-04T22:36:23.337Z,5.73
2018-12-04T22:40:28.180Z,5.69
2018-12-04T22:44:33.042Z,5.65
2018-12-04T22:48:37.812Z,5.60
2018-12-04T22:52:42.716Z,5.57
2018-12-04T22:56:47.967Z,5.55
2018-12-04T23:00:52.783Z,5.51
2018-12-04T23:04:57.703Z,5.46
2018-12-04T23:13:14.315Z,5.39
2018-12-04T23:17:19.179Z,5.36
2018-12-04T23:21:24.011Z,5.32
2018-12-04T23:25:28.862Z,5.28
2018-12-04T23:29:33.698Z,5.21
2018-12-04T23:33:38.863Z,5.16
2018-12-04T23:37:43.747Z,5.10
2018-12-04T23:41:48.603Z,5.05
2018-12-04T23:45:53.479Z,5.04
2018-12-04T23:49:58.288Z,5.02
2018-12-04T23:54:03.504Z,4.99
2018-12-04T23:58:08.328Z,4.99
