createdAt,value
2022-09-27T00:02:05.088Z,97164.97
2022-09-27T00:04:35.889Z,97165.53
2022-09-27T00:07:04.543Z,97164.03
2022-09-27T00:09:33.150Z,97173.31
2022-09-27T00:12:02.068Z,97174.88
2022-09-27T00:14:31.825Z,97173.06
2022-09-27T00:17:01.614Z,97172.75
2022-09-27T00:19:30.008Z,97174.44
2022-09-27T00:22:01.760Z,97174.97
2022-09-27T00:24:29.984Z,97172.63
2022-09-27T00:26:59.625Z,97163.31
2022-09-27T00:29:28.026Z,97165.25
2022-09-27T00:31:56.179Z,97172.47
2022-09-27T00:34:29.540Z,97158.28
2022-09-27T00:36:57.815Z,97159.13
2022-09-27T00:39:27.865Z,97162.88
2022-09-27T00:41:56.230Z,97162.03
2022-09-27T00:45:01.512Z,97167.63
2022-09-27T00:47:35.284Z,97153.56
2022-09-27T00:50:10.464Z,97154.66
2022-09-27T00:52:46.679Z,97149.53
2022-09-27T00:55:21.102Z,97149.38
2022-09-27T00:57:50.608Z,97148.00
2022-09-27T01:00:19.035Z,97142.97
2022-09-27T01:02:51.071Z,97145.63
2022-09-27T01:05:22.297Z,97151.91
2022-09-27T01:07:50.698Z,97143.22
2022-09-27T01:10:23.027Z,97143.09
2022-09-27T01:13:00.755Z,97136.97
2022-09-27T01:15:40.342Z,97137.53
2022-09-27T01:18:29.688Z,97149.69
2022-09-27T01:21:36.064Z,97145.63
2022-09-27T01:24:37.523Z,97144.78
2022-09-27T01:27:56.587Z,97140.72
2022-09-27T01:30:30.217Z,97142.28
2022-09-27T01:33:12.787Z,97140.44
2022-09-27T01:35:59.747Z,97138.22
2022-09-27T01:38:35.631Z,97136.13
2022-09-27T01:41:11.254Z,97129.88
2022-09-27T01:43:53.413Z,97127.09
2022-09-27T01:46:27.853Z,97131.09
2022-09-27T01:49:00.063Z,97126.06
2022-09-27T01:51:35.380Z,97122.03
2022-09-27T01:54:07.671Z,97112.91
2022-09-27T01:56:41.615Z,97121.81
2022-09-27T01:59:14.749Z,97113.16
2022-09-27T02:01:47.174Z,97109.56
2022-09-27T02:04:19.431Z,97109.69
2022-09-27T02:06:54.519Z,97106.19
2022-09-27T02:09:29.072Z,97108.16
2022-09-27T02:12:05.764Z,97100.88
2022-09-27T02:14:41.361Z,97098.69
2022-09-27T02:17:21.807Z,97104.41
2022-09-27T02:19:57.374Z,97104.97
2022-09-27T02:22:37.141Z,97105.94
2022-09-27T02:25:13.538Z,97104.22
2022-09-27T02:27:48.736Z,97104.50
2022-09-27T02:30:18.157Z,97097.88
2022-09-27T02:32:48.274Z,97088.13
2022-09-27T02:35:21.787Z,97099.00
2022-09-27T02:37:50.737Z,97100.09
2022-09-27T02:40:20.270Z,97102.94
2022-09-27T02:42:49.071Z,97107.47
2022-09-27T02:45:20.238Z,97099.28
2022-09-27T02:48:03.847Z,97109.81
2022-09-27T02:51:04.647Z,97109.94
2022-09-27T02:53:43.231Z,97111.34
2022-09-27T02:56:19.754Z,97111.78
2022-09-27T02:59:00.534Z,97108.16
2022-09-27T03:01:36.617Z,97109.28
2022-09-27T03:04:15.007Z,97111.66
2022-09-27T03:06:47.126Z,97108.72
2022-09-27T03:09:20.164Z,97118.75
2022-09-27T03:11:49.305Z,97113.31
2022-09-27T03:14:18.296Z,97113.88
2022-09-27T03:16:46.964Z,97115.44
2022-09-27T03:19:19.009Z,97122.25
2022-09-27T03:21:47.632Z,97129.19
2022-09-27T03:24:16.561Z,97125.88
2022-09-27T03:26:44.898Z,97113.81
2022-09-27T03:29:13.316Z,97118.69
2022-09-27T03:31:42.108Z,97123.94
2022-09-27T03:34:10.239Z,97122.56
2022-09-27T03:36:40.197Z,97130.50
2022-09-27T03:39:08.593Z,97132.88
2022-09-27T03:41:36.997Z,97136.94
2022-09-27T03:44:07.420Z,97136.78
2022-09-27T03:46:38.770Z,97141.81
2022-09-27T03:49:08.849Z,97145.28
2022-09-27T03:51:37.444Z,97138.03
2022-09-27T03:54:07.801Z,97143.88
2022-09-27T03:56:36.590Z,97145.03
2022-09-27T03:59:04.893Z,97137.88
2022-09-27T04:01:35.819Z,97149.19
2022-09-27T04:04:08.841Z,97148.38
2022-09-27T04:06:39.440Z,97143.34
2022-09-27T04:09:09.908Z,97151.28
2022-09-27T04:11:39.236Z,97154.19
2022-09-27T04:14:09.207Z,97153.50
2022-09-27T04:16:37.591Z,97154.03
2022-09-27T04:19:05.932Z,97149.44
2022-09-27T04:21:34.697Z,97151.53
2022-09-27T04:24:05.519Z,97155.47
2022-09-27T04:26:35.532Z,97146.94
2022-09-27T04:29:04.329Z,97154.06
2022-09-27T04:31:32.553Z,97164.94
2022-09-27T04:34:03.342Z,97163.69
2022-09-27T04:36:30.331Z,97157.16
2022-09-27T04:39:00.451Z,97168.13
2022-09-27T04:41:30.065Z,97165.50
2022-09-27T04:44:01.266Z,97177.72
2022-09-27T04:46:31.891Z,97182.34
2022-09-27T04:49:01.118Z,97185.69
2022-09-27T04:51:30.222Z,97190.56
2022-09-27T04:54:00.509Z,97191.81
2022-09-27T04:56:28.835Z,97190.13
2022-09-27T04:58:57.825Z,97192.22
2022-09-27T05:01:30.679Z,97198.06
2022-09-27T05:03:58.938Z,97205.16
2022-09-27T05:06:27.860Z,97205.84
2022-09-27T05:08:56.719Z,97208.38
2022-09-27T05:11:25.279Z,97216.69
2022-09-27T05:13:54.276Z,97223.25
2022-09-27T05:16:22.514Z,97228.09
2022-09-27T05:18:52.631Z,97232.69
2022-09-27T05:21:20.892Z,97238.66
2022-09-27T05:23:49.008Z,97238.13
2022-09-27T05:26:17.144Z,97241.03
2022-09-27T05:28:47.395Z,97241.59
2022-09-27T05:31:16.756Z,97244.94
2022-09-27T05:33:45.125Z,97253.69
2022-09-27T05:36:15.408Z,97252.03
2022-09-27T05:38:43.843Z,97243.69
2022-09-27T05:41:13.560Z,97253.41
2022-09-27T05:43:41.973Z,97259.13
2022-09-27T05:46:10.477Z,97252.03
2022-09-27T05:48:38.701Z,97257.72
2022-09-27T05:51:07.580Z,97264.69
2022-09-27T05:53:38.823Z,97270.66
2022-09-27T05:56:07.862Z,97278.31
2022-09-27T05:58:36.611Z,97280.94
2022-09-27T06:01:08.792Z,97282.06
2022-09-27T06:03:37.574Z,97284.00
2022-09-27T06:06:07.055Z,97294.72
2022-09-27T06:08:38.287Z,97297.91
2022-09-27T06:11:08.870Z,97296.66
2022-09-27T06:13:39.508Z,97296.41
2022-09-27T06:16:10.152Z,97301.41
2022-09-27T06:18:39.454Z,97302.09
2022-09-27T06:21:08.180Z,97305.28
2022-09-27T06:23:37.823Z,97305.44
2022-09-27T06:26:08.558Z,97309.03
2022-09-27T06:28:37.227Z,97313.34
2022-09-27T06:31:08.648Z,97327.13
2022-09-27T06:33:37.399Z,97317.94
2022-09-27T06:36:08.107Z,97322.69
2022-09-27T06:38:40.331Z,97331.16
2022-09-27T06:41:09.388Z,97334.94
2022-09-27T06:43:38.052Z,97339.81
2022-09-27T06:46:06.634Z,97348.69
2022-09-27T06:48:37.728Z,97345.53
2022-09-27T06:51:07.715Z,97349.69
2022-09-27T06:53:38.491Z,97346.38
2022-09-27T06:56:07.356Z,97347.91
2022-09-27T06:58:53.218Z,97350.28
2022-09-27T07:01:21.578Z,97348.88
2022-09-27T07:03:52.076Z,97345.25
2022-09-27T07:06:23.055Z,97349.16
2022-09-27T07:08:54.267Z,97352.06
2022-09-27T07:11:23.831Z,97352.34
2022-09-27T07:13:52.303Z,97353.19
2022-09-27T07:16:21.015Z,97363.50
2022-09-27T07:18:50.333Z,97364.06
2022-09-27T07:21:18.830Z,97363.63
2022-09-27T07:23:48.850Z,97363.06
2022-09-27T07:26:18.612Z,97373.50
2022-09-27T07:28:51.303Z,97376.44
2022-09-27T07:31:20.689Z,97388.66
2022-09-27T07:33:49.121Z,97383.94
2022-09-27T07:36:17.319Z,97391.63
2022-09-27T07:38:46.235Z,97390.50
2022-09-27T07:41:16.242Z,97391.72
2022-09-27T07:43:46.304Z,97400.22
2022-09-27T07:46:16.412Z,97394.25
2022-09-27T07:48:48.415Z,97399.25
2022-09-27T07:51:17.093Z,97391.34
2022-09-27T07:53:45.730Z,97401.78
2022-09-27T07:56:15.951Z,97403.03
2022-09-27T07:58:48.728Z,97404.41
2022-09-27T08:01:17.340Z,97407.34
2022-09-27T08:03:47.084Z,97399.94
2022-09-27T08:06:15.597Z,97405.22
2022-09-27T08:08:51.551Z,97410.66
2022-09-27T08:11:22.495Z,97410.69
2022-09-27T08:13:53.832Z,97413.19
2022-09-27T08:16:22.458Z,97400.94
2022-09-27T08:18:51.457Z,97411.13
2022-09-27T08:21:19.713Z,97412.69
2022-09-27T08:23:47.885Z,97421.16
2022-09-27T08:26:17.769Z,97412.09
2022-09-27T08:28:46.688Z,97415.72
2022-09-27T08:31:16.796Z,97418.34
2022-09-27T08:33:50.738Z,97411.81
2022-09-27T08:36:20.819Z,97420.44
2022-09-27T08:38:51.546Z,97415.81
2022-09-27T08:41:30.821Z,97415.78
2022-09-27T08:44:13.637Z,97425.25
2022-09-27T08:46:55.868Z,97419.28
2022-09-27T08:49:28.517Z,97429.19
2022-09-27T08:52:01.327Z,97427.38
2022-09-27T08:54:33.000Z,97418.75
2022-09-27T08:57:05.285Z,97423.47
2022-09-27T08:59:41.529Z,97432.41
2022-09-27T09:02:19.888Z,97424.34
2022-09-27T09:04:54.353Z,97426.41
2022-09-27T09:07:38.058Z,97432.34
2022-09-27T09:10:40.948Z,97432.25
2022-09-27T09:13:18.255Z,97434.88
2022-09-27T09:15:58.686Z,97435.34
2022-09-27T09:18:42.564Z,97438.13
2022-09-27T09:21:20.651Z,97436.16
2022-09-27T09:24:00.350Z,97432.72
2022-09-27T09:26:37.481Z,97433.72
2022-09-27T09:29:19.186Z,97431.91
2022-09-27T09:31:59.750Z,97443.03
2022-09-27T09:34:37.286Z,97434.97
2022-09-27T09:37:12.622Z,97429.06
2022-09-27T09:39:46.796Z,97428.25
2022-09-27T09:42:20.108Z,97436.78
2022-09-27T09:44:54.380Z,97434.22
2022-09-27T09:47:31.473Z,97422.81
2022-09-27T09:50:04.927Z,97431.19
2022-09-27T09:52:41.444Z,97434.69
2022-09-27T09:55:19.360Z,97436.66
2022-09-27T09:58:02.437Z,97423.13
2022-09-27T10:00:30.762Z,97421.56
2022-09-27T10:03:01.570Z,97418.22
2022-09-27T10:05:31.357Z,97424.09
2022-09-27T10:08:02.471Z,97413.19
2022-09-27T10:10:33.981Z,97414.13
2022-09-27T10:13:04.955Z,97409.41
2022-09-27T10:15:36.585Z,97407.75
2022-09-27T10:18:05.089Z,97406.22
2022-09-27T10:20:45.923Z,97407.56
2022-09-27T10:23:19.709Z,97404.63
2022-09-27T10:25:54.415Z,97405.50
2022-09-27T10:28:33.069Z,97406.19
2022-09-27T10:31:04.559Z,97398.38
2022-09-27T10:33:33.896Z,97401.03
2022-09-27T10:36:05.317Z,97407.72
2022-09-27T10:38:38.976Z,97402.41
2022-09-27T10:41:26.274Z,97405.91
2022-09-27T10:43:55.180Z,97394.38
2022-09-27T10:46:29.075Z,97405.78
2022-09-27T10:49:23.188Z,97407.47
2022-09-27T10:51:56.263Z,97400.03
2022-09-27T10:54:27.964Z,97400.28
2022-09-27T10:56:58.806Z,97409.31
2022-09-27T10:59:30.840Z,97394.16
2022-09-27T11:02:00.379Z,97399.03
2022-09-27T11:04:33.643Z,97390.59
2022-09-27T11:07:16.712Z,97386.16
2022-09-27T11:09:54.867Z,97383.94
2022-09-27T11:12:25.516Z,97384.78
2022-09-27T11:14:59.866Z,97383.34
2022-09-27T11:17:33.996Z,97379.63
2022-09-27T11:20:16.556Z,97374.81
2022-09-27T11:23:16.825Z,97377.81
2022-09-27T11:26:01.680Z,97374.59
2022-09-27T11:28:39.508Z,97375.13
2022-09-27T11:31:20.230Z,97370.84
2022-09-27T11:34:11.076Z,97372.81
2022-09-27T11:36:54.692Z,97368.53
2022-09-27T11:39:31.374Z,97367.91
2022-09-27T11:42:23.958Z,97371.44
2022-09-27T11:45:34.232Z,97368.41
2022-09-27T11:48:12.994Z,97368.25
2022-09-27T11:51:11.720Z,97357.03
2022-09-27T11:54:00.857Z,97363.31
2022-09-27T11:56:41.952Z,97354.34
2022-09-27T11:59:57.911Z,97344.81
2022-09-27T12:02:43.191Z,97358.31
2022-09-27T12:05:26.704Z,97350.66
2022-09-27T12:08:09.958Z,97354.91
2022-09-27T12:10:42.919Z,97361.38
2022-09-27T12:13:21.789Z,97365.84
2022-09-27T12:15:53.818Z,97356.34
2022-09-27T12:18:32.668Z,97369.13
2022-09-27T12:21:04.045Z,97361.50
2022-09-27T12:23:41.841Z,97367.47
2022-09-27T12:26:19.337Z,97359.50
2022-09-27T12:29:02.284Z,97369.38
2022-09-27T12:31:37.411Z,97374.28
2022-09-27T12:34:20.040Z,97372.59
2022-09-27T12:36:53.520Z,97367.13
2022-09-27T12:39:29.294Z,97361.50
2022-09-27T12:42:06.600Z,97356.84
2022-09-27T12:44:41.013Z,97357.13
2022-09-27T12:47:19.604Z,97353.94
2022-09-27T12:49:56.464Z,97347.47
2022-09-27T12:52:33.718Z,97344.34
2022-09-27T12:55:24.795Z,97345.91
2022-09-27T12:58:16.677Z,97345.75
2022-09-27T13:00:58.332Z,97352.56
2022-09-27T13:03:53.064Z,97338.66
2022-09-27T13:06:53.316Z,97338.28
2022-09-27T13:10:03.410Z,97330.94
2022-09-27T13:12:36.695Z,97334.19
2022-09-27T13:15:09.013Z,97333.84
2022-09-27T13:17:56.408Z,97328.22
2022-09-27T13:20:46.457Z,97327.94
2022-09-27T13:23:52.279Z,97325.16
2022-09-27T13:26:41.839Z,97334.34
2022-09-27T13:29:26.598Z,97349.81
2022-09-27T13:32:20.950Z,97369.81
2022-09-27T13:34:53.894Z,97378.50
2022-09-27T13:37:53.161Z,97375.31
2022-09-27T13:40:36.489Z,97363.06
2022-09-27T13:43:34.604Z,97364.75
2022-09-27T13:46:08.053Z,97368.50
2022-09-27T13:48:48.360Z,97359.78
2022-09-27T13:51:26.184Z,97359.19
2022-09-27T13:53:59.830Z,97357.66
2022-09-27T13:56:52.501Z,97357.47
2022-09-27T13:59:26.456Z,97350.34
2022-09-27T14:02:02.211Z,97349.81
2022-09-27T14:04:35.514Z,97344.47
2022-09-27T14:07:06.824Z,97346.59
2022-09-27T14:09:40.686Z,97350.13
2022-09-27T14:12:13.477Z,97352.16
2022-09-27T14:14:44.624Z,97346.22
2022-09-27T14:17:13.351Z,97344.59
2022-09-27T14:19:44.086Z,97342.16
2022-09-27T14:22:20.557Z,97341.53
2022-09-27T14:24:51.644Z,97344.81
2022-09-27T14:27:21.651Z,97341.94
2022-09-27T14:29:53.541Z,97334.06
2022-09-27T14:32:23.821Z,97343.97
2022-09-27T14:35:34.113Z,97339.91
2022-09-27T14:38:20.771Z,97341.19
2022-09-27T14:41:01.024Z,97342.31
2022-09-27T14:43:32.328Z,97345.25
2022-09-27T14:46:03.189Z,97342.47
2022-09-27T14:48:35.599Z,97333.53
2022-09-27T14:51:11.914Z,97331.47
2022-09-27T14:53:47.867Z,97339.75
2022-09-27T14:56:19.657Z,97337.53
2022-09-27T14:58:48.602Z,97342.78
2022-09-27T15:01:19.747Z,97334.69
2022-09-27T15:03:50.348Z,97336.28
2022-09-27T15:06:20.243Z,97330.13
2022-09-27T15:08:50.505Z,97331.78
2022-09-27T15:11:20.011Z,97333.75
2022-09-27T15:13:54.017Z,97344.47
2022-09-27T15:16:27.071Z,97342.41
2022-09-27T15:19:03.816Z,97342.03
2022-09-27T15:21:36.633Z,97342.66
2022-09-27T15:24:07.590Z,97347.94
2022-09-27T15:26:39.613Z,97352.13
2022-09-27T15:29:08.723Z,97358.50
2022-09-27T15:31:38.761Z,97352.00
2022-09-27T15:34:13.714Z,97360.91
2022-09-27T15:36:56.612Z,97360.44
2022-09-27T15:39:32.566Z,97356.75
2022-09-27T15:42:08.425Z,97354.63
2022-09-27T15:44:39.894Z,97355.50
2022-09-27T15:47:56.711Z,97359.25
2022-09-27T15:50:38.975Z,97357.38
2022-09-27T15:53:08.048Z,97359.25
2022-09-27T15:55:43.721Z,97367.53
2022-09-27T15:58:17.246Z,97361.56
2022-09-27T16:00:55.796Z,97361.91
2022-09-27T16:03:24.890Z,97356.44
2022-09-27T16:05:56.272Z,97355.78
2022-09-27T16:08:24.525Z,97364.91
2022-09-27T16:11:02.607Z,97364.31
2022-09-27T16:13:33.186Z,97363.19
2022-09-27T16:16:03.360Z,97365.88
2022-09-27T16:18:31.951Z,97374.88
2022-09-27T16:21:02.701Z,97375.44
2022-09-27T16:23:32.150Z,97374.78
2022-09-27T16:26:03.174Z,97378.66
2022-09-27T16:28:36.031Z,97383.44
2022-09-27T16:31:08.067Z,97392.03
2022-09-27T16:33:37.028Z,97393.22
2022-09-27T16:36:09.429Z,97381.63
2022-09-27T16:38:39.416Z,97387.09
2022-09-27T16:41:09.156Z,97387.25
2022-09-27T16:43:37.668Z,97397.00
2022-09-27T16:46:11.931Z,97389.78
2022-09-27T16:48:40.815Z,97400.50
2022-09-27T16:51:31.544Z,97400.91
2022-09-27T16:54:00.448Z,97398.69
2022-09-27T16:56:32.365Z,97404.28
2022-09-27T16:59:03.136Z,97413.19
2022-09-27T17:01:31.843Z,97406.94
2022-09-27T17:04:00.759Z,97417.69
2022-09-27T17:06:32.114Z,97416.16
2022-09-27T17:09:03.888Z,97420.31
2022-09-27T17:11:34.263Z,97413.38
2022-09-27T17:14:02.763Z,97416.03
2022-09-27T17:16:31.458Z,97410.72
2022-09-27T17:19:00.915Z,97421.03
2022-09-27T17:21:30.403Z,97423.63
2022-09-27T17:24:03.349Z,97415.16
2022-09-27T17:26:33.945Z,97410.38
2022-09-27T17:29:04.593Z,97415.84
2022-09-27T17:31:35.432Z,97417.78
2022-09-27T17:34:04.451Z,97415.97
2022-09-27T17:36:34.993Z,97419.56
2022-09-27T17:39:03.593Z,97417.22
2022-09-27T17:41:39.594Z,97423.47
2022-09-27T17:44:14.365Z,97423.22
2022-09-27T17:46:44.233Z,97430.72
2022-09-27T17:49:30.179Z,97431.00
2022-09-27T17:52:01.567Z,97437.66
2022-09-27T17:54:29.706Z,97435.84
2022-09-27T17:56:58.289Z,97431.50
2022-09-27T17:59:30.952Z,97434.75
2022-09-27T18:01:59.570Z,97443.00
2022-09-27T18:04:29.733Z,97438.78
2022-09-27T18:06:58.079Z,97456.97
2022-09-27T18:09:28.925Z,97468.44
2022-09-27T18:11:57.294Z,97470.75
2022-09-27T18:14:26.810Z,97469.25
2022-09-27T18:17:02.320Z,97471.97
2022-09-27T18:19:33.086Z,97481.97
2022-09-27T18:22:02.807Z,97476.25
2022-09-27T18:24:32.165Z,97478.88
2022-09-27T18:27:01.459Z,97475.34
2022-09-27T18:29:32.920Z,97486.06
2022-09-27T18:32:03.378Z,97482.16
2022-09-27T18:34:31.800Z,97477.84
2022-09-27T18:37:00.274Z,97485.34
2022-09-27T18:39:28.589Z,97478.22
2022-09-27T18:41:57.466Z,97482.00
2022-09-27T18:44:25.655Z,97486.28
2022-09-27T18:46:54.267Z,97482.94
2022-09-27T18:49:33.004Z,97488.06
2022-09-27T18:52:05.300Z,97480.63
2022-09-27T18:54:33.642Z,97478.34
2022-09-27T18:57:02.338Z,97474.34
2022-09-27T18:59:30.935Z,97468.72
2022-09-27T19:01:59.652Z,97477.44
2022-09-27T19:04:31.134Z,97481.63
2022-09-27T19:06:59.862Z,97490.78
2022-09-27T19:09:28.514Z,97492.81
2022-09-27T19:11:56.973Z,97488.00
2022-09-27T19:14:24.985Z,97492.31
2022-09-27T19:16:54.161Z,97494.06
2022-09-27T19:19:24.470Z,97485.09
2022-09-27T19:21:54.210Z,97483.34
2022-09-27T19:24:22.649Z,97487.81
2022-09-27T19:26:53.798Z,97487.53
2022-09-27T19:29:22.166Z,97483.16
2022-09-27T19:31:50.595Z,97493.09
2022-09-27T19:34:19.064Z,97494.75
2022-09-27T19:36:50.036Z,97493.59
2022-09-27T19:39:20.834Z,97487.16
2022-09-27T19:41:48.964Z,97487.47
2022-09-27T19:44:17.468Z,97490.22
2022-09-27T19:46:46.744Z,97484.66
2022-09-27T19:49:15.237Z,97484.47
2022-09-27T19:51:43.746Z,97484.53
2022-09-27T19:54:13.006Z,97479.94
2022-09-27T19:56:42.957Z,97487.94
2022-09-27T19:59:12.471Z,97485.31
2022-09-27T20:01:42.344Z,97488.16
2022-09-27T20:04:13.714Z,97484.91
2022-09-27T20:06:42.399Z,97470.03
2022-09-27T20:09:14.192Z,97471.69
2022-09-27T20:11:45.991Z,97473.44
2022-09-27T20:14:14.255Z,97470.03
2022-09-27T20:16:42.506Z,97472.94
2022-09-27T20:19:12.856Z,97470.16
2022-09-27T20:21:42.150Z,97465.44
2022-09-27T20:24:11.114Z,97469.56
2022-09-27T20:26:40.194Z,97470.78
2022-09-27T20:29:12.855Z,97470.66
2022-09-27T20:31:56.968Z,97469.56
2022-09-27T20:34:32.477Z,97470.97
2022-09-27T20:37:00.883Z,97465.16
2022-09-27T20:39:32.525Z,97466.66
2022-09-27T20:42:01.375Z,97455.56
2022-09-27T20:44:32.108Z,97446.91
2022-09-27T20:47:00.618Z,97441.03
2022-09-27T20:49:29.544Z,97435.13
2022-09-27T20:51:58.472Z,97439.94
2022-09-27T20:54:27.114Z,97437.16
2022-09-27T20:56:55.527Z,97436.56
2022-09-27T20:59:24.680Z,97436.16
2022-09-27T21:01:55.046Z,97428.22
2022-09-27T21:04:23.980Z,97427.22
2022-09-27T21:06:53.063Z,97430.47
2022-09-27T21:09:23.008Z,97425.97
2022-09-27T21:11:55.095Z,97431.38
2022-09-27T21:14:23.457Z,97435.41
2022-09-27T21:16:54.258Z,97430.50
2022-09-27T21:19:24.448Z,97424.56
2022-09-27T21:21:53.404Z,97433.75
2022-09-27T21:24:21.776Z,97435.69
2022-09-27T21:26:50.632Z,97429.44
2022-09-27T21:29:20.187Z,97430.69
2022-09-27T21:31:49.734Z,97432.91
2022-09-27T21:34:18.069Z,97433.38
2022-09-27T21:36:47.859Z,97428.22
2022-09-27T21:39:17.605Z,97417.53
2022-09-27T21:41:46.312Z,97420.72
2022-09-27T21:44:15.122Z,97421.47
2022-09-27T21:46:44.206Z,97413.53
2022-09-27T21:49:12.717Z,97421.09
2022-09-27T21:51:44.710Z,97424.88
2022-09-27T21:54:17.102Z,97412.91
2022-09-27T21:56:45.994Z,97415.81
2022-09-27T21:59:20.443Z,97410.06
2022-09-27T22:01:49.086Z,97397.78
2022-09-27T22:04:18.673Z,97399.28
2022-09-27T22:06:47.503Z,97398.44
2022-09-27T22:09:18.876Z,97389.75
2022-09-27T22:11:47.958Z,97389.34
2022-09-27T22:14:18.007Z,97389.09
2022-09-27T22:16:46.956Z,97382.97
2022-09-27T22:19:18.256Z,97377.97
2022-09-27T22:21:47.122Z,97377.66
2022-09-27T22:24:19.458Z,97369.44
2022-09-27T22:26:50.574Z,97371.47
2022-09-27T22:29:19.455Z,97365.94
2022-09-27T22:31:48.148Z,97371.47
2022-09-27T22:34:29.041Z,97348.13
2022-09-27T22:36:59.195Z,97362.09
2022-09-27T22:39:29.668Z,97347.94
2022-09-27T22:41:58.368Z,97345.69
2022-09-27T22:44:28.790Z,97344.28
2022-09-27T22:46:56.945Z,97341.97
2022-09-27T22:49:25.566Z,97327.41
2022-09-27T22:51:53.998Z,97333.47
2022-09-27T22:54:22.340Z,97325.88
2022-09-27T22:56:57.526Z,97326.91
2022-09-27T22:59:26.311Z,97329.28
2022-09-27T23:01:55.116Z,97315.69
2022-09-27T23:04:23.576Z,97316.38
2022-09-27T23:06:51.865Z,97306.50
2022-09-27T23:09:20.180Z,97295.91
2022-09-27T23:11:48.564Z,97314.81
2022-09-27T23:14:21.120Z,97313.84
2022-09-27T23:16:49.856Z,97299.25
2022-09-27T23:19:20.452Z,97307.16
2022-09-27T23:21:48.580Z,97295.91
2022-09-27T23:24:17.289Z,97284.13
2022-09-27T23:27:06.253Z,97291.56
2022-09-27T23:29:36.737Z,97265.97
2022-09-27T23:32:05.855Z,97268.88
2022-09-27T23:34:34.871Z,97273.44
2022-09-27T23:37:03.296Z,97266.09
2022-09-27T23:39:32.061Z,97258.56
2022-09-27T23:42:01.102Z,97252.22
2022-09-27T23:44:29.459Z,97241.28
2022-09-27T23:47:02.576Z,97239.28
2022-09-27T23:49:31.438Z,97253.28
2022-09-27T23:52:01.014Z,97251.59
2022-09-27T23:54:29.668Z,97252.09
2022-09-27T23:57:00.474Z,97239.16
2022-09-27T23:59:28.972Z,97235.41
