createdAt,value
2022-11-16T00:00:38.699Z,14.50
2022-11-16T00:02:42.954Z,14.50
2022-11-16T00:04:48.907Z,14.50
2022-11-16T00:06:51.864Z,14.50
2022-11-16T00:09:15.850Z,14.40
2022-11-16T00:11:19.021Z,14.40
2022-11-16T00:13:21.903Z,14.30
2022-11-16T00:15:24.743Z,14.30
2022-11-16T00:17:27.655Z,14.30
2022-11-16T00:19:32.385Z,14.30
2022-11-16T00:21:35.845Z,14.30
2022-11-16T00:23:39.542Z,14.30
2022-11-16T00:25:42.396Z,14.30
2022-11-16T00:27:45.209Z,14.30
2022-11-16T00:29:48.572Z,14.40
2022-11-16T00:31:52.098Z,14.40
2022-11-16T00:33:54.941Z,14.40
2022-11-16T00:36:01.482Z,14.40
2022-11-16T00:38:04.310Z,14.30
2022-11-16T00:40:08.756Z,14.30
2022-11-16T00:42:11.585Z,14.30
2022-11-16T00:44:15.054Z,14.30
2022-11-16T00:46:17.937Z,14.40
2022-11-16T00:48:20.869Z,14.40
2022-11-16T00:50:23.702Z,14.40
2022-11-16T00:52:27.904Z,14.40
2022-11-16T00:54:30.799Z,14.40
2022-11-16T00:56:33.645Z,14.40
2022-11-16T00:58:36.833Z,14.40
2022-11-16T01:00:40.434Z,14.40
2022-11-16T01:02:43.292Z,14.40
2022-11-16T01:04:46.116Z,14.40
2022-11-16T01:06:49.008Z,14.40
2022-11-16T01:08:53.238Z,14.40
2022-11-16T01:10:56.123Z,14.40
2022-11-16T01:12:58.066Z,14.40
2022-11-16T01:15:01.244Z,14.40
2022-11-16T01:17:04.375Z,14.40
2022-11-16T01:19:07.485Z,14.50
2022-11-16T01:21:10.359Z,14.50
2022-11-16T01:23:13.173Z,14.50
2022-11-16T01:25:18.632Z,14.50
2022-11-16T01:27:21.475Z,14.50
2022-11-16T01:29:25.324Z,14.50
2022-11-16T01:31:28.180Z,14.50
2022-11-16T01:33:31.285Z,14.50
2022-11-16T01:35:34.084Z,14.50
2022-11-16T01:37:36.894Z,14.40
2022-11-16T01:39:40.207Z,14.50
2022-11-16T01:41:45.208Z,14.50
2022-11-16T01:43:54.516Z,14.50
2022-11-16T01:45:57.507Z,14.50
2022-11-16T01:48:00.479Z,14.50
2022-11-16T01:50:10.859Z,14.50
2022-11-16T01:52:16.869Z,14.50
2022-11-16T01:54:20.090Z,14.50
2022-11-16T01:56:25.093Z,14.40
2022-11-16T01:58:29.452Z,14.40
2022-11-16T02:00:32.314Z,14.40
2022-11-16T02:02:35.150Z,14.40
2022-11-16T02:04:37.989Z,14.40
2022-11-16T02:06:59.054Z,14.40
2022-11-16T02:09:37.515Z,14.40
2022-11-16T02:11:57.865Z,14.40
2022-11-16T02:14:16.545Z,14.40
2022-11-16T02:16:29.151Z,14.30
2022-11-16T02:18:37.589Z,14.30
2022-11-16T02:21:01.780Z,14.30
2022-11-16T02:23:30.428Z,14.30
2022-11-16T02:25:44.538Z,14.30
2022-11-16T02:28:13.596Z,14.30
2022-11-16T02:30:20.171Z,14.30
2022-11-16T02:32:30.433Z,14.30
2022-11-16T02:34:39.274Z,14.30
2022-11-16T02:36:44.325Z,14.30
2022-11-16T02:38:52.639Z,14.40
2022-11-16T02:41:02.656Z,14.50
2022-11-16T02:43:09.405Z,14.50
2022-11-16T02:45:17.671Z,14.50
2022-11-16T02:47:24.205Z,14.50
2022-11-16T02:49:28.046Z,14.40
2022-11-16T02:51:33.662Z,14.40
2022-11-16T02:53:44.022Z,14.40
2022-11-16T02:55:46.894Z,14.40
2022-11-16T02:57:54.347Z,14.40
2022-11-16T02:59:59.302Z,14.40
2022-11-16T03:02:12.302Z,14.40
2022-11-16T03:04:21.742Z,14.40
2022-11-16T03:06:30.994Z,14.40
2022-11-16T03:08:37.110Z,14.40
2022-11-16T03:10:59.621Z,14.40
2022-11-16T03:13:03.374Z,14.50
2022-11-16T03:15:10.474Z,14.50
2022-11-16T03:17:18.573Z,14.50
2022-11-16T03:19:27.044Z,14.40
2022-11-16T03:21:34.361Z,14.40
2022-11-16T03:23:37.421Z,14.30
2022-11-16T03:25:46.158Z,14.30
2022-11-16T03:27:55.512Z,14.40
2022-11-16T03:30:05.618Z,14.40
2022-11-16T03:32:16.471Z,14.40
2022-11-16T03:34:26.560Z,14.40
2022-11-16T03:36:31.808Z,14.40
2022-11-16T03:38:37.514Z,14.40
2022-11-16T03:40:42.123Z,14.30
2022-11-16T03:42:46.393Z,14.30
2022-11-16T03:44:50.542Z,14.20
2022-11-16T03:46:53.383Z,14.20
2022-11-16T03:48:59.156Z,14.10
2022-11-16T03:51:04.420Z,14.20
2022-11-16T03:53:07.258Z,14.20
2022-11-16T03:55:10.678Z,14.20
2022-11-16T03:57:17.984Z,14.20
2022-11-16T03:59:20.812Z,14.20
2022-11-16T04:01:23.933Z,14.20
2022-11-16T04:03:26.760Z,14.20
2022-11-16T04:05:58.843Z,14.30
2022-11-16T04:08:20.694Z,14.30
2022-11-16T04:10:40.861Z,14.20
2022-11-16T04:13:02.724Z,14.20
2022-11-16T04:15:27.823Z,14.10
2022-11-16T04:17:56.774Z,14.10
2022-11-16T04:20:17.216Z,14.20
2022-11-16T04:22:50.011Z,14.20
2022-11-16T04:24:58.843Z,14.20
2022-11-16T04:27:21.189Z,14.20
2022-11-16T04:29:24.384Z,14.10
2022-11-16T04:31:44.659Z,14.10
2022-11-16T04:34:04.963Z,14.10
2022-11-16T04:36:26.437Z,14.10
2022-11-16T04:38:29.243Z,14.10
2022-11-16T04:40:33.930Z,14.10
2022-11-16T04:42:35.841Z,14.20
2022-11-16T04:44:56.343Z,14.20
2022-11-16T04:47:08.262Z,14.20
2022-11-16T04:49:11.057Z,14.20
2022-11-16T04:51:13.913Z,14.10
2022-11-16T04:53:17.269Z,14.10
2022-11-16T04:55:20.084Z,14.10
2022-11-16T04:57:24.605Z,14.20
2022-11-16T04:59:27.445Z,14.20
2022-11-16T05:01:44.231Z,14.20
2022-11-16T05:03:47.056Z,14.20
2022-11-16T05:05:50.832Z,14.10
2022-11-16T05:07:53.968Z,14.20
2022-11-16T05:09:56.860Z,14.10
2022-11-16T05:11:59.685Z,14.00
2022-11-16T05:14:05.225Z,14.10
2022-11-16T05:16:08.958Z,14.10
2022-11-16T05:18:11.788Z,14.00
2022-11-16T05:20:31.967Z,14.00
2022-11-16T05:22:35.478Z,14.00
2022-11-16T05:24:37.453Z,14.00
2022-11-16T05:26:40.282Z,14.00
2022-11-16T05:28:43.084Z,14.00
2022-11-16T05:30:47.897Z,14.00
2022-11-16T05:32:50.678Z,14.00
2022-11-16T05:34:53.597Z,14.00
2022-11-16T05:36:57.242Z,14.00
2022-11-16T05:39:00.073Z,14.00
2022-11-16T05:41:02.866Z,14.00
2022-11-16T05:43:05.649Z,14.00
2022-11-16T05:45:09.186Z,14.00
2022-11-16T05:47:13.330Z,14.00
2022-11-16T05:49:16.849Z,14.00
2022-11-16T05:51:19.691Z,14.00
2022-11-16T05:53:22.607Z,14.00
2022-11-16T05:55:25.450Z,14.00
2022-11-16T05:57:28.236Z,14.00
2022-11-16T05:59:31.106Z,14.00
2022-11-16T06:01:34.062Z,14.00
2022-11-16T06:03:38.229Z,14.00
2022-11-16T06:05:41.121Z,14.00
2022-11-16T06:07:43.933Z,13.90
2022-11-16T06:09:46.839Z,13.90
2022-11-16T06:11:49.807Z,13.90
2022-11-16T06:13:52.614Z,13.90
2022-11-16T06:15:55.428Z,13.90
2022-11-16T06:17:58.228Z,13.90
2022-11-16T06:20:02.448Z,13.90
2022-11-16T06:22:05.233Z,13.90
2022-11-16T06:24:09.485Z,13.80
2022-11-16T06:26:12.704Z,13.90
2022-11-16T06:28:16.439Z,13.90
2022-11-16T06:30:19.708Z,13.90
2022-11-16T06:32:22.592Z,13.90
2022-11-16T06:34:25.417Z,13.90
2022-11-16T06:36:29.584Z,13.90
2022-11-16T06:38:32.754Z,14.00
2022-11-16T06:40:36.012Z,14.00
2022-11-16T06:42:38.826Z,14.00
2022-11-16T06:44:41.655Z,14.00
2022-11-16T06:46:44.458Z,13.90
2022-11-16T06:48:47.264Z,13.90
2022-11-16T06:50:51.882Z,13.90
2022-11-16T06:52:56.042Z,13.90
2022-11-16T06:54:58.870Z,13.90
2022-11-16T06:57:01.732Z,13.80
2022-11-16T06:59:04.526Z,13.80
2022-11-16T07:01:08.266Z,13.80
2022-11-16T07:03:11.099Z,13.80
2022-11-16T07:05:14.266Z,13.80
2022-11-16T07:07:17.246Z,13.80
2022-11-16T07:09:21.417Z,13.80
2022-11-16T07:11:24.235Z,13.80
2022-11-16T07:13:27.042Z,13.70
2022-11-16T07:15:29.966Z,13.70
2022-11-16T07:17:33.611Z,13.70
2022-11-16T07:19:36.747Z,13.70
2022-11-16T07:21:39.787Z,13.80
2022-11-16T07:23:42.706Z,13.80
2022-11-16T07:25:47.235Z,13.80
2022-11-16T07:27:50.045Z,13.90
2022-11-16T07:29:52.867Z,13.90
2022-11-16T07:31:55.664Z,13.90
2022-11-16T07:33:58.475Z,13.90
2022-11-16T07:36:03.140Z,13.90
2022-11-16T07:38:05.960Z,13.80
2022-11-16T07:40:10.022Z,13.80
2022-11-16T07:42:14.189Z,13.70
2022-11-16T07:44:17.101Z,13.60
2022-11-16T07:46:45.920Z,13.70
2022-11-16T07:48:44.469Z,13.70
2022-11-16T07:50:47.281Z,13.70
2022-11-16T07:52:50.120Z,13.70
2022-11-16T07:54:52.914Z,13.80
2022-11-16T07:56:55.764Z,13.80
2022-11-16T07:59:00.564Z,13.90
2022-11-16T08:01:07.621Z,13.90
2022-11-16T08:03:10.401Z,13.90
2022-11-16T08:05:13.199Z,13.90
2022-11-16T08:07:16.743Z,13.90
2022-11-16T08:09:19.722Z,14.00
2022-11-16T08:11:22.577Z,14.00
2022-11-16T08:13:25.393Z,14.00
2022-11-16T08:15:29.534Z,14.00
2022-11-16T08:17:32.319Z,13.90
2022-11-16T08:19:36.505Z,14.00
2022-11-16T08:21:39.309Z,13.90
2022-11-16T08:23:42.219Z,13.90
2022-11-16T08:25:45.002Z,13.90
2022-11-16T08:27:47.908Z,13.90
2022-11-16T08:29:50.735Z,13.90
2022-11-16T08:31:55.292Z,13.90
2022-11-16T08:34:00.288Z,13.80
2022-11-16T08:36:09.452Z,13.80
2022-11-16T08:38:15.465Z,13.80
2022-11-16T08:40:18.370Z,13.90
2022-11-16T08:42:21.431Z,13.90
2022-11-16T08:44:24.560Z,13.90
2022-11-16T08:46:27.819Z,13.90
2022-11-16T08:48:32.813Z,14.00
2022-11-16T08:50:55.507Z,14.00
2022-11-16T08:52:58.904Z,14.00
2022-11-16T08:55:01.758Z,13.90
2022-11-16T08:57:04.680Z,13.90
2022-11-16T08:59:07.480Z,13.80
2022-11-16T09:01:11.341Z,13.80
2022-11-16T09:03:14.133Z,13.80
2022-11-16T09:05:18.316Z,13.80
2022-11-16T09:07:21.836Z,13.90
2022-11-16T09:09:24.791Z,13.90
2022-11-16T09:11:27.748Z,14.00
2022-11-16T09:13:30.592Z,14.00
2022-11-16T09:15:33.391Z,14.00
2022-11-16T09:17:36.184Z,14.00
2022-11-16T09:19:39.082Z,14.00
2022-11-16T09:21:45.557Z,14.10
2022-11-16T09:23:49.284Z,14.10
2022-11-16T09:25:52.069Z,14.10
2022-11-16T09:27:56.504Z,14.10
2022-11-16T09:29:59.298Z,14.10
2022-11-16T09:32:02.199Z,14.10
2022-11-16T09:34:05.619Z,14.20
2022-11-16T09:36:09.977Z,14.10
2022-11-16T09:38:19.725Z,14.10
2022-11-16T09:40:35.122Z,14.10
2022-11-16T09:42:47.460Z,14.10
2022-11-16T09:45:04.427Z,14.10
2022-11-16T09:47:15.876Z,14.10
2022-11-16T09:49:22.360Z,14.10
2022-11-16T09:51:26.616Z,14.20
2022-11-16T09:53:36.819Z,14.20
2022-11-16T09:55:47.772Z,14.20
2022-11-16T09:57:53.469Z,14.20
2022-11-16T10:00:01.633Z,14.20
2022-11-16T10:02:17.645Z,14.30
2022-11-16T10:04:27.148Z,14.20
2022-11-16T10:06:39.733Z,14.30
2022-11-16T10:08:46.889Z,14.30
2022-11-16T10:10:55.931Z,14.30
2022-11-16T10:13:06.903Z,14.40
2022-11-16T10:15:36.332Z,14.50
2022-11-16T10:17:59.865Z,14.60
2022-11-16T10:20:29.199Z,14.50
2022-11-16T10:22:45.089Z,14.50
2022-11-16T10:24:57.671Z,14.60
2022-11-16T10:27:16.635Z,14.60
2022-11-16T10:29:46.432Z,14.60
2022-11-16T10:32:15.315Z,14.50
2022-11-16T10:34:23.522Z,14.70
2022-11-16T10:36:31.651Z,14.70
2022-11-16T10:38:34.728Z,14.60
2022-11-16T10:40:39.958Z,14.70
2022-11-16T10:42:42.749Z,14.70
2022-11-16T10:44:48.639Z,14.70
2022-11-16T10:47:00.206Z,14.70
2022-11-16T10:49:12.620Z,14.70
2022-11-16T10:51:15.870Z,14.70
2022-11-16T10:53:29.708Z,14.70
2022-11-16T10:55:32.569Z,14.70
2022-11-16T10:57:56.549Z,14.70
2022-11-16T10:59:59.553Z,14.60
2022-11-16T11:02:37.321Z,14.70
2022-11-16T11:04:40.151Z,14.70
2022-11-16T11:06:43.477Z,14.80
2022-11-16T11:08:46.339Z,14.70
2022-11-16T11:11:01.605Z,14.80
2022-11-16T11:13:19.386Z,14.80
2022-11-16T11:15:26.524Z,14.80
2022-11-16T11:17:29.976Z,14.80
2022-11-16T11:19:32.772Z,14.80
2022-11-16T11:21:35.938Z,14.90
2022-11-16T11:23:43.305Z,14.90
2022-11-16T11:25:57.431Z,14.90
2022-11-16T11:28:09.013Z,14.80
2022-11-16T11:30:20.883Z,14.80
2022-11-16T11:32:27.032Z,14.70
2022-11-16T11:34:33.604Z,14.70
2022-11-16T11:36:40.517Z,14.70
2022-11-16T11:38:58.290Z,14.70
2022-11-16T11:41:04.907Z,14.80
2022-11-16T11:43:23.465Z,14.90
2022-11-16T11:45:34.616Z,14.90
2022-11-16T11:47:57.954Z,14.90
2022-11-16T11:50:07.758Z,14.80
2022-11-16T11:52:17.765Z,14.80
2022-11-16T11:54:25.862Z,14.80
2022-11-16T11:56:31.749Z,14.80
2022-11-16T11:58:39.773Z,14.90
2022-11-16T12:00:58.851Z,15.00
2022-11-16T12:03:31.674Z,14.90
2022-11-16T12:05:52.641Z,14.90
2022-11-16T12:08:15.242Z,15.00
2022-11-16T12:10:26.512Z,15.00
2022-11-16T12:12:41.718Z,15.00
2022-11-16T12:15:04.848Z,15.00
2022-11-16T12:17:13.445Z,14.90
2022-11-16T12:19:48.651Z,14.90
2022-11-16T12:22:01.366Z,14.90
2022-11-16T12:24:28.841Z,14.80
2022-11-16T12:26:46.019Z,14.80
2022-11-16T12:29:00.740Z,14.70
2022-11-16T12:31:32.272Z,14.70
2022-11-16T12:33:45.139Z,14.80
2022-11-16T12:36:01.019Z,14.80
2022-11-16T12:38:14.640Z,14.90
2022-11-16T12:40:34.892Z,14.90
2022-11-16T12:42:45.983Z,14.90
2022-11-16T12:45:14.694Z,14.90
2022-11-16T12:47:23.606Z,14.90
2022-11-16T12:49:52.307Z,14.90
2022-11-16T12:52:08.955Z,14.80
2022-11-16T12:54:25.356Z,14.80
2022-11-16T12:56:39.051Z,14.70
2022-11-16T12:59:01.261Z,14.70
2022-11-16T13:01:12.726Z,14.70
2022-11-16T13:03:23.014Z,14.70
2022-11-16T13:05:41.113Z,14.70
2022-11-16T13:07:47.606Z,14.70
2022-11-16T13:09:56.852Z,14.80
2022-11-16T13:12:04.300Z,14.90
2022-11-16T13:14:12.706Z,15.00
2022-11-16T13:16:17.350Z,15.00
2022-11-16T13:18:24.335Z,15.10
2022-11-16T13:20:40.419Z,15.10
2022-11-16T13:22:51.537Z,15.20
2022-11-16T13:24:58.742Z,15.20
2022-11-16T13:27:18.611Z,15.20
2022-11-16T13:29:30.310Z,15.30
2022-11-16T13:31:39.466Z,15.40
2022-11-16T13:33:51.034Z,15.60
2022-11-16T13:35:54.285Z,15.70
2022-11-16T13:37:57.280Z,15.80
2022-11-16T13:40:14.846Z,15.90
2022-11-16T13:42:17.892Z,15.60
2022-11-16T13:44:27.488Z,15.50
2022-11-16T13:47:01.037Z,15.40
2022-11-16T13:49:05.317Z,15.40
2022-11-16T13:51:17.430Z,15.60
2022-11-16T13:54:25.260Z,15.70
2022-11-16T13:55:57.058Z,15.70
2022-11-16T13:58:02.047Z,15.80
2022-11-16T14:00:13.159Z,15.80
2022-11-16T14:02:31.502Z,16.00
2022-11-16T14:04:40.812Z,16.00
2022-11-16T14:07:00.916Z,16.00
2022-11-16T14:09:03.773Z,15.90
2022-11-16T14:11:24.224Z,16.00
2022-11-16T14:13:42.223Z,16.00
2022-11-16T14:15:45.103Z,16.20
2022-11-16T14:17:57.630Z,16.30
2022-11-16T14:20:02.363Z,16.40
2022-11-16T14:22:11.201Z,16.40
2022-11-16T14:24:27.608Z,16.30
2022-11-16T14:26:43.072Z,16.20
2022-11-16T14:29:10.902Z,16.20
2022-11-16T14:31:23.896Z,16.10
2022-11-16T14:33:32.195Z,16.00
2022-11-16T14:35:39.554Z,16.00
2022-11-16T14:37:43.292Z,15.90
2022-11-16T14:39:46.757Z,15.80
2022-11-16T14:41:49.760Z,15.80
2022-11-16T14:43:58.113Z,15.70
2022-11-16T14:46:05.279Z,15.60
2022-11-16T14:48:16.271Z,15.50
2022-11-16T14:50:22.030Z,15.40
2022-11-16T14:52:35.209Z,15.20
2022-11-16T14:54:42.185Z,15.20
2022-11-16T14:57:06.946Z,15.20
2022-11-16T14:59:18.141Z,15.20
2022-11-16T15:01:23.878Z,15.10
2022-11-16T15:03:29.092Z,15.10
2022-11-16T15:05:37.638Z,15.00
2022-11-16T15:07:44.592Z,15.00
2022-11-16T15:09:51.552Z,15.00
2022-11-16T15:12:12.219Z,14.90
2022-11-16T15:14:19.609Z,14.70
2022-11-16T15:16:22.397Z,14.70
2022-11-16T15:18:25.242Z,14.60
2022-11-16T15:20:30.212Z,14.60
2022-11-16T15:22:44.962Z,14.60
2022-11-16T15:24:55.625Z,14.60
2022-11-16T15:27:04.131Z,14.50
2022-11-16T15:29:06.999Z,14.40
2022-11-16T15:31:15.914Z,14.40
2022-11-16T15:33:23.461Z,14.30
2022-11-16T15:35:30.978Z,14.30
2022-11-16T15:37:34.376Z,14.30
2022-11-16T15:39:39.457Z,14.30
2022-11-16T15:41:42.829Z,14.30
2022-11-16T15:44:12.250Z,14.20
2022-11-16T15:46:15.744Z,14.10
2022-11-16T15:48:21.726Z,14.10
2022-11-16T15:50:25.060Z,14.10
2022-11-16T15:52:44.961Z,14.00
2022-11-16T15:55:04.764Z,13.80
2022-11-16T15:57:10.057Z,13.70
2022-11-16T15:59:21.947Z,13.60
2022-11-16T16:01:25.915Z,13.50
2022-11-16T16:03:31.734Z,13.40
2022-11-16T16:05:36.891Z,13.30
2022-11-16T16:07:41.805Z,13.40
2022-11-16T16:09:45.295Z,13.30
2022-11-16T16:11:50.062Z,13.30
2022-11-16T16:13:59.553Z,13.40
2022-11-16T16:16:24.412Z,13.20
2022-11-16T16:18:41.181Z,13.20
2022-11-16T16:20:48.865Z,13.10
2022-11-16T16:22:52.543Z,13.10
2022-11-16T16:24:55.615Z,13.00
2022-11-16T16:26:59.752Z,13.00
2022-11-16T16:29:02.586Z,13.00
2022-11-16T16:31:05.425Z,13.00
2022-11-16T16:33:12.160Z,12.90
2022-11-16T16:35:18.516Z,12.90
2022-11-16T16:37:21.441Z,12.90
2022-11-16T16:39:24.244Z,12.90
2022-11-16T16:41:27.238Z,12.90
2022-11-16T16:43:32.762Z,12.90
2022-11-16T16:45:38.735Z,12.90
2022-11-16T16:47:41.589Z,12.90
2022-11-16T16:49:44.701Z,12.80
2022-11-16T16:51:47.501Z,12.90
2022-11-16T16:53:50.294Z,12.90
2022-11-16T16:55:53.483Z,12.90
2022-11-16T16:57:58.213Z,12.90
2022-11-16T17:00:02.514Z,12.90
2022-11-16T17:02:05.774Z,12.90
2022-11-16T17:04:09.285Z,13.00
2022-11-16T17:06:12.599Z,13.00
2022-11-16T17:08:18.550Z,12.90
2022-11-16T17:10:21.413Z,12.90
2022-11-16T17:12:24.247Z,13.00
2022-11-16T17:14:27.166Z,13.00
2022-11-16T17:16:31.313Z,13.10
2022-11-16T17:18:35.210Z,13.10
2022-11-16T17:20:40.229Z,13.10
2022-11-16T17:22:46.946Z,13.10
2022-11-16T17:24:49.764Z,13.00
2022-11-16T17:26:53.024Z,13.00
2022-11-16T17:28:56.681Z,13.00
2022-11-16T17:31:02.201Z,13.10
2022-11-16T17:33:07.204Z,13.10
2022-11-16T17:35:10.727Z,13.10
2022-11-16T17:37:13.890Z,13.00
2022-11-16T17:39:16.928Z,13.00
2022-11-16T17:41:21.876Z,13.10
2022-11-16T17:43:24.751Z,13.10
2022-11-16T17:45:27.614Z,13.10
2022-11-16T17:47:32.319Z,13.00
2022-11-16T17:49:36.501Z,13.10
2022-11-16T17:51:39.377Z,13.10
2022-11-16T17:53:44.204Z,13.00
2022-11-16T17:55:47.035Z,12.90
2022-11-16T17:57:51.383Z,13.00
2022-11-16T17:59:54.233Z,13.00
2022-11-16T18:01:57.835Z,13.00
2022-11-16T18:04:01.270Z,13.10
2022-11-16T18:06:07.070Z,13.10
2022-11-16T18:08:10.305Z,13.10
2022-11-16T18:10:18.929Z,13.00
2022-11-16T18:12:22.139Z,13.00
2022-11-16T18:14:24.993Z,13.10
2022-11-16T18:16:29.376Z,13.10
2022-11-16T18:18:32.262Z,13.10
2022-11-16T18:20:37.323Z,13.10
2022-11-16T18:22:41.551Z,13.10
2022-11-16T18:24:44.398Z,13.10
2022-11-16T18:26:47.253Z,13.20
2022-11-16T18:28:50.951Z,13.10
2022-11-16T18:30:53.894Z,13.20
2022-11-16T18:32:57.034Z,13.20
2022-11-16T18:34:59.836Z,13.20
2022-11-16T18:37:02.633Z,13.20
2022-11-16T18:39:08.308Z,13.30
2022-11-16T18:41:19.747Z,13.20
2022-11-16T18:43:22.643Z,13.20
2022-11-16T18:45:25.510Z,13.20
2022-11-16T18:47:28.325Z,13.20
2022-11-16T18:49:31.124Z,13.20
2022-11-16T18:51:33.917Z,13.20
2022-11-16T18:53:37.393Z,13.10
2022-11-16T18:55:41.983Z,13.10
2022-11-16T18:57:44.788Z,13.10
2022-11-16T18:59:47.660Z,13.10
2022-11-16T19:01:50.489Z,13.10
2022-11-16T19:03:54.477Z,13.10
2022-11-16T19:05:58.784Z,13.10
2022-11-16T19:08:01.604Z,13.10
2022-11-16T19:10:04.647Z,13.00
2022-11-16T19:12:08.856Z,12.90
2022-11-16T19:14:11.686Z,12.90
2022-11-16T19:16:15.028Z,12.90
2022-11-16T19:18:22.058Z,12.90
2022-11-16T19:20:25.140Z,12.80
2022-11-16T19:22:27.969Z,12.80
2022-11-16T19:24:30.809Z,12.70
2022-11-16T19:26:33.696Z,12.70
2022-11-16T19:28:38.678Z,12.70
2022-11-16T19:30:41.502Z,12.70
2022-11-16T19:32:44.464Z,12.70
2022-11-16T19:34:47.263Z,12.80
2022-11-16T19:36:50.034Z,12.70
2022-11-16T19:38:53.295Z,12.70
2022-11-16T19:40:56.134Z,12.70
2022-11-16T19:42:59.021Z,12.70
2022-11-16T19:45:03.204Z,12.70
2022-11-16T19:47:06.351Z,12.60
2022-11-16T19:49:18.541Z,12.60
2022-11-16T19:51:24.616Z,12.50
2022-11-16T19:53:28.276Z,12.50
2022-11-16T19:55:31.105Z,12.50
2022-11-16T19:57:33.929Z,12.50
2022-11-16T19:59:36.725Z,12.50
2022-11-16T20:01:40.874Z,12.50
2022-11-16T20:03:44.588Z,12.50
2022-11-16T20:05:47.465Z,12.50
2022-11-16T20:07:50.838Z,12.50
2022-11-16T20:09:55.778Z,12.60
2022-11-16T20:11:59.460Z,12.50
2022-11-16T20:14:03.974Z,12.60
2022-11-16T20:16:08.048Z,12.60
2022-11-16T20:18:12.246Z,12.50
2022-11-16T20:20:15.496Z,12.50
2022-11-16T20:22:18.579Z,12.50
2022-11-16T20:24:21.521Z,12.50
2022-11-16T20:26:25.800Z,12.50
2022-11-16T20:28:28.620Z,12.50
2022-11-16T20:30:31.423Z,12.40
2022-11-16T20:32:34.231Z,12.40
2022-11-16T20:34:38.635Z,12.40
2022-11-16T20:36:43.243Z,12.40
2022-11-16T20:38:46.065Z,12.40
2022-11-16T20:40:48.923Z,12.40
2022-11-16T20:42:51.730Z,12.40
2022-11-16T20:44:54.512Z,12.40
2022-11-16T20:46:57.330Z,12.30
2022-11-16T20:49:01.697Z,12.30
2022-11-16T20:51:06.649Z,12.30
2022-11-16T20:53:09.463Z,12.20
2022-11-16T20:55:12.692Z,12.20
2022-11-16T20:57:15.564Z,12.10
2022-11-16T20:59:18.396Z,12.10
2022-11-16T21:01:28.288Z,12.20
2022-11-16T21:03:31.473Z,12.20
2022-11-16T21:05:34.502Z,12.20
2022-11-16T21:07:41.627Z,12.10
2022-11-16T21:10:02.328Z,12.10
2022-11-16T21:12:23.091Z,12.10
2022-11-16T21:14:26.001Z,12.10
2022-11-16T21:16:28.834Z,12.00
2022-11-16T21:18:32.315Z,11.90
2022-11-16T21:20:35.393Z,12.00
2022-11-16T21:22:39.541Z,12.10
2022-11-16T21:24:42.669Z,12.10
2022-11-16T21:26:45.552Z,12.10
2022-11-16T21:28:48.760Z,12.10
2022-11-16T21:30:58.845Z,12.20
2022-11-16T21:33:01.681Z,12.20
2022-11-16T21:35:11.617Z,12.10
2022-11-16T21:37:15.627Z,12.00
2022-11-16T21:39:20.306Z,12.10
2022-11-16T21:41:25.071Z,12.00
2022-11-16T21:43:28.076Z,12.00
2022-11-16T21:45:30.890Z,11.90
2022-11-16T21:47:33.683Z,11.90
2022-11-16T21:49:43.243Z,11.90
2022-11-16T21:51:59.298Z,11.90
2022-11-16T21:54:02.241Z,11.90
2022-11-16T21:56:08.141Z,11.90
2022-11-16T21:58:10.940Z,12.00
2022-11-16T22:00:15.055Z,12.00
2022-11-16T22:02:20.437Z,11.90
2022-11-16T22:04:58.968Z,11.90
2022-11-16T22:07:22.061Z,11.80
2022-11-16T22:09:24.919Z,11.80
2022-11-16T22:11:29.058Z,11.80
2022-11-16T22:13:32.204Z,11.80
2022-11-16T22:15:36.156Z,11.80
2022-11-16T22:17:43.509Z,11.90
2022-11-16T22:19:46.326Z,11.90
2022-11-16T22:21:49.126Z,11.80
2022-11-16T22:23:52.080Z,11.80
2022-11-16T22:25:55.438Z,11.80
2022-11-16T22:28:19.589Z,11.90
2022-11-16T22:30:22.453Z,11.90
2022-11-16T22:32:25.250Z,11.80
2022-11-16T22:34:28.105Z,11.80
2022-11-16T22:36:30.969Z,11.70
2022-11-16T22:38:34.941Z,11.60
2022-11-16T22:40:37.759Z,11.60
2022-11-16T22:42:40.685Z,11.70
2022-11-16T22:44:44.816Z,11.70
2022-11-16T22:46:49.409Z,11.70
2022-11-16T22:48:52.229Z,11.60
2022-11-16T22:51:02.887Z,11.60
2022-11-16T22:53:05.973Z,11.50
2022-11-16T22:55:09.820Z,11.50
2022-11-16T22:57:12.651Z,11.50
2022-11-16T22:59:15.510Z,11.50
2022-11-16T23:01:20.113Z,11.50
2022-11-16T23:03:22.951Z,11.50
2022-11-16T23:05:25.945Z,11.50
2022-11-16T23:07:28.972Z,11.50
2022-11-16T23:09:32.600Z,11.50
2022-11-16T23:11:52.969Z,11.40
2022-11-16T23:14:13.391Z,11.30
2022-11-16T23:16:16.171Z,11.40
2022-11-16T23:18:20.612Z,11.30
2022-11-16T23:20:40.955Z,11.20
2022-11-16T23:23:01.303Z,11.20
2022-11-16T23:25:23.061Z,11.20
2022-11-16T23:27:31.056Z,11.30
2022-11-16T23:29:33.877Z,11.20
2022-11-16T23:31:36.786Z,11.20
2022-11-16T23:33:47.752Z,11.30
2022-11-16T23:35:50.551Z,11.30
2022-11-16T23:37:57.877Z,11.10
2022-11-16T23:40:00.837Z,11.20
2022-11-16T23:42:20.955Z,11.20
2022-11-16T23:44:23.785Z,11.20
2022-11-16T23:46:27.189Z,11.20
2022-11-16T23:48:30.100Z,11.20
2022-11-16T23:50:34.507Z,11.30
2022-11-16T23:52:37.268Z,11.40
2022-11-16T23:54:40.153Z,11.30
2022-11-16T23:56:42.920Z,11.20
2022-11-16T23:58:45.762Z,11.30
