createdAt,value
2022-09-15T00:00:42.684Z,99.95
2022-09-15T00:01:42.780Z,99.99
2022-09-15T00:02:42.755Z,99.99
2022-09-15T00:03:42.673Z,99.99
2022-09-15T00:04:42.642Z,99.99
2022-09-15T00:05:42.649Z,99.99
2022-09-15T00:06:42.654Z,99.99
2022-09-15T00:07:42.613Z,99.99
2022-09-15T00:08:42.603Z,99.99
2022-09-15T00:09:42.598Z,99.99
2022-09-15T00:10:42.602Z,99.99
2022-09-15T00:11:42.607Z,99.99
2022-09-15T00:12:42.567Z,99.99
2022-09-15T00:13:42.556Z,99.99
2022-09-15T00:14:42.548Z,99.99
2022-09-15T00:15:42.669Z,99.99
2022-09-15T00:16:42.607Z,99.99
2022-09-15T00:17:42.520Z,99.99
2022-09-15T00:18:42.517Z,99.99
2022-09-15T00:19:42.481Z,99.99
2022-09-15T00:20:42.485Z,99.99
2022-09-15T00:21:42.488Z,99.99
2022-09-15T00:22:42.456Z,99.99
2022-09-15T00:23:42.475Z,99.99
2022-09-15T00:24:42.437Z,99.99
2022-09-15T00:25:42.421Z,99.99
2022-09-15T00:26:42.423Z,99.99
2022-09-15T00:27:42.411Z,99.99
2022-09-15T00:28:42.408Z,99.99
2022-09-15T00:29:42.381Z,99.99
2022-09-15T00:30:42.429Z,99.99
2022-09-15T00:31:42.383Z,99.99
2022-09-15T00:32:42.345Z,99.99
2022-09-15T00:33:42.380Z,99.99
2022-09-15T00:34:42.328Z,99.99
2022-09-15T00:35:42.326Z,99.99
2022-09-15T00:36:42.333Z,99.99
2022-09-15T00:37:42.341Z,99.99
2022-09-15T00:38:42.292Z,99.99
2022-09-15T00:39:42.276Z,99.99
2022-09-15T00:40:42.315Z,99.99
2022-09-15T00:41:42.256Z,99.99
2022-09-15T00:42:42.282Z,99.99
2022-09-15T00:43:42.242Z,99.99
2022-09-15T00:44:42.230Z,99.99
2022-09-15T00:45:42.283Z,99.99
2022-09-15T00:46:42.224Z,99.99
2022-09-15T00:47:42.199Z,99.99
2022-09-15T00:48:42.214Z,99.99
2022-09-15T00:49:42.172Z,99.99
2022-09-15T00:50:42.173Z,99.99
2022-09-15T00:51:42.180Z,99.99
2022-09-15T00:52:42.142Z,99.99
2022-09-15T00:53:42.178Z,99.99
2022-09-15T00:54:42.120Z,99.99
2022-09-15T00:55:42.106Z,99.99
2022-09-15T00:56:42.134Z,99.99
2022-09-15T00:57:42.112Z,99.99
2022-09-15T00:58:42.119Z,99.99
2022-09-15T00:59:42.083Z,99.99
2022-09-15T01:00:42.055Z,99.99
2022-09-15T01:01:42.239Z,99.99
2022-09-15T01:02:42.120Z,99.99
2022-09-15T01:03:42.055Z,99.99
2022-09-15T01:04:42.041Z,99.99
2022-09-15T01:05:42.033Z,99.99
2022-09-15T01:06:41.996Z,99.99
2022-09-15T01:07:41.988Z,99.99
2022-09-15T01:08:42.015Z,99.99
2022-09-15T01:09:41.986Z,99.99
2022-09-15T01:10:41.970Z,99.99
2022-09-15T01:11:41.955Z,99.99
2022-09-15T01:12:41.944Z,99.99
2022-09-15T01:13:41.932Z,99.99
2022-09-15T01:14:41.938Z,99.99
2022-09-15T01:15:41.907Z,99.99
2022-09-15T01:16:41.962Z,99.99
2022-09-15T01:17:41.885Z,99.99
2022-09-15T01:18:41.861Z,99.99
2022-09-15T01:19:41.894Z,99.99
2022-09-15T01:20:41.859Z,99.99
2022-09-15T01:21:41.847Z,99.99
2022-09-15T01:22:41.820Z,99.99
2022-09-15T01:23:41.893Z,99.99
2022-09-15T01:24:41.810Z,99.99
2022-09-15T01:25:41.805Z,99.99
2022-09-15T01:26:41.781Z,99.99
2022-09-15T01:27:42.974Z,99.99
2022-09-15T01:28:43.641Z,99.99
2022-09-15T01:29:41.765Z,99.99
2022-09-15T01:30:41.750Z,99.99
2022-09-15T01:31:41.801Z,99.99
2022-09-15T01:32:41.749Z,99.99
2022-09-15T01:33:41.710Z,99.99
2022-09-15T01:34:41.715Z,99.99
2022-09-15T01:35:41.711Z,99.99
2022-09-15T01:36:41.677Z,99.99
2022-09-15T01:37:41.689Z,99.99
2022-09-15T01:38:41.782Z,99.99
2022-09-15T01:39:41.679Z,99.99
2022-09-15T01:40:41.686Z,99.99
2022-09-15T01:41:41.636Z,99.99
2022-09-15T01:42:41.616Z,99.99
2022-09-15T01:43:41.626Z,99.99
2022-09-15T01:44:41.632Z,99.99
2022-09-15T01:45:41.677Z,99.99
2022-09-15T01:46:41.579Z,99.99
2022-09-15T01:47:41.601Z,99.99
2022-09-15T01:48:41.561Z,99.99
2022-09-15T01:49:41.569Z,99.99
2022-09-15T01:50:41.566Z,99.99
2022-09-15T01:51:41.566Z,99.99
2022-09-15T01:52:41.522Z,99.99
2022-09-15T01:53:41.580Z,99.99
2022-09-15T01:54:41.493Z,99.99
2022-09-15T01:55:41.529Z,99.99
2022-09-15T01:56:41.493Z,99.99
2022-09-15T01:57:41.475Z,99.99
2022-09-15T01:58:41.451Z,99.99
2022-09-15T01:59:41.449Z,99.99
2022-09-15T02:00:41.456Z,99.99
2022-09-15T02:01:41.530Z,99.99
2022-09-15T02:02:41.413Z,99.99
2022-09-15T02:03:41.423Z,99.99
2022-09-15T02:04:41.443Z,99.99
2022-09-15T02:05:41.416Z,99.99
2022-09-15T02:06:41.402Z,99.99
2022-09-15T02:07:41.378Z,99.99
2022-09-15T02:08:41.404Z,99.99
2022-09-15T02:09:41.347Z,99.99
2022-09-15T02:10:41.327Z,99.99
2022-09-15T02:11:41.332Z,99.99
2022-09-15T02:12:41.335Z,99.99
2022-09-15T02:13:41.325Z,99.99
2022-09-15T02:14:41.304Z,99.99
2022-09-15T02:15:41.283Z,99.99
2022-09-15T02:16:41.308Z,99.99
2022-09-15T02:17:41.263Z,99.99
2022-09-15T02:18:41.290Z,99.99
2022-09-15T02:19:41.265Z,99.99
2022-09-15T02:20:41.268Z,99.99
2022-09-15T02:21:41.282Z,99.99
2022-09-15T02:22:41.228Z,99.99
2022-09-15T02:23:41.280Z,99.99
2022-09-15T02:24:41.217Z,99.99
2022-09-15T02:25:41.182Z,99.99
2022-09-15T02:26:41.193Z,99.99
2022-09-15T02:27:41.160Z,99.99
2022-09-15T02:28:41.149Z,99.99
2022-09-15T02:29:41.160Z,99.99
2022-09-15T02:30:41.146Z,99.99
2022-09-15T02:31:41.182Z,99.99
2022-09-15T02:32:41.126Z,99.99
2022-09-15T02:33:41.105Z,99.99
2022-09-15T02:34:41.132Z,99.99
2022-09-15T02:35:41.094Z,99.99
2022-09-15T02:36:41.069Z,99.99
2022-09-15T02:37:41.064Z,99.99
2022-09-15T02:38:41.100Z,99.99
2022-09-15T02:39:41.071Z,99.99
2022-09-15T02:40:41.058Z,99.99
2022-09-15T02:41:41.034Z,99.99
2022-09-15T02:42:41.013Z,99.99
2022-09-15T02:43:41.023Z,99.99
2022-09-15T02:44:40.977Z,99.99
2022-09-15T02:45:41.064Z,99.99
2022-09-15T02:46:40.957Z,99.99
2022-09-15T02:47:40.949Z,99.99
2022-09-15T02:48:40.970Z,99.99
2022-09-15T02:49:40.971Z,99.99
2022-09-15T02:50:40.939Z,99.99
2022-09-15T02:51:40.933Z,99.99
2022-09-15T02:52:40.916Z,99.99
2022-09-15T02:53:40.979Z,99.99
2022-09-15T02:54:40.893Z,99.99
2022-09-15T02:55:40.893Z,99.99
2022-09-15T02:56:40.884Z,99.99
2022-09-15T02:57:40.854Z,99.99
2022-09-15T02:58:40.839Z,99.99
2022-09-15T02:59:40.857Z,99.99
2022-09-15T03:00:40.867Z,99.99
2022-09-15T03:01:40.884Z,99.99
2022-09-15T03:02:40.964Z,99.99
2022-09-15T03:03:42.959Z,99.99
2022-09-15T03:04:40.809Z,99.99
2022-09-15T03:05:40.810Z,99.99
2022-09-15T03:06:40.787Z,99.99
2022-09-15T03:07:40.762Z,99.99
2022-09-15T03:08:40.741Z,99.99
2022-09-15T03:09:40.748Z,99.99
2022-09-15T03:10:40.716Z,99.99
2022-09-15T03:11:40.762Z,99.99
2022-09-15T03:12:40.756Z,99.99
2022-09-15T03:13:40.712Z,99.99
2022-09-15T03:14:40.719Z,99.99
2022-09-15T03:15:40.733Z,99.99
2022-09-15T03:16:40.747Z,99.99
2022-09-15T03:17:40.683Z,99.99
2022-09-15T03:18:40.641Z,99.99
2022-09-15T03:19:40.670Z,99.99
2022-09-15T03:20:40.651Z,99.99
2022-09-15T03:21:40.638Z,99.99
2022-09-15T03:22:40.638Z,99.99
2022-09-15T03:23:40.685Z,99.99
2022-09-15T03:24:40.593Z,99.99
2022-09-15T03:25:40.598Z,99.99
2022-09-15T03:26:40.589Z,99.99
2022-09-15T03:27:40.565Z,99.99
2022-09-15T03:28:40.570Z,99.99
2022-09-15T03:29:40.579Z,99.99
2022-09-15T03:30:40.521Z,99.99
2022-09-15T03:31:40.557Z,99.99
2022-09-15T03:32:40.522Z,99.99
2022-09-15T03:33:40.524Z,99.99
2022-09-15T03:34:40.505Z,99.99
2022-09-15T03:35:40.513Z,99.99
2022-09-15T03:36:40.466Z,99.68
2022-09-15T03:37:40.510Z,99.68
2022-09-15T03:38:40.538Z,99.99
2022-09-15T03:39:40.462Z,99.12
2022-09-15T03:40:40.445Z,99.99
2022-09-15T03:41:40.418Z,99.73
2022-09-15T03:42:40.415Z,99.52
2022-09-15T03:43:40.413Z,99.99
2022-09-15T03:44:40.394Z,99.99
2022-09-15T03:45:40.561Z,99.99
2022-09-15T03:46:40.365Z,99.99
2022-09-15T03:47:40.383Z,99.99
2022-09-15T03:48:40.362Z,99.42
2022-09-15T03:49:40.422Z,99.62
2022-09-15T03:50:40.336Z,98.56
2022-09-15T03:51:40.322Z,98.96
2022-09-15T03:52:40.342Z,99.37
2022-09-15T03:53:40.293Z,99.27
2022-09-15T03:54:40.315Z,99.99
2022-09-15T03:55:40.301Z,99.99
2022-09-15T03:56:40.282Z,99.99
2022-09-15T03:57:40.291Z,98.16
2022-09-15T03:58:40.249Z,97.25
2022-09-15T03:59:40.256Z,99.16
2022-09-15T04:00:40.329Z,99.72
2022-09-15T04:01:40.295Z,98.71
2022-09-15T04:02:40.221Z,99.92
2022-09-15T04:03:45.158Z,99.99
2022-09-15T04:04:40.189Z,98.81
2022-09-15T04:05:40.241Z,99.52
2022-09-15T04:06:40.196Z,97.90
2022-09-15T04:07:40.157Z,98.30
2022-09-15T04:08:40.156Z,99.11
2022-09-15T04:09:40.133Z,99.92
2022-09-15T04:10:40.128Z,99.41
2022-09-15T04:11:40.176Z,98.71
2022-09-15T04:12:40.108Z,99.01
2022-09-15T04:13:40.093Z,98.30
2022-09-15T04:14:40.094Z,99.92
2022-09-15T04:15:40.072Z,97.19
2022-09-15T04:16:40.177Z,97.19
2022-09-15T04:17:40.045Z,99.99
2022-09-15T04:18:40.045Z,99.41
2022-09-15T04:19:40.027Z,98.40
2022-09-15T04:20:40.061Z,95.98
2022-09-15T04:21:40.028Z,96.42
2022-09-15T04:22:40.007Z,98.85
2022-09-15T04:23:39.994Z,96.53
2022-09-15T04:24:39.982Z,99.66
2022-09-15T04:25:39.970Z,99.46
2022-09-15T04:26:39.982Z,97.85
2022-09-15T04:27:39.949Z,98.71
2022-09-15T04:28:39.978Z,99.26
2022-09-15T04:29:39.928Z,99.41
2022-09-15T04:30:39.918Z,98.50
2022-09-15T04:31:39.969Z,98.71
2022-09-15T04:32:39.921Z,97.90
2022-09-15T04:33:39.935Z,96.38
2022-09-15T04:34:41.541Z,96.78
2022-09-15T04:35:39.882Z,95.37
2022-09-15T04:36:39.888Z,96.98
2022-09-15T04:37:39.874Z,97.19
2022-09-15T04:38:39.789Z,97.39
2022-09-15T04:39:39.828Z,95.27
2022-09-15T04:40:39.821Z,98.50
2022-09-15T04:41:39.825Z,96.69
2022-09-15T04:42:39.824Z,98.81
2022-09-15T04:43:39.842Z,98.56
2022-09-15T04:44:39.788Z,96.84
2022-09-15T04:45:39.753Z,95.02
2022-09-15T04:46:39.840Z,97.25
2022-09-15T04:47:39.736Z,96.74
2022-09-15T04:48:39.729Z,96.74
2022-09-15T04:49:39.665Z,97.85
2022-09-15T04:50:39.717Z,94.21
2022-09-15T04:51:39.710Z,94.92
2022-09-15T04:52:39.707Z,93.30
2022-09-15T04:53:39.639Z,94.92
2022-09-15T04:54:39.651Z,96.13
2022-09-15T04:55:39.620Z,93.35
2022-09-15T04:56:39.636Z,92.44
2022-09-15T04:57:39.666Z,90.52
2022-09-15T04:58:39.593Z,95.78
2022-09-15T04:59:39.593Z,94.15
2022-09-15T05:00:39.596Z,96.78
2022-09-15T05:01:39.627Z,95.27
2022-09-15T05:02:39.540Z,95.63
2022-09-15T05:03:39.540Z,94.11
2022-09-15T05:04:39.537Z,93.20
2022-09-15T05:05:39.527Z,93.95
2022-09-15T05:06:39.565Z,93.44
2022-09-15T05:07:39.483Z,93.71
2022-09-15T05:08:39.490Z,95.12
2022-09-15T05:09:40.252Z,96.34
2022-09-15T05:10:39.494Z,92.69
2022-09-15T05:11:39.506Z,94.62
2022-09-15T05:12:39.462Z,95.83
2022-09-15T05:13:39.425Z,94.62
2022-09-15T05:14:39.432Z,92.90
2022-09-15T05:15:39.428Z,94.01
2022-09-15T05:16:39.551Z,93.26
2022-09-15T05:17:39.443Z,94.98
2022-09-15T05:18:39.406Z,95.07
2022-09-15T05:19:39.410Z,93.76
2022-09-15T05:20:39.382Z,94.47
2022-09-15T05:21:39.357Z,94.37
2022-09-15T05:22:41.819Z,94.67
2022-09-15T05:23:39.325Z,92.65
2022-09-15T05:24:39.340Z,89.62
2022-09-15T05:25:39.312Z,92.55
2022-09-15T05:26:39.359Z,90.53
2022-09-15T05:27:39.306Z,94.42
2022-09-15T05:28:39.280Z,94.82
2022-09-15T05:29:39.295Z,94.98
2022-09-15T05:30:43.616Z,94.78
2022-09-15T05:31:39.351Z,90.23
2022-09-15T05:32:39.237Z,90.47
2022-09-15T05:33:39.236Z,90.98
2022-09-15T05:34:39.263Z,92.80
2022-09-15T05:35:39.247Z,92.40
2022-09-15T05:36:39.316Z,92.69
2022-09-15T05:37:39.216Z,94.42
2022-09-15T05:38:39.184Z,92.80
2022-09-15T05:39:39.188Z,93.20
2022-09-15T05:40:39.171Z,92.49
2022-09-15T05:41:39.160Z,90.67
2022-09-15T05:42:39.148Z,93.30
2022-09-15T05:43:39.144Z,88.55
2022-09-15T05:44:39.155Z,91.18
2022-09-15T05:45:39.104Z,88.65
2022-09-15T05:46:39.116Z,92.49
2022-09-15T05:47:39.081Z,91.28
2022-09-15T05:48:39.135Z,90.67
2022-09-15T05:49:39.068Z,89.46
2022-09-15T05:50:39.086Z,90.58
2022-09-15T05:51:39.070Z,89.66
2022-09-15T05:52:39.050Z,87.95
2022-09-15T05:53:39.074Z,91.89
2022-09-15T05:54:39.045Z,89.52
2022-09-15T05:55:39.010Z,89.12
2022-09-15T05:56:39.046Z,86.08
2022-09-15T05:57:38.989Z,87.86
2022-09-15T05:58:39.009Z,90.49
2022-09-15T05:59:38.965Z,87.66
2022-09-15T06:00:38.965Z,86.45
2022-09-15T06:01:38.984Z,82.98
2022-09-15T06:02:39.069Z,88.02
2022-09-15T06:03:38.985Z,81.16
2022-09-15T06:04:38.940Z,87.01
2022-09-15T06:05:38.904Z,85.40
2022-09-15T06:06:38.912Z,85.30
2022-09-15T06:07:38.888Z,87.86
2022-09-15T06:08:42.464Z,86.75
2022-09-15T06:09:38.873Z,90.19
2022-09-15T06:10:38.887Z,86.04
2022-09-15T06:11:38.861Z,89.37
2022-09-15T06:12:38.850Z,88.06
2022-09-15T06:13:38.930Z,86.85
2022-09-15T06:14:38.816Z,86.55
2022-09-15T06:15:38.802Z,86.35
2022-09-15T06:16:38.864Z,89.28
2022-09-15T06:17:39.993Z,90.28
2022-09-15T06:18:38.921Z,88.87
2022-09-15T06:19:38.936Z,84.93
2022-09-15T06:20:38.909Z,86.55
2022-09-15T06:21:38.897Z,86.55
2022-09-15T06:22:38.779Z,87.52
2022-09-15T06:23:38.750Z,86.41
2022-09-15T06:24:38.715Z,84.19
2022-09-15T06:25:38.734Z,84.79
2022-09-15T06:26:38.717Z,87.12
2022-09-15T06:27:38.690Z,86.81
2022-09-15T06:28:38.679Z,84.49
2022-09-15T06:29:38.665Z,85.19
2022-09-15T06:30:38.656Z,83.28
2022-09-15T06:31:38.694Z,83.58
2022-09-15T06:32:38.678Z,83.88
2022-09-15T06:33:38.617Z,84.29
2022-09-15T06:34:38.614Z,80.05
2022-09-15T06:35:38.605Z,82.07
2022-09-15T06:36:38.605Z,81.96
2022-09-15T06:37:38.601Z,79.74
2022-09-15T06:38:38.636Z,78.74
2022-09-15T06:39:38.572Z,80.99
2022-09-15T06:40:38.548Z,84.19
2022-09-15T06:42:00.810Z,82.78
2022-09-15T06:42:38.559Z,79.54
2022-09-15T06:43:38.513Z,79.94
2022-09-15T06:44:38.529Z,81.87
2022-09-15T06:45:38.504Z,83.42
2022-09-15T06:46:38.549Z,81.16
2022-09-15T06:47:38.496Z,79.64
2022-09-15T06:48:38.475Z,84.49
2022-09-15T06:49:38.476Z,82.47
2022-09-15T06:50:38.453Z,81.87
2022-09-15T06:51:38.480Z,84.19
2022-09-15T06:52:38.429Z,83.95
2022-09-15T06:53:38.420Z,84.65
2022-09-15T06:54:38.409Z,82.43
2022-09-15T06:55:38.394Z,84.05
2022-09-15T06:56:38.577Z,83.98
2022-09-15T06:57:39.343Z,84.39
2022-09-15T06:58:38.400Z,85.19
2022-09-15T06:59:38.459Z,86.00
2022-09-15T07:00:38.383Z,83.68
2022-09-15T07:01:38.347Z,83.18
2022-09-15T07:02:38.585Z,82.87
2022-09-15T07:03:38.389Z,81.46
2022-09-15T07:04:38.351Z,85.10
2022-09-15T07:05:38.315Z,84.35
2022-09-15T07:06:38.321Z,82.84
2022-09-15T07:07:38.274Z,81.76
2022-09-15T07:08:38.296Z,82.47
2022-09-15T07:09:41.142Z,79.64
2022-09-15T07:10:38.278Z,82.07
2022-09-15T07:11:38.250Z,83.34
2022-09-15T07:12:38.245Z,80.62
2022-09-15T07:13:38.234Z,80.41
2022-09-15T07:14:38.274Z,79.41
2022-09-15T07:15:38.205Z,77.19
2022-09-15T07:16:38.485Z,81.73
2022-09-15T07:17:38.179Z,79.50
2022-09-15T07:18:42.836Z,80.01
2022-09-15T07:19:38.184Z,81.82
2022-09-15T07:20:38.777Z,82.93
2022-09-15T07:21:38.151Z,81.99
2022-09-15T07:22:38.155Z,80.78
2022-09-15T07:23:38.135Z,81.28
2022-09-15T07:24:38.137Z,81.28
2022-09-15T07:25:38.127Z,80.84
2022-09-15T07:26:38.083Z,79.73
2022-09-15T07:27:38.104Z,79.53
2022-09-15T07:28:38.160Z,79.43
2022-09-15T07:29:38.052Z,79.93
2022-09-15T07:30:38.079Z,77.92
2022-09-15T07:31:38.171Z,78.36
2022-09-15T07:32:38.035Z,79.47
2022-09-15T07:33:38.023Z,78.12
2022-09-15T07:34:38.038Z,80.44
2022-09-15T07:35:38.010Z,78.92
2022-09-15T07:36:38.017Z,81.15
2022-09-15T07:37:37.976Z,78.89
2022-09-15T07:38:37.980Z,78.59
2022-09-15T07:39:38.014Z,75.67
2022-09-15T07:40:38.016Z,78.89
2022-09-15T07:41:38.000Z,78.49
2022-09-15T07:42:37.940Z,77.31
2022-09-15T07:43:37.938Z,79.63
2022-09-15T07:44:37.903Z,78.92
2022-09-15T07:45:37.933Z,77.31
2022-09-15T07:46:37.896Z,78.02
2022-09-15T07:47:37.907Z,77.98
2022-09-15T07:48:37.884Z,79.09
2022-09-15T07:49:38.407Z,79.09
2022-09-15T07:50:37.934Z,79.49
2022-09-15T07:51:37.822Z,79.39
2022-09-15T07:52:37.859Z,78.28
2022-09-15T07:53:37.821Z,75.36
2022-09-15T07:54:37.838Z,79.90
2022-09-15T07:55:37.793Z,77.98
2022-09-15T07:56:37.808Z,79.19
2022-09-15T07:57:37.802Z,79.29
2022-09-15T07:58:37.778Z,78.28
2022-09-15T07:59:41.115Z,78.79
2022-09-15T08:00:37.782Z,76.37
2022-09-15T08:01:37.779Z,75.87
2022-09-15T08:02:37.748Z,77.92
2022-09-15T08:03:37.739Z,74.90
2022-09-15T08:04:37.699Z,78.42
2022-09-15T08:05:41.275Z,78.42
2022-09-15T08:06:37.914Z,78.63
2022-09-15T08:07:37.675Z,76.51
2022-09-15T08:08:37.657Z,78.39
2022-09-15T08:09:38.231Z,73.79
2022-09-15T08:10:37.930Z,76.00
2022-09-15T08:11:37.949Z,76.40
2022-09-15T08:12:37.839Z,76.07
2022-09-15T08:13:38.047Z,75.96
2022-09-15T08:14:37.742Z,73.45
2022-09-15T08:15:37.922Z,75.93
2022-09-15T08:16:38.643Z,74.22
2022-09-15T08:17:37.957Z,74.52
2022-09-15T08:18:37.848Z,73.72
2022-09-15T08:19:37.553Z,74.52
2022-09-15T08:20:37.546Z,71.91
2022-09-15T08:21:37.576Z,73.21
2022-09-15T08:22:37.534Z,74.42
2022-09-15T08:23:37.506Z,71.40
2022-09-15T08:24:37.487Z,75.67
2022-09-15T08:25:37.487Z,73.95
2022-09-15T08:26:37.469Z,74.26
2022-09-15T08:27:37.487Z,71.33
2022-09-15T08:28:37.499Z,72.34
2022-09-15T08:29:37.509Z,76.81
2022-09-15T08:30:37.563Z,74.08
2022-09-15T08:31:37.616Z,72.38
2022-09-15T08:32:37.482Z,73.88
2022-09-15T08:33:40.731Z,74.29
2022-09-15T08:34:37.428Z,73.28
2022-09-15T08:35:37.936Z,72.47
2022-09-15T08:36:37.708Z,75.54
2022-09-15T08:37:47.888Z,78.36
2022-09-15T08:38:37.342Z,73.99
2022-09-15T08:39:37.611Z,76.00
2022-09-15T08:40:37.428Z,73.48
2022-09-15T08:41:37.421Z,73.62
2022-09-15T08:42:41.598Z,75.13
2022-09-15T08:43:37.401Z,73.11
2022-09-15T08:44:37.280Z,74.73
2022-09-15T08:45:37.401Z,76.64
2022-09-15T08:46:37.304Z,72.71
2022-09-15T08:47:37.312Z,75.23
2022-09-15T08:48:37.306Z,73.22
2022-09-15T08:49:51.153Z,75.70
2022-09-15T08:50:37.301Z,72.98
2022-09-15T08:51:37.367Z,76.00
2022-09-15T08:52:37.332Z,74.19
2022-09-15T08:53:37.967Z,74.96
2022-09-15T08:54:37.285Z,72.04
2022-09-15T08:55:37.389Z,72.54
2022-09-15T08:56:38.346Z,71.64
2022-09-15T08:57:37.221Z,71.03
2022-09-15T08:58:37.170Z,71.80
2022-09-15T08:59:37.129Z,71.23
2022-09-15T09:00:37.149Z,72.14
2022-09-15T09:01:37.221Z,72.14
2022-09-15T09:02:37.182Z,71.23
2022-09-15T09:03:37.456Z,70.39
2022-09-15T09:04:37.117Z,70.53
2022-09-15T09:05:37.188Z,70.02
2022-09-15T09:06:37.080Z,70.22
2022-09-15T09:07:37.169Z,70.53
2022-09-15T09:08:37.359Z,70.53
2022-09-15T09:09:37.117Z,70.83
2022-09-15T09:10:37.067Z,71.13
2022-09-15T09:11:37.219Z,70.73
2022-09-15T09:12:37.090Z,70.73
2022-09-15T09:13:36.971Z,71.03
2022-09-15T09:14:36.983Z,72.64
2022-09-15T09:15:37.065Z,72.14
2022-09-15T09:16:37.107Z,72.94
2022-09-15T09:17:37.003Z,71.94
2022-09-15T09:18:37.531Z,72.04
2022-09-15T09:19:36.920Z,71.94
2022-09-15T09:20:37.481Z,73.05
2022-09-15T09:21:37.002Z,73.05
2022-09-15T09:22:37.054Z,70.29
2022-09-15T09:23:36.888Z,71.50
2022-09-15T09:24:37.011Z,70.19
2022-09-15T09:25:36.858Z,71.77
2022-09-15T09:26:37.537Z,69.35
2022-09-15T09:27:36.918Z,70.86
2022-09-15T09:28:36.985Z,69.96
2022-09-15T09:29:36.876Z,71.43
2022-09-15T09:30:36.969Z,70.32
2022-09-15T09:31:36.882Z,70.53
2022-09-15T09:32:36.949Z,68.21
2022-09-15T09:33:38.607Z,68.51
2022-09-15T09:34:37.026Z,67.94
2022-09-15T09:35:36.774Z,67.74
2022-09-15T09:36:36.789Z,67.74
2022-09-15T09:37:37.047Z,68.18
2022-09-15T09:38:36.976Z,68.08
2022-09-15T09:39:36.795Z,71.20
2022-09-15T09:40:36.921Z,69.85
2022-09-15T09:41:36.805Z,68.44
2022-09-15T09:42:36.773Z,69.92
2022-09-15T09:43:36.731Z,68.41
2022-09-15T09:44:36.671Z,69.18
2022-09-15T09:45:36.641Z,66.97
2022-09-15T09:46:36.772Z,67.47
2022-09-15T09:47:36.646Z,66.77
2022-09-15T09:48:36.597Z,66.87
2022-09-15T09:49:36.625Z,67.88
2022-09-15T09:50:36.624Z,70.19
2022-09-15T09:51:36.647Z,68.98
2022-09-15T09:52:36.557Z,67.78
2022-09-15T09:53:36.608Z,69.09
2022-09-15T09:54:36.644Z,68.59
2022-09-15T09:55:36.583Z,68.55
2022-09-15T09:56:36.550Z,66.84
2022-09-15T09:57:39.942Z,67.24
2022-09-15T09:58:37.502Z,66.44
2022-09-15T09:59:36.552Z,65.33
2022-09-15T10:00:36.598Z,64.96
2022-09-15T10:01:36.578Z,66.27
2022-09-15T10:06:27.536Z,67.47
2022-09-15T10:07:28.282Z,66.57
2022-09-15T10:08:28.199Z,65.56
2022-09-15T10:09:33.146Z,68.11
2022-09-15T10:10:28.208Z,67.81
2022-09-15T10:11:28.133Z,66.80
2022-09-15T10:12:28.193Z,68.31
2022-09-15T10:13:28.996Z,67.88
2022-09-15T10:14:28.213Z,69.18
2022-09-15T10:15:28.130Z,68.55
2022-09-15T10:16:28.600Z,69.45
2022-09-15T10:17:28.095Z,67.35
2022-09-15T10:18:28.100Z,65.23
2022-09-15T10:19:28.057Z,64.83
2022-09-15T10:20:28.068Z,64.20
2022-09-15T10:21:28.127Z,64.70
2022-09-15T10:22:28.559Z,63.59
2022-09-15T10:23:28.059Z,63.19
2022-09-15T10:24:28.070Z,62.36
2022-09-15T10:25:39.726Z,62.46
2022-09-15T10:26:28.056Z,62.66
2022-09-15T10:27:27.996Z,63.26
2022-09-15T10:28:28.054Z,63.26
2022-09-15T10:29:28.063Z,63.17
2022-09-15T10:30:28.013Z,62.36
2022-09-15T10:31:28.078Z,61.93
2022-09-15T10:32:28.078Z,62.23
2022-09-15T10:33:27.962Z,63.64
2022-09-15T10:34:29.003Z,63.13
2022-09-15T10:35:28.812Z,63.23
2022-09-15T10:36:27.971Z,61.63
2022-09-15T10:37:28.494Z,61.83
2022-09-15T10:38:28.058Z,61.72
2022-09-15T10:39:28.068Z,61.15
2022-09-15T10:40:27.972Z,63.76
2022-09-15T10:41:28.009Z,64.97
2022-09-15T10:42:27.915Z,64.07
2022-09-15T10:43:27.901Z,64.37
2022-09-15T10:44:27.860Z,64.67
2022-09-15T10:45:27.909Z,65.30
2022-09-15T10:46:27.826Z,64.50
2022-09-15T10:47:27.821Z,65.10
2022-09-15T10:48:27.841Z,65.80
2022-09-15T10:49:27.854Z,66.41
2022-09-15T10:50:27.855Z,65.20
2022-09-15T10:51:27.911Z,64.50
2022-09-15T10:52:28.174Z,65.30
2022-09-15T10:53:27.783Z,62.99
2022-09-15T10:54:27.700Z,61.69
2022-09-15T10:55:42.481Z,62.49
2022-09-15T10:56:27.802Z,62.92
2022-09-15T10:58:27.691Z,64.03
2022-09-15T10:59:27.731Z,62.82
2022-09-15T11:00:27.827Z,63.73
2022-09-15T11:01:27.820Z,63.42
2022-09-15T11:02:27.684Z,62.62
2022-09-15T11:03:27.631Z,62.82
2022-09-15T11:04:27.634Z,62.72
2022-09-15T11:05:27.828Z,61.71
2022-09-15T11:06:27.671Z,62.02
2022-09-15T11:07:27.580Z,63.22
2022-09-15T11:08:27.568Z,63.42
2022-09-15T11:09:27.591Z,62.32
2022-09-15T11:10:27.601Z,62.92
2022-09-15T11:11:27.508Z,64.13
2022-09-15T11:12:29.414Z,63.12
2022-09-15T11:13:27.492Z,63.62
2022-09-15T11:14:27.689Z,62.92
2022-09-15T11:15:27.484Z,63.22
2022-09-15T11:16:27.709Z,62.82
2022-09-15T11:17:27.469Z,63.02
2022-09-15T11:18:27.502Z,62.32
2022-09-15T11:19:28.098Z,62.82
2022-09-15T11:20:27.651Z,62.32
2022-09-15T11:21:27.481Z,63.22
2022-09-15T11:22:27.482Z,62.85
2022-09-15T11:23:27.906Z,65.67
2022-09-15T11:24:28.685Z,63.76
2022-09-15T11:25:27.367Z,63.45
2022-09-15T11:26:27.404Z,64.33
2022-09-15T11:27:28.127Z,63.32
2022-09-15T11:28:27.372Z,64.03
2022-09-15T11:29:27.324Z,64.06
2022-09-15T11:30:28.062Z,63.82
2022-09-15T11:31:27.414Z,64.23
2022-09-15T11:32:27.319Z,64.13
2022-09-15T11:33:27.331Z,64.43
2022-09-15T11:34:27.306Z,65.03
2022-09-15T11:35:27.622Z,63.90
2022-09-15T11:36:27.318Z,65.91
2022-09-15T11:37:27.266Z,64.30
2022-09-15T11:38:27.271Z,62.99
2022-09-15T11:39:27.227Z,63.09
2022-09-15T11:40:27.309Z,63.70
2022-09-15T11:41:27.274Z,64.20
2022-09-15T11:42:27.197Z,64.00
2022-09-15T11:43:27.204Z,65.47
2022-09-15T11:44:27.326Z,64.67
2022-09-15T11:45:27.198Z,64.07
2022-09-15T11:46:27.250Z,60.25
2022-09-15T11:47:27.210Z,60.82
2022-09-15T11:48:27.147Z,61.72
2022-09-15T11:49:27.155Z,63.13
2022-09-15T11:50:27.112Z,60.22
2022-09-15T11:51:27.230Z,60.22
2022-09-15T11:52:27.232Z,60.19
2022-09-15T11:53:27.260Z,60.39
2022-09-15T11:54:31.061Z,58.18
2022-09-15T11:55:27.105Z,58.39
2022-09-15T11:56:27.093Z,59.19
2022-09-15T11:57:27.074Z,58.49
2022-09-15T11:58:27.032Z,62.33
2022-09-15T11:59:27.054Z,61.63
2022-09-15T12:00:27.208Z,61.22
2022-09-15T12:01:27.128Z,60.49
2022-09-15T12:02:27.220Z,63.00
2022-09-15T12:03:26.989Z,60.57
2022-09-15T12:04:26.952Z,60.57
2022-09-15T12:05:27.021Z,60.47
2022-09-15T12:06:26.925Z,59.16
2022-09-15T12:07:26.946Z,58.16
2022-09-15T12:08:26.934Z,58.36
2022-09-15T12:09:26.937Z,59.77
2022-09-15T12:10:26.969Z,58.76
2022-09-15T12:11:26.914Z,58.16
2022-09-15T12:12:30.650Z,58.46
2022-09-15T12:13:26.953Z,57.76
2022-09-15T12:14:26.836Z,58.46
2022-09-15T12:15:26.934Z,56.85
2022-09-15T12:16:26.932Z,57.63
2022-09-15T12:17:26.817Z,57.63
2022-09-15T12:18:38.447Z,55.73
2022-09-15T12:19:26.797Z,52.34
2022-09-15T12:20:26.920Z,53.25
2022-09-15T12:21:26.872Z,53.64
2022-09-15T12:22:26.777Z,53.95
2022-09-15T12:23:26.895Z,54.55
2022-09-15T12:24:26.813Z,53.87
2022-09-15T12:25:26.807Z,53.97
2022-09-15T12:26:26.790Z,53.77
2022-09-15T12:27:26.714Z,53.77
2022-09-15T12:28:28.622Z,53.90
2022-09-15T12:29:26.682Z,56.10
2022-09-15T12:30:26.706Z,54.60
2022-09-15T12:31:26.834Z,55.91
2022-09-15T12:32:26.686Z,56.30
2022-09-15T12:33:26.677Z,55.51
2022-09-15T12:34:26.648Z,57.18
2022-09-15T12:35:26.697Z,55.98
2022-09-15T12:36:26.629Z,57.28
2022-09-15T12:37:26.638Z,57.18
2022-09-15T12:38:26.635Z,57.68
2022-09-15T12:39:26.704Z,56.81
2022-09-15T12:40:26.693Z,56.71
2022-09-15T12:41:26.624Z,56.41
2022-09-15T12:42:26.598Z,55.20
2022-09-15T12:43:26.617Z,55.71
2022-09-15T12:44:26.614Z,56.63
2022-09-15T12:45:26.529Z,56.13
2022-09-15T12:46:26.583Z,56.84
2022-09-15T12:47:27.075Z,55.93
2022-09-15T12:48:26.565Z,57.44
2022-09-15T12:49:26.603Z,57.44
2022-09-15T12:50:26.489Z,57.34
2022-09-15T12:51:26.502Z,57.41
2022-09-15T12:52:26.504Z,55.40
2022-09-15T12:53:26.561Z,55.20
2022-09-15T12:54:26.441Z,54.70
2022-09-15T12:55:26.458Z,54.88
2022-09-15T12:56:26.430Z,54.20
2022-09-15T12:57:26.400Z,54.30