createdAt,value
2023-03-11T00:01:00.562Z,100.00
2023-03-11T00:03:30.168Z,100.00
2023-03-11T00:06:04.181Z,100.00
2023-03-11T00:08:34.241Z,100.00
2023-03-11T00:11:03.854Z,100.00
2023-03-11T00:13:33.547Z,100.00
2023-03-11T00:16:03.741Z,100.00
2023-03-11T00:18:33.607Z,100.00
2023-03-11T00:21:05.945Z,100.00
2023-03-11T00:23:35.701Z,100.00
2023-03-11T00:26:05.320Z,100.00
2023-03-11T00:28:34.848Z,100.00
2023-03-11T00:31:05.429Z,100.00
2023-03-11T00:33:35.032Z,100.00
2023-03-11T00:36:07.928Z,100.00
2023-03-11T00:38:37.641Z,100.00
2023-03-11T00:41:07.828Z,100.00
2023-03-11T00:43:37.436Z,100.00
2023-03-11T00:46:07.598Z,100.00
2023-03-11T00:48:37.225Z,100.00
2023-03-11T00:51:10.346Z,100.00
2023-03-11T00:53:39.879Z,100.00
2023-03-11T00:56:10.830Z,100.00
2023-03-11T00:58:44.113Z,100.00
2023-03-11T01:01:16.123Z,100.00
2023-03-11T01:03:46.319Z,100.00
2023-03-11T01:06:18.523Z,100.00
2023-03-11T01:08:48.798Z,100.00
2023-03-11T01:11:19.413Z,100.00
2023-03-11T01:13:49.665Z,100.00
2023-03-11T01:16:19.319Z,100.00
2023-03-11T01:18:48.927Z,100.00
2023-03-11T01:21:21.037Z,100.00
2023-03-11T01:23:50.577Z,100.00
2023-03-11T01:26:20.161Z,100.00
2023-03-11T01:28:50.135Z,100.00
2023-03-11T01:31:19.820Z,100.00
2023-03-11T01:33:49.462Z,100.00
2023-03-11T01:36:21.626Z,100.00
2023-03-11T01:38:51.332Z,100.00
2023-03-11T01:41:23.264Z,100.00
2023-03-11T01:43:56.866Z,100.00
2023-03-11T01:46:36.517Z,100.00
2023-03-11T01:49:08.416Z,100.00
2023-03-11T01:51:44.165Z,100.00
2023-03-11T01:54:19.267Z,100.00
2023-03-11T01:56:50.643Z,100.00
2023-03-11T01:59:25.327Z,100.00
2023-03-11T02:02:03.986Z,100.00
2023-03-11T02:04:37.195Z,100.00
2023-03-11T02:07:10.734Z,100.00
2023-03-11T02:09:40.479Z,100.00
2023-03-11T02:12:13.668Z,100.00
2023-03-11T02:14:47.806Z,100.00
2023-03-11T02:17:18.025Z,100.00
2023-03-11T02:20:07.214Z,100.00
2023-03-11T02:22:39.776Z,100.00
2023-03-11T02:25:17.601Z,100.00
2023-03-11T02:27:54.716Z,100.00
2023-03-11T02:30:29.581Z,100.00
2023-03-11T02:32:59.518Z,100.00
2023-03-11T02:35:29.786Z,100.00
2023-03-11T02:37:59.364Z,100.00
2023-03-11T02:40:39.198Z,100.00
2023-03-11T02:43:14.564Z,100.00
2023-03-11T02:45:47.847Z,100.00
2023-03-11T02:48:18.502Z,100.00
2023-03-11T02:50:49.529Z,100.00
2023-03-11T02:53:21.322Z,100.00
2023-03-11T02:55:50.868Z,100.00
2023-03-11T02:58:23.071Z,100.00
2023-03-11T03:00:52.637Z,100.00
2023-03-11T03:03:22.242Z,100.00
2023-03-11T03:05:51.977Z,100.00
2023-03-11T03:08:21.674Z,100.00
2023-03-11T03:10:51.280Z,100.00
2023-03-11T03:13:23.390Z,100.00
2023-03-11T03:15:53.244Z,100.00
2023-03-11T03:18:23.169Z,100.00
2023-03-11T03:20:53.318Z,100.00
2023-03-11T03:23:23.312Z,100.00
2023-03-11T03:25:53.090Z,100.00
2023-03-11T03:28:25.549Z,100.00
2023-03-11T03:30:55.105Z,100.00
2023-03-11T03:33:24.858Z,100.00
2023-03-11T03:35:54.583Z,100.00
2023-03-11T03:38:27.847Z,100.00
2023-03-11T03:40:57.705Z,100.00
2023-03-11T03:43:32.225Z,100.00
2023-03-11T03:46:04.850Z,100.00
2023-03-11T03:48:41.255Z,100.00
2023-03-11T03:51:14.109Z,100.00
2023-03-11T03:53:59.105Z,100.00
2023-03-11T03:56:29.584Z,100.00
2023-03-11T03:59:01.978Z,100.00
2023-03-11T04:01:38.441Z,100.00
2023-03-11T04:04:08.102Z,100.00
2023-03-11T04:06:37.714Z,100.00
2023-03-11T04:09:09.737Z,100.00
2023-03-11T04:11:42.013Z,100.00
2023-03-11T04:14:15.476Z,100.00
2023-03-11T04:16:52.862Z,100.00
2023-03-11T04:19:22.752Z,100.00
2023-03-11T04:21:53.089Z,100.00
2023-03-11T04:24:24.471Z,100.00
2023-03-11T04:26:54.358Z,100.00
2023-03-11T04:29:26.665Z,100.00
2023-03-11T04:31:57.126Z,100.00
2023-03-11T04:34:26.806Z,100.00
2023-03-11T04:36:57.537Z,100.00
2023-03-11T04:39:31.959Z,100.00
2023-03-11T04:42:03.881Z,100.00
2023-03-11T04:44:37.579Z,100.00
2023-03-11T04:47:08.669Z,100.00
2023-03-11T04:49:38.879Z,100.00
2023-03-11T04:52:09.006Z,100.00
2023-03-11T04:54:38.906Z,100.00
2023-03-11T04:57:08.836Z,100.00
2023-03-11T04:59:43.961Z,100.00
2023-03-11T05:02:15.265Z,100.00
2023-03-11T05:04:53.303Z,100.00
2023-03-11T05:07:24.311Z,100.00
2023-03-11T05:09:54.474Z,100.00
2023-03-11T05:12:24.248Z,100.00
2023-03-11T05:14:58.623Z,100.00
2023-03-11T05:17:28.295Z,100.00
2023-03-11T05:19:57.928Z,100.00
2023-03-11T05:22:33.003Z,100.00
2023-03-11T05:25:02.929Z,100.00
2023-03-11T05:27:33.222Z,100.00
2023-03-11T05:30:05.492Z,100.00
2023-03-11T05:32:37.796Z,100.00
2023-03-11T05:35:10.112Z,100.00
2023-03-11T05:37:40.521Z,100.00
2023-03-11T05:40:13.111Z,100.00
2023-03-11T05:42:43.552Z,100.00
2023-03-11T05:45:18.175Z,100.00
2023-03-11T05:47:50.372Z,100.00
2023-03-11T05:50:20.719Z,100.00
2023-03-11T05:52:51.548Z,100.00
2023-03-11T05:55:22.517Z,100.00
2023-03-11T05:57:53.888Z,100.00
2023-03-11T06:00:29.382Z,100.00
2023-03-11T06:03:01.239Z,100.00
2023-03-11T06:05:31.019Z,100.00
2023-03-11T06:08:00.945Z,100.00
2023-03-11T06:10:31.194Z,100.00
2023-03-11T06:13:00.771Z,100.00
2023-03-11T06:15:37.057Z,100.00
2023-03-11T06:18:07.976Z,100.00
2023-03-11T06:20:39.389Z,100.00
2023-03-11T06:23:09.173Z,100.00
2023-03-11T06:25:39.000Z,100.00
2023-03-11T06:28:08.879Z,100.00
2023-03-11T06:30:41.517Z,100.00
2023-03-11T06:33:14.964Z,100.00
2023-03-11T06:35:45.308Z,100.00
2023-03-11T06:38:14.942Z,100.00
2023-03-11T06:40:45.170Z,100.00
2023-03-11T06:43:14.950Z,100.00
2023-03-11T06:45:49.147Z,100.00
2023-03-11T06:48:19.718Z,100.00
2023-03-11T06:50:56.998Z,100.00
2023-03-11T06:53:27.762Z,100.00
2023-03-11T06:56:02.237Z,100.00
2023-03-11T06:58:35.116Z,100.00
2023-03-11T07:01:10.088Z,100.00
2023-03-11T07:03:41.446Z,100.00
2023-03-11T07:06:15.202Z,100.00
2023-03-11T07:08:44.977Z,100.00
2023-03-11T07:11:17.771Z,100.00
2023-03-11T07:13:47.466Z,100.00
2023-03-11T07:16:22.399Z,100.00
2023-03-11T07:18:54.826Z,100.00
2023-03-11T07:21:26.062Z,100.00
2023-03-11T07:23:56.360Z,100.00
2023-03-11T07:26:27.344Z,100.00
2023-03-11T07:28:58.458Z,100.00
2023-03-11T07:31:32.915Z,100.00
2023-03-11T07:34:05.824Z,100.00
2023-03-11T07:36:35.479Z,100.00
2023-03-11T07:39:07.907Z,100.00
2023-03-11T07:41:38.578Z,100.00
2023-03-11T07:44:09.918Z,100.00
2023-03-11T07:46:42.393Z,100.00
2023-03-11T07:49:12.027Z,100.00
2023-03-11T07:51:43.754Z,100.00
2023-03-11T07:54:14.441Z,100.00
2023-03-11T07:56:44.258Z,100.00
2023-03-11T07:59:14.053Z,100.00
2023-03-11T08:01:47.449Z,100.00
2023-03-11T08:04:18.789Z,100.00
2023-03-11T08:06:50.283Z,100.00
2023-03-11T08:09:20.370Z,100.00
2023-03-11T08:11:49.940Z,100.00
2023-03-11T08:14:19.848Z,100.00
2023-03-11T08:16:51.971Z,100.00
2023-03-11T08:19:21.581Z,100.00
2023-03-11T08:21:51.128Z,100.00
2023-03-11T08:24:20.655Z,100.00
2023-03-11T08:26:50.300Z,100.00
2023-03-11T08:29:20.039Z,100.00
2023-03-11T08:31:52.463Z,100.00
2023-03-11T08:34:22.500Z,100.00
2023-03-11T08:36:52.167Z,100.00
2023-03-11T08:39:21.752Z,100.00
2023-03-11T08:41:51.395Z,100.00
2023-03-11T08:44:21.049Z,100.00
2023-03-11T08:46:53.195Z,100.00
2023-03-11T08:49:23.035Z,100.00
2023-03-11T08:51:52.736Z,100.00
2023-03-11T08:54:22.620Z,100.00
2023-03-11T08:56:52.185Z,100.00
2023-03-11T08:59:21.786Z,100.00
2023-03-11T09:01:53.933Z,100.00
2023-03-11T09:04:23.589Z,100.00
2023-03-11T09:06:53.135Z,100.00
2023-03-11T09:09:22.693Z,100.00
2023-03-11T09:11:52.534Z,100.00
2023-03-11T09:14:22.402Z,100.00
2023-03-11T09:16:54.640Z,100.00
2023-03-11T09:19:24.217Z,100.00
2023-03-11T09:21:53.769Z,100.00
2023-03-11T09:24:23.327Z,100.00
2023-03-11T09:26:52.915Z,100.00
2023-03-11T09:29:22.569Z,100.00
2023-03-11T09:31:54.977Z,100.00
2023-03-11T09:34:24.648Z,100.00
2023-03-11T09:36:54.264Z,100.00
2023-03-11T09:39:23.825Z,100.00
2023-03-11T09:41:59.329Z,100.00
2023-03-11T09:44:33.008Z,100.00
2023-03-11T09:47:40.058Z,100.00
2023-03-11T09:50:22.874Z,100.00
2023-03-11T09:53:01.573Z,100.00
2023-03-11T09:55:41.835Z,100.00
2023-03-11T09:58:15.745Z,100.00
2023-03-11T10:00:45.862Z,100.00
2023-03-11T10:03:31.935Z,100.00
2023-03-11T10:06:09.076Z,100.00
2023-03-11T10:08:45.243Z,100.00
2023-03-11T10:11:38.308Z,100.00
2023-03-11T10:14:20.032Z,100.00
2023-03-11T10:16:58.849Z,100.00
2023-03-11T10:19:43.047Z,100.00
2023-03-11T10:22:22.008Z,100.00
2023-03-11T10:25:06.072Z,100.00
2023-03-11T10:27:43.486Z,100.00
2023-03-11T10:30:29.916Z,100.00
2023-03-11T10:33:03.730Z,100.00
2023-03-11T10:35:42.077Z,100.00
2023-03-11T10:38:18.222Z,100.00
2023-03-11T10:40:49.584Z,100.00
2023-03-11T10:43:21.535Z,100.00
2023-03-11T10:45:53.469Z,100.00
2023-03-11T10:48:24.598Z,100.00
2023-03-11T10:51:03.537Z,100.00
2023-03-11T10:53:33.850Z,100.00
2023-03-11T10:56:03.430Z,100.00
2023-03-11T10:58:34.254Z,100.00
2023-03-11T11:01:15.261Z,100.00
2023-03-11T11:03:46.202Z,100.00
2023-03-11T11:06:28.927Z,100.00
2023-03-11T11:09:19.419Z,100.00
2023-03-11T11:12:04.715Z,100.00
2023-03-11T11:14:48.715Z,100.00
2023-03-11T11:17:26.806Z,100.00
2023-03-11T11:19:58.190Z,100.00
2023-03-11T11:22:32.275Z,100.00
2023-03-11T11:25:02.212Z,100.00
2023-03-11T11:27:32.894Z,100.00
2023-03-11T11:30:17.604Z,100.00
2023-03-11T11:32:47.317Z,100.00
2023-03-11T11:35:20.029Z,100.00
2023-03-11T11:37:55.393Z,100.00
2023-03-11T11:40:31.228Z,100.00
2023-03-11T11:43:02.058Z,100.00
2023-03-11T11:45:40.965Z,100.00
2023-03-11T11:48:20.535Z,100.00
2023-03-11T11:50:55.838Z,100.00
2023-03-11T11:53:33.804Z,100.00
2023-03-11T11:56:04.835Z,100.00
2023-03-11T11:58:34.391Z,100.00
2023-03-11T12:01:16.459Z,100.00
2023-03-11T12:04:22.057Z,100.00
2023-03-11T12:07:03.921Z,100.00
2023-03-11T12:09:43.505Z,100.00
2023-03-11T12:12:24.307Z,100.00
2023-03-11T12:15:01.198Z,100.00
2023-03-11T12:17:33.240Z,100.00
2023-03-11T12:20:08.818Z,100.00
2023-03-11T12:22:58.319Z,100.00
2023-03-11T12:25:39.777Z,100.00
2023-03-11T12:28:21.210Z,100.00
2023-03-11T12:30:54.537Z,100.00
2023-03-11T12:33:33.772Z,100.00
2023-03-11T12:36:05.464Z,100.00
2023-03-11T12:38:36.374Z,100.00
2023-03-11T12:41:10.513Z,100.00
2023-03-11T12:44:06.349Z,100.00
2023-03-11T12:47:11.888Z,100.00
2023-03-11T12:49:43.329Z,100.00
2023-03-11T12:52:24.839Z,100.00
2023-03-11T12:55:35.985Z,100.00
2023-03-11T12:58:35.726Z,100.00
2023-03-11T13:01:28.882Z,100.00
2023-03-11T13:04:08.344Z,100.00
2023-03-11T13:07:00.262Z,100.00
2023-03-11T13:09:31.577Z,100.00
2023-03-11T13:12:01.688Z,100.00
2023-03-11T13:14:35.526Z,100.00
2023-03-11T13:17:30.938Z,100.00
2023-03-11T13:20:01.421Z,100.00
2023-03-11T13:23:06.946Z,100.00
2023-03-11T13:25:41.448Z,100.00
2023-03-11T13:28:37.612Z,100.00
2023-03-11T13:31:19.929Z,100.00
2023-03-11T13:33:55.047Z,100.00
2023-03-11T13:36:39.323Z,100.00
2023-03-11T13:39:25.040Z,100.00
2023-03-11T13:41:55.566Z,100.00
2023-03-11T13:44:32.368Z,100.00
2023-03-11T13:47:10.434Z,100.00
2023-03-11T13:49:45.509Z,100.00
2023-03-11T13:52:18.744Z,99.67
2023-03-11T13:54:51.072Z,99.66
2023-03-11T13:57:30.110Z,99.06
2023-03-11T14:00:00.994Z,98.63
2023-03-11T14:02:33.171Z,94.78
2023-03-11T14:05:08.120Z,93.51
2023-03-11T14:07:38.672Z,92.00
2023-03-11T14:10:31.134Z,91.73
2023-03-11T14:13:25.785Z,91.42
2023-03-11T14:16:01.579Z,89.44
2023-03-11T14:18:37.888Z,87.55
2023-03-11T14:21:09.586Z,88.28
2023-03-11T14:23:44.929Z,87.31
2023-03-11T14:26:20.420Z,83.26
2023-03-11T14:28:52.733Z,80.69
2023-03-11T14:31:28.272Z,81.05
2023-03-11T14:34:04.553Z,84.20
2023-03-11T14:36:43.606Z,81.69
2023-03-11T14:39:29.365Z,82.00
2023-03-11T14:42:04.915Z,80.75
2023-03-11T14:44:37.055Z,80.80
2023-03-11T14:47:13.143Z,81.14
2023-03-11T14:49:45.925Z,81.42
2023-03-11T14:52:21.676Z,80.98
2023-03-11T14:54:52.812Z,79.79
2023-03-11T14:57:28.385Z,78.85
2023-03-11T14:59:59.779Z,78.78
2023-03-11T15:02:46.846Z,80.21
2023-03-11T15:05:24.041Z,80.29
2023-03-11T15:07:59.637Z,81.32
2023-03-11T15:10:29.216Z,82.22
2023-03-11T15:13:09.212Z,82.77
2023-03-11T15:15:38.896Z,83.99
2023-03-11T15:18:24.552Z,85.34
2023-03-11T15:21:17.939Z,86.49
2023-03-11T15:23:48.771Z,87.37
2023-03-11T15:26:24.684Z,88.39
2023-03-11T15:29:02.765Z,87.65
2023-03-11T15:31:40.090Z,87.69
2023-03-11T15:34:28.733Z,88.58
2023-03-11T15:37:21.432Z,89.23
2023-03-11T15:39:54.937Z,90.08
2023-03-11T15:42:27.169Z,90.04
2023-03-11T15:45:13.647Z,90.44
2023-03-11T15:47:43.709Z,90.05
2023-03-11T15:50:40.163Z,90.72
2023-03-11T15:53:15.339Z,91.44
2023-03-11T15:55:45.032Z,92.72
2023-03-11T15:58:17.564Z,92.68
2023-03-11T16:00:50.988Z,93.02
2023-03-11T16:03:22.117Z,93.97
2023-03-11T16:05:51.940Z,94.71
2023-03-11T16:08:24.034Z,94.57
2023-03-11T16:10:53.612Z,94.78
2023-03-11T16:13:23.148Z,94.96
2023-03-11T16:15:52.808Z,93.25
2023-03-11T16:18:22.419Z,92.67
2023-03-11T16:20:55.639Z,91.70
2023-03-11T16:23:36.175Z,91.55
2023-03-11T16:26:15.677Z,91.02
2023-03-11T16:28:46.314Z,91.86
2023-03-11T16:31:15.877Z,91.59
2023-03-11T16:33:45.574Z,93.24
2023-03-11T16:36:15.192Z,94.78
2023-03-11T16:38:50.153Z,96.11
2023-03-11T16:41:20.775Z,97.46
2023-03-11T16:43:50.619Z,99.08
2023-03-11T16:46:20.252Z,100.00
2023-03-11T16:48:49.861Z,100.00
2023-03-11T16:51:19.787Z,100.00
2023-03-11T16:53:52.189Z,100.00
2023-03-11T16:56:22.781Z,100.00
2023-03-11T16:58:52.423Z,100.00
2023-03-11T17:01:22.288Z,100.00
2023-03-11T17:03:53.041Z,100.00
2023-03-11T17:06:23.852Z,100.00
2023-03-11T17:08:58.094Z,100.00
2023-03-11T17:11:30.448Z,100.00
2023-03-11T17:14:15.208Z,100.00
2023-03-11T17:16:45.969Z,100.00
2023-03-11T17:19:16.016Z,100.00
2023-03-11T17:21:45.645Z,100.00
2023-03-11T17:24:17.858Z,100.00
2023-03-11T17:26:47.547Z,100.00
2023-03-11T17:29:17.114Z,100.00
2023-03-11T17:31:46.687Z,100.00
2023-03-11T17:34:16.934Z,100.00
2023-03-11T17:36:46.535Z,100.00
2023-03-11T17:39:18.653Z,100.00
2023-03-11T17:41:48.879Z,100.00
2023-03-11T17:44:18.514Z,100.00
2023-03-11T17:59:55.359Z,100.00
2023-03-11T18:02:25.036Z,100.00
2023-03-11T18:04:54.686Z,100.00
2023-03-11T18:07:26.013Z,100.00
2023-03-11T18:09:56.221Z,100.00
2023-03-11T18:12:25.831Z,100.00
2023-03-11T18:14:57.950Z,100.00
2023-03-11T18:17:29.024Z,100.00
2023-03-11T18:19:59.613Z,100.00
2023-03-11T18:22:29.325Z,100.00
2023-03-11T18:24:58.961Z,100.00
2023-03-11T18:27:28.603Z,100.00
2023-03-11T18:30:02.012Z,100.00
2023-03-11T18:32:31.592Z,100.00
2023-03-11T18:35:01.265Z,100.00
2023-03-11T18:37:30.886Z,100.00
2023-03-11T18:40:00.497Z,100.00
2023-03-11T18:42:30.234Z,100.00
2023-03-11T18:45:02.370Z,100.00
2023-03-11T18:47:31.930Z,100.00
2023-03-11T18:50:01.480Z,100.00
2023-03-11T18:52:31.074Z,100.00
2023-03-11T18:55:00.627Z,100.00
2023-03-11T18:57:30.387Z,100.00
2023-03-11T19:00:02.516Z,100.00
2023-03-11T19:02:32.131Z,100.00
2023-03-11T19:05:01.761Z,100.00
2023-03-11T19:07:31.984Z,100.00
2023-03-11T19:10:01.617Z,100.00
2023-03-11T19:12:33.653Z,100.00
2023-03-11T19:15:06.190Z,100.00
2023-03-11T19:17:35.787Z,100.00
2023-03-11T19:20:08.159Z,100.00
2023-03-11T19:22:38.185Z,100.00
2023-03-11T19:25:08.846Z,100.00
2023-03-11T19:27:39.088Z,100.00
2023-03-11T19:30:13.149Z,100.00
2023-03-11T19:32:42.760Z,100.00
2023-03-11T19:35:14.247Z,100.00
2023-03-11T19:37:43.939Z,100.00
2023-03-11T19:40:15.134Z,100.00
2023-03-11T19:42:44.824Z,100.00
2023-03-11T19:45:17.095Z,100.00
2023-03-11T19:47:50.706Z,100.00
2023-03-11T19:50:20.754Z,100.00
2023-03-11T19:52:50.388Z,100.00
2023-03-11T19:55:20.084Z,100.00
2023-03-11T19:57:49.786Z,100.00
2023-03-11T20:00:23.256Z,100.00
2023-03-11T20:02:53.198Z,100.00
2023-03-11T20:05:22.794Z,100.00
2023-03-11T20:07:52.358Z,100.00
2023-03-11T20:10:22.216Z,100.00
2023-03-11T20:13:01.728Z,100.00
2023-03-11T20:15:34.843Z,100.00
2023-03-11T20:18:05.618Z,100.00
2023-03-11T20:20:36.934Z,100.00
2023-03-11T20:23:06.726Z,100.00
2023-03-11T20:25:36.386Z,100.00
2023-03-11T20:28:06.317Z,100.00
2023-03-11T20:30:40.409Z,100.00
2023-03-11T20:33:10.534Z,100.00
2023-03-11T20:35:41.080Z,100.00
2023-03-11T20:38:12.915Z,100.00
2023-03-11T20:40:42.531Z,100.00
2023-03-11T20:43:12.205Z,100.00
2023-03-11T20:45:44.463Z,100.00
2023-03-11T20:48:14.038Z,100.00
2023-03-11T20:50:43.612Z,100.00
2023-03-11T20:53:13.184Z,100.00
2023-03-11T20:55:43.511Z,100.00
2023-03-11T20:58:13.323Z,100.00
2023-03-11T21:00:45.821Z,100.00
2023-03-11T21:03:15.544Z,100.00
2023-03-11T21:05:45.623Z,100.00
2023-03-11T21:08:15.392Z,100.00
2023-03-11T21:10:45.111Z,100.00
2023-03-11T21:13:14.720Z,100.00
2023-03-11T21:15:46.947Z,100.00
2023-03-11T21:18:16.710Z,100.00
2023-03-11T21:20:46.426Z,100.00
2023-03-11T21:23:15.977Z,100.00
2023-03-11T21:25:45.709Z,100.00
2023-03-11T21:28:15.847Z,100.00
2023-03-11T21:30:48.276Z,100.00
2023-03-11T21:33:18.015Z,100.00
2023-03-11T21:35:47.711Z,100.00
2023-03-11T21:38:17.671Z,100.00
2023-03-11T21:40:47.436Z,100.00
2023-03-11T21:43:17.081Z,100.00
2023-03-11T21:45:52.111Z,100.00
2023-03-11T21:48:23.100Z,100.00
2023-03-11T21:50:54.858Z,100.00
2023-03-11T21:53:24.581Z,100.00
2023-03-11T21:55:54.908Z,100.00
2023-03-11T21:58:24.757Z,100.00
2023-03-11T22:00:57.075Z,100.00
2023-03-11T22:03:26.986Z,100.00
2023-03-11T22:06:00.409Z,100.00
2023-03-11T22:08:31.146Z,100.00
2023-03-11T22:11:00.897Z,100.00
2023-03-11T22:13:30.704Z,100.00
2023-03-11T22:16:05.599Z,100.00
2023-03-11T22:18:35.416Z,100.00
2023-03-11T22:21:05.245Z,100.00
2023-03-11T22:23:35.068Z,100.00
2023-03-11T22:26:04.872Z,100.00
2023-03-11T22:28:34.600Z,100.00
2023-03-11T22:31:12.021Z,100.00
2023-03-11T22:33:41.830Z,100.00
2023-03-11T22:36:12.017Z,100.00
2023-03-11T22:38:45.010Z,100.00
2023-03-11T22:41:19.287Z,100.00
2023-03-11T22:43:49.012Z,100.00
2023-03-11T22:46:21.423Z,100.00
2023-03-11T22:48:51.036Z,100.00
2023-03-11T22:51:20.686Z,100.00
2023-03-11T22:53:50.312Z,100.00
2023-03-11T22:56:20.868Z,100.00
2023-03-11T22:58:50.542Z,100.00
2023-03-11T23:01:22.726Z,100.00
2023-03-11T23:03:52.316Z,100.00
2023-03-11T23:06:23.716Z,100.00
2023-03-11T23:08:53.348Z,100.00
2023-03-11T23:11:24.082Z,100.00
2023-03-11T23:13:53.707Z,100.00
2023-03-11T23:16:27.124Z,100.00
2023-03-11T23:18:58.166Z,100.00
2023-03-11T23:21:29.999Z,100.00
2023-03-11T23:24:01.061Z,100.00
2023-03-11T23:26:32.541Z,100.00
2023-03-11T23:29:02.347Z,100.00
2023-03-11T23:31:34.517Z,100.00
2023-03-11T23:34:06.566Z,100.00
2023-03-11T23:36:36.146Z,100.00
2023-03-11T23:39:05.819Z,100.00
2023-03-11T23:41:36.627Z,100.00
2023-03-11T23:44:06.815Z,100.00
2023-03-11T23:46:39.163Z,100.00
2023-03-11T23:49:08.743Z,100.00
2023-03-11T23:51:38.303Z,100.00
2023-03-11T23:54:08.490Z,100.00
2023-03-11T23:56:38.061Z,100.00
2023-03-11T23:59:07.664Z,100.00
