createdAt,value
2022-10-06T00:02:19.381Z,7.70
2022-10-06T00:04:47.347Z,7.60
2022-10-06T00:07:15.600Z,7.40
2022-10-06T00:09:42.817Z,7.30
2022-10-06T00:12:10.256Z,7.30
2022-10-06T00:14:37.479Z,7.20
2022-10-06T00:17:05.017Z,7.20
2022-10-06T00:19:32.190Z,7.30
2022-10-06T00:21:59.318Z,7.30
2022-10-06T00:24:27.547Z,7.40
2022-10-06T00:26:54.718Z,7.30
2022-10-06T00:29:22.004Z,7.10
2022-10-06T00:31:49.086Z,7.30
2022-10-06T00:34:16.244Z,7.10
2022-10-06T00:36:44.005Z,7.10
2022-10-06T00:39:11.172Z,7.10
2022-10-06T00:41:39.445Z,7.10
2022-10-06T00:44:06.582Z,6.90
2022-10-06T00:46:39.732Z,6.90
2022-10-06T00:49:12.826Z,6.90
2022-10-06T00:51:42.812Z,6.90
2022-10-06T00:54:09.895Z,6.90
2022-10-06T00:56:39.724Z,6.90
2022-10-06T00:59:17.764Z,6.90
2022-10-06T01:01:56.985Z,7.00
2022-10-06T01:04:24.187Z,7.10
2022-10-06T01:06:53.003Z,7.20
2022-10-06T01:09:20.357Z,7.00
2022-10-06T01:11:48.923Z,6.90
2022-10-06T01:14:16.209Z,6.80
2022-10-06T01:16:43.427Z,6.90
2022-10-06T01:19:36.184Z,6.80
2022-10-06T01:22:05.934Z,6.70
2022-10-06T01:24:33.353Z,6.80
2022-10-06T01:27:00.711Z,6.70
2022-10-06T01:29:27.832Z,6.60
2022-10-06T01:31:54.838Z,6.60
2022-10-06T01:34:22.004Z,6.60
2022-10-06T01:36:49.203Z,6.60
2022-10-06T01:39:16.194Z,6.60
2022-10-06T01:41:43.327Z,6.70
2022-10-06T01:44:10.479Z,6.60
2022-10-06T01:46:37.658Z,6.60
2022-10-06T01:49:04.949Z,6.60
2022-10-06T01:51:32.012Z,6.70
2022-10-06T01:53:59.422Z,6.70
2022-10-06T01:56:26.613Z,6.50
2022-10-06T01:58:53.730Z,6.60
2022-10-06T02:01:20.967Z,6.60
2022-10-06T02:03:48.001Z,6.60
2022-10-06T02:06:15.328Z,6.60
2022-10-06T02:08:42.649Z,6.50
2022-10-06T02:11:10.441Z,6.60
2022-10-06T02:13:37.930Z,6.40
2022-10-06T02:16:06.934Z,6.50
2022-10-06T02:18:34.639Z,6.50
2022-10-06T02:21:02.008Z,6.40
2022-10-06T02:23:30.420Z,6.40
2022-10-06T02:26:01.605Z,6.40
2022-10-06T02:28:29.370Z,6.30
2022-10-06T02:31:04.062Z,6.20
2022-10-06T02:33:31.602Z,6.20
2022-10-06T02:35:58.829Z,6.30
2022-10-06T02:38:26.338Z,6.30
2022-10-06T02:40:53.809Z,6.10
2022-10-06T02:43:21.417Z,5.90
2022-10-06T02:45:56.143Z,5.80
2022-10-06T02:48:24.531Z,5.90
2022-10-06T02:51:02.508Z,5.90
2022-10-06T02:53:29.697Z,5.80
2022-10-06T02:56:05.679Z,5.80
2022-10-06T02:58:33.404Z,5.90
2022-10-06T03:01:12.100Z,5.70
2022-10-06T03:03:39.543Z,5.90
2022-10-06T03:06:22.949Z,5.90
2022-10-06T03:08:53.819Z,5.90
2022-10-06T03:11:23.170Z,5.90
2022-10-06T03:13:51.599Z,5.70
2022-10-06T03:16:19.868Z,5.60
2022-10-06T03:18:49.731Z,5.60
2022-10-06T03:21:17.811Z,5.50
2022-10-06T03:23:45.450Z,5.40
2022-10-06T03:26:13.083Z,5.50
2022-10-06T03:28:40.433Z,5.50
2022-10-06T03:31:08.068Z,5.50
2022-10-06T03:33:35.391Z,5.50
2022-10-06T03:36:03.973Z,5.60
2022-10-06T03:38:32.463Z,5.50
2022-10-06T03:41:10.073Z,5.50
2022-10-06T03:43:37.436Z,5.40
2022-10-06T03:46:05.015Z,5.30
2022-10-06T03:48:33.734Z,5.40
2022-10-06T03:51:08.321Z,5.30
2022-10-06T03:53:36.375Z,5.20
2022-10-06T03:56:08.704Z,5.30
2022-10-06T03:58:37.041Z,5.30
2022-10-06T04:01:07.910Z,5.30
2022-10-06T04:03:35.323Z,5.30
2022-10-06T04:06:04.220Z,5.40
2022-10-06T04:08:32.194Z,5.50
2022-10-06T04:11:16.090Z,5.40
2022-10-06T04:13:43.882Z,5.30
2022-10-06T04:16:18.887Z,5.40
2022-10-06T04:18:47.908Z,5.50
2022-10-06T04:21:15.127Z,5.50
2022-10-06T04:23:42.539Z,5.40
2022-10-06T04:26:14.208Z,5.40
2022-10-06T04:28:42.039Z,5.30
2022-10-06T04:31:19.883Z,5.40
2022-10-06T04:33:48.283Z,5.50
2022-10-06T04:36:17.087Z,5.40
2022-10-06T04:38:44.414Z,5.30
2022-10-06T04:41:15.933Z,5.30
2022-10-06T04:43:43.103Z,5.20
2022-10-06T04:46:37.646Z,5.20
2022-10-06T04:48:57.694Z,5.20
2022-10-06T04:51:26.172Z,5.30
2022-10-06T04:53:53.339Z,5.30
2022-10-06T04:56:25.114Z,5.30
2022-10-06T04:58:53.596Z,5.40
2022-10-06T05:01:28.627Z,5.30
2022-10-06T05:03:56.757Z,5.30
2022-10-06T05:06:29.245Z,5.20
2022-10-06T05:08:58.844Z,5.20
2022-10-06T05:11:26.238Z,5.30
2022-10-06T05:13:57.251Z,5.30
2022-10-06T05:16:25.258Z,5.40
2022-10-06T05:18:52.577Z,5.50
2022-10-06T05:21:30.180Z,5.40
2022-10-06T05:23:57.626Z,5.40
2022-10-06T05:26:26.819Z,5.50
2022-10-06T05:28:54.089Z,5.40
2022-10-06T05:31:22.516Z,5.50
2022-10-06T05:33:49.850Z,5.40
2022-10-06T05:36:18.683Z,5.30
2022-10-06T05:38:46.038Z,5.40
2022-10-06T05:41:21.168Z,5.50
2022-10-06T05:43:48.495Z,5.40
2022-10-06T05:46:20.513Z,5.50
2022-10-06T05:48:51.900Z,5.50
2022-10-06T05:51:19.639Z,5.40
2022-10-06T05:53:47.709Z,5.60
2022-10-06T05:56:16.415Z,5.50
2022-10-06T05:58:44.880Z,5.60
2022-10-06T06:01:14.513Z,5.60
2022-10-06T06:03:42.568Z,5.50
2022-10-06T06:06:22.384Z,5.60
2022-10-06T06:08:52.663Z,5.60
2022-10-06T06:11:25.287Z,5.80
2022-10-06T06:14:08.979Z,5.80
2022-10-06T06:16:37.359Z,5.80
2022-10-06T06:19:04.761Z,6.00
2022-10-06T06:21:31.982Z,6.00
2022-10-06T06:23:59.217Z,5.90
2022-10-06T06:26:33.608Z,6.00
2022-10-06T06:29:04.295Z,6.20
2022-10-06T06:31:35.702Z,6.30
2022-10-06T06:34:04.920Z,6.40
2022-10-06T06:36:35.905Z,6.60
2022-10-06T06:39:08.155Z,6.60
2022-10-06T06:41:38.152Z,6.80
2022-10-06T06:44:11.288Z,6.90
2022-10-06T06:46:38.796Z,7.10
2022-10-06T06:49:06.373Z,7.30
2022-10-06T06:51:34.969Z,7.50
2022-10-06T06:54:02.844Z,7.70
2022-10-06T06:56:35.211Z,7.90
2022-10-06T06:59:03.731Z,7.90
2022-10-06T07:01:31.063Z,8.30
2022-10-06T07:04:01.028Z,8.50
2022-10-06T07:06:29.357Z,8.70
2022-10-06T07:09:00.490Z,8.90
2022-10-06T07:11:30.109Z,9.20
2022-10-06T07:13:58.875Z,9.50
2022-10-06T07:16:44.741Z,9.70
2022-10-06T07:19:30.887Z,9.90
2022-10-06T07:22:35.536Z,10.10
2022-10-06T07:25:08.110Z,10.20
2022-10-06T07:27:46.878Z,10.60
2022-10-06T07:30:18.329Z,10.70
2022-10-06T07:32:50.391Z,11.00
2022-10-06T07:35:20.587Z,11.20
2022-10-06T07:37:48.298Z,11.40
2022-10-06T07:40:15.596Z,11.70
2022-10-06T07:42:48.807Z,11.80
2022-10-06T07:45:38.501Z,11.90
2022-10-06T07:48:07.095Z,12.10
2022-10-06T07:50:34.583Z,12.20
2022-10-06T07:53:05.047Z,12.40
2022-10-06T07:55:32.861Z,12.50
2022-10-06T07:58:00.064Z,12.90
2022-10-06T08:00:27.358Z,13.00
2022-10-06T08:02:57.363Z,13.40
2022-10-06T08:05:24.399Z,13.70
2022-10-06T08:07:52.619Z,14.10
2022-10-06T08:10:20.910Z,14.40
2022-10-06T08:12:48.201Z,14.60
2022-10-06T08:15:15.379Z,14.80
2022-10-06T08:17:42.639Z,14.90
2022-10-06T08:20:11.228Z,15.10
2022-10-06T08:22:40.163Z,15.30
2022-10-06T08:25:10.933Z,15.50
2022-10-06T08:27:38.443Z,15.70
2022-10-06T08:30:06.430Z,15.80
2022-10-06T08:32:33.912Z,15.90
2022-10-06T08:35:01.115Z,16.10
2022-10-06T08:37:28.239Z,16.20
2022-10-06T08:39:55.351Z,16.40
2022-10-06T08:42:43.157Z,16.50
2022-10-06T08:45:14.892Z,16.70
2022-10-06T08:47:50.200Z,16.80
2022-10-06T08:50:18.141Z,16.80
2022-10-06T08:52:57.168Z,16.90
2022-10-06T08:55:42.334Z,17.00
2022-10-06T08:58:35.788Z,17.10
2022-10-06T09:01:24.219Z,17.10
2022-10-06T09:03:53.223Z,17.20
2022-10-06T09:06:46.196Z,17.30
2022-10-06T09:09:25.461Z,17.40
2022-10-06T09:11:52.531Z,17.40
2022-10-06T09:14:34.939Z,17.40
2022-10-06T09:17:03.280Z,17.50
2022-10-06T09:19:36.101Z,17.60
2022-10-06T09:22:04.859Z,17.70
2022-10-06T09:24:38.406Z,17.80
2022-10-06T09:27:36.787Z,17.90
2022-10-06T09:30:05.060Z,18.10
2022-10-06T09:32:33.620Z,18.10
2022-10-06T09:35:01.002Z,18.20
2022-10-06T09:37:28.339Z,18.30
2022-10-06T09:39:55.945Z,18.40
2022-10-06T09:42:35.903Z,18.30
2022-10-06T09:45:26.749Z,18.40
2022-10-06T09:47:53.831Z,18.50
2022-10-06T09:50:25.573Z,18.60
2022-10-06T09:53:00.763Z,18.40
2022-10-06T09:55:51.505Z,18.40
2022-10-06T09:58:19.581Z,18.60
2022-10-06T10:00:53.594Z,18.70
2022-10-06T10:03:21.474Z,18.80
2022-10-06T10:05:52.467Z,18.90
2022-10-06T10:08:31.026Z,18.90
2022-10-06T10:11:28.542Z,19.00
2022-10-06T10:13:58.571Z,18.80
2022-10-06T10:16:27.317Z,18.90
2022-10-06T10:18:55.220Z,19.10
2022-10-06T10:21:26.650Z,19.10
2022-10-06T10:23:55.611Z,19.30
2022-10-06T10:26:41.265Z,19.40
2022-10-06T10:29:33.478Z,19.30
2022-10-06T10:32:18.039Z,19.10
2022-10-06T10:34:48.891Z,19.20
2022-10-06T10:37:30.240Z,19.40
2022-10-06T10:40:16.030Z,19.20
2022-10-06T10:42:45.690Z,19.40
2022-10-06T10:45:19.308Z,19.40
2022-10-06T10:47:46.639Z,19.50
2022-10-06T10:50:16.959Z,19.60
2022-10-06T10:52:44.913Z,19.40
2022-10-06T10:55:18.705Z,19.30
2022-10-06T10:57:46.291Z,19.30
2022-10-06T11:00:22.013Z,19.40
2022-10-06T11:02:51.369Z,19.50
2022-10-06T11:05:33.929Z,19.50
2022-10-06T11:08:12.016Z,19.50
2022-10-06T11:10:44.564Z,19.50
2022-10-06T11:13:15.455Z,19.70
2022-10-06T11:16:08.969Z,19.60
2022-10-06T11:18:51.124Z,19.70
2022-10-06T11:21:22.135Z,19.80
2022-10-06T11:24:16.334Z,19.90
2022-10-06T11:26:55.489Z,20.00
2022-10-06T11:29:40.967Z,20.10
2022-10-06T11:32:15.192Z,20.00
2022-10-06T11:34:42.409Z,20.00
2022-10-06T11:37:30.206Z,20.00
2022-10-06T11:40:18.575Z,20.00
2022-10-06T11:42:53.354Z,20.20
2022-10-06T11:45:23.987Z,20.40
2022-10-06T11:48:22.482Z,20.70
2022-10-06T11:50:53.192Z,20.70
2022-10-06T11:53:32.431Z,20.70
2022-10-06T11:56:17.865Z,20.50
2022-10-06T11:58:51.095Z,20.60
2022-10-06T12:01:44.060Z,20.60
2022-10-06T12:04:11.216Z,20.60
2022-10-06T12:06:47.053Z,20.60
2022-10-06T12:09:26.271Z,20.60
2022-10-06T12:11:54.502Z,20.70
2022-10-06T12:18:04.205Z,20.70
2022-10-06T12:20:49.681Z,20.70
2022-10-06T12:23:28.894Z,20.80
2022-10-06T12:26:14.619Z,20.80
2022-10-06T12:28:47.518Z,20.80
2022-10-06T12:31:42.320Z,20.70
2022-10-06T12:34:48.051Z,20.70
2022-10-06T12:37:31.052Z,20.60
2022-10-06T12:40:35.452Z,20.30
2022-10-06T12:43:23.491Z,20.30
2022-10-06T12:46:00.687Z,19.90
2022-10-06T12:48:37.825Z,19.80
2022-10-06T12:51:13.029Z,19.80
2022-10-06T12:53:59.392Z,20.00
2022-10-06T12:56:34.253Z,20.10
2022-10-06T12:59:23.341Z,20.10
2022-10-06T13:01:52.290Z,19.90
2022-10-06T13:04:50.464Z,19.80
2022-10-06T13:07:29.025Z,20.00
2022-10-06T13:10:17.804Z,20.00
2022-10-06T13:12:50.307Z,20.00
2022-10-06T13:15:23.854Z,20.00
2022-10-06T13:18:12.895Z,20.00
2022-10-06T13:20:43.702Z,20.10
2022-10-06T13:23:30.207Z,20.30
2022-10-06T13:26:04.734Z,20.30
2022-10-06T13:28:43.900Z,20.20
2022-10-06T13:31:22.764Z,20.10
2022-10-06T13:33:55.964Z,20.10
2022-10-06T13:36:23.713Z,20.00
2022-10-06T13:38:50.908Z,19.90
2022-10-06T13:41:22.244Z,19.80
2022-10-06T13:43:58.132Z,19.70
2022-10-06T13:46:26.922Z,19.80
2022-10-06T13:49:03.630Z,19.60
2022-10-06T13:51:31.929Z,19.70
2022-10-06T13:54:17.279Z,19.80
2022-10-06T13:56:45.218Z,19.90
2022-10-06T13:59:38.583Z,20.00
2022-10-06T14:02:21.707Z,20.00
2022-10-06T14:05:30.433Z,19.90
2022-10-06T14:08:02.449Z,20.00
2022-10-06T14:10:37.668Z,20.20
2022-10-06T14:13:07.632Z,20.20
2022-10-06T14:15:39.297Z,20.20
2022-10-06T14:18:06.662Z,20.40
2022-10-06T14:20:47.925Z,20.40
2022-10-06T14:23:42.926Z,20.60
2022-10-06T14:26:13.191Z,20.60
2022-10-06T14:28:52.954Z,20.70
2022-10-06T14:31:21.170Z,20.80
2022-10-06T14:33:48.855Z,20.80
2022-10-06T14:36:17.840Z,21.00
2022-10-06T14:38:47.318Z,20.80
2022-10-06T14:41:18.903Z,20.60
2022-10-06T14:43:47.728Z,20.70
2022-10-06T14:46:15.649Z,20.50
2022-10-06T14:48:42.853Z,20.50
2022-10-06T14:51:10.315Z,20.40
2022-10-06T14:53:39.680Z,20.10
2022-10-06T14:56:10.259Z,20.10
2022-10-06T14:58:43.996Z,20.00
2022-10-06T15:01:16.549Z,20.10
2022-10-06T15:03:49.255Z,19.90
2022-10-06T15:06:35.193Z,20.00
2022-10-06T15:09:02.478Z,19.90
2022-10-06T15:11:29.560Z,19.80
2022-10-06T15:13:58.120Z,19.70
2022-10-06T15:16:29.886Z,19.70
2022-10-06T15:18:58.439Z,19.60
2022-10-06T15:21:25.767Z,19.50
2022-10-06T15:23:57.105Z,19.50
2022-10-06T15:26:42.733Z,19.40
2022-10-06T15:29:10.069Z,19.30
2022-10-06T15:31:52.845Z,19.20
2022-10-06T15:34:28.083Z,19.20
2022-10-06T15:36:55.930Z,19.00
2022-10-06T15:39:24.590Z,18.90
2022-10-06T15:41:51.849Z,18.80
2022-10-06T15:44:19.843Z,18.70
2022-10-06T15:46:51.495Z,18.40
2022-10-06T15:49:20.400Z,18.30
2022-10-06T15:51:54.769Z,18.20
2022-10-06T15:54:26.253Z,18.00
2022-10-06T15:56:55.151Z,17.70
2022-10-06T15:59:25.961Z,17.60
2022-10-06T16:01:58.179Z,17.60
2022-10-06T16:04:38.693Z,17.40
2022-10-06T16:07:15.243Z,17.30
2022-10-06T16:09:46.358Z,17.10
2022-10-06T16:12:18.405Z,16.90
2022-10-06T16:14:45.566Z,16.70
2022-10-06T16:17:12.998Z,16.70
2022-10-06T16:19:43.435Z,16.60
2022-10-06T16:22:13.239Z,16.40
2022-10-06T16:24:40.273Z,16.30
2022-10-06T16:27:07.328Z,16.20
2022-10-06T16:29:34.615Z,16.10
2022-10-06T16:32:01.657Z,15.90
2022-10-06T16:34:30.415Z,15.80
2022-10-06T16:36:58.255Z,15.60
2022-10-06T16:39:25.287Z,15.50
2022-10-06T16:41:52.466Z,15.50
2022-10-06T16:44:19.504Z,15.40
2022-10-06T16:46:46.714Z,15.30
2022-10-06T16:49:14.076Z,15.20
2022-10-06T16:51:42.881Z,15.10
2022-10-06T16:54:11.521Z,15.00
2022-10-06T16:56:49.053Z,14.80
2022-10-06T16:59:18.142Z,14.80
2022-10-06T17:01:45.519Z,14.70
2022-10-06T17:04:14.585Z,14.60
2022-10-06T17:06:46.088Z,14.40
2022-10-06T17:09:15.040Z,14.30
2022-10-06T17:11:55.698Z,14.20
2022-10-06T17:14:22.830Z,14.30
2022-10-06T17:16:51.700Z,14.10
2022-10-06T17:19:19.963Z,14.00
2022-10-06T17:21:50.549Z,14.00
2022-10-06T17:24:20.301Z,14.10
2022-10-06T17:26:48.852Z,13.90
2022-10-06T17:29:21.587Z,13.80
2022-10-06T17:31:50.528Z,13.80
2022-10-06T17:34:21.239Z,13.80
2022-10-06T17:36:51.140Z,13.70
2022-10-06T17:39:20.011Z,13.70
2022-10-06T17:41:47.465Z,13.50
2022-10-06T17:44:23.411Z,13.40
2022-10-06T17:46:53.249Z,13.30
2022-10-06T17:49:20.931Z,13.30
2022-10-06T17:51:48.198Z,13.20
2022-10-06T17:54:17.178Z,13.20
2022-10-06T17:56:44.587Z,13.20
2022-10-06T17:59:31.017Z,13.10
2022-10-06T18:01:59.841Z,13.00
2022-10-06T18:04:27.531Z,12.90
2022-10-06T18:06:54.850Z,13.00
2022-10-06T18:09:22.260Z,13.00
2022-10-06T18:11:54.961Z,13.00
2022-10-06T18:14:23.708Z,12.90
2022-10-06T18:16:56.854Z,12.90
2022-10-06T18:19:26.611Z,12.80
2022-10-06T18:21:54.707Z,12.60
2022-10-06T18:24:23.402Z,12.50
2022-10-06T18:26:51.291Z,12.50
2022-10-06T18:29:20.058Z,12.40
2022-10-06T18:31:49.083Z,12.30
2022-10-06T18:37:04.637Z,12.30
2022-10-06T18:39:33.595Z,12.30
2022-10-06T18:42:03.826Z,12.40
2022-10-06T18:44:49.895Z,12.40
2022-10-06T18:47:35.892Z,12.40
2022-10-06T18:50:03.448Z,12.40
2022-10-06T18:52:30.728Z,12.40
2022-10-06T18:54:58.005Z,12.30
2022-10-06T18:57:27.859Z,12.10
2022-10-06T18:59:55.335Z,12.10
2022-10-06T19:02:22.798Z,12.00
2022-10-06T19:04:50.087Z,11.90
2022-10-06T19:07:17.119Z,11.90
2022-10-06T19:09:46.853Z,11.70
2022-10-06T19:12:14.447Z,11.80
2022-10-06T19:14:47.568Z,11.70
2022-10-06T19:17:15.515Z,11.70
2022-10-06T19:19:51.630Z,11.80
2022-10-06T19:22:23.918Z,11.80
2022-10-06T19:24:51.258Z,11.80
2022-10-06T19:27:24.503Z,11.80
2022-10-06T19:29:54.475Z,11.60
2022-10-06T19:32:23.738Z,11.50
2022-10-06T19:34:50.989Z,11.40
2022-10-06T19:37:18.205Z,11.40
2022-10-06T19:39:46.357Z,11.20
2022-10-06T19:42:32.950Z,11.20
2022-10-06T19:45:00.091Z,11.20
2022-10-06T19:47:27.914Z,11.20
2022-10-06T19:49:58.836Z,11.30
2022-10-06T19:52:28.435Z,11.40
2022-10-06T19:54:55.613Z,11.30
2022-10-06T19:57:22.711Z,11.30
2022-10-06T19:59:50.922Z,11.20
2022-10-06T20:02:18.021Z,11.10
2022-10-06T20:04:45.779Z,11.10
2022-10-06T20:07:13.269Z,11.00
2022-10-06T20:09:40.566Z,10.90
2022-10-06T20:12:07.553Z,10.70
2022-10-06T20:14:34.633Z,10.90
2022-10-06T20:17:02.940Z,10.90
2022-10-06T20:19:30.675Z,11.00
2022-10-06T20:21:58.529Z,10.90
2022-10-06T20:24:25.929Z,11.00
2022-10-06T20:26:53.271Z,10.80
2022-10-06T20:29:23.183Z,10.90
2022-10-06T20:31:52.002Z,10.90
2022-10-06T20:34:21.571Z,10.90
2022-10-06T20:36:53.114Z,10.90
2022-10-06T20:39:41.273Z,10.80
2022-10-06T20:42:14.571Z,10.80
2022-10-06T20:44:43.077Z,10.60
2022-10-06T20:47:10.811Z,10.60
2022-10-06T20:49:38.115Z,10.60
2022-10-06T20:52:05.746Z,10.50
2022-10-06T20:54:35.980Z,10.40
2022-10-06T20:57:06.404Z,10.30
2022-10-06T20:59:35.583Z,10.30
2022-10-06T21:02:03.371Z,10.40
2022-10-06T21:04:30.840Z,10.30
2022-10-06T21:06:58.017Z,10.30
2022-10-06T21:09:25.206Z,10.30
2022-10-06T21:11:52.738Z,10.30
2022-10-06T21:14:19.845Z,10.20
2022-10-06T21:16:47.680Z,10.10
2022-10-06T21:19:16.299Z,10.00
2022-10-06T21:21:45.896Z,10.00
2022-10-06T21:24:13.091Z,10.00
2022-10-06T21:26:42.630Z,10.20
2022-10-06T21:29:15.986Z,10.30
2022-10-06T21:31:44.036Z,10.30
2022-10-06T21:34:11.223Z,10.20
2022-10-06T21:36:38.513Z,9.90
2022-10-06T21:39:06.892Z,9.90
2022-10-06T21:41:39.004Z,9.90
2022-10-06T21:44:17.155Z,9.80
2022-10-06T21:46:54.796Z,9.80
2022-10-06T21:49:25.417Z,9.80
2022-10-06T21:51:53.651Z,9.80
2022-10-06T21:54:21.132Z,9.80
2022-10-06T21:56:48.428Z,9.80
2022-10-06T21:59:15.469Z,9.80
2022-10-06T22:01:43.949Z,9.70
2022-10-06T22:04:14.771Z,9.70
2022-10-06T22:06:41.912Z,9.70
2022-10-06T22:09:10.857Z,9.50
2022-10-06T22:11:38.774Z,9.50
2022-10-06T22:14:07.772Z,9.50
2022-10-06T22:16:35.675Z,9.40
2022-10-06T22:19:03.917Z,9.50
2022-10-06T22:21:38.897Z,9.50
2022-10-06T22:24:26.280Z,9.50
2022-10-06T22:26:53.443Z,9.50
2022-10-06T22:29:20.849Z,9.60
2022-10-06T22:31:48.248Z,9.60
2022-10-06T22:34:19.404Z,9.60
2022-10-06T22:36:46.791Z,9.50
2022-10-06T22:39:13.993Z,9.50
2022-10-06T22:41:40.991Z,9.40
2022-10-06T22:44:08.157Z,9.30
2022-10-06T22:46:36.219Z,9.50
2022-10-06T22:49:04.039Z,9.30
2022-10-06T22:51:31.172Z,9.20
2022-10-06T22:53:59.531Z,9.10
2022-10-06T22:56:27.914Z,9.20
2022-10-06T22:58:55.053Z,9.20
2022-10-06T23:01:22.232Z,9.20
2022-10-06T23:03:49.341Z,9.10
2022-10-06T23:06:17.560Z,9.20
2022-10-06T23:08:44.892Z,9.10
2022-10-06T23:11:16.827Z,9.10
2022-10-06T23:13:44.693Z,9.10
2022-10-06T23:16:15.798Z,9.00
2022-10-06T23:18:43.735Z,9.00
2022-10-06T23:21:17.814Z,9.10
2022-10-06T23:23:45.809Z,9.20
2022-10-06T23:26:14.081Z,9.20
2022-10-06T23:28:41.506Z,9.10
2022-10-06T23:31:09.721Z,9.10
2022-10-06T23:33:36.970Z,9.00
2022-10-06T23:36:09.224Z,8.90
2022-10-06T23:38:37.088Z,8.90
2022-10-06T23:41:05.006Z,9.00
2022-10-06T23:43:32.233Z,9.10
2022-10-06T23:45:59.562Z,9.10
2022-10-06T23:48:26.961Z,8.90
2022-10-06T23:51:07.351Z,9.00
2022-10-06T23:53:35.022Z,8.90
2022-10-06T23:56:02.508Z,9.00
2022-10-06T23:58:29.686Z,9.00
