createdAt,value
2022-09-20T00:01:13.721Z,100695.59
2022-09-20T00:03:42.743Z,100699.88
2022-09-20T00:06:14.348Z,100702.72
2022-09-20T00:08:41.525Z,100708.28
2022-09-20T00:11:11.795Z,100704.00
2022-09-20T00:13:39.692Z,100712.50
2022-09-20T00:16:08.896Z,100713.41
2022-09-20T00:18:35.852Z,100715.44
2022-09-20T00:21:03.306Z,100713.78
2022-09-20T00:23:32.320Z,100710.09
2022-09-20T00:26:02.517Z,100703.47
2022-09-20T00:28:29.744Z,100711.66
2022-09-20T00:31:07.100Z,100708.81
2022-09-20T00:34:12.872Z,100719.50
2022-09-20T00:36:39.437Z,100727.91
2022-09-20T00:39:06.230Z,100724.00
2022-09-20T00:41:33.480Z,100721.59
2022-09-20T00:44:00.583Z,100728.31
2022-09-20T00:46:36.326Z,100727.28
2022-09-20T00:49:12.252Z,100726.28
2022-09-20T00:51:41.500Z,100727.56
2022-09-20T00:54:14.795Z,100722.59
2022-09-20T00:56:44.078Z,100733.31
2022-09-20T00:59:22.876Z,100730.66
2022-09-20T01:01:53.247Z,100729.72
2022-09-20T01:04:22.877Z,100739.34
2022-09-20T01:06:53.072Z,100741.72
2022-09-20T01:09:19.622Z,100741.81
2022-09-20T01:11:46.514Z,100743.13
2022-09-20T01:14:14.972Z,100754.66
2022-09-20T01:16:47.744Z,100766.19
2022-09-20T01:19:28.681Z,100769.50
2022-09-20T01:21:55.399Z,100768.41
2022-09-20T01:24:42.177Z,100781.28
2022-09-20T01:27:11.816Z,100780.94
2022-09-20T01:29:47.582Z,100789.03
2022-09-20T01:32:17.007Z,100800.22
2022-09-20T01:34:48.380Z,100806.38
2022-09-20T01:37:18.347Z,100809.91
2022-09-20T01:40:10.688Z,100806.38
2022-09-20T01:42:48.113Z,100809.34
2022-09-20T01:45:28.419Z,100813.19
2022-09-20T01:48:01.174Z,100808.13
2022-09-20T01:50:45.451Z,100815.75
2022-09-20T01:53:33.958Z,100816.25
2022-09-20T01:56:27.891Z,100813.66
2022-09-20T01:59:23.048Z,100813.44
2022-09-20T02:01:54.411Z,100820.81
2022-09-20T02:04:33.386Z,100819.91
2022-09-20T02:07:39.021Z,100824.44
2022-09-20T02:10:42.901Z,100819.28
2022-09-20T02:13:11.861Z,100826.28
2022-09-20T02:15:57.410Z,100834.84
2022-09-20T02:18:36.167Z,100840.13
2022-09-20T02:21:53.496Z,100847.03
2022-09-20T02:24:39.385Z,100849.06
2022-09-20T02:27:35.867Z,100847.38
2022-09-20T02:30:29.053Z,100851.59
2022-09-20T02:33:13.781Z,100849.66
2022-09-20T02:35:53.059Z,100861.34
2022-09-20T02:38:28.617Z,100860.22
2022-09-20T02:41:01.902Z,100848.41
2022-09-20T02:43:36.791Z,100857.25
2022-09-20T02:46:17.735Z,100862.25
2022-09-20T02:49:28.697Z,100859.84
2022-09-20T02:52:04.876Z,100857.06
2022-09-20T02:54:56.457Z,100862.25
2022-09-20T02:57:41.878Z,100870.91
2022-09-20T03:00:11.443Z,100866.03
2022-09-20T03:03:02.657Z,100875.91
2022-09-20T03:05:58.224Z,100878.56
2022-09-20T03:08:52.632Z,100880.06
2022-09-20T03:11:22.425Z,100887.91
2022-09-20T03:13:48.996Z,100881.00
2022-09-20T03:16:27.795Z,100883.75
2022-09-20T03:19:27.175Z,100886.06
2022-09-20T03:22:06.082Z,100893.91
2022-09-20T03:24:44.060Z,100878.88
2022-09-20T03:27:16.795Z,100890.22
2022-09-20T03:29:49.547Z,100883.75
2022-09-20T03:32:22.011Z,100886.59
2022-09-20T03:34:59.553Z,100880.25
2022-09-20T03:37:52.015Z,100882.13
2022-09-20T03:40:47.007Z,100882.69
2022-09-20T03:43:33.790Z,100890.50
2022-09-20T03:46:22.527Z,100886.34
2022-09-20T03:49:04.449Z,100890.50
2022-09-20T03:52:02.007Z,100894.84
2022-09-20T03:54:55.162Z,100890.78
2022-09-20T03:57:40.182Z,100888.31
2022-09-20T04:00:30.336Z,100895.91
2022-09-20T04:03:20.878Z,100892.44
2022-09-20T04:05:56.526Z,100894.81
2022-09-20T04:08:40.286Z,100890.44
2022-09-20T04:11:17.661Z,100895.06
2022-09-20T04:13:51.101Z,100895.75
2022-09-20T04:16:30.066Z,100895.13
2022-09-20T04:18:58.221Z,100897.81
2022-09-20T04:21:45.614Z,100898.81
2022-09-20T04:24:22.102Z,100899.81
2022-09-20T04:26:52.506Z,100899.50
2022-09-20T04:29:37.819Z,100898.06
2022-09-20T04:32:16.050Z,100897.88
2022-09-20T04:35:18.495Z,100900.97
2022-09-20T04:37:45.416Z,100900.47
2022-09-20T04:40:18.036Z,100909.84
2022-09-20T04:43:03.135Z,100906.66
2022-09-20T04:46:03.846Z,100915.84
2022-09-20T04:48:51.703Z,100910.03
2022-09-20T04:51:33.445Z,100923.19
2022-09-20T04:54:25.419Z,100923.88
2022-09-20T04:57:21.920Z,100936.78
2022-09-20T05:00:09.307Z,100935.91
2022-09-20T05:02:54.218Z,100938.44
2022-09-20T05:05:49.218Z,100932.75
2022-09-20T05:08:18.721Z,100939.41
2022-09-20T05:11:09.703Z,100944.78
2022-09-20T05:14:02.415Z,100956.97
2022-09-20T05:17:00.733Z,100955.25
2022-09-20T05:20:04.541Z,100963.59
2022-09-20T05:23:05.623Z,100956.75
2022-09-20T05:25:52.071Z,100960.88
2022-09-20T05:28:49.649Z,100954.69
2022-09-20T05:31:30.836Z,100964.19
2022-09-20T05:34:10.171Z,100963.19
2022-09-20T05:36:41.838Z,100965.88
2022-09-20T05:39:20.487Z,100968.00
2022-09-20T05:42:02.748Z,100970.47
2022-09-20T05:44:45.249Z,100978.44
2022-09-20T05:47:36.855Z,100983.34
2022-09-20T05:50:16.628Z,100984.09
2022-09-20T05:52:57.850Z,100987.00
2022-09-20T05:55:51.811Z,100983.84
2022-09-20T05:58:27.323Z,100988.72
2022-09-20T06:01:07.497Z,101001.94
2022-09-20T06:03:39.735Z,100996.34
2022-09-20T06:06:15.038Z,100996.34
2022-09-20T06:08:50.951Z,100990.91
2022-09-20T06:11:23.573Z,100994.78
2022-09-20T06:13:53.514Z,100992.19
2022-09-20T06:16:34.421Z,100986.53
2022-09-20T06:19:15.163Z,100984.59
2022-09-20T06:21:56.086Z,100986.91
2022-09-20T06:24:28.541Z,100979.34
2022-09-20T06:27:03.088Z,100983.03
2022-09-20T06:29:33.305Z,100976.66
2022-09-20T06:32:02.529Z,100978.16
2022-09-20T06:34:31.193Z,100971.03
2022-09-20T06:37:48.854Z,100971.19
2022-09-20T06:40:59.421Z,100969.25
2022-09-20T06:43:27.802Z,100958.28
2022-09-20T06:45:54.423Z,100951.00
2022-09-20T06:48:21.034Z,100953.41
2022-09-20T06:50:47.629Z,100946.53
2022-09-20T06:53:30.158Z,100941.47
2022-09-20T06:55:57.606Z,100940.56
2022-09-20T06:58:28.719Z,100935.47
2022-09-20T07:00:55.440Z,100931.84
2022-09-20T07:03:22.035Z,100937.75
2022-09-20T07:05:48.645Z,100938.28
2022-09-20T07:08:16.574Z,100937.41
2022-09-20T07:10:49.523Z,100940.16
2022-09-20T07:13:16.140Z,100932.44
2022-09-20T07:15:42.897Z,100940.31
2022-09-20T07:18:09.544Z,100934.00
2022-09-20T07:20:44.698Z,100933.38
2022-09-20T07:23:11.298Z,100934.09
2022-09-20T07:25:37.956Z,100945.63
2022-09-20T07:28:04.576Z,100940.81
2022-09-20T07:30:39.134Z,100949.75
2022-09-20T07:33:05.715Z,100947.88
2022-09-20T07:35:32.254Z,100949.44
2022-09-20T07:38:05.035Z,100946.09
2022-09-20T07:40:32.090Z,100945.81
2022-09-20T07:42:58.695Z,100937.19
2022-09-20T07:45:25.740Z,100941.16
2022-09-20T07:47:54.594Z,100945.78
2022-09-20T07:50:22.718Z,100946.75
2022-09-20T07:52:56.264Z,100942.44
2022-09-20T07:55:22.819Z,100954.06
2022-09-20T07:57:59.274Z,100947.69
2022-09-20T08:00:26.599Z,100939.25
2022-09-20T08:02:59.184Z,100950.63
2022-09-20T08:05:26.284Z,100945.97
2022-09-20T08:07:52.983Z,100945.41
2022-09-20T08:10:21.282Z,100944.78
2022-09-20T08:15:42.113Z,100949.25
2022-09-20T08:18:10.038Z,100945.78
2022-09-20T08:20:40.067Z,100957.34
2022-09-20T08:23:23.442Z,100949.28
2022-09-20T08:25:53.354Z,100942.03
2022-09-20T08:28:19.957Z,100937.25
2022-09-20T08:30:46.561Z,100941.78
2022-09-20T08:33:13.169Z,100943.38
2022-09-20T08:35:39.731Z,100945.97
2022-09-20T08:41:01.737Z,100943.19
2022-09-20T08:43:36.868Z,100939.09
2022-09-20T08:46:07.776Z,100953.34
2022-09-20T08:48:36.762Z,100950.28
2022-09-20T08:51:13.579Z,100948.41
2022-09-20T08:53:49.108Z,100944.13
2022-09-20T08:56:17.068Z,100941.63
2022-09-20T08:58:47.662Z,100945.16
2022-09-20T09:01:19.873Z,100946.16
2022-09-20T09:03:47.484Z,100946.41
2022-09-20T09:06:19.845Z,100947.47
2022-09-20T09:08:56.091Z,100949.13
2022-09-20T09:11:23.486Z,100940.19
2022-09-20T09:14:30.148Z,100942.47
2022-09-20T09:16:56.974Z,100947.03
2022-09-20T09:19:34.326Z,100945.78
2022-09-20T09:22:03.796Z,100944.94
2022-09-20T09:24:33.303Z,100950.13
2022-09-20T09:27:26.457Z,100950.13
2022-09-20T09:29:55.103Z,100949.72
2022-09-20T09:32:21.918Z,100946.75
2022-09-20T09:34:48.513Z,100950.44
2022-09-20T09:37:31.032Z,100954.41
2022-09-20T09:40:16.903Z,100958.84
2022-09-20T09:43:01.423Z,100959.03
2022-09-20T09:45:38.594Z,100958.81
2022-09-20T09:48:33.660Z,100967.53
2022-09-20T09:51:12.452Z,100962.13
2022-09-20T09:53:39.472Z,100964.53
2022-09-20T09:56:24.333Z,100968.28
2022-09-20T09:58:54.868Z,100972.19
2022-09-20T10:01:44.087Z,100965.47
2022-09-20T10:04:38.757Z,100959.03
2022-09-20T10:07:10.157Z,100969.41
2022-09-20T10:09:47.043Z,100961.94
2022-09-20T10:12:38.717Z,100964.63
2022-09-20T10:15:28.817Z,100952.63
2022-09-20T10:18:17.269Z,100953.22
2022-09-20T10:20:55.820Z,100938.31
2022-09-20T10:24:01.445Z,100944.91
2022-09-20T10:26:40.261Z,100943.72
2022-09-20T10:29:15.593Z,100952.41
2022-09-20T10:32:06.421Z,100945.56
2022-09-20T10:34:47.493Z,100938.72
2022-09-20T10:37:27.479Z,100935.72
2022-09-20T10:40:26.051Z,100922.97
2022-09-20T10:43:16.226Z,100914.72
2022-09-20T10:48:51.877Z,100922.47
2022-09-20T10:51:27.671Z,100919.63
2022-09-20T10:54:01.079Z,100906.44
2022-09-20T10:56:37.278Z,100909.16
2022-09-20T10:59:22.488Z,100913.06
2022-09-20T11:02:08.262Z,100910.66
2022-09-20T11:04:53.527Z,100923.97
2022-09-20T11:07:48.503Z,100929.63
2022-09-20T11:10:24.264Z,100934.78
2022-09-20T11:13:12.967Z,100938.31
2022-09-20T11:15:49.711Z,100939.56
2022-09-20T11:18:25.664Z,100946.00
2022-09-20T11:21:19.253Z,100936.47
2022-09-20T11:23:56.762Z,100943.13
2022-09-20T11:26:27.959Z,100938.16
2022-09-20T11:29:26.916Z,100936.25
2022-09-20T11:31:56.293Z,100940.22
2022-09-20T11:34:22.844Z,100937.50
2022-09-20T11:36:54.552Z,100935.25
2022-09-20T11:39:44.031Z,100935.44
2022-09-20T11:42:22.464Z,100944.97
2022-09-20T11:44:49.897Z,100939.78
2022-09-20T11:47:42.847Z,100930.00
2022-09-20T11:50:40.211Z,100931.66
2022-09-20T11:53:22.173Z,100935.63
2022-09-20T11:55:49.722Z,100928.81
2022-09-20T11:58:17.021Z,100930.25
2022-09-20T12:00:45.287Z,100925.88
2022-09-20T12:03:30.170Z,100924.31
2022-09-20T12:06:21.978Z,100920.34
2022-09-20T12:08:52.833Z,100920.28
2022-09-20T12:11:49.071Z,100922.38
2022-09-20T12:14:29.239Z,100914.44
2022-09-20T12:16:56.866Z,100915.63
2022-09-20T12:19:33.253Z,100916.13
2022-09-20T12:21:59.758Z,100912.69
2022-09-20T12:24:31.016Z,100907.16
2022-09-20T12:27:29.262Z,100906.34
2022-09-20T12:30:20.057Z,100908.03
2022-09-20T12:32:58.102Z,100910.41
2022-09-20T12:35:37.073Z,100907.06
2022-09-20T12:38:22.086Z,100906.44
2022-09-20T12:41:27.616Z,100906.44
2022-09-20T12:44:23.097Z,100900.72
2022-09-20T12:46:57.327Z,100906.91
2022-09-20T12:49:50.787Z,100904.06
2022-09-20T12:52:46.117Z,100900.03
2022-09-20T12:55:45.718Z,100893.66
2022-09-20T12:58:14.246Z,100899.63
2022-09-20T13:00:57.727Z,100902.94
2022-09-20T13:03:35.274Z,100902.47
2022-09-20T13:06:09.588Z,100889.97
2022-09-20T13:08:58.102Z,100905.75
2022-09-20T13:11:30.314Z,100903.00
2022-09-20T13:14:06.136Z,100912.47
2022-09-20T13:17:01.120Z,100906.59
2022-09-20T13:19:40.837Z,100925.13
2022-09-20T13:22:14.245Z,100926.66
2022-09-20T13:24:42.734Z,100927.38
2022-09-20T13:27:32.100Z,100925.63
2022-09-20T13:30:20.063Z,100945.91
2022-09-20T13:32:47.609Z,100955.09
2022-09-20T13:35:24.062Z,100959.78
2022-09-20T13:37:59.176Z,100956.53
2022-09-20T13:40:37.076Z,100966.66
2022-09-20T13:43:23.139Z,100957.84
2022-09-20T13:45:56.278Z,100972.28
2022-09-20T13:48:27.463Z,100984.50
2022-09-20T13:50:54.994Z,100993.81
2022-09-20T13:53:40.497Z,101007.69
2022-09-20T13:56:17.955Z,101013.59
2022-09-20T13:58:44.656Z,101020.97
2022-09-20T14:01:37.616Z,101028.81
2022-09-20T14:04:13.443Z,101038.81
2022-09-20T14:06:40.440Z,101044.06
2022-09-20T14:09:11.377Z,101041.59
2022-09-20T14:11:39.206Z,101037.94
2022-09-20T14:14:07.142Z,101037.94
2022-09-20T14:16:41.111Z,101045.84
2022-09-20T14:19:10.456Z,101047.00
2022-09-20T14:21:37.454Z,101060.53
2022-09-20T14:24:16.482Z,101056.97
2022-09-20T14:26:45.999Z,101064.31
2022-09-20T14:29:34.487Z,101060.31
2022-09-20T14:32:16.733Z,101065.53
2022-09-20T14:34:55.937Z,101067.63
2022-09-20T14:37:25.813Z,101065.59
2022-09-20T14:39:58.885Z,101063.72
2022-09-20T14:42:43.021Z,101067.25
2022-09-20T14:45:35.400Z,101060.38
2022-09-20T14:48:11.634Z,101057.31
2022-09-20T14:50:39.625Z,101059.91
2022-09-20T14:53:12.367Z,101054.03
2022-09-20T14:55:59.900Z,101052.25
2022-09-20T14:58:26.607Z,101053.28
2022-09-20T15:01:01.324Z,101048.97
2022-09-20T15:03:39.067Z,101051.22
2022-09-20T15:06:07.058Z,101048.97
2022-09-20T15:08:37.112Z,101042.94
2022-09-20T15:11:04.267Z,101041.69
2022-09-20T15:13:30.959Z,101041.03
2022-09-20T15:15:58.288Z,101044.50
2022-09-20T15:18:26.690Z,101043.47
2022-09-20T15:20:54.730Z,101045.50
2022-09-20T15:23:21.864Z,101045.25
2022-09-20T15:25:52.776Z,101050.28
2022-09-20T15:28:19.806Z,101049.84
2022-09-20T15:30:52.527Z,101051.34
2022-09-20T15:33:20.457Z,101043.94
2022-09-20T15:35:47.902Z,101050.56
2022-09-20T15:38:17.072Z,101055.94
2022-09-20T15:40:48.149Z,101057.09
2022-09-20T15:43:22.335Z,101064.06
2022-09-20T15:45:51.586Z,101061.69
2022-09-20T15:48:22.162Z,101059.47
2022-09-20T15:51:00.450Z,101060.91
2022-09-20T15:53:27.369Z,101058.94
2022-09-20T15:55:53.979Z,101056.63
2022-09-20T15:58:21.610Z,101045.56
2022-09-20T16:00:49.556Z,101050.13
2022-09-20T16:03:17.454Z,101053.84
2022-09-20T16:05:46.584Z,101060.88
2022-09-20T16:08:13.117Z,101060.59
2022-09-20T16:10:39.945Z,101059.25
2022-09-20T16:13:06.554Z,101065.81
2022-09-20T16:15:33.290Z,101063.44
2022-09-20T16:18:18.487Z,101062.31
2022-09-20T16:20:45.268Z,101062.09
2022-09-20T16:23:13.843Z,101070.31
2022-09-20T16:25:40.431Z,101083.50
2022-09-20T16:28:07.005Z,101074.56
2022-09-20T16:30:34.382Z,101076.41
2022-09-20T16:33:07.794Z,101086.50
2022-09-20T16:35:34.359Z,101096.94
2022-09-20T16:38:00.945Z,101096.25
2022-09-20T16:40:27.596Z,101100.84
2022-09-20T16:42:56.073Z,101107.34
2022-09-20T16:45:26.868Z,101110.91
2022-09-20T16:47:57.291Z,101111.09
2022-09-20T16:50:23.928Z,101113.22
2022-09-20T16:52:50.558Z,101125.41
2022-09-20T16:55:19.578Z,101130.41
2022-09-20T16:57:51.984Z,101133.53
2022-09-20T17:00:21.856Z,101137.31
2022-09-20T17:02:51.186Z,101146.66
2022-09-20T17:05:17.770Z,101155.41
2022-09-20T17:07:44.622Z,101159.81
2022-09-20T17:10:11.301Z,101163.78
2022-09-20T17:12:43.566Z,101174.41
2022-09-20T17:15:13.033Z,101181.31
2022-09-20T17:17:39.979Z,101182.88
2022-09-20T17:20:07.782Z,101187.94
2022-09-20T17:22:34.503Z,101190.25
2022-09-20T17:25:04.083Z,101193.81
2022-09-20T17:27:31.844Z,101203.06
2022-09-20T17:29:58.466Z,101202.28
2022-09-20T17:32:25.156Z,101204.41
2022-09-20T17:34:51.892Z,101207.50
2022-09-20T17:37:21.971Z,101202.31
2022-09-20T17:39:48.762Z,101214.41
2022-09-20T17:42:15.384Z,101209.41
2022-09-20T17:44:42.084Z,101207.72
2022-09-20T17:47:09.144Z,101205.34
2022-09-20T17:49:40.699Z,101204.00
2022-09-20T17:52:08.362Z,101204.00
2022-09-20T17:54:34.944Z,101204.50
2022-09-20T17:57:01.565Z,101205.66
2022-09-20T17:59:36.611Z,101202.13
2022-09-20T18:02:03.429Z,101207.03
2022-09-20T18:04:30.030Z,101194.66
2022-09-20T18:07:06.844Z,101200.81
2022-09-20T18:09:33.486Z,101204.88
2022-09-20T18:12:00.138Z,101201.22
2022-09-20T18:14:31.386Z,101202.13
2022-09-20T18:17:01.165Z,101210.31
2022-09-20T18:19:34.030Z,101215.47
2022-09-20T18:22:01.705Z,101216.94
2022-09-20T18:24:28.279Z,101214.41
2022-09-20T18:26:54.881Z,101217.38
2022-09-20T18:29:21.493Z,101220.88
2022-09-20T18:31:54.289Z,101233.38
2022-09-20T18:34:22.925Z,101227.31
2022-09-20T18:36:57.173Z,101227.63
2022-09-20T18:39:25.516Z,101229.00
2022-09-20T18:41:53.298Z,101233.03
2022-09-20T18:44:20.561Z,101234.88
2022-09-20T18:46:47.250Z,101236.78
2022-09-20T18:49:15.048Z,101232.94
2022-09-20T18:51:42.759Z,101238.34
2022-09-20T18:54:10.590Z,101237.69
2022-09-20T18:56:42.174Z,101242.25
2022-09-20T18:59:22.810Z,101249.28
2022-09-20T19:01:49.536Z,101244.94
2022-09-20T19:04:34.433Z,101244.28
2022-09-20T19:07:38.928Z,101251.50
2022-09-20T19:10:05.463Z,101252.34
2022-09-20T19:12:53.246Z,101251.38
2022-09-20T19:15:53.073Z,101252.72
2022-09-20T19:18:44.538Z,101262.44
2022-09-20T19:21:26.408Z,101258.44
2022-09-20T19:24:11.323Z,101264.81
2022-09-20T19:26:38.741Z,101273.19
2022-09-20T19:29:25.265Z,101272.31
2022-09-20T19:31:57.531Z,101283.19
2022-09-20T19:34:29.535Z,101281.03
2022-09-20T19:37:18.723Z,101284.88
2022-09-20T19:39:45.376Z,101290.38
2022-09-20T19:42:31.971Z,101297.06
2022-09-20T19:45:17.991Z,101303.75
2022-09-20T19:47:47.196Z,101312.59
2022-09-20T19:50:28.026Z,101318.78
2022-09-20T19:52:57.928Z,101320.94
2022-09-20T19:55:25.076Z,101328.16
2022-09-20T19:57:52.000Z,101325.97
2022-09-20T20:00:20.771Z,101330.81
2022-09-20T20:02:47.856Z,101350.34
2022-09-20T20:05:17.155Z,101343.84
2022-09-20T20:07:55.284Z,101350.84
2022-09-20T20:10:33.494Z,101344.84
2022-09-20T20:13:29.847Z,101358.00
2022-09-20T20:16:13.701Z,101355.63
2022-09-20T20:19:02.662Z,101358.81
2022-09-20T20:21:42.403Z,101366.81
2022-09-20T20:24:28.769Z,101369.66
2022-09-20T20:26:55.373Z,101362.78
2022-09-20T20:29:22.113Z,101364.63
2022-09-20T20:31:48.663Z,101373.09
2022-09-20T20:34:18.725Z,101374.78
2022-09-20T20:36:45.390Z,101386.13
2022-09-20T20:39:12.166Z,101386.97
2022-09-20T20:41:39.419Z,101389.97
2022-09-20T20:44:06.330Z,101391.13
2022-09-20T20:46:36.156Z,101388.66
2022-09-20T20:49:03.663Z,101390.78
2022-09-20T20:51:33.091Z,101390.09
2022-09-20T20:53:59.886Z,101397.13
2022-09-20T20:56:29.955Z,101397.81
2022-09-20T20:59:00.787Z,101397.78
2022-09-20T21:01:32.133Z,101405.97
2022-09-20T21:03:59.533Z,101406.81
2022-09-20T21:06:31.910Z,101408.13
2022-09-20T21:08:58.698Z,101411.56
2022-09-20T21:11:33.813Z,101410.59
2022-09-20T21:14:01.685Z,101417.09
2022-09-20T21:16:30.605Z,101415.91
2022-09-20T21:18:57.840Z,101416.09
2022-09-20T21:21:30.183Z,101420.25
2022-09-20T21:24:03.225Z,101415.31
2022-09-20T21:26:32.022Z,101430.69
2022-09-20T21:29:00.374Z,101430.16
2022-09-20T21:31:31.748Z,101432.38
2022-09-20T21:33:58.922Z,101430.69
2022-09-20T21:36:30.264Z,101432.78
2022-09-20T21:38:57.438Z,101433.94
2022-09-20T21:41:32.145Z,101436.25
2022-09-20T21:44:04.177Z,101440.22
2022-09-20T21:46:34.951Z,101445.88
2022-09-20T21:49:06.326Z,101443.06
2022-09-20T21:51:33.400Z,101444.75
2022-09-20T21:54:01.449Z,101445.41
2022-09-20T21:56:36.244Z,101448.28
2022-09-20T21:59:04.425Z,101447.44
2022-09-20T22:01:36.676Z,101443.78
2022-09-20T22:04:11.095Z,101453.59
2022-09-20T22:06:40.267Z,101456.34
2022-09-20T22:09:09.199Z,101457.44
2022-09-20T22:11:44.615Z,101457.09
2022-09-20T22:14:12.963Z,101458.72
2022-09-20T22:16:41.798Z,101458.19
2022-09-20T22:19:10.250Z,101461.22
2022-09-20T22:21:39.153Z,101462.38
2022-09-20T22:24:10.660Z,101466.03
2022-09-20T22:26:44.305Z,101463.56
2022-09-20T22:29:10.927Z,101464.88
2022-09-20T22:31:44.694Z,101460.91
2022-09-20T22:34:14.253Z,101462.38
2022-09-20T22:36:41.473Z,101463.69
2022-09-20T22:39:09.827Z,101464.50
2022-09-20T22:41:37.481Z,101456.81
2022-09-20T22:44:04.648Z,101461.34
2022-09-20T22:46:32.673Z,101461.69
2022-09-20T22:48:59.498Z,101464.81
2022-09-20T22:51:31.404Z,101462.16
2022-09-20T22:53:58.022Z,101468.84
2022-09-20T22:56:29.266Z,101463.50
2022-09-20T22:59:03.501Z,101470.47
2022-09-20T23:01:43.441Z,101468.34
2022-09-20T23:04:12.753Z,101477.50
2022-09-20T23:06:41.414Z,101475.81
2022-09-20T23:09:10.047Z,101481.31
2022-09-20T23:11:37.649Z,101476.19
2022-09-20T23:14:05.895Z,101476.03
2022-09-20T23:16:34.740Z,101477.72
2022-09-20T23:19:02.290Z,101479.53
2022-09-20T23:21:29.321Z,101480.84
2022-09-20T23:23:58.282Z,101485.41
2022-09-20T23:26:25.673Z,101487.34
2022-09-20T23:28:57.168Z,101485.81
2022-09-20T23:31:24.431Z,101485.56
2022-09-20T23:33:58.658Z,101483.59
2022-09-20T23:36:27.179Z,101494.97
2022-09-20T23:38:54.355Z,101496.69
2022-09-20T23:41:22.862Z,101492.81
2022-09-20T23:43:49.621Z,101493.44
2022-09-20T23:46:19.095Z,101493.91
2022-09-20T23:48:50.228Z,101496.50
2022-09-20T23:51:18.963Z,101492.47
2022-09-20T23:53:45.589Z,101500.63
2022-09-20T23:56:16.062Z,101506.97
2022-09-20T23:58:44.013Z,101508.25
