createdAt,value
2022-10-30T00:00:00.237Z,9.9
2022-10-30T00:10:00.227Z,9.8
2022-10-30T00:20:00.265Z,9.7
2022-10-30T00:30:00.271Z,9.7
2022-10-30T00:40:00.359Z,9.7
2022-10-30T00:50:00.318Z,9.7
2022-10-30T01:00:00.307Z,9.6
2022-10-30T01:10:00.278Z,9.6
2022-10-30T01:30:00.269Z,9.6
2022-10-30T01:40:00.313Z,9.5
2022-10-30T01:50:00.252Z,9.6
2022-10-30T02:00:00.336Z,9.6
2022-10-30T02:10:00.284Z,9.6
2022-10-30T02:20:00.328Z,9.5
2022-10-30T02:30:00.276Z,9.3
2022-10-30T02:40:00.618Z,9.3
2022-10-30T02:50:00.295Z,9.2
2022-10-30T03:00:00.257Z,9.1
2022-10-30T03:10:00.380Z,9.0
2022-10-30T03:20:00.282Z,8.9
2022-10-30T03:30:00.254Z,8.9
2022-10-30T03:40:00.255Z,8.9
2022-10-30T03:50:00.278Z,8.9
2022-10-30T04:00:00.282Z,8.9
2022-10-30T04:10:00.247Z,8.8
2022-10-30T04:20:00.323Z,8.7
2022-10-30T04:30:00.284Z,8.7
2022-10-30T04:40:00.263Z,8.7
2022-10-30T04:50:00.262Z,8.8
2022-10-30T05:00:00.275Z,8.7
2022-10-30T05:10:00.246Z,8.7
2022-10-30T05:20:00.258Z,8.7
2022-10-30T05:30:00.307Z,8.6
2022-10-30T05:40:00.284Z,8.6
2022-10-30T05:50:00.283Z,8.5
2022-10-30T06:00:00.277Z,8.5
2022-10-30T06:10:00.238Z,8.5
2022-10-30T06:20:00.222Z,8.5
2022-10-30T06:30:00.233Z,8.6
2022-10-30T06:40:00.363Z,8.7
2022-10-30T06:50:00.312Z,8.9
2022-10-30T07:00:00.341Z,9.2
2022-10-30T07:10:00.254Z,9.6
2022-10-30T07:20:00.296Z,10.2
2022-10-30T07:30:00.310Z,10.7
2022-10-30T07:40:00.267Z,11.2
2022-10-30T07:50:00.302Z,11.8
2022-10-30T08:00:02.772Z,12.4
2022-10-30T08:10:00.225Z,12.8
2022-10-30T08:20:00.292Z,13.6
2022-10-30T08:30:00.287Z,14.2
2022-10-30T08:40:00.808Z,14.8
2022-10-30T08:50:00.316Z,15.3
2022-10-30T09:00:00.351Z,15.8
2022-10-30T09:10:00.279Z,16.1
2022-10-30T09:20:00.279Z,16.6
2022-10-30T09:30:00.281Z,16.9
2022-10-30T09:40:00.273Z,17.4
2022-10-30T09:50:00.297Z,17.7
2022-10-30T10:00:00.269Z,18.0
2022-10-30T10:10:00.418Z,18.3
2022-10-30T10:30:00.281Z,18.9
2022-10-30T10:40:02.453Z,19.2
2022-10-30T10:50:00.406Z,19.4
2022-10-30T11:00:00.267Z,19.6
2022-10-30T11:10:00.264Z,19.7
2022-10-30T11:20:00.299Z,19.9
2022-10-30T11:30:00.313Z,20.2
2022-10-30T11:40:00.262Z,20.4
2022-10-30T11:50:00.266Z,20.6
2022-10-30T12:00:04.828Z,20.7
2022-10-30T12:10:00.261Z,20.9
2022-10-30T12:20:00.254Z,21.1
2022-10-30T12:30:08.215Z,21.2
2022-10-30T12:40:00.261Z,21.3
2022-10-30T12:50:00.374Z,21.3
2022-10-30T13:00:00.325Z,21.2
2022-10-30T13:10:00.269Z,21.2
2022-10-30T13:20:00.246Z,21.2
2022-10-30T13:30:00.285Z,21.2
2022-10-30T13:40:00.299Z,21.1
2022-10-30T13:50:00.284Z,21.0
2022-10-30T14:00:00.296Z,20.9
2022-10-30T14:10:00.273Z,20.7
2022-10-30T14:20:00.274Z,20.5
2022-10-30T14:30:00.277Z,20.3
2022-10-30T14:40:00.245Z,20.1
2022-10-30T14:50:00.323Z,19.8
2022-10-30T15:00:00.281Z,19.6
2022-10-30T15:10:00.306Z,19.3
2022-10-30T15:20:00.317Z,19.1
2022-10-30T15:30:00.300Z,18.7
2022-10-30T15:40:00.803Z,18.4
2022-10-30T15:50:00.273Z,18.0
2022-10-30T16:00:00.373Z,17.6
2022-10-30T16:10:00.261Z,17.2
2022-10-30T16:20:00.279Z,16.7
2022-10-30T16:30:00.260Z,16.4
2022-10-30T16:40:00.331Z,16.1
2022-10-30T16:50:00.257Z,15.8
2022-10-30T17:00:00.268Z,15.4
2022-10-30T17:10:00.320Z,15.2
2022-10-30T17:20:00.401Z,15.0
2022-10-30T17:30:00.269Z,14.7
2022-10-30T17:40:00.304Z,14.5
2022-10-30T17:50:00.285Z,14.3
2022-10-30T18:00:00.283Z,14.1
2022-10-30T18:10:00.285Z,13.9
2022-10-30T18:20:00.352Z,13.7
2022-10-30T18:30:00.383Z,13.5
2022-10-30T18:40:00.376Z,13.3
2022-10-30T18:50:00.420Z,13.0
2022-10-30T19:00:00.328Z,12.8
2022-10-30T19:10:00.274Z,12.6
2022-10-30T19:20:00.283Z,12.5
2022-10-30T19:30:00.350Z,12.3
2022-10-30T19:40:00.415Z,12.2
2022-10-30T19:50:00.283Z,12.0
2022-10-30T20:00:00.266Z,11.9
2022-10-30T20:10:00.291Z,11.8
2022-10-30T20:20:00.270Z,11.6
2022-10-30T20:30:00.267Z,11.6
2022-10-30T20:40:00.326Z,11.4
2022-10-30T20:50:00.292Z,11.4
2022-10-30T21:00:00.267Z,11.2
2022-10-30T21:10:00.270Z,11.1
2022-10-30T21:20:00.291Z,11.0
2022-10-30T21:30:00.292Z,10.8
2022-10-30T21:40:00.279Z,10.8
2022-10-30T21:50:00.338Z,10.6
2022-10-30T22:00:01.874Z,10.6
2022-10-30T22:10:00.251Z,10.5
2022-10-30T22:20:00.333Z,10.4
2022-10-30T22:30:00.295Z,10.2
2022-10-30T22:40:00.313Z,10.2
2022-10-30T22:50:00.282Z,10.1
2022-10-30T23:00:00.392Z,10.0
2022-10-30T23:10:00.281Z,10.0
2022-10-30T23:20:00.253Z,9.8
2022-10-30T23:30:00.311Z,9.8
2022-10-30T23:40:00.261Z,9.7
2022-10-30T23:50:00.415Z,9.6
