createdAt,value
2018-05-13T00:00:24.230Z,16.60
2018-05-13T00:02:51.731Z,16.60
2018-05-13T00:05:20.415Z,16.60
2018-05-13T00:07:47.860Z,16.60
2018-05-13T00:10:15.567Z,16.60
2018-05-13T00:12:51.310Z,16.60
2018-05-13T00:15:18.802Z,16.60
2018-05-13T00:17:46.314Z,16.50
2018-05-13T00:20:14.942Z,16.50
2018-05-13T00:22:44.530Z,16.40
2018-05-13T00:25:13.222Z,16.30
2018-05-13T00:27:41.911Z,16.20
2018-05-13T00:30:11.521Z,16.20
2018-05-13T00:32:39.054Z,16.10
2018-05-13T00:35:08.576Z,16.20
2018-05-13T00:37:38.197Z,16.10
2018-05-13T00:40:06.910Z,16.10
2018-05-13T00:42:37.099Z,15.90
2018-05-13T00:45:16.270Z,15.90
2018-05-13T00:47:44.927Z,15.80
2018-05-13T00:50:17.005Z,15.80
2018-05-13T00:52:44.508Z,15.80
2018-05-13T00:55:15.587Z,15.70
2018-05-13T00:57:43.126Z,15.60
2018-05-13T01:00:12.677Z,15.50
2018-05-13T01:02:41.359Z,15.40
2018-05-13T01:05:10.062Z,15.40
2018-05-13T01:07:38.746Z,15.40
2018-05-13T01:10:06.239Z,15.40
2018-05-13T01:12:34.856Z,15.30
2018-05-13T01:15:02.378Z,15.30
2018-05-13T01:17:30.097Z,15.20
2018-05-13T01:20:04.295Z,15.20
2018-05-13T01:22:36.359Z,15.10
2018-05-13T01:25:06.007Z,15.10
2018-05-13T01:27:39.275Z,15.00
2018-05-13T01:30:07.984Z,14.90
2018-05-13T01:32:37.325Z,14.90
2018-05-13T01:35:05.048Z,14.90
2018-05-13T01:37:33.485Z,14.90
2018-05-13T01:40:10.987Z,14.80
2018-05-13T01:42:47.111Z,14.90
2018-05-13T01:45:16.705Z,14.90
2018-05-13T01:47:47.508Z,14.90
2018-05-13T01:50:15.025Z,14.90
2018-05-13T01:52:42.766Z,14.90
2018-05-13T01:55:11.437Z,14.80
2018-05-13T01:57:43.525Z,14.80
2018-05-13T02:00:15.601Z,14.70
2018-05-13T02:02:49.212Z,14.70
2018-05-13T02:05:17.848Z,14.70
2018-05-13T02:07:53.909Z,14.70
2018-05-13T02:10:26.059Z,14.60
2018-05-13T02:12:53.743Z,14.60
2018-05-13T02:15:21.280Z,14.60
2018-05-13T02:17:49.886Z,14.60
2018-05-13T02:20:18.570Z,14.60
2018-05-13T02:22:50.349Z,14.60
2018-05-13T02:25:19.018Z,14.50
2018-05-13T02:27:46.519Z,14.50
2018-05-13T02:30:14.267Z,14.50
2018-05-13T02:32:47.813Z,14.50
2018-05-13T02:35:15.331Z,14.50
2018-05-13T02:37:43.688Z,14.60
2018-05-13T02:40:12.403Z,14.60
2018-05-13T02:42:39.937Z,14.60
2018-05-13T02:45:18.856Z,14.60
2018-05-13T02:47:46.466Z,14.70
2018-05-13T02:50:14.186Z,14.70
2018-05-13T02:52:43.796Z,14.80
2018-05-13T02:55:12.497Z,14.80
2018-05-13T02:57:44.537Z,14.90
2018-05-13T03:00:12.063Z,14.80
2018-05-13T03:02:41.621Z,14.90
2018-05-13T03:05:10.305Z,14.90
2018-05-13T03:07:40.223Z,14.80
2018-05-13T03:10:12.641Z,14.90
2018-05-13T03:12:46.166Z,14.80
2018-05-13T03:15:18.263Z,14.80
2018-05-13T03:17:46.945Z,14.80
2018-05-13T03:20:22.091Z,14.80
2018-05-13T03:22:51.693Z,14.80
2018-05-13T03:25:19.187Z,14.80
2018-05-13T03:27:46.753Z,14.70
2018-05-13T03:30:15.015Z,14.80
2018-05-13T03:32:42.511Z,14.80
2018-05-13T03:35:11.151Z,14.80
2018-05-13T03:37:42.281Z,14.80
2018-05-13T03:40:09.793Z,14.70
2018-05-13T03:42:41.229Z,14.70
2018-05-13T03:45:08.745Z,14.70
2018-05-13T03:47:36.419Z,14.70
2018-05-13T03:50:03.931Z,14.70
2018-05-13T03:52:32.605Z,14.80
2018-05-13T03:55:04.941Z,14.80
2018-05-13T03:57:32.686Z,14.70
2018-05-13T04:00:05.181Z,14.80
2018-05-13T04:02:32.870Z,14.80
2018-05-13T04:05:04.627Z,14.70
2018-05-13T04:10:40.581Z,14.80
2018-05-13T04:13:23.467Z,14.80
2018-05-13T04:15:56.213Z,14.80
2018-05-13T04:18:24.960Z,14.80
2018-05-13T04:20:52.685Z,14.80
2018-05-13T04:23:22.263Z,14.90
2018-05-13T04:25:51.564Z,14.90
2018-05-13T04:28:23.941Z,14.90
2018-05-13T04:31:05.131Z,14.90
2018-05-13T04:33:44.323Z,14.90
2018-05-13T04:36:19.575Z,15.00
2018-05-13T04:38:49.194Z,15.00
2018-05-13T04:41:16.871Z,15.00
2018-05-13T04:43:49.645Z,15.00
2018-05-13T04:46:17.523Z,15.00
2018-05-13T04:48:56.098Z,15.00
2018-05-13T04:51:24.811Z,15.00
2018-05-13T04:53:57.504Z,14.90
2018-05-13T04:56:26.175Z,14.90
2018-05-13T04:59:03.779Z,14.90
2018-05-13T05:01:31.282Z,14.80
2018-05-13T05:03:58.998Z,14.70
2018-05-13T05:06:26.536Z,14.80
2018-05-13T05:08:54.725Z,14.80
2018-05-13T05:11:24.130Z,14.80
2018-05-13T05:13:55.078Z,14.80
2018-05-13T05:16:27.525Z,14.80
2018-05-13T05:18:56.984Z,14.90
2018-05-13T05:21:37.859Z,14.90
2018-05-13T05:24:15.820Z,14.80
2018-05-13T05:26:48.842Z,14.80
2018-05-13T05:29:16.374Z,14.80
2018-05-13T05:31:55.698Z,14.80
2018-05-13T05:34:42.485Z,14.80
2018-05-13T05:37:10.026Z,14.80
2018-05-13T05:39:37.758Z,14.70
2018-05-13T05:42:08.614Z,14.70
2018-05-13T05:44:38.511Z,14.70
2018-05-13T05:47:06.008Z,14.60
2018-05-13T05:49:44.470Z,14.60
2018-05-13T05:52:30.954Z,14.70
2018-05-13T05:54:59.465Z,14.70
2018-05-13T05:57:42.445Z,14.70
2018-05-13T06:00:10.886Z,14.70
2018-05-13T06:02:46.611Z,14.70
2018-05-13T06:05:22.377Z,14.70
2018-05-13T06:10:50.170Z,14.70
2018-05-13T06:13:17.686Z,14.60
2018-05-13T06:15:45.411Z,14.50
2018-05-13T06:18:14.121Z,14.40
2018-05-13T06:20:46.807Z,14.20
2018-05-13T06:23:14.566Z,14.10
2018-05-13T06:25:48.222Z,14.10
2018-05-13T06:28:19.340Z,14.10
2018-05-13T06:30:48.189Z,14.00
2018-05-13T06:33:19.604Z,13.90
2018-05-13T06:35:58.560Z,13.90
2018-05-13T06:38:33.739Z,13.90
2018-05-13T06:41:01.495Z,13.90
2018-05-13T06:43:29.261Z,14.00
2018-05-13T06:45:56.990Z,13.90
2018-05-13T06:48:25.726Z,14.00
2018-05-13T06:50:53.505Z,14.10
2018-05-13T06:53:22.160Z,14.10
2018-05-13T06:55:49.934Z,14.20
2018-05-13T06:58:18.582Z,14.30
2018-05-13T07:00:59.244Z,14.30
2018-05-13T07:03:33.280Z,14.40
2018-05-13T07:06:00.949Z,14.60
2018-05-13T07:08:28.475Z,14.60
2018-05-13T07:11:01.378Z,14.60
2018-05-13T07:13:28.884Z,14.60
2018-05-13T07:16:10.756Z,14.60
2018-05-13T07:18:39.265Z,14.70
2018-05-13T07:21:07.805Z,14.70
2018-05-13T07:23:46.942Z,14.80
2018-05-13T07:26:16.574Z,14.90
2018-05-13T07:28:46.163Z,14.90
2018-05-13T07:31:19.793Z,14.90
2018-05-13T07:33:47.531Z,14.80
2018-05-13T07:36:15.049Z,14.90
2018-05-13T07:38:53.658Z,15.00
2018-05-13T07:41:23.421Z,15.20
2018-05-13T07:43:54.878Z,15.40
2018-05-13T07:46:23.693Z,15.50
2018-05-13T07:48:57.217Z,15.60
2018-05-13T07:51:33.800Z,15.60
2018-05-13T07:54:03.442Z,15.50
2018-05-13T07:56:31.806Z,15.50
2018-05-13T07:59:01.723Z,15.50
2018-05-13T08:01:32.038Z,15.50
2018-05-13T08:03:59.873Z,15.60
2018-05-13T08:06:29.714Z,15.60
2018-05-13T08:09:00.881Z,15.70
2018-05-13T08:11:36.606Z,15.80
2018-05-13T08:14:04.414Z,15.70
2018-05-13T08:16:35.153Z,15.60
2018-05-13T08:19:04.512Z,15.40
2018-05-13T08:21:32.190Z,15.40
2018-05-13T08:24:04.934Z,15.50
2018-05-13T08:26:37.478Z,15.50
2018-05-13T08:29:06.890Z,15.40
2018-05-13T08:31:34.640Z,15.40
2018-05-13T08:34:17.101Z,15.30
2018-05-13T08:36:45.002Z,15.30
2018-05-13T08:39:16.638Z,15.20
2018-05-13T08:41:56.127Z,15.10
2018-05-13T08:44:47.256Z,14.90
2018-05-13T08:47:25.676Z,14.80
2018-05-13T08:49:55.348Z,14.60
2018-05-13T08:52:22.904Z,14.50
2018-05-13T08:54:54.284Z,14.60
2018-05-13T08:57:22.936Z,14.70
2018-05-13T08:59:55.033Z,14.60
2018-05-13T09:02:29.842Z,14.50
2018-05-13T09:05:01.314Z,14.50
2018-05-13T09:07:28.838Z,14.50
2018-05-13T09:09:57.699Z,14.50
2018-05-13T09:12:27.377Z,14.50
2018-05-13T09:14:58.184Z,14.50
2018-05-13T09:17:26.908Z,14.50
2018-05-13T09:20:02.083Z,14.50
2018-05-13T09:22:30.727Z,14.50
2018-05-13T09:25:00.285Z,14.60
2018-05-13T09:27:30.924Z,14.60
2018-05-13T09:29:58.853Z,14.60
2018-05-13T09:32:31.278Z,14.60
2018-05-13T09:34:58.801Z,14.70
2018-05-13T09:37:26.733Z,14.70
2018-05-13T09:39:56.149Z,14.70
2018-05-13T09:42:25.730Z,14.70
2018-05-13T09:44:55.347Z,14.80
2018-05-13T09:47:35.059Z,14.80
2018-05-13T09:50:08.073Z,14.90
2018-05-13T09:52:35.593Z,15.00
2018-05-13T09:55:04.545Z,15.00
2018-05-13T09:57:38.181Z,14.90
2018-05-13T10:00:12.167Z,15.30
2018-05-13T10:02:41.773Z,15.50
2018-05-13T10:05:12.208Z,15.70
2018-05-13T10:07:51.357Z,15.70
2018-05-13T10:10:21.282Z,15.80
2018-05-13T10:12:51.100Z,15.90
2018-05-13T10:15:24.078Z,16.00
2018-05-13T10:17:53.180Z,16.10
2018-05-13T10:20:21.838Z,15.90
2018-05-13T10:22:53.512Z,15.80
2018-05-13T10:25:23.398Z,15.80
2018-05-13T10:27:55.698Z,15.70
2018-05-13T10:30:33.536Z,15.80
2018-05-13T10:33:04.778Z,15.70
2018-05-13T10:35:33.306Z,15.90
2018-05-13T10:38:01.090Z,16.00
2018-05-13T10:40:47.821Z,16.20
2018-05-13T10:43:26.057Z,16.40
2018-05-13T10:45:53.566Z,16.50
2018-05-13T10:48:21.089Z,16.70
2018-05-13T10:53:42.738Z,16.90
2018-05-13T10:56:16.254Z,17.10
2018-05-13T10:58:45.852Z,17.10
2018-05-13T11:01:19.195Z,17.00
2018-05-13T11:03:46.899Z,17.00
2018-05-13T11:06:19.304Z,17.10
2018-05-13T11:08:46.831Z,17.00
2018-05-13T11:11:17.608Z,17.00
2018-05-13T11:13:47.812Z,16.50
2018-05-13T11:16:16.490Z,16.50
2018-05-13T11:19:01.102Z,16.70
2018-05-13T11:21:28.617Z,16.80
2018-05-13T11:24:00.782Z,17.00
2018-05-13T11:26:34.905Z,17.00
2018-05-13T11:29:06.999Z,16.90
2018-05-13T11:31:35.666Z,16.80
2018-05-13T11:34:04.968Z,16.40
2018-05-13T11:36:38.855Z,16.40
2018-05-13T11:39:25.601Z,16.40
2018-05-13T11:41:56.094Z,16.30
2018-05-13T11:44:23.671Z,16.30
2018-05-13T11:46:55.160Z,16.30
2018-05-13T11:49:28.727Z,16.30
2018-05-13T11:51:57.469Z,16.20
2018-05-13T11:54:26.833Z,16.20
2018-05-13T11:56:55.422Z,16.20
2018-05-13T11:59:23.184Z,16.20
2018-05-13T12:01:50.708Z,15.90
2018-05-13T12:04:20.273Z,16.00
2018-05-13T12:06:48.019Z,16.00
2018-05-13T12:09:16.690Z,16.00
2018-05-13T12:11:46.306Z,16.10
2018-05-13T12:14:14.065Z,16.10
2018-05-13T12:16:42.743Z,16.10
2018-05-13T12:19:10.288Z,16.10
2018-05-13T12:21:47.849Z,16.20
2018-05-13T12:24:28.152Z,16.30
2018-05-13T12:27:01.480Z,16.40
2018-05-13T12:29:34.203Z,16.00
2018-05-13T12:32:13.874Z,16.10
2018-05-13T12:34:45.032Z,16.10
2018-05-13T12:37:12.530Z,16.10
2018-05-13T12:39:46.382Z,16.10
2018-05-13T12:42:17.528Z,16.10
2018-05-13T12:44:46.255Z,16.10
2018-05-13T12:47:14.019Z,16.00
2018-05-13T12:49:42.674Z,15.90
2018-05-13T12:52:11.366Z,16.10
2018-05-13T12:54:57.508Z,16.00
2018-05-13T12:57:35.776Z,15.80
2018-05-13T13:00:04.488Z,15.90
2018-05-13T13:02:32.242Z,15.90
2018-05-13T13:05:10.723Z,15.70
2018-05-13T13:07:39.481Z,15.70
2018-05-13T13:10:07.227Z,15.60
2018-05-13T13:12:34.955Z,15.40
2018-05-13T13:15:03.674Z,15.40
2018-05-13T13:17:35.701Z,15.30
2018-05-13T13:20:09.191Z,15.20
2018-05-13T13:22:36.775Z,15.20
2018-05-13T13:25:06.377Z,15.30
2018-05-13T13:27:47.040Z,15.40
2018-05-13T13:30:19.439Z,15.30
2018-05-13T13:32:53.350Z,15.40
2018-05-13T13:35:24.201Z,15.40
2018-05-13T13:37:52.946Z,15.50
2018-05-13T13:40:26.757Z,15.40
2018-05-13T13:43:06.505Z,15.50
2018-05-13T13:45:34.038Z,15.50
2018-05-13T13:48:03.271Z,15.30
2018-05-13T13:50:30.786Z,15.20
2018-05-13T13:52:58.548Z,15.10
2018-05-13T13:55:29.660Z,15.00
2018-05-13T13:57:57.174Z,14.80
2018-05-13T14:00:36.864Z,14.80
2018-05-13T14:03:10.795Z,14.70
2018-05-13T14:05:39.449Z,14.70
2018-05-13T14:08:14.886Z,14.50
2018-05-13T14:10:46.360Z,14.60
2018-05-13T14:13:17.508Z,14.50
2018-05-13T14:15:46.171Z,14.40
2018-05-13T14:18:15.801Z,14.50
2018-05-13T14:20:43.377Z,14.50
2018-05-13T14:23:11.063Z,14.50
2018-05-13T14:25:41.890Z,14.60
2018-05-13T14:28:11.480Z,14.60
2018-05-13T14:30:47.506Z,14.80
2018-05-13T14:33:20.816Z,14.80
2018-05-13T14:35:51.684Z,14.80
2018-05-13T14:38:25.440Z,14.70
2018-05-13T14:40:53.132Z,14.80
2018-05-13T14:43:20.793Z,14.80
2018-05-13T14:45:48.304Z,14.90
2018-05-13T14:48:16.643Z,14.80
2018-05-13T14:50:44.153Z,14.80
2018-05-13T14:53:11.846Z,14.80
2018-05-13T14:55:41.469Z,14.90
2018-05-13T14:58:11.109Z,14.90
2018-05-13T15:03:39.786Z,15.00
2018-05-13T15:06:09.067Z,15.10
2018-05-13T15:08:49.839Z,15.10
2018-05-13T15:11:35.266Z,14.90
2018-05-13T15:14:07.113Z,14.90
2018-05-13T15:16:34.927Z,15.00
2018-05-13T15:19:27.536Z,15.00
2018-05-13T15:22:09.810Z,15.00
2018-05-13T15:24:38.414Z,15.00
2018-05-13T15:27:07.082Z,15.20
2018-05-13T15:29:47.392Z,15.20
2018-05-13T15:32:18.000Z,15.20
2018-05-13T15:34:45.768Z,15.30
2018-05-13T15:37:13.582Z,15.50
2018-05-13T15:39:41.262Z,15.70
2018-05-13T15:42:10.918Z,15.60
2018-05-13T15:44:55.205Z,15.70
2018-05-13T15:47:23.919Z,15.80
2018-05-13T15:49:51.444Z,15.90
2018-05-13T15:55:14.933Z,15.90
2018-05-13T15:57:43.588Z,15.80
2018-05-13T16:00:27.532Z,15.80
2018-05-13T16:02:55.990Z,15.80
2018-05-13T16:05:27.130Z,15.70
2018-05-13T16:07:54.648Z,15.80
2018-05-13T16:10:30.308Z,15.80
2018-05-13T16:12:57.812Z,15.70
2018-05-13T16:15:25.318Z,15.80
2018-05-13T16:17:59.156Z,15.80
2018-05-13T16:20:31.898Z,15.80
2018-05-13T16:22:59.631Z,15.60
2018-05-13T16:25:36.250Z,15.50
2018-05-13T16:28:03.762Z,15.50
2018-05-13T16:30:32.264Z,15.30
2018-05-13T16:32:59.874Z,15.30
2018-05-13T16:35:35.299Z,15.20
2018-05-13T16:38:02.837Z,15.10
2018-05-13T16:40:36.274Z,15.10
2018-05-13T16:43:22.348Z,14.90
2018-05-13T16:45:54.353Z,15.00
2018-05-13T16:48:24.933Z,14.90
2018-05-13T16:50:54.509Z,14.90
2018-05-13T16:53:28.741Z,14.90
2018-05-13T16:55:57.387Z,14.70
2018-05-13T16:58:24.920Z,14.80
2018-05-13T17:00:55.429Z,14.60
2018-05-13T17:03:24.086Z,14.60
2018-05-13T17:05:52.793Z,14.70
2018-05-13T17:08:22.430Z,14.70
2018-05-13T17:10:54.448Z,14.70
2018-05-13T17:13:22.880Z,14.60
2018-05-13T17:15:52.431Z,14.50
2018-05-13T17:18:19.983Z,14.50
2018-05-13T17:20:52.310Z,14.50
2018-05-13T17:23:20.271Z,14.50
2018-05-13T17:25:52.152Z,14.70
2018-05-13T17:28:20.734Z,14.70
2018-05-13T17:30:53.828Z,14.60
2018-05-13T17:33:23.436Z,14.60
2018-05-13T17:35:55.810Z,14.60
2018-05-13T17:38:24.432Z,14.60
2018-05-13T17:40:51.977Z,14.50
2018-05-13T17:43:19.687Z,14.60
2018-05-13T17:45:47.472Z,14.70
2018-05-13T17:48:18.598Z,14.70
2018-05-13T17:50:46.375Z,14.80
2018-05-13T17:53:14.905Z,14.80
2018-05-13T17:55:44.633Z,14.50
2018-05-13T17:58:13.362Z,14.40
2018-05-13T18:00:44.882Z,14.30
2018-05-13T18:03:12.717Z,14.30
2018-05-13T18:05:41.820Z,14.30
2018-05-13T18:08:11.002Z,14.30
2018-05-13T18:10:38.777Z,14.10
2018-05-13T18:13:08.230Z,14.00
2018-05-13T18:15:35.991Z,14.10
2018-05-13T18:18:03.537Z,14.20
2018-05-13T18:20:33.147Z,14.00
2018-05-13T18:23:03.590Z,14.00
2018-05-13T18:25:31.346Z,14.00
2018-05-13T18:28:00.046Z,14.00
2018-05-13T18:30:27.787Z,14.00
2018-05-13T18:32:55.336Z,13.90
2018-05-13T18:35:23.032Z,13.80
2018-05-13T18:37:52.682Z,13.80
2018-05-13T18:40:20.419Z,13.70
2018-05-13T18:42:48.247Z,13.80
2018-05-13T18:45:22.393Z,13.80
2018-05-13T18:47:51.160Z,13.70
2018-05-13T18:50:23.477Z,13.70
2018-05-13T18:52:54.209Z,13.70
2018-05-13T18:55:27.569Z,13.70
2018-05-13T18:58:03.664Z,13.70
2018-05-13T19:00:32.937Z,13.70
2018-05-13T19:03:03.789Z,13.60
2018-05-13T19:05:38.563Z,13.60
2018-05-13T19:08:20.143Z,13.60
2018-05-13T19:10:47.704Z,13.60
2018-05-13T19:13:22.212Z,13.50
2018-05-13T19:15:51.777Z,13.60
2018-05-13T19:18:43.850Z,13.50
2018-05-13T19:21:17.656Z,13.50
2018-05-13T19:23:45.244Z,13.60
2018-05-13T19:26:15.180Z,13.60
2018-05-13T19:28:42.902Z,13.60
2018-05-13T19:31:16.914Z,13.70
2018-05-13T19:33:44.550Z,13.70
2018-05-13T19:36:14.255Z,13.60
2018-05-13T19:38:43.768Z,13.60
2018-05-13T19:41:14.908Z,13.60
2018-05-13T19:43:48.902Z,13.50
2018-05-13T19:46:17.221Z,13.50
2018-05-13T19:48:50.499Z,13.50
2018-05-13T19:51:20.280Z,13.50
2018-05-13T19:53:48.814Z,13.40
2018-05-13T19:56:27.294Z,13.40
2018-05-13T19:59:01.184Z,13.30
2018-05-13T20:01:28.799Z,13.20
2018-05-13T20:03:57.634Z,13.20
2018-05-13T20:06:25.223Z,13.20
2018-05-13T20:08:53.809Z,13.20
2018-05-13T20:11:21.672Z,13.10
2018-05-13T20:13:57.642Z,13.00
2018-05-13T20:16:26.045Z,12.90
2018-05-13T20:18:56.646Z,12.90
2018-05-13T20:21:24.315Z,12.90
2018-05-13T20:23:57.290Z,12.90
2018-05-13T20:26:28.468Z,12.90
2018-05-13T20:28:56.498Z,12.90
2018-05-13T20:31:27.988Z,12.90
2018-05-13T20:33:58.852Z,12.80
2018-05-13T20:36:27.506Z,12.80
2018-05-13T20:39:00.006Z,12.80
2018-05-13T20:41:28.810Z,12.80
2018-05-13T20:43:56.344Z,12.80
2018-05-13T20:46:31.163Z,12.80
2018-05-13T20:49:02.015Z,12.60
2018-05-13T20:51:29.816Z,12.60
2018-05-13T20:53:58.458Z,12.60
2018-05-13T20:56:26.198Z,12.50
2018-05-13T20:58:56.754Z,12.60
2018-05-13T21:01:27.922Z,12.60
2018-05-13T21:03:56.577Z,12.60
2018-05-13T21:06:24.094Z,12.50
2018-05-13T21:08:52.716Z,12.50
2018-05-13T21:11:22.326Z,12.50
2018-05-13T21:13:53.778Z,12.50
2018-05-13T21:16:22.451Z,12.50
2018-05-13T21:18:52.285Z,12.50
2018-05-13T21:21:25.658Z,12.50
2018-05-13T21:23:55.154Z,12.60
2018-05-13T21:26:24.888Z,12.50
2018-05-13T21:28:53.574Z,12.50
2018-05-13T21:31:21.945Z,12.40
2018-05-13T21:33:49.478Z,12.40
2018-05-13T21:36:21.505Z,12.50
2018-05-13T21:38:56.884Z,12.50
2018-05-13T21:41:26.543Z,12.50
2018-05-13T21:43:56.537Z,12.50
2018-05-13T21:46:27.886Z,12.50
2018-05-13T21:48:55.411Z,12.50
2018-05-13T21:51:24.035Z,12.50
2018-05-13T21:53:51.544Z,12.50
2018-05-13T21:56:24.189Z,12.50
2018-05-13T21:58:53.470Z,12.60
2018-05-13T22:01:26.179Z,12.50
2018-05-13T22:03:53.689Z,12.60
2018-05-13T22:06:24.443Z,12.60
2018-05-13T22:08:57.135Z,12.60
2018-05-13T22:11:35.602Z,12.60
2018-05-13T22:14:03.181Z,12.60
2018-05-13T22:16:32.733Z,12.50
2018-05-13T22:19:00.235Z,12.50
2018-05-13T22:21:33.760Z,12.50
2018-05-13T22:24:02.494Z,12.50
2018-05-13T22:26:30.223Z,12.50
2018-05-13T22:29:04.456Z,12.50
2018-05-13T22:31:34.047Z,12.40
2018-05-13T22:34:03.657Z,12.50
2018-05-13T22:36:34.857Z,12.40
2018-05-13T22:39:15.673Z,12.40
2018-05-13T22:41:43.249Z,12.30
2018-05-13T22:44:11.937Z,12.40
2018-05-13T22:46:40.018Z,12.40
2018-05-13T22:49:09.326Z,12.30
2018-05-13T22:51:39.529Z,12.30
2018-05-13T22:54:10.378Z,12.30
2018-05-13T22:56:39.682Z,12.40
2018-05-13T22:59:10.832Z,12.30
2018-05-13T23:01:43.798Z,12.30
2018-05-13T23:04:19.545Z,12.30
2018-05-13T23:07:01.078Z,12.40
2018-05-13T23:09:29.563Z,12.30
2018-05-13T23:11:57.287Z,12.20
2018-05-13T23:14:30.016Z,12.30
2018-05-13T23:16:58.661Z,12.30
2018-05-13T23:19:30.143Z,12.20
2018-05-13T23:22:02.785Z,12.20
2018-05-13T23:24:31.502Z,12.20
2018-05-13T23:26:59.017Z,12.20
2018-05-13T23:29:27.072Z,12.10
2018-05-13T23:31:57.568Z,12.10
2018-05-13T23:34:31.489Z,12.10
2018-05-13T23:39:52.784Z,12.10
2018-05-13T23:42:21.490Z,12.10
2018-05-13T23:44:55.677Z,12.10
2018-05-13T23:47:23.225Z,12.10
2018-05-13T23:49:53.981Z,12.00
2018-05-13T23:52:29.409Z,12.00
2018-05-13T23:55:02.696Z,11.90
2018-05-13T23:57:33.875Z,11.90
