createdAt,value
2022-11-27T00:00:58.078Z,96506.28
2022-11-27T00:04:41.286Z,96506.28
2022-11-27T00:08:24.477Z,96501.34
2022-11-27T00:12:07.795Z,96504.06
2022-11-27T00:15:52.143Z,96511.28
2022-11-27T00:19:34.868Z,96514.72
2022-11-27T00:23:17.585Z,96513.63
2022-11-27T00:27:00.335Z,96522.00
2022-11-27T00:30:43.152Z,96515.03
2022-11-27T00:34:27.386Z,96513.63
2022-11-27T00:38:10.338Z,96513.75
2022-11-27T00:41:53.059Z,96496.00
2022-11-27T00:45:35.698Z,96485.50
2022-11-27T00:49:18.622Z,96486.69
2022-11-27T00:53:02.729Z,96472.75
2022-11-27T00:56:45.863Z,96480.03
2022-11-27T01:00:28.541Z,96484.41
2022-11-27T01:04:14.136Z,96477.69
2022-11-27T01:07:56.899Z,96471.38
2022-11-27T01:11:41.775Z,96474.47
2022-11-27T01:15:24.431Z,96462.69
2022-11-27T01:19:07.130Z,96460.78
2022-11-27T01:22:49.926Z,96458.19
2022-11-27T01:26:33.217Z,96466.25
2022-11-27T01:30:17.590Z,96451.63
2022-11-27T01:34:02.421Z,96455.16
2022-11-27T01:37:45.212Z,96443.00
2022-11-27T01:41:29.929Z,96448.31
2022-11-27T01:45:13.011Z,96447.19
2022-11-27T01:49:01.500Z,96444.41
2022-11-27T01:52:49.663Z,96456.00
2022-11-27T01:56:32.528Z,96452.19
2022-11-27T02:00:17.049Z,96449.47
2022-11-27T02:04:03.588Z,96440.72
2022-11-27T02:07:46.557Z,96444.53
2022-11-27T02:11:33.046Z,96445.84
2022-11-27T02:15:18.142Z,96446.09
2022-11-27T02:19:10.273Z,96436.66
2022-11-27T02:23:17.455Z,96421.13
2022-11-27T02:27:36.480Z,96416.94
2022-11-27T02:31:24.887Z,96406.56
2022-11-27T02:35:11.610Z,96398.53
2022-11-27T02:38:56.646Z,96405.09
2022-11-27T02:42:43.369Z,96395.69
2022-11-27T02:46:28.823Z,96394.97
2022-11-27T02:50:17.395Z,96398.06
2022-11-27T02:54:03.181Z,96387.94
2022-11-27T02:57:46.781Z,96372.38
2022-11-27T03:01:34.302Z,96370.75
2022-11-27T03:05:20.253Z,96360.34
2022-11-27T03:09:08.289Z,96362.25
2022-11-27T03:12:51.901Z,96354.47
2022-11-27T03:16:40.279Z,96351.88
2022-11-27T03:20:25.446Z,96351.88
2022-11-27T03:24:09.480Z,96358.97
2022-11-27T03:27:56.515Z,96354.03
2022-11-27T03:31:41.193Z,96346.50
2022-11-27T03:35:26.671Z,96340.63
2022-11-27T03:39:09.558Z,96338.16
2022-11-27T03:42:58.958Z,96322.72
2022-11-27T03:46:50.617Z,96320.13
2022-11-27T03:50:39.981Z,96321.75
2022-11-27T03:54:32.564Z,96325.03
2022-11-27T03:58:19.313Z,96317.97
2022-11-27T04:02:03.539Z,96311.63
2022-11-27T04:05:46.278Z,96318.97
2022-11-27T04:09:28.940Z,96317.56
2022-11-27T04:13:11.611Z,96324.66
2022-11-27T04:16:54.307Z,96330.06
2022-11-27T04:20:38.517Z,96319.00
2022-11-27T04:24:21.199Z,96317.22
2022-11-27T04:28:03.881Z,96315.00
2022-11-27T04:31:46.637Z,96328.22
2022-11-27T04:35:29.369Z,96320.13
2022-11-27T04:39:14.204Z,96326.75
2022-11-27T04:42:56.916Z,96323.47
2022-11-27T04:46:39.659Z,96320.63
2022-11-27T04:50:22.424Z,96324.47
2022-11-27T04:54:05.424Z,96316.84
2022-11-27T04:57:49.508Z,96321.19
2022-11-27T05:01:32.357Z,96316.00
2022-11-27T05:05:15.013Z,96330.75
2022-11-27T05:09:01.881Z,96319.53
2022-11-27T05:12:44.576Z,96310.81
2022-11-27T05:16:28.853Z,96314.13
2022-11-27T05:20:12.000Z,96316.00
2022-11-27T05:23:54.688Z,96310.63
2022-11-27T05:27:37.412Z,96309.22
2022-11-27T05:31:20.191Z,96315.34
2022-11-27T05:35:04.457Z,96331.59
2022-11-27T05:38:47.267Z,96329.13
2022-11-27T05:42:29.928Z,96322.19
2022-11-27T05:46:15.455Z,96312.63
2022-11-27T05:49:58.189Z,96300.16
2022-11-27T05:53:42.255Z,96296.75
2022-11-27T05:57:25.039Z,96313.50
2022-11-27T06:01:08.344Z,96299.59
2022-11-27T06:04:51.056Z,96310.09
2022-11-27T06:08:33.746Z,96300.78
2022-11-27T06:12:17.799Z,96296.91
2022-11-27T06:16:00.555Z,96298.00
2022-11-27T06:19:43.490Z,96281.38
2022-11-27T06:23:26.228Z,96292.56
2022-11-27T06:27:09.040Z,96300.09
2022-11-27T06:30:53.099Z,96298.91
2022-11-27T06:34:35.736Z,96305.72
2022-11-27T06:38:18.436Z,96296.06
2022-11-27T06:42:01.144Z,96295.34
2022-11-27T06:45:43.879Z,96292.31
2022-11-27T06:49:27.951Z,96285.94
2022-11-27T06:53:10.628Z,96277.91
2022-11-27T06:56:53.709Z,96289.22
2022-11-27T07:00:36.546Z,96276.28
2022-11-27T07:04:19.241Z,96274.38
2022-11-27T07:08:03.337Z,96282.59
2022-11-27T07:11:46.016Z,96278.81
2022-11-27T07:15:28.795Z,96275.72
2022-11-27T07:19:11.515Z,96276.03
2022-11-27T07:22:54.270Z,96287.44
2022-11-27T07:26:40.828Z,96276.81
2022-11-27T07:30:23.494Z,96284.00
2022-11-27T07:34:11.678Z,96276.66
2022-11-27T07:37:58.785Z,96277.47
2022-11-27T07:41:42.772Z,96277.59
2022-11-27T07:45:25.534Z,96273.38
2022-11-27T07:49:08.321Z,96263.13
2022-11-27T07:52:50.979Z,96257.81
2022-11-27T07:56:33.859Z,96255.09
2022-11-27T08:00:19.036Z,96261.66
2022-11-27T08:04:01.718Z,96257.84
2022-11-27T08:07:44.426Z,96249.81
2022-11-27T08:11:29.837Z,96253.81
2022-11-27T08:15:12.987Z,96251.66
2022-11-27T08:18:57.687Z,96250.56
2022-11-27T08:22:40.404Z,96245.69
2022-11-27T08:26:23.082Z,96239.28
2022-11-27T08:30:06.839Z,96233.84
2022-11-27T08:33:49.684Z,96227.44
2022-11-27T08:37:33.782Z,96239.19
2022-11-27T08:41:16.461Z,96226.16
2022-11-27T08:44:59.315Z,96227.81
2022-11-27T08:48:42.826Z,96243.44
2022-11-27T08:52:26.422Z,96245.66
2022-11-27T08:56:13.361Z,96234.19
2022-11-27T08:59:56.008Z,96242.53
2022-11-27T09:03:40.459Z,96235.06
2022-11-27T09:07:23.207Z,96224.53
2022-11-27T09:11:08.756Z,96229.88
2022-11-27T09:14:52.781Z,96230.72
2022-11-27T09:18:36.617Z,96219.91
2022-11-27T09:22:19.731Z,96224.97
2022-11-27T09:26:03.122Z,96224.41
2022-11-27T09:29:45.770Z,96214.97
2022-11-27T09:33:31.403Z,96212.38
2022-11-27T09:37:14.115Z,96202.59
2022-11-27T09:41:03.304Z,96192.06
2022-11-27T09:44:49.739Z,96193.00
2022-11-27T09:48:38.928Z,96178.88
2022-11-27T09:52:24.824Z,96184.31
2022-11-27T09:56:11.543Z,96163.88
2022-11-27T09:59:55.022Z,96155.78
2022-11-27T10:03:41.889Z,96154.91
2022-11-27T10:07:34.539Z,96149.13
2022-11-27T10:11:23.754Z,96149.66
2022-11-27T10:15:10.996Z,96143.63
2022-11-27T10:18:56.976Z,96131.66
2022-11-27T10:22:45.948Z,96128.47
2022-11-27T10:26:30.670Z,96118.94
2022-11-27T10:30:16.828Z,96105.09
2022-11-27T10:34:03.765Z,96104.03
2022-11-27T10:37:48.998Z,96106.47
2022-11-27T10:41:48.797Z,96099.34
2022-11-27T10:45:39.440Z,96094.78
2022-11-27T10:49:23.593Z,96099.84
2022-11-27T10:53:08.632Z,96097.31
2022-11-27T10:57:00.626Z,96092.94
2022-11-27T11:00:43.346Z,96097.53
2022-11-27T11:04:37.919Z,96088.44
2022-11-27T11:08:21.910Z,96087.84
2022-11-27T11:12:08.655Z,96082.41
2022-11-27T11:15:54.480Z,96087.69
2022-11-27T11:19:39.014Z,96078.50
2022-11-27T11:23:24.712Z,96090.78
2022-11-27T11:27:13.567Z,96081.56
2022-11-27T11:30:59.747Z,96080.34
2022-11-27T11:34:45.317Z,96068.97
2022-11-27T11:38:31.009Z,96064.47
2022-11-27T11:42:20.028Z,96072.56
2022-11-27T11:46:08.950Z,96064.97
2022-11-27T11:49:54.038Z,96059.59
2022-11-27T11:53:38.198Z,96067.63
2022-11-27T11:57:35.191Z,96065.41
2022-11-27T12:01:27.986Z,96062.22
2022-11-27T12:05:25.940Z,96062.56
2022-11-27T12:09:20.890Z,96054.41
2022-11-27T12:13:09.554Z,96041.34
2022-11-27T12:17:01.598Z,96038.28
2022-11-27T12:20:55.061Z,96046.00
2022-11-27T12:24:45.200Z,96037.88
2022-11-27T12:28:45.586Z,96031.81
2022-11-27T12:32:50.906Z,96022.81
2022-11-27T12:36:54.737Z,96013.97
2022-11-27T12:40:51.222Z,96011.69
2022-11-27T12:44:40.687Z,96011.19
2022-11-27T12:48:27.765Z,96008.41
2022-11-27T12:52:15.753Z,96007.09
2022-11-27T12:56:04.906Z,95999.88
2022-11-27T12:59:50.291Z,95986.44
2022-11-27T13:03:37.380Z,95982.81
2022-11-27T13:07:24.037Z,95980.88
2022-11-27T13:11:10.032Z,95979.56
2022-11-27T13:14:56.404Z,95976.28
2022-11-27T13:18:43.101Z,95970.06
2022-11-27T13:22:33.101Z,95965.81
2022-11-27T13:26:23.220Z,95976.69
2022-11-27T13:30:10.071Z,95963.00
2022-11-27T13:33:53.839Z,95958.25
2022-11-27T13:37:40.795Z,95957.28
2022-11-27T13:41:25.207Z,95950.59
2022-11-27T13:45:11.171Z,95940.78
2022-11-27T13:48:55.393Z,95948.97
2022-11-27T13:52:39.806Z,95949.91
2022-11-27T13:56:30.121Z,95960.06
2022-11-27T14:00:16.207Z,95943.41
2022-11-27T14:04:08.077Z,95940.47
2022-11-27T14:07:53.892Z,95941.44
2022-11-27T14:11:41.307Z,95933.91
2022-11-27T14:15:25.959Z,95929.81
2022-11-27T14:19:30.680Z,95924.44
2022-11-27T14:23:27.703Z,95927.69
2022-11-27T14:27:17.971Z,95929.97
2022-11-27T14:31:01.842Z,95927.31
2022-11-27T14:34:47.646Z,95930.00
2022-11-27T14:38:38.688Z,95932.09
2022-11-27T14:42:28.258Z,95935.66
2022-11-27T14:46:16.826Z,95929.22
2022-11-27T14:50:00.215Z,95913.75
2022-11-27T14:53:46.631Z,95914.09
2022-11-27T14:57:32.260Z,95913.47
2022-11-27T15:01:23.833Z,95903.72
2022-11-27T15:05:17.229Z,95906.66
2022-11-27T15:09:29.685Z,95904.63
2022-11-27T15:13:05.069Z,95898.72
2022-11-27T15:16:50.559Z,95897.00
2022-11-27T15:20:39.012Z,95898.22
2022-11-27T15:24:34.142Z,95898.31
2022-11-27T15:28:28.667Z,95890.59
2022-11-27T15:32:22.931Z,95885.31
2022-11-27T15:36:21.431Z,95873.22
2022-11-27T15:40:23.881Z,95865.97
2022-11-27T15:44:06.630Z,95855.88
2022-11-27T15:48:00.896Z,95848.47
2022-11-27T15:51:44.954Z,95860.19
2022-11-27T15:55:30.715Z,95837.44
2022-11-27T15:59:17.440Z,95839.94
2022-11-27T16:03:05.266Z,95849.84
2022-11-27T16:06:48.312Z,95840.25
2022-11-27T16:10:32.589Z,95831.78
2022-11-27T16:14:15.499Z,95828.50
2022-11-27T16:17:58.229Z,95837.88
2022-11-27T16:21:40.995Z,95822.13
2022-11-27T16:25:25.129Z,95827.94
2022-11-27T16:29:12.077Z,95818.44
2022-11-27T16:32:54.848Z,95808.63
2022-11-27T16:36:44.383Z,95809.19
2022-11-27T16:40:29.526Z,95807.28
2022-11-27T16:44:16.628Z,95792.91
2022-11-27T16:47:59.716Z,95795.28
2022-11-27T16:51:47.495Z,95786.31
2022-11-27T16:55:36.004Z,95775.75
2022-11-27T16:59:20.029Z,95765.94
2022-11-27T17:03:02.707Z,95758.06
2022-11-27T17:06:45.949Z,95751.56
2022-11-27T17:10:28.646Z,95748.06
2022-11-27T17:14:11.760Z,95745.66
2022-11-27T17:17:58.534Z,95738.84
2022-11-27T17:21:41.611Z,95735.03
2022-11-27T17:25:25.255Z,95730.13
2022-11-27T17:29:08.560Z,95728.78
2022-11-27T17:32:51.313Z,95721.00
2022-11-27T17:36:37.472Z,95726.63
2022-11-27T17:40:20.439Z,95717.22
2022-11-27T17:44:09.875Z,95714.00
2022-11-27T17:47:52.561Z,95710.44
2022-11-27T17:51:37.465Z,95711.94
2022-11-27T17:55:20.368Z,95708.94
2022-11-27T17:59:03.236Z,95697.16
2022-11-27T18:02:46.059Z,95695.75
2022-11-27T18:06:31.405Z,95696.59
2022-11-27T18:10:16.633Z,95697.41
2022-11-27T18:13:59.671Z,95694.66
2022-11-27T18:17:42.381Z,95695.47
2022-11-27T18:21:26.979Z,95686.72
2022-11-27T18:25:09.924Z,95673.06
2022-11-27T18:28:56.611Z,95664.91
2022-11-27T18:32:40.009Z,95660.69
2022-11-27T18:36:22.742Z,95656.44
2022-11-27T18:40:06.411Z,95647.41
2022-11-27T18:43:49.338Z,95651.25
2022-11-27T18:47:33.744Z,95648.66
2022-11-27T18:51:18.183Z,95638.75
2022-11-27T18:55:01.582Z,95643.47
2022-11-27T18:58:45.520Z,95629.38
2022-11-27T19:02:28.487Z,95636.44
2022-11-27T19:06:14.589Z,95620.56
2022-11-27T19:10:01.618Z,95617.84
2022-11-27T19:13:48.193Z,95622.34
2022-11-27T19:17:32.604Z,95616.72
2022-11-27T19:21:19.786Z,95615.00
2022-11-27T19:25:02.665Z,95605.22
2022-11-27T19:28:55.468Z,95600.16
2022-11-27T19:32:39.441Z,95604.69
2022-11-27T19:36:24.516Z,95608.69
2022-11-27T19:40:11.969Z,95609.00
2022-11-27T19:43:55.497Z,95601.22
2022-11-27T19:47:38.566Z,95594.09
2022-11-27T19:51:21.536Z,95587.25
2022-11-27T19:55:08.950Z,95574.94
2022-11-27T19:58:51.719Z,95565.22
2022-11-27T20:02:37.545Z,95566.03
2022-11-27T20:06:22.323Z,95554.00
2022-11-27T20:10:07.590Z,95542.81
2022-11-27T20:13:50.941Z,95537.31
2022-11-27T20:17:33.886Z,95538.28
2022-11-27T20:21:18.477Z,95536.66
2022-11-27T20:25:18.896Z,95546.91
2022-11-27T20:29:03.538Z,95546.44
2022-11-27T20:32:47.434Z,95535.59
2022-11-27T20:36:31.421Z,95539.38
2022-11-27T20:40:14.371Z,95523.22
2022-11-27T20:44:04.823Z,95522.44
2022-11-27T20:47:48.358Z,95514.66
2022-11-27T20:51:34.323Z,95511.91
2022-11-27T20:55:17.321Z,95509.66
2022-11-27T20:59:02.729Z,95480.41
2022-11-27T21:02:47.057Z,95491.63
2022-11-27T21:06:31.562Z,95485.31
2022-11-27T21:10:16.613Z,95473.63
2022-11-27T21:14:06.540Z,95459.81
2022-11-27T21:17:50.587Z,95446.34
2022-11-27T21:21:36.031Z,95464.84
2022-11-27T21:25:24.005Z,95462.28
2022-11-27T21:29:08.449Z,95447.00
2022-11-27T21:32:52.687Z,95439.84
2022-11-27T21:36:37.270Z,95432.41
2022-11-27T21:40:20.239Z,95434.84
2022-11-27T21:44:03.523Z,95431.28
2022-11-27T21:47:49.484Z,95429.34
2022-11-27T21:51:33.588Z,95433.41
2022-11-27T21:55:16.472Z,95428.88
2022-11-27T21:58:59.351Z,95427.91
2022-11-27T22:02:44.571Z,95418.31
2022-11-27T22:06:30.577Z,95422.38
2022-11-27T22:10:14.923Z,95427.28
2022-11-27T22:13:58.562Z,95422.72
2022-11-27T22:17:42.485Z,95416.22
2022-11-27T22:21:29.889Z,95414.09
2022-11-27T22:25:18.017Z,95408.38
2022-11-27T22:29:01.005Z,95388.06
2022-11-27T22:32:44.040Z,95386.75
2022-11-27T22:36:31.778Z,95381.06
2022-11-27T22:40:16.607Z,95388.50
2022-11-27T22:44:02.604Z,95382.00
2022-11-27T22:47:45.388Z,95378.75
2022-11-27T22:51:33.072Z,95373.84
2022-11-27T22:55:17.547Z,95391.38
2022-11-27T22:59:24.778Z,95369.94
2022-11-27T23:03:03.803Z,95356.16
2022-11-27T23:06:48.610Z,95353.69
2022-11-27T23:10:33.131Z,95350.44
2022-11-27T23:14:16.084Z,95349.75
2022-11-27T23:17:59.082Z,95348.50
2022-11-27T23:21:42.092Z,95338.41
2022-11-27T23:25:25.152Z,95347.16
2022-11-27T23:29:09.571Z,95337.75
2022-11-27T23:32:54.315Z,95332.88
2022-11-27T23:36:40.629Z,95327.97
2022-11-27T23:40:23.515Z,95331.53
2022-11-27T23:44:09.318Z,95328.94
2022-11-27T23:47:56.497Z,95313.69
2022-11-27T23:51:40.754Z,95313.69
2022-11-27T23:55:25.709Z,95310.44
2022-11-27T23:59:08.534Z,95312.38
