createdAt,value
2023-04-07T00:00:31.054Z,4.40
2023-04-07T00:01:33.882Z,4.30
2023-04-07T00:02:36.370Z,4.91
2023-04-07T00:03:40.375Z,4.80
2023-04-07T00:04:43.401Z,4.90
2023-04-07T00:05:45.857Z,4.20
2023-04-07T00:06:49.181Z,4.00
2023-04-07T00:07:56.592Z,4.90
2023-04-07T00:08:55.997Z,5.70
2023-04-07T00:09:58.229Z,4.20
2023-04-07T00:11:00.950Z,4.60
2023-04-07T00:12:03.328Z,5.30
2023-04-07T00:13:05.957Z,5.50
2023-04-07T00:14:09.235Z,4.60
2023-04-07T00:15:12.046Z,1.90
2023-04-07T00:16:15.070Z,5.18
2023-04-07T00:17:17.584Z,4.80
2023-04-07T00:18:19.901Z,5.70
2023-04-07T00:19:22.261Z,5.20
2023-04-07T00:20:24.823Z,4.70
2023-04-07T00:21:27.481Z,4.20
2023-04-07T00:22:29.783Z,5.40
2023-04-07T00:23:31.896Z,4.80
2023-04-07T00:24:34.916Z,4.80
2023-04-07T00:25:37.395Z,4.00
2023-04-07T00:26:40.147Z,3.80
2023-04-07T00:27:42.497Z,4.00
2023-04-07T00:28:45.579Z,5.50
2023-04-07T00:29:48.103Z,5.20
2023-04-07T00:30:50.482Z,5.00
2023-04-07T00:31:52.757Z,5.50
2023-04-07T00:32:55.440Z,5.70
2023-04-07T00:33:57.998Z,5.50
2023-04-07T00:35:02.340Z,5.00
2023-04-07T00:36:05.626Z,5.00
2023-04-07T00:37:09.001Z,5.09
2023-04-07T00:38:11.271Z,5.20
2023-04-07T00:39:13.829Z,4.20
2023-04-07T00:40:18.029Z,4.80
2023-04-07T00:41:20.392Z,5.10
2023-04-07T00:42:22.912Z,5.30
2023-04-07T00:43:25.547Z,5.30
2023-04-07T00:44:27.976Z,4.20
2023-04-07T00:45:32.182Z,4.70
2023-04-07T00:46:35.218Z,4.10
2023-04-07T00:47:37.863Z,4.80
2023-04-07T00:48:40.410Z,4.20
2023-04-07T00:49:43.343Z,4.91
2023-04-07T00:50:46.160Z,4.60
2023-04-07T00:51:49.115Z,5.40
2023-04-07T00:52:51.508Z,4.70
2023-04-07T00:53:54.692Z,2.30
2023-04-07T00:55:00.095Z,4.40
2023-04-07T00:56:03.110Z,4.10
2023-04-07T00:57:07.075Z,3.00
2023-04-07T00:58:09.763Z,4.30
2023-04-07T00:59:13.538Z,2.20
2023-04-07T01:00:16.888Z,4.00
2023-04-07T01:01:30.051Z,4.50
2023-04-07T01:02:36.672Z,3.80
2023-04-07T01:05:23.807Z,4.70
2023-04-07T01:06:30.978Z,4.90
2023-04-07T01:07:43.257Z,4.00
2023-04-07T01:08:55.740Z,3.80
2023-04-07T01:10:02.674Z,3.50
2023-04-07T01:11:14.192Z,3.90
2023-04-07T01:12:26.282Z,4.30
2023-04-07T01:13:32.971Z,3.50
2023-04-07T01:14:49.971Z,4.20
2023-04-07T01:15:57.075Z,4.30
2023-04-07T01:17:05.572Z,3.50
2023-04-07T01:18:14.193Z,3.50
2023-04-07T01:19:43.505Z,4.30
2023-04-07T01:20:51.207Z,2.90
2023-04-07T01:21:57.860Z,4.30
2023-04-07T01:23:04.094Z,3.90
2023-04-07T01:24:30.124Z,4.10
2023-04-07T01:25:56.101Z,3.80
2023-04-07T01:27:20.792Z,3.10
2023-04-07T01:28:32.673Z,4.70
2023-04-07T01:29:40.419Z,3.90
2023-04-07T01:30:44.666Z,3.80
2023-04-07T01:31:49.786Z,3.00
2023-04-07T01:32:53.480Z,3.90
2023-04-07T01:34:00.192Z,4.70
2023-04-07T01:35:05.704Z,3.20
2023-04-07T01:36:11.076Z,3.60
2023-04-07T01:37:16.830Z,4.00
2023-04-07T01:38:21.802Z,3.70
2023-04-07T01:39:27.048Z,3.00
2023-04-07T01:40:30.096Z,3.40
2023-04-07T01:41:33.728Z,3.50
2023-04-07T01:42:39.311Z,3.10
2023-04-07T01:43:46.398Z,3.80
2023-04-07T01:44:50.797Z,3.20
2023-04-07T01:45:55.396Z,3.20
2023-04-07T01:47:00.420Z,3.50
2023-04-07T01:48:05.999Z,3.20
2023-04-07T01:49:08.962Z,3.00
2023-04-07T01:50:13.468Z,3.50
2023-04-07T01:51:18.712Z,2.90
2023-04-07T01:52:21.890Z,2.50
2023-04-07T01:53:25.398Z,2.90
2023-04-07T01:54:29.000Z,3.00
2023-04-07T01:55:32.209Z,1.80
2023-04-07T01:56:40.367Z,2.20
2023-04-07T01:57:42.988Z,2.00
2023-04-07T01:58:47.275Z,2.50
2023-04-07T01:59:51.947Z,3.00
2023-04-07T02:00:56.833Z,1.50
2023-04-07T02:02:00.038Z,2.20
2023-04-07T02:03:06.295Z,3.10
2023-04-07T02:04:25.062Z,2.00
2023-04-07T02:05:30.530Z,2.10
2023-04-07T02:06:40.372Z,2.80
2023-04-07T02:07:58.112Z,2.80
2023-04-07T02:09:05.550Z,2.00
2023-04-07T02:10:11.600Z,2.00
2023-04-07T02:11:17.350Z,2.60
2023-04-07T02:12:20.930Z,2.00
2023-04-07T02:13:30.375Z,2.70
2023-04-07T02:14:35.616Z,2.40
2023-04-07T02:15:47.029Z,2.50
2023-04-07T02:16:54.172Z,2.40
2023-04-07T02:17:58.981Z,2.00
2023-04-07T02:19:02.947Z,2.20
2023-04-07T02:20:11.405Z,2.60
2023-04-07T02:21:15.388Z,2.40
2023-04-07T02:22:19.964Z,2.90
2023-04-07T02:23:23.920Z,1.64
2023-04-07T02:24:26.223Z,2.20
2023-04-07T02:25:31.155Z,2.50
2023-04-07T02:26:35.837Z,2.70
2023-04-07T02:27:38.206Z,3.00
2023-04-07T02:28:43.363Z,3.70
2023-04-07T02:29:46.370Z,2.10
2023-04-07T02:30:48.956Z,2.70
2023-04-07T02:31:51.520Z,2.90
2023-04-07T02:32:54.455Z,2.00
2023-04-07T02:33:57.123Z,2.50
2023-04-07T02:35:02.009Z,2.50
2023-04-07T02:36:04.775Z,2.40
2023-04-07T02:37:07.279Z,2.09
2023-04-07T02:38:10.076Z,2.70
2023-04-07T02:39:12.547Z,1.60
2023-04-07T02:40:16.010Z,1.80
2023-04-07T02:41:18.329Z,2.50
2023-04-07T02:42:21.273Z,2.20
2023-04-07T02:43:25.000Z,2.20
2023-04-07T02:44:27.680Z,3.00
2023-04-07T02:45:31.910Z,3.00
2023-04-07T02:46:35.247Z,2.40
2023-04-07T02:47:39.621Z,3.00
2023-04-07T02:48:42.965Z,2.40
2023-04-07T02:49:45.965Z,2.30
2023-04-07T02:50:48.650Z,3.00
2023-04-07T02:51:52.610Z,2.40
2023-04-07T02:52:55.038Z,1.90
2023-04-07T02:53:57.777Z,3.10
2023-04-07T02:55:02.900Z,3.20
2023-04-07T02:56:05.988Z,2.90
2023-04-07T02:57:08.301Z,2.70
2023-04-07T02:58:10.826Z,2.70
2023-04-07T02:59:16.548Z,2.90
2023-04-07T03:00:19.900Z,2.00
2023-04-07T03:01:34.685Z,3.00
2023-04-07T03:02:37.851Z,2.30
2023-04-07T03:03:41.833Z,2.80
2023-04-07T03:04:47.134Z,2.00
2023-04-07T03:05:50.120Z,2.50
2023-04-07T03:06:52.836Z,2.40
2023-04-07T03:07:55.785Z,2.70
2023-04-07T03:08:58.816Z,3.70
2023-04-07T03:10:01.828Z,2.60
2023-04-07T03:11:06.189Z,3.10
2023-04-07T03:12:08.497Z,2.90
2023-04-07T03:13:13.140Z,3.10
2023-04-07T03:14:15.768Z,3.80
2023-04-07T03:15:20.056Z,3.90
2023-04-07T03:16:23.370Z,3.20
2023-04-07T03:17:31.072Z,4.10
2023-04-07T03:18:33.485Z,3.09
2023-04-07T03:19:36.402Z,4.09
2023-04-07T03:20:40.709Z,4.00
2023-04-07T03:21:44.767Z,2.50
2023-04-07T03:22:47.508Z,4.50
2023-04-07T03:23:54.946Z,4.00
2023-04-07T03:24:57.622Z,3.36
2023-04-07T03:26:00.669Z,4.40
2023-04-07T03:27:04.932Z,4.30
2023-04-07T03:28:08.999Z,3.20
2023-04-07T03:29:13.273Z,4.00
2023-04-07T03:30:17.378Z,3.40
2023-04-07T03:31:20.764Z,3.40
2023-04-07T03:32:25.954Z,3.60
2023-04-07T03:33:28.093Z,4.00
2023-04-07T03:34:30.991Z,3.00
2023-04-07T03:35:34.248Z,3.10
2023-04-07T03:36:36.962Z,3.36
2023-04-07T03:37:40.488Z,2.60
2023-04-07T03:38:47.036Z,3.10
2023-04-07T03:39:50.970Z,3.10
2023-04-07T03:40:56.745Z,3.40
2023-04-07T03:41:59.067Z,3.18
2023-04-07T03:43:03.375Z,3.40
2023-04-07T03:44:06.477Z,4.36
2023-04-07T03:45:10.815Z,5.00
2023-04-07T03:46:16.312Z,5.00
2023-04-07T03:47:19.089Z,5.00
2023-04-07T03:48:23.486Z,5.70
2023-04-07T03:49:27.583Z,4.10
2023-04-07T03:50:30.412Z,4.50
2023-04-07T03:51:35.041Z,6.60
2023-04-07T03:52:38.703Z,4.90
2023-04-07T03:53:42.996Z,4.50
2023-04-07T03:54:47.075Z,4.80
2023-04-07T03:55:50.236Z,5.20
2023-04-07T03:56:56.329Z,4.60
2023-04-07T03:57:59.108Z,5.00
2023-04-07T03:59:03.915Z,4.10
2023-04-07T04:00:10.384Z,5.90
2023-04-07T04:01:19.011Z,9.50
2023-04-07T04:02:22.500Z,5.00
2023-04-07T04:03:26.753Z,5.50
2023-04-07T04:04:41.017Z,5.10
2023-04-07T04:05:44.571Z,5.00
2023-04-07T04:06:49.886Z,5.60
2023-04-07T04:08:03.733Z,6.00
2023-04-07T04:09:07.283Z,5.30
2023-04-07T04:10:11.569Z,6.00
2023-04-07T04:11:15.805Z,3.30
2023-04-07T04:12:20.000Z,5.90
2023-04-07T04:13:24.286Z,4.60
2023-04-07T04:14:26.965Z,5.50
2023-04-07T04:15:31.790Z,5.20
2023-04-07T04:16:35.672Z,6.30
2023-04-07T04:17:41.048Z,3.70
2023-04-07T04:18:44.029Z,5.50
2023-04-07T04:19:48.480Z,6.10
2023-04-07T04:20:52.974Z,6.40
2023-04-07T04:21:55.824Z,6.36
2023-04-07T04:22:58.271Z,5.60
2023-04-07T04:24:01.021Z,4.60
2023-04-07T04:25:04.683Z,4.90
2023-04-07T04:26:07.809Z,4.70
2023-04-07T04:27:11.613Z,4.50
2023-04-07T04:28:14.692Z,5.10
2023-04-07T04:29:17.159Z,4.60
2023-04-07T04:30:22.788Z,5.20
2023-04-07T04:31:27.335Z,4.50
2023-04-07T04:32:29.842Z,4.80
2023-04-07T04:33:32.853Z,5.00
2023-04-07T04:34:36.954Z,3.80
2023-04-07T04:35:39.972Z,3.80
2023-04-07T04:36:48.652Z,4.90
2023-04-07T04:37:52.134Z,3.70
2023-04-07T04:38:54.762Z,4.10
2023-04-07T04:39:57.578Z,3.18
2023-04-07T04:41:00.441Z,4.00
2023-04-07T04:42:05.249Z,3.80
2023-04-07T04:43:09.761Z,4.60
2023-04-07T04:44:13.576Z,4.60
2023-04-07T04:45:17.928Z,4.50
2023-04-07T04:46:22.426Z,8.50
2023-04-07T04:47:25.572Z,5.50
2023-04-07T04:48:28.206Z,8.00
2023-04-07T04:49:32.314Z,6.60
2023-04-07T04:50:37.431Z,4.10
2023-04-07T04:51:42.255Z,5.30
2023-04-07T04:52:46.744Z,4.80
2023-04-07T04:53:51.670Z,4.30
2023-04-07T04:54:59.016Z,5.10
2023-04-07T04:56:02.189Z,5.00
2023-04-07T04:57:09.868Z,4.60
2023-04-07T04:58:12.958Z,1.70
2023-04-07T04:59:17.628Z,4.90
2023-04-07T05:00:27.693Z,4.80
2023-04-07T05:01:33.644Z,4.30
2023-04-07T05:02:38.354Z,4.00
2023-04-07T05:03:42.287Z,3.90
2023-04-07T05:04:50.215Z,5.00
2023-04-07T05:05:54.461Z,5.20
2023-04-07T05:06:57.543Z,4.40
2023-04-07T05:08:01.956Z,4.80
2023-04-07T05:09:06.837Z,4.20
2023-04-07T05:10:11.432Z,4.60
2023-04-07T05:11:16.025Z,5.20
2023-04-07T05:12:19.621Z,5.50
2023-04-07T05:13:25.154Z,5.20
2023-04-07T05:14:28.107Z,4.00
2023-04-07T05:15:32.547Z,5.30
2023-04-07T05:16:36.139Z,5.40
2023-04-07T05:17:39.922Z,5.00
2023-04-07T05:18:44.143Z,6.30
2023-04-07T05:19:47.926Z,4.90
2023-04-07T05:20:52.678Z,5.10
2023-04-07T05:21:55.798Z,3.20
2023-04-07T05:22:59.571Z,4.90
2023-04-07T05:24:04.211Z,4.30
2023-04-07T05:25:09.087Z,5.00
2023-04-07T05:26:12.181Z,5.50
2023-04-07T05:27:15.665Z,4.40
2023-04-07T05:28:18.677Z,3.90
2023-04-07T05:29:21.963Z,4.70
2023-04-07T05:30:26.810Z,4.80
2023-04-07T05:31:29.115Z,4.20
2023-04-07T05:32:32.569Z,3.90
2023-04-07T05:33:36.936Z,3.70
2023-04-07T05:34:40.563Z,3.64
2023-04-07T05:35:46.733Z,4.20
2023-04-07T05:36:49.418Z,4.00
2023-04-07T05:37:52.230Z,4.18
2023-04-07T05:38:54.878Z,4.10
2023-04-07T05:39:57.220Z,3.70
2023-04-07T05:41:00.188Z,5.00
2023-04-07T05:42:04.616Z,5.30
2023-04-07T05:43:07.610Z,4.30
2023-04-07T05:44:11.322Z,2.80
2023-04-07T05:45:16.324Z,4.80
2023-04-07T05:46:21.726Z,2.70
2023-04-07T05:47:26.160Z,4.70
2023-04-07T05:48:28.771Z,3.27
2023-04-07T05:49:31.311Z,4.70
2023-04-07T05:50:35.611Z,3.30
2023-04-07T05:51:40.228Z,5.10
2023-04-07T05:52:45.556Z,4.40
