createdAt,value
2022-12-04T00:00:37.176Z,145.50
2022-12-04T00:04:04.727Z,148.20
2022-12-04T00:07:31.486Z,146.80
2022-12-04T00:10:58.883Z,142.70
2022-12-04T00:14:27.114Z,138.00
2022-12-04T00:17:54.056Z,141.30
2022-12-04T00:21:21.914Z,140.40
2022-12-04T00:24:48.825Z,139.70
2022-12-04T00:28:15.808Z,135.80
2022-12-04T00:31:43.809Z,144.20
2022-12-04T00:35:11.765Z,143.80
2022-12-04T00:38:39.287Z,134.30
2022-12-04T00:42:06.119Z,148.70
2022-12-04T00:45:32.489Z,140.90
2022-12-04T00:49:02.895Z,141.80
2022-12-04T00:52:29.602Z,151.30
2022-12-04T00:55:56.599Z,143.20
2022-12-04T00:59:23.466Z,140.90
2022-12-04T01:03:10.059Z,150.90
2022-12-04T01:06:42.044Z,145.80
2022-12-04T01:10:13.582Z,155.30
2022-12-04T01:13:41.002Z,136.80
2022-12-04T01:17:09.735Z,144.00
2022-12-04T01:20:35.744Z,148.30
2022-12-04T01:24:02.447Z,142.70
2022-12-04T01:27:29.225Z,130.80
2022-12-04T01:31:10.452Z,134.10
2022-12-04T01:34:39.931Z,128.10
2022-12-04T01:38:10.213Z,135.80
2022-12-04T01:41:38.369Z,128.10
2022-12-04T01:45:36.648Z,135.70
2022-12-04T01:49:04.696Z,124.80
2022-12-04T01:52:31.384Z,139.10
2022-12-04T01:55:58.889Z,128.50
2022-12-04T01:59:29.831Z,132.90
2022-12-04T02:02:56.929Z,132.90
2022-12-04T02:06:24.394Z,131.90
2022-12-04T02:09:56.539Z,124.60
2022-12-04T02:13:32.659Z,128.90
2022-12-04T02:17:10.288Z,132.10
2022-12-04T02:20:45.122Z,130.80
2022-12-04T02:24:28.771Z,123.90
2022-12-04T02:28:04.930Z,138.80
2022-12-04T02:31:38.529Z,124.60
2022-12-04T02:38:42.161Z,122.60
2022-12-04T02:42:17.063Z,122.90
2022-12-04T02:45:47.957Z,121.50
2022-12-04T02:49:19.939Z,111.80
2022-12-04T02:52:54.818Z,109.20
2022-12-04T02:56:27.807Z,106.00
2022-12-04T02:59:58.771Z,109.30
2022-12-04T03:03:29.842Z,105.70
2022-12-04T03:07:01.233Z,111.80
2022-12-04T03:10:34.258Z,103.00
2022-12-04T03:14:08.337Z,109.40
2022-12-04T03:17:40.452Z,104.10
2022-12-04T03:21:12.485Z,114.30
2022-12-04T03:24:42.431Z,111.10
2022-12-04T03:28:20.423Z,113.40
2022-12-04T03:31:52.697Z,118.40
2022-12-04T03:35:25.017Z,120.20
2022-12-04T03:38:58.760Z,120.30
2022-12-04T03:46:05.167Z,113.90
2022-12-04T03:49:40.000Z,113.90
2022-12-04T03:53:16.204Z,121.20
2022-12-04T03:56:46.364Z,118.60
2022-12-04T04:00:18.230Z,113.00
2022-12-04T04:03:50.487Z,112.40
2022-12-04T04:07:23.161Z,118.20
2022-12-04T04:10:50.822Z,114.10
2022-12-04T04:14:52.060Z,109.30
2022-12-04T04:18:36.492Z,120.50
2022-12-04T04:22:41.710Z,115.00
2022-12-04T04:26:10.429Z,123.10
2022-12-04T04:29:39.897Z,127.80
2022-12-04T04:33:12.719Z,124.00
2022-12-04T04:36:47.188Z,124.50
2022-12-04T04:40:20.424Z,122.50
2022-12-04T04:47:28.214Z,115.50
2022-12-04T04:50:57.499Z,125.80
2022-12-04T04:54:26.640Z,124.50
2022-12-04T04:57:53.418Z,122.00
2022-12-04T05:01:23.176Z,118.90
2022-12-04T05:04:49.964Z,109.40
2022-12-04T05:08:16.983Z,107.40
2022-12-04T05:11:43.776Z,106.00
2022-12-04T05:15:12.165Z,108.60
2022-12-04T05:18:38.553Z,103.60
2022-12-04T05:22:05.848Z,101.30
2022-12-04T05:25:32.089Z,101.00
2022-12-04T05:28:58.935Z,105.20
2022-12-04T05:32:27.235Z,96.30
2022-12-04T05:36:01.506Z,100.30
2022-12-04T05:39:27.982Z,99.40
2022-12-04T05:42:54.676Z,92.70
2022-12-04T05:46:21.133Z,97.30
2022-12-04T05:49:47.425Z,101.50
2022-12-04T05:53:14.009Z,96.90
2022-12-04T05:56:41.021Z,102.50
2022-12-04T06:00:10.466Z,106.90
2022-12-04T06:03:39.846Z,95.60
2022-12-04T06:07:07.293Z,97.80
2022-12-04T06:10:37.313Z,89.50
2022-12-04T06:14:06.171Z,98.90
2022-12-04T06:17:32.842Z,96.20
2022-12-04T06:21:02.155Z,82.30
2022-12-04T06:24:29.032Z,85.30
2022-12-04T06:27:56.174Z,84.90
2022-12-04T06:31:23.321Z,81.00
2022-12-04T06:34:54.147Z,78.80
2022-12-04T06:38:21.980Z,78.80
2022-12-04T06:41:49.237Z,76.50
2022-12-04T06:45:16.384Z,77.90
2022-12-04T06:48:46.186Z,69.00
2022-12-04T06:52:13.123Z,76.20
2022-12-04T06:55:39.750Z,80.60
2022-12-04T06:59:07.332Z,73.50
2022-12-04T07:02:35.027Z,70.90
2022-12-04T07:06:13.506Z,78.20
2022-12-04T07:09:40.197Z,75.90
2022-12-04T07:13:07.614Z,73.60
2022-12-04T07:16:40.266Z,80.10
2022-12-04T07:20:09.607Z,78.50
2022-12-04T07:23:36.304Z,71.10
2022-12-04T07:27:02.998Z,74.70
2022-12-04T07:30:30.932Z,78.30
2022-12-04T07:33:58.199Z,78.50
2022-12-04T07:37:26.680Z,77.20
2022-12-04T07:40:53.572Z,72.30
2022-12-04T07:44:28.360Z,77.30
2022-12-04T07:47:54.835Z,76.10
2022-12-04T07:51:23.553Z,76.70
2022-12-04T07:54:50.727Z,71.00
2022-12-04T07:58:17.785Z,76.30
2022-12-04T08:01:44.640Z,81.90
2022-12-04T08:05:12.130Z,82.00
2022-12-04T08:08:39.238Z,78.80
2022-12-04T08:12:05.834Z,79.80
2022-12-04T08:15:32.724Z,85.00
2022-12-04T08:18:59.769Z,84.20
2022-12-04T08:22:26.942Z,84.50
2022-12-04T08:25:53.531Z,78.50
2022-12-04T08:29:20.446Z,78.40
2022-12-04T08:32:46.753Z,78.20
2022-12-04T08:36:16.050Z,76.50
2022-12-04T08:39:42.731Z,81.10
2022-12-04T08:43:10.711Z,76.70
2022-12-04T08:46:37.643Z,84.50
2022-12-04T08:50:05.432Z,73.90
2022-12-04T08:53:33.669Z,77.30
2022-12-04T08:57:04.058Z,82.10
2022-12-04T09:00:31.820Z,70.60
2022-12-04T09:03:59.891Z,78.10
2022-12-04T09:07:27.541Z,82.00
2022-12-04T09:10:54.501Z,81.00
2022-12-04T09:14:26.066Z,83.10
2022-12-04T09:17:54.065Z,84.80
2022-12-04T09:21:22.942Z,75.70
2022-12-04T09:24:51.661Z,83.60
2022-12-04T09:28:19.204Z,83.30
2022-12-04T09:31:46.695Z,78.90
2022-12-04T09:35:13.710Z,84.00
2022-12-04T09:38:40.550Z,79.60
2022-12-04T09:42:26.855Z,78.60
2022-12-04T09:45:57.674Z,82.10
2022-12-04T09:49:28.379Z,81.70
2022-12-04T09:52:59.018Z,74.10
2022-12-04T09:56:30.583Z,81.60
2022-12-04T09:59:58.967Z,76.20
2022-12-04T10:03:29.789Z,75.60
2022-12-04T10:07:04.522Z,71.30
2022-12-04T10:10:39.568Z,72.60
2022-12-04T10:14:58.644Z,82.10
2022-12-04T10:18:42.566Z,74.20
2022-12-04T10:22:19.331Z,71.40
2022-12-04T10:25:46.303Z,77.70
2022-12-04T10:29:21.874Z,75.40
2022-12-04T10:32:59.663Z,96.40
2022-12-04T10:36:34.160Z,94.40
2022-12-04T10:40:07.795Z,101.60
2022-12-04T10:43:43.260Z,65.10
2022-12-04T10:47:15.143Z,70.40
2022-12-04T10:50:42.074Z,62.00
2022-12-04T10:54:20.049Z,62.90
2022-12-04T10:57:47.764Z,58.80
2022-12-04T11:01:16.502Z,64.40
2022-12-04T11:04:44.633Z,69.90
2022-12-04T11:08:21.418Z,64.20
2022-12-04T11:11:48.262Z,62.00
2022-12-04T11:15:18.543Z,62.80
2022-12-04T11:18:53.052Z,59.90
2022-12-04T11:22:22.682Z,65.10
2022-12-04T11:25:51.994Z,66.60
2022-12-04T11:29:20.511Z,64.30
2022-12-04T11:33:02.228Z,67.00
2022-12-04T11:36:33.741Z,48.40
2022-12-04T11:40:19.894Z,67.60
2022-12-04T11:43:55.243Z,69.90
2022-12-04T11:47:26.952Z,64.10
2022-12-04T11:51:03.819Z,68.90
2022-12-04T11:54:37.242Z,71.70
2022-12-04T11:58:19.717Z,56.60
2022-12-04T12:01:58.028Z,68.60
2022-12-04T12:05:41.735Z,72.40
2022-12-04T12:09:29.725Z,73.20
2022-12-04T12:13:07.920Z,69.00
2022-12-04T12:16:51.361Z,74.80
2022-12-04T12:20:24.792Z,74.50
2022-12-04T12:27:43.070Z,80.10
2022-12-04T12:31:37.648Z,75.60
2022-12-04T12:35:06.502Z,76.50
2022-12-04T12:38:40.769Z,91.70
2022-12-04T12:42:12.792Z,90.00
2022-12-04T12:45:47.657Z,85.70
2022-12-04T12:49:21.101Z,81.70
2022-12-04T12:52:55.302Z,88.40
2022-12-04T12:56:24.833Z,88.40
2022-12-04T12:59:55.509Z,87.20
2022-12-04T13:03:31.682Z,82.00
2022-12-04T13:07:12.135Z,80.50
2022-12-04T13:10:46.157Z,77.10
2022-12-04T13:14:16.426Z,78.30
2022-12-04T13:17:44.166Z,77.50
2022-12-04T13:21:22.125Z,77.50
2022-12-04T13:25:05.295Z,73.40
2022-12-04T13:32:33.813Z,77.10
2022-12-04T13:40:15.577Z,78.60
2022-12-04T13:43:48.651Z,73.80
2022-12-04T13:51:08.446Z,76.80
2022-12-04T13:54:36.419Z,79.00
2022-12-04T13:58:05.128Z,72.20
2022-12-04T14:01:40.304Z,80.10
2022-12-04T14:05:12.650Z,84.70
2022-12-04T14:08:46.398Z,86.60
2022-12-04T14:12:16.615Z,92.40
2022-12-04T14:15:43.733Z,93.40
2022-12-04T14:19:26.040Z,96.60
2022-12-04T14:22:52.317Z,78.80
2022-12-04T14:30:23.625Z,88.20
2022-12-04T14:33:54.795Z,86.50
2022-12-04T14:37:28.150Z,79.40
2022-12-04T14:44:28.985Z,82.70
2022-12-04T14:48:11.522Z,86.90
2022-12-04T14:51:42.257Z,77.20
2022-12-04T14:55:23.815Z,77.20
2022-12-04T14:58:50.944Z,74.90
2022-12-04T15:02:21.312Z,74.70
2022-12-04T15:05:48.622Z,75.60
2022-12-04T15:09:38.859Z,81.20
2022-12-04T15:13:05.491Z,86.50
2022-12-04T15:16:31.906Z,89.80
2022-12-04T15:20:09.962Z,89.20
2022-12-04T15:23:41.609Z,87.00
2022-12-04T15:27:10.884Z,89.70
2022-12-04T15:30:41.967Z,86.40
2022-12-04T15:34:15.907Z,84.30
2022-12-04T15:37:44.001Z,82.60
2022-12-04T15:41:34.617Z,83.60
2022-12-04T15:45:02.820Z,76.20
2022-12-04T15:48:32.537Z,85.50
2022-12-04T15:52:15.962Z,80.00
2022-12-04T15:55:51.401Z,87.10
2022-12-04T15:59:19.799Z,83.50
2022-12-04T16:02:47.763Z,76.50
2022-12-04T16:06:22.186Z,71.90
2022-12-04T16:10:03.174Z,75.60
2022-12-04T16:13:35.980Z,79.00
2022-12-04T16:17:06.159Z,81.10
2022-12-04T16:20:34.052Z,84.10
2022-12-04T16:24:06.282Z,85.60
2022-12-04T16:27:33.025Z,88.40
2022-12-04T16:31:00.500Z,93.20
2022-12-04T16:34:28.156Z,109.20
2022-12-04T16:37:54.891Z,90.80
2022-12-04T16:41:25.534Z,85.50
2022-12-04T16:44:55.218Z,81.70
2022-12-04T16:48:27.838Z,88.10
2022-12-04T16:51:59.318Z,77.70
2022-12-04T16:55:33.518Z,79.40
2022-12-04T16:59:02.478Z,73.50
2022-12-04T17:02:30.451Z,77.10
2022-12-04T17:05:58.508Z,90.20
2022-12-04T17:09:25.929Z,79.70
2022-12-04T17:12:54.727Z,86.50
2022-12-04T17:16:22.554Z,88.00
2022-12-04T17:19:49.689Z,84.50
2022-12-04T17:23:16.222Z,74.10
2022-12-04T17:26:42.802Z,76.70
2022-12-04T17:30:11.485Z,67.60
2022-12-04T17:33:39.412Z,71.60
2022-12-04T17:37:05.958Z,73.60
2022-12-04T17:40:33.390Z,72.10
2022-12-04T17:44:02.425Z,101.00
2022-12-04T17:47:29.616Z,84.50
2022-12-04T17:51:10.874Z,86.10
2022-12-04T17:54:43.762Z,83.80
2022-12-04T17:58:11.053Z,76.20
2022-12-04T18:01:40.534Z,71.70
2022-12-04T18:05:10.863Z,65.20
2022-12-04T18:08:38.340Z,69.70
2022-12-04T18:12:05.422Z,64.80
2022-12-04T18:15:31.854Z,64.20
2022-12-04T18:19:02.567Z,64.40
2022-12-04T18:22:30.669Z,64.00
2022-12-04T18:25:59.662Z,62.90
2022-12-04T18:29:27.823Z,66.30
2022-12-04T18:32:58.511Z,67.90
2022-12-04T18:36:27.595Z,68.60
2022-12-04T18:39:54.677Z,64.60
2022-12-04T18:43:22.172Z,71.30
2022-12-04T18:46:53.535Z,72.10
2022-12-04T18:50:20.297Z,66.80
2022-12-04T18:53:47.430Z,71.30
2022-12-04T18:57:14.712Z,69.90
2022-12-04T19:00:42.556Z,75.10
2022-12-04T19:04:11.689Z,64.80
2022-12-04T19:07:39.106Z,70.40
2022-12-04T19:11:12.215Z,60.70
2022-12-04T19:14:40.609Z,61.90
2022-12-04T19:18:10.759Z,63.90
2022-12-04T19:21:41.920Z,62.60
2022-12-04T19:25:14.288Z,60.40
2022-12-04T19:28:45.259Z,61.50
2022-12-04T19:32:14.342Z,59.90
2022-12-04T19:35:41.121Z,55.60
2022-12-04T19:39:09.666Z,55.50
2022-12-04T19:42:36.867Z,55.90
2022-12-04T19:46:04.544Z,56.60
2022-12-04T19:49:31.365Z,61.40
2022-12-04T19:53:00.591Z,61.20
2022-12-04T19:56:31.632Z,64.80
2022-12-04T19:59:58.424Z,66.80
2022-12-04T20:03:26.738Z,60.60
2022-12-04T20:06:53.688Z,59.50
2022-12-04T20:10:22.953Z,64.20
2022-12-04T20:13:55.627Z,65.70
2022-12-04T20:17:22.536Z,61.80
2022-12-04T20:20:58.025Z,58.30
2022-12-04T20:24:25.249Z,58.40
2022-12-04T20:27:51.810Z,61.60
2022-12-04T20:31:22.061Z,59.00
2022-12-04T20:34:49.875Z,62.90
2022-12-04T20:38:19.188Z,59.90
2022-12-04T20:41:46.822Z,59.40
2022-12-04T20:45:14.292Z,57.20
2022-12-04T20:48:49.198Z,58.30
2022-12-04T20:52:16.155Z,68.50
2022-12-04T20:55:44.389Z,57.50
2022-12-04T20:59:17.051Z,69.10
2022-12-04T21:02:45.057Z,61.20
2022-12-04T21:06:20.267Z,64.80
2022-12-04T21:09:51.044Z,64.50
2022-12-04T21:13:35.760Z,69.30
2022-12-04T21:17:18.585Z,68.20
2022-12-04T21:20:45.594Z,66.60
2022-12-04T21:24:19.985Z,66.50
2022-12-04T21:27:49.531Z,74.20
2022-12-04T21:31:29.158Z,68.10
2022-12-04T21:34:56.485Z,64.60
2022-12-04T21:38:26.233Z,61.40
2022-12-04T21:42:11.071Z,58.70
2022-12-04T21:45:38.265Z,58.30
2022-12-04T21:49:05.244Z,61.80
2022-12-04T21:52:39.925Z,60.00
2022-12-04T21:56:07.546Z,58.40
2022-12-04T21:59:41.886Z,61.90
2022-12-04T22:03:14.642Z,59.40
2022-12-04T22:06:50.393Z,57.10
2022-12-04T22:10:21.270Z,58.00
2022-12-04T22:13:51.331Z,59.30
2022-12-04T22:17:18.163Z,57.40
2022-12-04T22:20:52.307Z,57.00
2022-12-04T22:24:19.406Z,62.00
2022-12-04T22:27:50.052Z,58.70
2022-12-04T22:31:19.801Z,57.80
2022-12-04T22:34:48.854Z,55.90
2022-12-04T22:38:18.360Z,58.30
2022-12-04T22:41:46.821Z,60.40
2022-12-04T22:45:14.276Z,55.80
2022-12-04T22:48:44.085Z,60.40
2022-12-04T22:52:13.732Z,55.80
2022-12-04T22:55:42.132Z,57.20
2022-12-04T22:59:09.376Z,52.90
2022-12-04T23:02:37.986Z,52.90
2022-12-04T23:06:05.012Z,51.40
2022-12-04T23:09:32.032Z,52.10
2022-12-04T23:12:58.989Z,53.10
2022-12-04T23:16:26.609Z,54.20
2022-12-04T23:19:53.520Z,54.20
2022-12-04T23:23:20.204Z,53.30
2022-12-04T23:26:50.156Z,50.40
2022-12-04T23:30:20.223Z,56.90
2022-12-04T23:33:52.432Z,62.50
2022-12-04T23:37:24.298Z,59.80
2022-12-04T23:40:53.451Z,66.10
2022-12-04T23:44:20.200Z,67.80
2022-12-04T23:47:49.140Z,70.10
2022-12-04T23:51:21.063Z,70.40
2022-12-04T23:54:48.571Z,69.30
2022-12-04T23:58:15.429Z,65.90
