createdAt,value
2022-09-09T00:00:50.094Z,17.93
2022-09-09T00:01:50.412Z,17.88
2022-09-09T00:02:52.054Z,17.88
2022-09-09T00:03:51.737Z,17.88
2022-09-09T00:04:52.933Z,17.9
2022-09-09T00:05:52.853Z,17.82
2022-09-09T00:06:53.495Z,17.94
2022-09-09T00:07:54.263Z,17.84
2022-09-09T00:08:54.218Z,17.87
2022-09-09T00:09:55.420Z,17.79
2022-09-09T00:10:55.332Z,17.75
2022-09-09T00:11:56.528Z,17.79
2022-09-09T00:12:56.149Z,17.82
2022-09-09T00:13:57.344Z,17.71
2022-09-09T00:14:57.683Z,17.75
2022-09-09T00:15:58.815Z,17.69
2022-09-09T00:16:59.401Z,17.5
2022-09-09T00:17:59.814Z,17.53
2022-09-09T00:19:00.436Z,17.63
2022-09-09T00:20:01.417Z,17.52
2022-09-09T00:21:02.043Z,17.46
2022-09-09T00:22:02.685Z,17.39
2022-09-09T00:23:03.936Z,17.37
2022-09-09T00:24:04.154Z,17.34
2022-09-09T00:25:04.064Z,17.2
2022-09-09T00:26:05.275Z,17.23
2022-09-09T00:27:05.894Z,17.12
2022-09-09T00:28:06.624Z,17.22
2022-09-09T00:29:07.522Z,17.24
2022-09-09T00:30:08.441Z,17.14
2022-09-09T00:31:09.592Z,17.22
2022-09-09T00:32:09.411Z,17.13
2022-09-09T00:33:14.224Z,17.01
2022-09-09T00:34:11.132Z,17.05
2022-09-09T00:35:11.051Z,16.97
2022-09-09T00:36:12.264Z,16.98
2022-09-09T00:37:12.602Z,16.97
2022-09-09T00:38:13.649Z,16.98
2022-09-09T00:39:13.596Z,16.97
2022-09-09T00:40:13.788Z,17.01
2022-09-09T00:41:14.404Z,16.99
2022-09-09T00:42:14.595Z,16.98
2022-09-09T00:43:14.508Z,16.98
2022-09-09T00:44:15.121Z,16.97
2022-09-09T00:45:16.036Z,16.99
2022-09-09T00:46:16.407Z,16.98
2022-09-09T00:47:16.916Z,16.95
2022-09-09T00:48:17.982Z,16.99
2022-09-09T00:49:19.203Z,16.97
2022-09-09T00:50:19.702Z,16.99
2022-09-09T00:51:20.321Z,17.07
2022-09-09T00:52:21.533Z,17.09
2022-09-09T00:53:22.180Z,16.98
2022-09-09T00:54:23.102Z,16.98
2022-09-09T00:55:23.425Z,17.02
2022-09-09T00:56:24.632Z,17.09
2022-09-09T00:57:24.848Z,16.97
2022-09-09T00:58:25.589Z,17.04
2022-09-09T00:59:28.969Z,17.02
2022-09-09T01:00:26.172Z,16.99
2022-09-09T01:01:26.685Z,16.97
2022-09-09T01:02:27.618Z,16.97
2022-09-09T01:03:28.740Z,16.97
2022-09-09T01:04:28.358Z,16.92
2022-09-09T01:05:28.977Z,16.87
2022-09-09T01:06:29.320Z,16.84
2022-09-09T01:07:30.530Z,16.8
2022-09-09T01:08:30.878Z,16.76
2022-09-09T01:09:31.055Z,16.79
2022-09-09T01:10:31.676Z,16.82
2022-09-09T01:11:32.288Z,16.79
2022-09-09T01:12:32.903Z,16.83
2022-09-09T01:13:33.098Z,16.8
2022-09-09T01:14:34.020Z,16.76
2022-09-09T01:15:34.216Z,16.68
2022-09-09T01:16:34.071Z,16.69
2022-09-09T01:17:34.279Z,16.62
2022-09-09T01:18:35.755Z,16.66
2022-09-09T01:19:35.289Z,16.64
2022-09-09T01:20:35.486Z,16.59
2022-09-09T01:21:36.120Z,16.65
2022-09-09T01:22:36.446Z,16.65
2022-09-09T01:23:37.686Z,16.58
2022-09-09T01:24:37.912Z,16.58
2022-09-09T01:25:37.832Z,16.64
2022-09-09T01:26:38.763Z,16.59
2022-09-09T01:27:39.699Z,16.54
2022-09-09T01:28:40.852Z,16.59
2022-09-09T01:29:42.045Z,16.54
2022-09-09T01:30:42.253Z,16.58
2022-09-09T01:31:42.639Z,16.54
2022-09-09T01:32:42.854Z,16.51
2022-09-09T01:33:43.087Z,16.57
2022-09-09T01:34:43.282Z,16.54
2022-09-09T01:35:43.959Z,16.61
2022-09-09T01:36:44.592Z,16.57
2022-09-09T01:37:45.784Z,16.44
2022-09-09T01:38:46.096Z,16.43
2022-09-09T01:39:47.250Z,16.44
2022-09-09T01:40:48.054Z,16.47
2022-09-09T01:41:48.959Z,16.44
2022-09-09T01:42:49.287Z,16.47
2022-09-09T01:43:49.924Z,16.41
2022-09-09T01:44:50.566Z,16.51
2022-09-09T01:45:51.919Z,16.5
2022-09-09T01:46:52.877Z,16.57
2022-09-09T01:47:53.495Z,16.5
2022-09-09T01:48:54.656Z,16.61
2022-09-09T01:49:54.871Z,16.49
2022-09-09T01:50:55.492Z,16.59
2022-09-09T01:51:56.705Z,16.49
2022-09-09T01:52:57.047Z,16.54
2022-09-09T01:53:58.004Z,16.47
2022-09-09T01:54:58.220Z,16.54
2022-09-09T01:55:59.419Z,16.58
2022-09-09T01:56:59.624Z,16.58
2022-09-09T01:57:59.971Z,16.59
2022-09-09T01:59:00.390Z,16.57
2022-09-09T02:00:01.024Z,16.55
2022-09-09T02:01:01.862Z,16.58
2022-09-09T02:02:02.139Z,16.54
2022-09-09T02:03:02.954Z,16.59
2022-09-09T02:04:04.184Z,16.61
2022-09-09T02:05:04.374Z,16.58
2022-09-09T02:06:05.290Z,16.57
2022-09-09T02:07:05.485Z,16.54
2022-09-09T02:08:06.401Z,16.59
2022-09-09T02:09:07.468Z,16.64
2022-09-09T02:10:07.969Z,16.64
2022-09-09T02:11:08.310Z,16.59
2022-09-09T02:12:09.525Z,16.57
2022-09-09T02:13:10.022Z,16.62
2022-09-09T02:14:09.942Z,16.68
2022-09-09T02:15:10.441Z,16.62
2022-09-09T02:16:10.443Z,16.59
2022-09-09T02:17:10.977Z,16.72
2022-09-09T02:18:11.891Z,16.66
2022-09-09T02:19:12.998Z,16.64
2022-09-09T02:20:13.042Z,16.62
2022-09-09T02:21:14.240Z,16.61
2022-09-09T02:22:14.163Z,16.73
2022-09-09T02:23:15.558Z,16.68
2022-09-09T02:24:15.717Z,16.65
2022-09-09T02:25:16.642Z,16.65
2022-09-09T02:26:17.262Z,16.69
2022-09-09T02:27:17.471Z,16.72
2022-09-09T02:28:18.384Z,16.59
2022-09-09T02:29:19.088Z,16.72
2022-09-09T02:30:20.120Z,16.65
2022-09-09T02:31:19.885Z,16.65
2022-09-09T02:32:20.526Z,16.65
2022-09-09T02:33:20.841Z,16.59
2022-09-09T02:34:21.785Z,16.58
2022-09-09T02:35:22.130Z,16.57
2022-09-09T02:36:23.050Z,16.61
2022-09-09T02:37:24.247Z,16.59
2022-09-09T02:38:25.175Z,16.59
2022-09-09T02:39:25.603Z,16.54
2022-09-09T02:40:25.820Z,16.61
2022-09-09T02:41:26.771Z,16.69
2022-09-09T02:42:26.991Z,16.62
2022-09-09T02:43:27.608Z,16.57
2022-09-09T02:44:28.224Z,16.58
2022-09-09T02:45:29.592Z,16.73
2022-09-09T02:46:29.433Z,16.61
2022-09-09T02:47:30.625Z,16.58
2022-09-09T02:48:31.245Z,16.58
2022-09-09T02:49:31.783Z,16.57
2022-09-09T02:50:31.726Z,16.66
2022-09-09T02:51:31.917Z,16.47
2022-09-09T02:52:32.273Z,16.54
2022-09-09T02:53:33.186Z,16.57
2022-09-09T02:54:33.433Z,16.54
2022-09-09T02:55:33.679Z,16.55
2022-09-09T02:56:34.601Z,16.54
2022-09-09T02:57:34.831Z,16.58
2022-09-09T02:58:35.971Z,16.58
2022-09-09T02:59:36.433Z,16.5
2022-09-09T03:00:37.069Z,16.57
2022-09-09T03:01:37.048Z,16.49
2022-09-09T03:02:37.718Z,16.57
2022-09-09T03:03:38.360Z,16.55
2022-09-09T03:04:39.306Z,16.55
2022-09-09T03:05:39.669Z,16.47
2022-09-09T03:06:40.302Z,16.44
2022-09-09T03:07:40.946Z,16.47
2022-09-09T03:08:49.880Z,16.47
2022-09-09T03:09:42.936Z,16.43
2022-09-09T03:10:43.131Z,16.47
2022-09-09T03:11:43.770Z,16.49
2022-09-09T03:12:43.706Z,16.44
2022-09-09T03:13:44.629Z,16.5
2022-09-09T03:14:45.254Z,16.44
2022-09-09T03:15:45.447Z,16.47
2022-09-09T03:16:45.907Z,16.49
2022-09-09T03:17:46.965Z,16.47
2022-09-09T03:18:46.864Z,16.46
2022-09-09T03:19:47.323Z,16.47
2022-09-09T03:20:47.362Z,16.37
2022-09-09T03:21:48.558Z,16.57
2022-09-09T03:22:48.181Z,16.58
2022-09-09T03:23:48.804Z,16.5
2022-09-09T03:24:50.335Z,16.5
2022-09-09T03:25:49.977Z,16.44
2022-09-09T03:26:51.186Z,16.47
2022-09-09T03:27:51.110Z,16.5
2022-09-09T03:28:51.750Z,16.54
2022-09-09T03:30:53.170Z,16.39
2022-09-09T03:31:53.880Z,16.41
2022-09-09T03:32:54.492Z,16.4
2022-09-09T03:33:54.808Z,16.49
2022-09-09T03:34:56.020Z,16.44
2022-09-09T03:35:55.939Z,16.43
2022-09-09T03:36:56.557Z,16.44
2022-09-09T03:37:57.477Z,16.43
2022-09-09T03:38:59.053Z,16.41
2022-09-09T03:39:59.091Z,16.46
2022-09-09T03:40:59.285Z,16.46
2022-09-09T03:41:59.910Z,16.51
2022-09-09T03:43:00.144Z,16.46
2022-09-09T03:44:00.769Z,16.46
2022-09-09T03:45:01.125Z,16.39
2022-09-09T03:46:02.038Z,16.4
2022-09-09T03:47:02.829Z,16.37
2022-09-09T03:48:03.756Z,16.39
2022-09-09T03:49:04.102Z,16.34
2022-09-09T03:50:05.152Z,16.36
2022-09-09T03:51:05.492Z,16.34
2022-09-09T03:52:06.693Z,16.36
2022-09-09T03:53:07.426Z,16.32
2022-09-09T03:54:07.346Z,16.32
2022-09-09T03:55:07.980Z,16.31
2022-09-09T03:56:07.894Z,16.28
2022-09-09T03:57:08.795Z,16.24
2022-09-09T03:58:09.404Z,16.21
2022-09-09T03:59:10.603Z,16.21
2022-09-09T04:00:11.302Z,16.24
2022-09-09T04:01:12.137Z,16.28
2022-09-09T04:02:12.479Z,16.28
2022-09-09T04:03:13.646Z,16.25
2022-09-09T04:04:14.013Z,16.26
2022-09-09T04:05:14.947Z,16.16
2022-09-09T04:06:16.092Z,16.21
2022-09-09T04:07:14.991Z,16.13
2022-09-09T04:08:15.908Z,16.24
2022-09-09T04:09:16.816Z,16.26
2022-09-09T04:10:18.173Z,16.24
2022-09-09T04:11:18.362Z,16.39
2022-09-09T04:12:19.261Z,16.26
2022-09-09T04:13:19.770Z,16.26
2022-09-09T04:14:19.966Z,16.39
2022-09-09T04:15:20.584Z,16.26
2022-09-09T04:16:20.966Z,16.31
2022-09-09T04:17:20.897Z,16.26
2022-09-09T04:18:25.689Z,16.28
2022-09-09T04:19:22.299Z,16.24
2022-09-09T04:20:23.413Z,16.26
2022-09-09T04:21:23.050Z,16.25
2022-09-09T04:22:23.969Z,16.24
2022-09-09T04:23:24.463Z,16.24
2022-09-09T04:24:24.385Z,16.22
2022-09-09T04:25:24.924Z,16.18
2022-09-09T04:26:25.419Z,16.21
2022-09-09T04:27:25.325Z,16.26
2022-09-09T04:28:26.228Z,16.28
2022-09-09T04:29:26.750Z,16.24
2022-09-09T04:30:27.732Z,16.29
2022-09-09T04:31:28.490Z,16.28
2022-09-09T04:32:29.271Z,16.31
2022-09-09T04:33:29.870Z,16.37
2022-09-09T04:34:30.801Z,16.32
2022-09-09T04:35:31.716Z,16.36
2022-09-09T04:36:32.056Z,16.34
2022-09-09T04:37:32.974Z,16.32
2022-09-09T04:38:33.495Z,16.25
2022-09-09T04:39:33.205Z,16.4
2022-09-09T04:40:34.305Z,16.31
2022-09-09T04:41:35.597Z,16.31
2022-09-09T04:42:36.081Z,16.36
2022-09-09T04:43:36.290Z,16.37
2022-09-09T04:44:37.205Z,16.41
2022-09-09T04:45:37.975Z,16.39
2022-09-09T04:46:38.803Z,16.41
2022-09-09T04:47:39.998Z,16.39
2022-09-09T04:48:40.260Z,16.37
2022-09-09T04:49:40.897Z,16.37
2022-09-09T04:50:41.918Z,16.41
2022-09-09T04:51:42.253Z,16.39
2022-09-09T04:54:44.557Z,16.32
2022-09-09T04:58:47.142Z,16.26
2022-09-09T04:59:47.365Z,16.34
2022-09-09T05:00:48.214Z,16.29
2022-09-09T05:01:48.267Z,16.29
2022-09-09T05:02:48.842Z,16.26
2022-09-09T05:03:50.242Z,16.24
2022-09-09T05:04:50.438Z,16.24
2022-09-09T05:05:51.069Z,16.16
2022-09-09T05:06:51.698Z,16.26
2022-09-09T05:07:52.610Z,16.26
2022-09-09T05:08:53.527Z,16.32
2022-09-09T05:09:54.441Z,16.28
2022-09-09T05:10:54.858Z,16.26
2022-09-09T05:11:55.485Z,16.34
2022-09-09T05:12:56.086Z,16.28
2022-09-09T05:13:56.719Z,16.21
2022-09-09T05:14:57.230Z,16.22
2022-09-09T05:15:57.602Z,16.13
2022-09-09T05:16:58.297Z,16.12
2022-09-09T05:17:58.211Z,16.17
2022-09-09T05:18:59.110Z,16.18
2022-09-09T05:19:59.750Z,16.17
2022-09-09T05:21:00.543Z,16.09
2022-09-09T05:22:01.039Z,16.18
2022-09-09T05:23:01.379Z,16.17
2022-09-09T05:24:02.421Z,16.17
2022-09-09T05:25:03.070Z,16.18
2022-09-09T05:26:03.966Z,16.21
2022-09-09T05:27:04.825Z,16.21
2022-09-09T05:28:04.741Z,16.16
2022-09-09T05:29:05.975Z,16.21
2022-09-09T05:30:06.489Z,16.18
2022-09-09T05:31:06.921Z,16.17
2022-09-09T05:32:07.486Z,16.21
2022-09-09T05:33:08.326Z,16.25
2022-09-09T05:34:09.233Z,16.28
2022-09-09T05:35:09.876Z,16.24
2022-09-09T05:36:10.808Z,16.24
2022-09-09T05:37:10.501Z,16.28
2022-09-09T05:38:11.481Z,16.24
2022-09-09T05:39:12.096Z,16.25
2022-09-09T05:40:12.874Z,16.26
2022-09-09T05:41:13.453Z,16.28
2022-09-09T05:42:14.767Z,16.26
2022-09-09T05:43:14.676Z,16.25
2022-09-09T05:44:15.937Z,16.21
2022-09-09T05:45:15.904Z,16.24
2022-09-09T05:46:17.261Z,16.28
2022-09-09T05:47:17.535Z,16.31
2022-09-09T05:48:17.859Z,16.29
2022-09-09T05:49:18.466Z,16.39
2022-09-09T05:50:19.386Z,16.55
2022-09-09T05:51:20.205Z,16.55
2022-09-09T05:52:21.123Z,16.57
2022-09-09T05:53:21.047Z,16.51
2022-09-09T05:54:22.276Z,16.44
2022-09-09T05:55:23.482Z,16.55
2022-09-09T05:56:23.682Z,16.59
2022-09-09T05:57:24.881Z,16.5
2022-09-09T05:58:25.224Z,16.47
2022-09-09T05:59:26.263Z,16.4
2022-09-09T06:00:26.204Z,16.28
2022-09-09T06:01:26.620Z,16.28
2022-09-09T06:02:28.461Z,16.24
2022-09-09T06:03:27.975Z,16.34
2022-09-09T06:04:28.892Z,16.32
2022-09-09T06:05:29.514Z,16.24
2022-09-09T06:06:29.870Z,16.18
2022-09-09T06:07:30.486Z,16.17
2022-09-09T06:08:31.690Z,16.16
2022-09-09T06:09:32.058Z,16.28
2022-09-09T06:10:32.854Z,16.47
2022-09-09T06:11:33.591Z,16.57
2022-09-09T06:12:33.938Z,16.65
2022-09-09T06:13:35.128Z,16.83
2022-09-09T06:14:35.370Z,16.92
2022-09-09T06:15:35.616Z,17.19
2022-09-09T06:16:36.856Z,17.32
2022-09-09T06:17:37.559Z,17.47
2022-09-09T06:18:38.601Z,17.69
2022-09-09T06:19:39.218Z,17.91
2022-09-09T06:20:39.703Z,18.06
2022-09-09T06:21:40.243Z,18.15
2022-09-09T06:22:40.883Z,18.37
2022-09-09T06:23:41.502Z,18.52
2022-09-09T06:24:43.263Z,18.67
2022-09-09T06:25:43.458Z,18.78
2022-09-09T06:26:43.802Z,18.96
2022-09-09T06:27:43.992Z,19
2022-09-09T06:28:44.906Z,19.12
2022-09-09T06:29:46.131Z,19.22
2022-09-09T06:30:46.056Z,19.2
2022-09-09T06:31:46.902Z,19.32
2022-09-09T06:32:47.694Z,19.3
2022-09-09T06:33:48.906Z,19.56
2022-09-09T06:34:49.528Z,19.49
2022-09-09T06:35:50.141Z,19.62
2022-09-09T06:36:50.372Z,19.48
2022-09-09T06:37:51.574Z,19.49
2022-09-09T06:38:52.488Z,19.55
2022-09-09T06:39:53.334Z,19.53
2022-09-09T06:40:54.117Z,19.56
2022-09-09T06:41:54.813Z,19.7
2022-09-09T06:42:56.023Z,19.79
2022-09-09T06:43:56.934Z,19.87
2022-09-09T06:44:57.456Z,19.89
2022-09-09T06:45:57.690Z,19.96
2022-09-09T06:46:58.194Z,20.1
2022-09-09T06:47:58.524Z,20.14
2022-09-09T06:48:59.440Z,20.21
2022-09-09T06:49:59.786Z,20.27
2022-09-09T06:51:00.998Z,20.5
2022-09-09T06:52:02.354Z,20.55
2022-09-09T06:53:01.966Z,20.59
2022-09-09T06:54:02.597Z,20.68
2022-09-09T06:55:03.787Z,20.82
2022-09-09T06:56:04.434Z,20.95
2022-09-09T06:57:37.540Z,21.08
2022-09-09T06:58:05.734Z,21.05
2022-09-09T06:59:06.927Z,21.07
2022-09-09T07:00:07.154Z,20.92
2022-09-09T07:01:07.644Z,20.56
2022-09-09T07:02:08.674Z,20.26
2022-09-09T07:03:08.439Z,19.89
2022-09-09T07:04:09.355Z,19.63
2022-09-09T07:05:10.129Z,19.48
2022-09-09T07:06:11.071Z,19.26
2022-09-09T07:07:11.275Z,19.09
2022-09-09T07:08:11.495Z,18.89
2022-09-09T07:09:11.830Z,18.7
2022-09-09T07:10:13.151Z,18.55
2022-09-09T07:11:18.342Z,18.58
2022-09-09T07:12:14.671Z,18.57
2022-09-09T07:13:14.883Z,18.48
2022-09-09T07:14:15.790Z,18.24
2022-09-09T07:15:16.017Z,18.18
2022-09-09T07:16:16.731Z,18.18
2022-09-09T07:17:17.217Z,18.02
2022-09-09T07:18:17.862Z,17.95
2022-09-09T07:19:18.470Z,17.97
2022-09-09T07:20:19.382Z,17.88
2022-09-09T07:21:19.296Z,17.78
2022-09-09T07:22:20.050Z,17.78
2022-09-09T07:23:20.539Z,17.69
2022-09-09T07:24:21.031Z,17.63
2022-09-09T07:25:22.040Z,17.54
2022-09-09T07:26:22.955Z,17.39
2022-09-09T07:27:23.165Z,17.42
2022-09-09T07:28:23.061Z,17.37
2022-09-09T07:29:26.934Z,17.34
2022-09-09T07:30:30.141Z,17.27
2022-09-09T07:31:24.848Z,17.2
2022-09-09T07:32:25.680Z,17.23
2022-09-09T07:33:25.873Z,17.12
2022-09-09T07:34:25.889Z,17.05
2022-09-09T07:35:26.221Z,17.05
2022-09-09T07:36:33.699Z,16.97
2022-09-09T07:37:27.969Z,16.98
2022-09-09T07:38:28.173Z,16.97
2022-09-09T07:39:29.072Z,16.89
2022-09-09T07:40:29.522Z,16.95
2022-09-09T07:41:30.141Z,16.91
2022-09-09T07:42:31.856Z,16.77
2022-09-09T07:43:31.758Z,16.83
2022-09-09T07:44:32.971Z,16.83
2022-09-09T07:45:32.907Z,16.74
2022-09-09T07:46:34.109Z,16.65
2022-09-09T07:47:34.764Z,16.54
2022-09-09T07:48:35.155Z,16.61
2022-09-09T07:49:38.810Z,16.61
2022-09-09T07:50:36.431Z,16.54
2022-09-09T07:51:37.622Z,16.58
2022-09-09T07:52:38.503Z,16.59
2022-09-09T07:53:38.449Z,16.61
2022-09-09T07:54:38.802Z,16.54
2022-09-09T07:55:39.994Z,16.47
2022-09-09T07:56:40.823Z,16.5
2022-09-09T07:57:41.022Z,16.39
2022-09-09T07:58:44.216Z,16.37
2022-09-09T07:59:42.128Z,16.37
2022-09-09T08:00:42.377Z,16.29
2022-09-09T08:01:42.637Z,16.29
2022-09-09T08:02:42.601Z,16.37
2022-09-09T08:03:43.883Z,16.34
2022-09-09T08:04:44.205Z,16.39
2022-09-09T08:05:45.101Z,16.37
2022-09-09T08:06:46.024Z,16.4
2022-09-09T08:07:45.947Z,16.34
2022-09-09T08:08:46.435Z,16.39
2022-09-09T08:09:46.657Z,16.41
2022-09-09T08:10:47.586Z,16.4
2022-09-09T08:11:48.507Z,16.37
2022-09-09T08:13:19.178Z,16.41
2022-09-09T08:13:56.978Z,16.41
2022-09-09T08:14:51.209Z,16.46
2022-09-09T08:15:51.573Z,16.39
2022-09-09T08:16:55.679Z,16.49
2022-09-09T08:17:52.887Z,16.44
2022-09-09T08:18:53.080Z,16.37
2022-09-09T08:19:53.297Z,16.47
2022-09-09T08:20:53.809Z,16.46
2022-09-09T08:21:54.016Z,16.37
2022-09-09T08:22:54.752Z,16.39
2022-09-09T08:23:58.473Z,16.39
2022-09-09T08:24:55.962Z,16.4
2022-09-09T08:25:55.676Z,16.39
2022-09-09T08:26:56.864Z,16.37
2022-09-09T08:27:56.759Z,16.41
2022-09-09T08:28:57.397Z,16.36
2022-09-09T08:29:58.324Z,16.37
2022-09-09T08:30:59.468Z,16.36
2022-09-09T08:32:00.294Z,16.44
2022-09-09T08:33:00.747Z,16.41
2022-09-09T08:34:00.968Z,16.37
2022-09-09T08:35:08.725Z,16.43
2022-09-09T08:36:01.366Z,16.58
2022-09-09T08:37:01.704Z,16.43
2022-09-09T08:38:02.359Z,16.44
2022-09-09T08:39:02.854Z,16.4
2022-09-09T08:40:04.201Z,16.5
2022-09-09T08:41:04.207Z,16.44
2022-09-09T08:42:04.815Z,16.43
2022-09-09T08:43:05.542Z,16.5
2022-09-09T08:44:06.189Z,16.46
2022-09-09T08:45:06.673Z,16.46
2022-09-09T08:46:07.060Z,16.41
2022-09-09T08:47:07.157Z,16.44
2022-09-09T08:48:07.664Z,16.47
2022-09-09T08:49:08.584Z,16.41
2022-09-09T08:50:08.796Z,16.4
2022-09-09T08:51:08.743Z,16.39
2022-09-09T08:52:09.655Z,16.46
2022-09-09T08:53:10.401Z,16.43
2022-09-09T08:54:11.298Z,16.46
2022-09-09T08:55:12.153Z,16.39
2022-09-09T08:56:12.338Z,16.47
2022-09-09T08:57:11.950Z,16.36
2022-09-09T08:58:12.876Z,16.43
2022-09-09T08:59:13.370Z,16.39
2022-09-09T09:00:13.580Z,16.47
2022-09-09T09:01:13.868Z,16.41
2022-09-09T09:02:17.362Z,16.44
2022-09-09T09:03:14.995Z,16.46
2022-09-09T09:04:15.579Z,16.47
2022-09-09T09:05:15.778Z,16.46
2022-09-09T09:06:15.691Z,16.43
2022-09-09T09:07:16.900Z,16.43
2022-09-09T09:08:17.157Z,16.43
2022-09-09T09:09:17.070Z,16.51
2022-09-09T09:10:45.635Z,16.49
2022-09-09T09:11:19.155Z,16.5
2022-09-09T09:12:19.364Z,16.55
2022-09-09T09:13:19.776Z,16.58
2022-09-09T09:14:21.139Z,16.58
2022-09-09T09:15:20.980Z,16.54
2022-09-09T09:16:21.762Z,16.54
2022-09-09T09:17:21.699Z,16.59
2022-09-09T09:18:22.208Z,16.58
2022-09-09T09:19:22.852Z,16.58
2022-09-09T09:20:23.762Z,16.51
2022-09-09T09:21:23.958Z,16.49
2022-09-09T09:22:24.905Z,16.66
2022-09-09T09:23:25.645Z,16.66
2022-09-09T09:24:27.795Z,16.72
2022-09-09T09:25:26.413Z,16.64
2022-09-09T09:26:27.712Z,16.57
2022-09-09T09:27:27.721Z,16.68
2022-09-09T09:28:28.051Z,16.59
2022-09-09T09:29:28.766Z,16.64
2022-09-09T09:30:35.924Z,16.73
2022-09-09T09:31:31.492Z,16.79
2022-09-09T09:32:31.724Z,16.74
2022-09-09T09:33:32.172Z,16.76
2022-09-09T09:34:32.781Z,16.74
2022-09-09T09:35:40.090Z,16.82
2022-09-09T09:36:33.877Z,16.74
2022-09-09T09:37:34.931Z,16.72
2022-09-09T09:40:11.453Z,16.72
2022-09-09T09:41:11.524Z,16.74
2022-09-09T09:42:12.530Z,16.72
2022-09-09T09:43:13.504Z,16.76
2022-09-09T09:44:13.840Z,16.73
2022-09-09T09:45:14.601Z,16.8
2022-09-09T09:46:23.736Z,16.68
2022-09-09T09:47:15.543Z,16.79
2022-09-09T09:48:20.032Z,16.79
2022-09-09T09:49:17.020Z,16.84
2022-09-09T09:50:17.980Z,16.8
2022-09-09T09:51:18.900Z,16.83
2022-09-09T09:52:19.518Z,16.8
2022-09-09T09:53:20.410Z,16.83
2022-09-09T09:54:21.599Z,16.92
2022-09-09T09:55:21.853Z,16.94
2022-09-09T09:56:21.787Z,16.8
2022-09-09T09:57:22.751Z,16.86
2022-09-09T09:58:24.825Z,16.91
2022-09-09T09:59:42.807Z,16.86
2022-09-09T10:00:24.810Z,16.94
2022-09-09T10:01:25.954Z,16.97
2022-09-09T10:02:26.052Z,16.99
2022-09-09T10:03:26.975Z,16.97
2022-09-09T10:04:27.450Z,16.97
2022-09-09T10:05:36.520Z,16.89
2022-09-09T10:06:28.162Z,16.91
2022-09-09T10:07:28.073Z,16.91
2022-09-09T10:08:29.326Z,16.94
2022-09-09T10:09:30.589Z,16.95
2022-09-09T10:10:30.527Z,16.94
2022-09-09T10:11:31.320Z,17.01
2022-09-09T10:12:32.242Z,17.04
2022-09-09T10:13:32.565Z,17.01
2022-09-09T10:14:33.503Z,17.01
2022-09-09T10:15:34.022Z,17.02
2022-09-09T10:16:34.893Z,17.16
2022-09-09T10:17:35.555Z,17.09
2022-09-09T10:18:37.061Z,17.12
2022-09-09T10:19:36.757Z,17.1
2022-09-09T10:20:37.946Z,17.13
2022-09-09T10:21:39.125Z,17.12
2022-09-09T10:22:38.614Z,17.24
2022-09-09T10:23:38.595Z,17.22
2022-09-09T10:24:39.301Z,17.23
2022-09-09T10:25:40.341Z,17.23
2022-09-09T10:26:40.558Z,17.23
2022-09-09T10:27:41.303Z,17.19
2022-09-09T10:28:42.313Z,17.2
2022-09-09T10:29:42.540Z,17.24
2022-09-09T10:30:42.971Z,17.17
2022-09-09T10:31:43.084Z,17.19
2022-09-09T10:32:43.603Z,17.23
2022-09-09T10:33:44.141Z,17.28
2022-09-09T10:34:44.370Z,17.2
2022-09-09T10:35:44.398Z,17.24
2022-09-09T10:36:45.591Z,17.16
2022-09-09T10:37:46.081Z,17.2
2022-09-09T10:38:46.702Z,17.17
2022-09-09T10:39:49.011Z,17.28
2022-09-09T10:40:48.115Z,17.2
2022-09-09T10:41:48.944Z,17.22
2022-09-09T10:42:49.250Z,17.24
2022-09-09T10:43:49.444Z,17.22
2022-09-09T10:44:49.736Z,17.22
2022-09-09T10:45:49.577Z,17.17
2022-09-09T10:46:50.967Z,17.31
2022-09-09T10:47:51.183Z,17.23
2022-09-09T10:48:52.372Z,17.3
2022-09-09T10:49:52.588Z,17.27
2022-09-09T10:51:14.836Z,17.23
2022-09-09T10:51:53.732Z,17.22
2022-09-09T10:52:54.373Z,17.22
2022-09-09T10:53:55.322Z,17.2
2022-09-09T10:54:55.234Z,17.14
2022-09-09T10:55:56.273Z,17.22
2022-09-09T10:56:57.481Z,17.23
2022-09-09T10:57:57.393Z,17.24
2022-09-09T10:58:58.030Z,17.09
2022-09-09T10:59:58.668Z,17.13
2022-09-09T11:01:03.845Z,17.2
2022-09-09T11:01:59.714Z,17.16
2022-09-09T11:03:00.227Z,17.12
2022-09-09T11:04:00.709Z,17.09
2022-09-09T11:05:01.298Z,17.12
2022-09-09T11:06:01.673Z,17.09
2022-09-09T11:07:01.463Z,17.13
2022-09-09T11:08:02.659Z,17.22
2022-09-09T11:09:03.384Z,17.22
2022-09-09T11:10:04.013Z,17.13
2022-09-09T11:11:04.458Z,17.2
2022-09-09T11:12:05.656Z,17.17
2022-09-09T11:13:06.147Z,17.22
2022-09-09T11:14:05.797Z,17.2
2022-09-09T11:15:07.012Z,17.22
2022-09-09T11:16:07.046Z,17.22
2022-09-09T11:17:08.497Z,17.22
2022-09-09T11:18:09.155Z,17.24
2022-09-09T11:19:10.357Z,17.24
2022-09-09T11:20:10.643Z,17.27
2022-09-09T11:21:11.562Z,17.24
2022-09-09T11:22:12.214Z,17.12
2022-09-09T11:23:12.705Z,17.14
2022-09-09T11:24:13.386Z,17.13
2022-09-09T11:25:13.326Z,17.1
2022-09-09T11:26:14.351Z,17.17
2022-09-09T11:27:14.165Z,17.24
2022-09-09T11:28:15.144Z,17.19
2022-09-09T11:29:15.226Z,17.17
2022-09-09T11:30:54.010Z,17.3
2022-09-09T11:31:16.867Z,17.2
2022-09-09T11:32:17.309Z,17.22
2022-09-09T11:33:17.975Z,17.22
2022-09-09T11:34:19.188Z,17.05
2022-09-09T11:35:19.593Z,17.13
2022-09-09T11:36:20.623Z,17.13
2022-09-09T11:37:20.266Z,17.05
2022-09-09T11:38:21.182Z,16.99
2022-09-09T11:39:21.099Z,16.99
2022-09-09T11:40:22.382Z,16.94
2022-09-09T11:41:27.438Z,16.92
2022-09-09T11:42:23.441Z,16.8
2022-09-09T11:43:24.356Z,16.83
2022-09-09T11:44:24.346Z,16.82
2022-09-09T11:45:24.199Z,16.84
2022-09-09T11:46:25.484Z,16.91
2022-09-09T11:47:26.181Z,16.95
2022-09-09T11:48:26.574Z,16.95
2022-09-09T11:49:27.799Z,16.92
2022-09-09T11:50:28.055Z,16.97
2022-09-09T11:51:29.247Z,16.98
2022-09-09T11:52:29.161Z,16.99
2022-09-09T11:53:30.370Z,17.05
2022-09-09T11:54:31.342Z,17.09
2022-09-09T11:55:31.959Z,17.02
2022-09-09T11:56:32.740Z,17.1
2022-09-09T11:57:33.340Z,17.05
2022-09-09T11:58:34.288Z,17.1
2022-09-09T11:59:34.625Z,17.1
2022-09-09T12:00:34.813Z,17.13
2022-09-09T12:01:35.706Z,17.17
2022-09-09T12:02:36.478Z,17.09
2022-09-09T12:03:36.278Z,17.09
2022-09-09T12:04:37.943Z,17.09
2022-09-09T12:05:37.993Z,17.17
2022-09-09T12:06:39.084Z,17.24
2022-09-09T12:07:39.723Z,17.28
2022-09-09T12:08:40.651Z,17.17
2022-09-09T12:09:41.246Z,17.27
2022-09-09T12:10:42.145Z,17.24
2022-09-09T12:11:42.777Z,17.24
2022-09-09T12:12:47.404Z,17.13
2022-09-09T12:13:43.614Z,17.2
2022-09-09T12:14:44.516Z,17.23
2022-09-09T12:15:45.138Z,17.3
2022-09-09T12:16:45.834Z,17.39
2022-09-09T12:17:46.157Z,17.31
2022-09-09T12:18:47.148Z,17.35
2022-09-09T12:19:47.489Z,17.37
2022-09-09T12:20:48.028Z,17.37
2022-09-09T12:21:48.234Z,17.41
2022-09-09T12:22:48.874Z,17.42
2022-09-09T12:23:49.768Z,17.47
2022-09-09T12:24:50.588Z,17.44
2022-09-09T12:25:51.220Z,17.5
2022-09-09T12:26:52.287Z,17.56
2022-09-09T12:27:52.903Z,17.53
2022-09-09T12:28:53.524Z,17.5
2022-09-09T12:29:54.017Z,17.63
2022-09-09T12:30:54.417Z,17.66
2022-09-09T12:31:54.495Z,17.76
2022-09-09T12:32:55.451Z,17.66
2022-09-09T12:33:56.405Z,17.94
2022-09-09T12:34:56.903Z,17.9
2022-09-09T12:35:56.860Z,18.06
2022-09-09T12:36:59.604Z,18.06
2022-09-09T12:37:58.273Z,18.11
2022-09-09T12:38:58.663Z,18.15
2022-09-09T12:39:59.123Z,18.18
2022-09-09T12:40:59.361Z,18.21
2022-09-09T12:42:00.335Z,18.12
2022-09-09T12:43:00.678Z,18.12
2022-09-09T12:44:01.602Z,18.21
2022-09-09T12:45:02.266Z,18.18
2022-09-09T12:46:02.807Z,18.18
2022-09-09T12:47:02.990Z,18.21
2022-09-09T12:48:04.197Z,18.23
2022-09-09T12:49:05.137Z,18.24
2022-09-09T12:50:05.754Z,18.31
2022-09-09T12:51:06.696Z,18.27
2022-09-09T12:52:07.342Z,18.26
2022-09-09T12:53:08.258Z,18.27
2022-09-09T12:54:08.173Z,18.21
2022-09-09T12:55:09.374Z,18.16
2022-09-09T12:56:10.022Z,18.18
2022-09-09T12:57:10.507Z,17.98
2022-09-09T12:58:11.145Z,18.08
2022-09-09T12:59:12.063Z,17.98
2022-09-09T13:00:11.964Z,17.94
2022-09-09T13:01:13.155Z,17.94
2022-09-09T13:02:14.009Z,17.82
2022-09-09T13:03:14.502Z,17.78
2022-09-09T13:04:14.444Z,17.75
2022-09-09T13:05:15.861Z,17.73
2022-09-09T13:06:16.116Z,17.86
2022-09-09T13:07:16.281Z,17.86
2022-09-09T13:08:16.951Z,18.03
2022-09-09T13:09:18.014Z,17.97
2022-09-09T13:10:49.847Z,17.97