createdAt,value
2022-10-07T00:00:55.967Z,11.27
2022-10-07T00:03:26.990Z,11.19
2022-10-07T00:06:11.786Z,11.16
2022-10-07T00:08:40.361Z,11.15
2022-10-07T00:11:12.933Z,11.11
2022-10-07T00:13:41.434Z,11.09
2022-10-07T00:16:10.962Z,11.08
2022-10-07T00:18:38.582Z,11.04
2022-10-07T00:21:11.879Z,11.06
2022-10-07T00:23:40.216Z,11.07
2022-10-07T00:26:09.483Z,11.07
2022-10-07T00:28:36.844Z,11.05
2022-10-07T00:31:06.618Z,11.04
2022-10-07T00:33:38.401Z,11.10
2022-10-07T00:36:16.931Z,11.03
2022-10-07T00:38:44.761Z,11.01
2022-10-07T00:41:20.016Z,11.01
2022-10-07T00:43:47.272Z,11.02
2022-10-07T00:46:42.766Z,11.06
2022-10-07T00:49:13.601Z,11.12
2022-10-07T00:51:43.509Z,11.16
2022-10-07T00:54:14.430Z,11.20
2022-10-07T00:56:43.537Z,11.19
2022-10-07T00:59:12.148Z,11.23
2022-10-07T01:01:41.116Z,11.24
2022-10-07T01:04:11.841Z,11.29
2022-10-07T01:06:39.372Z,11.32
2022-10-07T01:09:10.672Z,11.37
2022-10-07T01:11:50.884Z,11.40
2022-10-07T01:14:53.336Z,11.45
2022-10-07T01:17:55.490Z,11.52
2022-10-07T01:20:40.416Z,11.53
2022-10-07T01:23:16.015Z,11.50
2022-10-07T01:26:13.679Z,11.46
2022-10-07T01:28:43.466Z,11.38
2022-10-07T01:31:16.366Z,11.26
2022-10-07T01:33:46.324Z,11.21
2022-10-07T01:36:16.106Z,11.26
2022-10-07T01:38:50.103Z,11.26
2022-10-07T01:41:19.812Z,11.30
2022-10-07T01:43:48.565Z,11.18
2022-10-07T01:46:22.374Z,11.16
2022-10-07T01:48:49.525Z,11.09
2022-10-07T01:51:20.960Z,11.09
2022-10-07T01:53:53.558Z,11.02
2022-10-07T01:57:09.904Z,11.04
2022-10-07T01:59:45.260Z,10.97
2022-10-07T02:02:28.207Z,10.80
2022-10-07T02:05:02.645Z,10.65
2022-10-07T02:07:54.215Z,10.54
2022-10-07T02:10:58.937Z,10.56
2022-10-07T02:13:28.976Z,10.51
2022-10-07T02:16:05.863Z,10.53
2022-10-07T02:18:36.633Z,10.42
2022-10-07T02:21:09.013Z,10.34
2022-10-07T02:23:40.209Z,10.25
2022-10-07T02:26:08.470Z,10.15
2022-10-07T02:28:36.825Z,10.04
2022-10-07T02:31:05.237Z,9.92
2022-10-07T02:33:37.129Z,9.79
2022-10-07T02:36:13.222Z,9.69
2022-10-07T02:38:43.806Z,9.54
2022-10-07T02:41:31.409Z,9.40
2022-10-07T02:44:22.009Z,9.29
2022-10-07T02:46:54.139Z,9.21
2022-10-07T02:49:23.532Z,9.14
2022-10-07T02:51:58.531Z,9.11
2022-10-07T02:54:34.667Z,9.05
2022-10-07T02:57:02.235Z,8.98
2022-10-07T02:59:31.031Z,8.90
2022-10-07T03:02:02.563Z,8.91
2022-10-07T03:04:29.162Z,8.89
2022-10-07T03:06:58.709Z,8.82
2022-10-07T03:09:25.835Z,8.79
2022-10-07T03:11:52.417Z,8.74
2022-10-07T03:14:19.059Z,8.77
2022-10-07T03:16:45.687Z,8.85
2022-10-07T03:19:12.330Z,8.97
2022-10-07T03:21:54.294Z,8.98
2022-10-07T03:24:20.987Z,8.94
2022-10-07T03:26:50.054Z,8.83
2022-10-07T03:29:17.496Z,8.78
2022-10-07T03:31:44.455Z,8.62
2022-10-07T03:34:11.180Z,8.53
2022-10-07T03:36:39.351Z,8.41
2022-10-07T03:39:09.933Z,8.34
2022-10-07T03:41:37.119Z,8.26
2022-10-07T03:44:04.346Z,8.22
2022-10-07T03:46:31.115Z,8.18
2022-10-07T03:48:58.455Z,8.09
2022-10-07T03:51:25.954Z,8.06
2022-10-07T03:53:57.351Z,8.02
2022-10-07T03:56:26.227Z,7.97
2022-10-07T03:58:52.766Z,7.94
2022-10-07T04:01:19.449Z,7.83
2022-10-07T04:03:53.456Z,7.78
2022-10-07T04:06:24.274Z,7.74
2022-10-07T04:08:53.014Z,7.73
2022-10-07T04:11:19.762Z,7.74
2022-10-07T04:13:48.054Z,7.75
2022-10-07T04:16:16.879Z,7.75
2022-10-07T04:18:44.346Z,7.85
2022-10-07T04:21:12.151Z,8.01
2022-10-07T04:23:40.571Z,8.08
2022-10-07T04:26:10.850Z,8.16
2022-10-07T04:28:41.373Z,8.24
2022-10-07T04:31:14.877Z,8.37
2022-10-07T04:33:46.287Z,8.49
2022-10-07T04:36:16.711Z,8.60
2022-10-07T04:38:50.257Z,8.71
2022-10-07T04:41:18.790Z,8.81
2022-10-07T04:43:50.391Z,8.84
2022-10-07T04:46:21.404Z,8.90
2022-10-07T04:48:54.005Z,8.91
2022-10-07T04:51:24.543Z,8.97
2022-10-07T04:53:57.125Z,9.03
2022-10-07T04:56:31.256Z,9.02
2022-10-07T04:58:58.410Z,8.96
2022-10-07T05:01:25.427Z,8.96
2022-10-07T05:03:52.082Z,9.05
2022-10-07T05:06:18.780Z,9.14
2022-10-07T05:08:45.930Z,9.15
2022-10-07T05:11:13.789Z,9.17
2022-10-07T05:13:47.634Z,9.23
2022-10-07T05:16:15.117Z,9.31
2022-10-07T05:18:42.742Z,9.32
2022-10-07T05:21:11.853Z,9.36
2022-10-07T05:23:42.575Z,9.40
2022-10-07T05:26:14.183Z,9.48
2022-10-07T05:28:45.635Z,9.49
2022-10-07T05:31:15.585Z,9.53
2022-10-07T05:33:47.163Z,9.60
2022-10-07T05:36:14.143Z,9.58
2022-10-07T05:38:42.367Z,9.64
2022-10-07T05:41:11.768Z,9.63
2022-10-07T05:43:43.049Z,9.68
2022-10-07T05:46:16.954Z,9.77
2022-10-07T05:48:49.704Z,9.84
2022-10-07T05:51:17.353Z,9.90
2022-10-07T05:53:44.834Z,9.97
2022-10-07T05:56:15.821Z,9.94
2022-10-07T05:58:43.068Z,10.04
2022-10-07T06:01:15.908Z,10.03
2022-10-07T06:03:48.119Z,10.07
2022-10-07T06:06:15.122Z,10.16
2022-10-07T06:08:41.782Z,10.20
2022-10-07T06:11:30.434Z,10.27
2022-10-07T06:13:58.368Z,10.31
2022-10-07T06:16:25.777Z,10.29
2022-10-07T06:18:53.811Z,10.34
2022-10-07T06:21:27.728Z,10.45
2022-10-07T06:23:58.752Z,10.46
2022-10-07T06:26:30.378Z,10.45
2022-10-07T06:28:59.326Z,10.54
2022-10-07T06:31:26.068Z,10.69
2022-10-07T06:33:58.232Z,10.82
2022-10-07T06:36:25.857Z,10.78
2022-10-07T06:38:55.470Z,10.73
2022-10-07T06:41:27.106Z,10.86
2022-10-07T06:44:06.139Z,10.96
2022-10-07T06:46:34.116Z,11.06
2022-10-07T06:49:00.842Z,11.10
2022-10-07T06:51:27.732Z,11.08
2022-10-07T06:53:57.978Z,11.22
2022-10-07T06:56:28.995Z,11.26
2022-10-07T06:58:57.242Z,11.30
2022-10-07T07:01:35.007Z,11.30
2022-10-07T07:04:01.702Z,11.36
2022-10-07T07:06:36.312Z,11.38
2022-10-07T07:09:05.278Z,11.50
2022-10-07T07:11:37.799Z,11.54
2022-10-07T07:14:12.514Z,11.59
2022-10-07T07:16:42.208Z,11.63
2022-10-07T07:19:14.966Z,11.68
2022-10-07T07:21:42.987Z,11.70
2022-10-07T07:24:15.328Z,11.71
2022-10-07T07:26:42.904Z,11.73
2022-10-07T07:29:11.972Z,11.82
2022-10-07T07:31:44.467Z,11.88
2022-10-07T07:34:14.074Z,11.85
2022-10-07T07:36:48.087Z,11.94
2022-10-07T07:39:17.879Z,12.05
2022-10-07T07:41:50.912Z,12.23
2022-10-07T07:44:21.138Z,12.26
2022-10-07T07:46:52.056Z,12.22
2022-10-07T07:49:21.729Z,12.19
2022-10-07T07:51:49.595Z,12.29
2022-10-07T07:54:27.114Z,12.33
2022-10-07T07:56:57.598Z,12.32
2022-10-07T07:59:26.475Z,12.27
2022-10-07T08:01:55.196Z,12.33
2022-10-07T08:04:22.055Z,12.31
2022-10-07T08:06:48.813Z,12.34
2022-10-07T08:09:16.093Z,12.38
2022-10-07T08:11:45.289Z,12.42
2022-10-07T08:14:16.120Z,12.43
2022-10-07T08:16:47.244Z,12.56
2022-10-07T08:19:13.909Z,12.62
2022-10-07T08:21:43.584Z,12.73
2022-10-07T08:24:15.406Z,12.89
2022-10-07T08:26:42.052Z,12.87
2022-10-07T08:29:15.304Z,12.94
2022-10-07T08:31:42.663Z,13.11
2022-10-07T08:34:11.101Z,13.04
2022-10-07T08:36:37.883Z,13.19
2022-10-07T08:39:05.470Z,13.48
2022-10-07T08:41:38.023Z,13.53
2022-10-07T08:44:16.719Z,13.53
2022-10-07T08:46:55.900Z,13.47
2022-10-07T08:50:03.858Z,13.49
2022-10-07T08:52:35.487Z,13.48
2022-10-07T08:55:02.382Z,13.56
2022-10-07T08:57:47.753Z,13.70
2022-10-07T09:00:20.097Z,13.78
2022-10-07T09:03:25.387Z,13.83
2022-10-07T09:05:54.433Z,13.87
2022-10-07T09:08:28.655Z,13.86
2022-10-07T09:11:00.337Z,13.74
2022-10-07T09:13:33.077Z,13.73
2022-10-07T09:16:07.812Z,13.84
2022-10-07T09:18:39.320Z,13.90
2022-10-07T09:21:12.310Z,13.97
2022-10-07T09:23:39.083Z,13.91
2022-10-07T09:26:13.113Z,14.12
2022-10-07T09:28:40.540Z,14.00
2022-10-07T09:31:09.728Z,14.19
2022-10-07T09:33:42.780Z,14.26
2022-10-07T09:36:18.251Z,14.32
2022-10-07T09:38:47.652Z,14.21
2022-10-07T09:41:32.040Z,14.23
2022-10-07T09:44:03.988Z,14.37
2022-10-07T09:46:42.735Z,14.43
2022-10-07T09:49:30.544Z,14.29
2022-10-07T09:52:14.371Z,14.49
2022-10-07T09:54:42.392Z,14.59
2022-10-07T09:57:30.892Z,14.53
2022-10-07T10:00:12.752Z,14.27
2022-10-07T10:02:52.425Z,14.38
2022-10-07T10:05:31.301Z,14.44
2022-10-07T10:08:06.755Z,14.57
2022-10-07T10:10:35.040Z,14.49
2022-10-07T10:13:03.692Z,14.57
2022-10-07T10:15:36.254Z,14.59
2022-10-07T10:18:41.414Z,14.62
2022-10-07T10:21:27.350Z,14.66
2022-10-07T10:23:59.426Z,14.71
2022-10-07T10:26:35.359Z,14.97
2022-10-07T10:29:28.223Z,14.96
2022-10-07T10:32:00.546Z,15.07
2022-10-07T10:34:32.501Z,15.05
2022-10-07T10:37:14.687Z,14.75
2022-10-07T10:39:41.279Z,14.96
2022-10-07T10:42:14.672Z,14.87
2022-10-07T10:44:47.444Z,15.11
2022-10-07T10:47:31.364Z,15.31
2022-10-07T10:50:10.213Z,15.40
2022-10-07T10:52:51.606Z,15.51
2022-10-07T10:55:31.086Z,15.43
2022-10-07T10:58:32.947Z,15.47
2022-10-07T11:01:40.100Z,15.31
2022-10-07T11:04:18.695Z,15.26
2022-10-07T11:06:51.085Z,15.33
2022-10-07T11:09:33.002Z,15.34
2022-10-07T11:12:04.753Z,15.21
2022-10-07T11:14:32.962Z,15.35
2022-10-07T11:17:05.084Z,15.19
2022-10-07T11:20:05.831Z,15.38
2022-10-07T11:22:39.302Z,15.47
2022-10-07T11:25:24.014Z,15.36
2022-10-07T11:27:53.100Z,15.28
2022-10-07T11:30:24.623Z,14.92
2022-10-07T11:33:00.490Z,15.13
2022-10-07T11:35:37.495Z,15.44
2022-10-07T11:38:10.106Z,15.46
2022-10-07T11:40:49.375Z,15.54
2022-10-07T11:43:26.586Z,15.77
2022-10-07T11:46:00.370Z,15.97
2022-10-07T11:48:39.214Z,15.98
2022-10-07T11:51:08.132Z,15.38
2022-10-07T11:53:38.889Z,15.46
2022-10-07T11:56:24.525Z,15.47
2022-10-07T11:59:03.101Z,15.30
2022-10-07T12:01:40.942Z,15.88
2022-10-07T12:04:24.946Z,15.87
2022-10-07T12:07:29.174Z,15.79
2022-10-07T12:10:02.367Z,16.10
2022-10-07T12:12:47.454Z,16.37
2022-10-07T12:15:32.999Z,16.50
2022-10-07T12:18:06.737Z,16.86
2022-10-07T12:20:52.701Z,17.18
2022-10-07T12:23:32.168Z,17.23
2022-10-07T12:26:30.401Z,17.50
2022-10-07T12:28:57.371Z,17.67
2022-10-07T12:31:23.906Z,17.44
2022-10-07T12:34:10.081Z,17.60
2022-10-07T12:36:41.318Z,17.69
2022-10-07T12:39:12.341Z,17.75
2022-10-07T12:41:40.751Z,17.44
2022-10-07T12:44:26.379Z,17.37
2022-10-07T12:46:54.364Z,17.31
2022-10-07T12:49:29.807Z,17.03
2022-10-07T12:52:00.250Z,17.05
2022-10-07T12:54:32.511Z,17.31
2022-10-07T12:57:00.501Z,17.66
2022-10-07T12:59:48.986Z,17.65
2022-10-07T13:02:52.609Z,17.92
2022-10-07T13:05:59.615Z,18.38
2022-10-07T13:08:47.475Z,17.54
2022-10-07T13:11:17.028Z,18.12
2022-10-07T13:14:05.598Z,19.14
2022-10-07T13:16:55.178Z,20.84
2022-10-07T13:19:36.538Z,21.71
2022-10-07T13:22:16.426Z,20.79
2022-10-07T13:24:49.871Z,20.77
2022-10-07T13:27:25.398Z,21.07
2022-10-07T13:29:53.076Z,22.11
2022-10-07T13:32:34.507Z,23.81
2022-10-07T13:35:30.494Z,24.51
2022-10-07T13:37:59.788Z,22.95
2022-10-07T13:40:34.039Z,22.50
2022-10-07T13:43:07.091Z,20.79
2022-10-07T13:45:43.603Z,20.77
2022-10-07T13:48:25.372Z,22.47
2022-10-07T13:50:55.537Z,23.87
2022-10-07T13:53:28.074Z,24.58
2022-10-07T13:56:22.223Z,24.74
2022-10-07T13:58:52.394Z,24.96
2022-10-07T14:01:19.113Z,24.11
2022-10-07T14:04:20.176Z,22.74
2022-10-07T14:06:46.767Z,23.80
2022-10-07T14:09:22.573Z,22.43
2022-10-07T14:11:54.681Z,23.28
2022-10-07T14:14:31.808Z,24.11
2022-10-07T14:17:04.654Z,24.28
2022-10-07T14:19:32.971Z,23.91
2022-10-07T14:22:03.058Z,23.89
2022-10-07T14:24:30.219Z,23.95
2022-10-07T14:26:57.433Z,24.00
2022-10-07T14:29:29.720Z,24.17
2022-10-07T14:32:31.233Z,24.62
2022-10-07T14:35:20.624Z,23.94
2022-10-07T14:37:47.821Z,23.91
2022-10-07T14:40:20.900Z,24.07
2022-10-07T14:42:47.943Z,24.07
2022-10-07T14:45:17.898Z,24.27
2022-10-07T14:47:45.384Z,24.67
2022-10-07T14:50:13.535Z,24.59
2022-10-07T14:52:47.441Z,24.26
2022-10-07T14:55:33.172Z,22.85
2022-10-07T14:58:00.159Z,21.98
2022-10-07T15:00:34.894Z,20.53
2022-10-07T15:03:06.043Z,19.82
2022-10-07T15:05:33.821Z,19.20
2022-10-07T15:08:01.450Z,18.38
2022-10-07T15:10:28.307Z,18.70
2022-10-07T15:12:56.105Z,18.48
2022-10-07T15:15:22.635Z,17.93
2022-10-07T15:17:51.633Z,17.11
2022-10-07T15:20:18.238Z,17.03
2022-10-07T15:22:45.733Z,16.89
2022-10-07T15:25:15.081Z,17.17
2022-10-07T15:27:41.796Z,16.79
2022-10-07T15:30:08.998Z,16.41
2022-10-07T15:32:36.421Z,16.25
2022-10-07T15:35:03.011Z,16.18
2022-10-07T15:37:29.692Z,15.89
2022-10-07T15:39:56.452Z,15.94
2022-10-07T15:42:26.512Z,15.54
2022-10-07T15:44:53.443Z,15.43
2022-10-07T15:47:20.185Z,15.33
2022-10-07T15:49:47.973Z,15.02
2022-10-07T15:52:14.573Z,14.89
2022-10-07T15:54:41.454Z,14.86
2022-10-07T15:57:08.455Z,15.00
2022-10-07T15:59:35.898Z,14.90
2022-10-07T16:02:03.755Z,14.69
2022-10-07T16:04:30.418Z,14.41
2022-10-07T16:06:57.400Z,14.33
2022-10-07T16:09:24.660Z,14.27
2022-10-07T16:11:51.572Z,14.16
2022-10-07T16:14:18.431Z,13.96
2022-10-07T16:16:45.448Z,13.72
2022-10-07T16:19:12.244Z,13.70
2022-10-07T16:21:42.062Z,13.52
2022-10-07T16:24:15.661Z,13.35
2022-10-07T16:26:43.876Z,13.28
2022-10-07T16:29:35.163Z,13.05
2022-10-07T16:32:02.126Z,12.86
2022-10-07T16:34:29.123Z,12.72
2022-10-07T16:36:57.032Z,12.66
2022-10-07T16:39:24.399Z,12.58
2022-10-07T16:41:52.321Z,12.53
2022-10-07T16:44:20.134Z,12.61
2022-10-07T16:46:47.637Z,12.43
2022-10-07T16:49:17.193Z,12.37
2022-10-07T16:51:45.930Z,12.33
2022-10-07T16:54:15.934Z,12.26
2022-10-07T16:56:49.111Z,12.18
2022-10-07T16:59:23.268Z,12.10
2022-10-07T17:01:52.453Z,12.00
2022-10-07T17:04:19.286Z,12.02
2022-10-07T17:06:46.208Z,12.01
2022-10-07T17:09:13.465Z,12.03
2022-10-07T17:11:40.363Z,12.23
2022-10-07T17:14:11.091Z,12.18
2022-10-07T17:16:43.512Z,12.09
2022-10-07T17:19:17.481Z,11.99
2022-10-07T17:21:45.484Z,12.02
2022-10-07T17:24:13.158Z,11.74
2022-10-07T17:26:40.478Z,11.52
2022-10-07T17:29:09.894Z,11.42
2022-10-07T17:31:43.206Z,11.36
2022-10-07T17:34:11.579Z,11.27
2022-10-07T17:36:39.183Z,11.23
2022-10-07T17:39:05.934Z,11.21
2022-10-07T17:41:34.577Z,11.04
2022-10-07T17:44:03.691Z,10.84
2022-10-07T17:46:33.041Z,10.88
2022-10-07T17:49:01.921Z,10.82
2022-10-07T17:51:31.223Z,10.80
2022-10-07T17:54:00.121Z,10.73
2022-10-07T17:56:27.580Z,10.73
2022-10-07T17:58:54.426Z,10.61
2022-10-07T18:01:26.279Z,10.56
2022-10-07T18:03:57.902Z,10.49
2022-10-07T18:06:26.522Z,10.45
2022-10-07T18:08:53.094Z,10.41
2022-10-07T18:11:20.182Z,10.28
2022-10-07T18:14:05.380Z,10.25
2022-10-07T18:16:33.717Z,10.13
2022-10-07T18:19:00.462Z,10.07
2022-10-07T18:21:29.826Z,10.04
2022-10-07T18:23:59.565Z,10.05
2022-10-07T18:26:26.179Z,10.02
2022-10-07T18:28:52.826Z,9.95
2022-10-07T18:31:20.032Z,9.92
2022-10-07T18:33:46.821Z,10.02
2022-10-07T18:36:15.853Z,10.04
2022-10-07T18:38:44.174Z,9.99
2022-10-07T18:41:16.648Z,9.91
2022-10-07T18:43:45.354Z,9.83
2022-10-07T18:46:18.984Z,9.77
2022-10-07T18:48:48.043Z,9.71
2022-10-07T18:51:16.884Z,9.66
2022-10-07T18:53:46.648Z,9.65
2022-10-07T18:56:19.178Z,9.69
2022-10-07T18:58:48.121Z,9.81
2022-10-07T19:01:26.372Z,9.79
2022-10-07T19:03:58.475Z,9.77
2022-10-07T19:06:26.010Z,9.69
2022-10-07T19:08:54.207Z,9.63
2022-10-07T19:11:21.888Z,9.61
2022-10-07T19:13:52.012Z,9.63
2022-10-07T19:16:20.305Z,9.63
2022-10-07T19:18:48.881Z,9.66
2022-10-07T19:21:18.201Z,9.72
2022-10-07T19:23:45.015Z,9.52
2022-10-07T19:26:12.777Z,9.41
2022-10-07T19:28:40.588Z,9.26
2022-10-07T19:31:12.711Z,9.22
2022-10-07T19:33:39.328Z,9.19
2022-10-07T19:36:06.982Z,9.22
2022-10-07T19:38:33.493Z,9.23
2022-10-07T19:41:00.049Z,9.26
2022-10-07T19:43:27.582Z,9.39
2022-10-07T19:45:54.174Z,9.36
2022-10-07T19:48:21.252Z,9.30
2022-10-07T19:50:56.931Z,9.16
2022-10-07T19:53:23.463Z,9.04
2022-10-07T19:55:50.021Z,8.84
2022-10-07T19:58:16.890Z,8.77
2022-10-07T20:00:43.483Z,8.68
2022-10-07T20:03:10.104Z,8.59
2022-10-07T20:05:40.118Z,8.58
2022-10-07T20:08:10.039Z,8.59
2022-10-07T20:10:38.575Z,8.63
2022-10-07T20:13:05.098Z,8.68
2022-10-07T20:15:31.689Z,8.76
2022-10-07T20:17:58.888Z,8.82
2022-10-07T20:20:26.914Z,8.78
2022-10-07T20:22:54.318Z,8.80
2022-10-07T20:25:20.863Z,8.84
2022-10-07T20:27:48.969Z,8.84
2022-10-07T20:30:18.274Z,8.86
2022-10-07T20:32:45.360Z,8.91
2022-10-07T20:35:12.276Z,8.96
2022-10-07T20:37:38.892Z,9.00
2022-10-07T20:40:24.372Z,9.04
2022-10-07T20:42:51.823Z,9.10
2022-10-07T20:45:18.558Z,9.13
2022-10-07T20:47:46.154Z,9.14
2022-10-07T20:50:13.362Z,9.18
2022-10-07T20:52:39.995Z,9.19
2022-10-07T20:55:08.870Z,9.20
2022-10-07T20:57:37.944Z,9.22
2022-10-07T21:00:15.883Z,9.24
2022-10-07T21:02:44.194Z,9.37
2022-10-07T21:05:10.968Z,9.36
2022-10-07T21:07:37.586Z,9.36
2022-10-07T21:10:04.383Z,9.32
2022-10-07T21:12:31.779Z,9.35
2022-10-07T21:15:00.534Z,9.46
2022-10-07T21:17:27.264Z,9.59
2022-10-07T21:19:55.097Z,9.60
2022-10-07T21:22:21.682Z,9.65
2022-10-07T21:24:50.992Z,9.68
2022-10-07T21:27:17.542Z,9.71
2022-10-07T21:29:48.534Z,9.75
2022-10-07T21:32:15.365Z,9.82
2022-10-07T21:34:43.580Z,9.86
2022-10-07T21:37:10.217Z,9.90
2022-10-07T21:39:38.084Z,9.96
2022-10-07T21:42:04.730Z,9.97
2022-10-07T21:44:33.305Z,9.99
2022-10-07T21:47:00.150Z,10.04
2022-10-07T21:49:27.011Z,10.07
2022-10-07T21:51:53.630Z,10.10
2022-10-07T21:54:20.411Z,10.12
2022-10-07T21:56:47.029Z,10.23
2022-10-07T21:59:14.167Z,10.17
2022-10-07T22:01:42.346Z,10.12
2022-10-07T22:04:17.720Z,10.14
2022-10-07T22:07:03.950Z,10.07
2022-10-07T22:09:31.306Z,10.13
2022-10-07T22:11:57.964Z,10.10
2022-10-07T22:14:24.574Z,10.13
2022-10-07T22:22:44.449Z,10.04
2022-10-07T22:25:11.268Z,10.04
2022-10-07T22:27:37.843Z,10.07
2022-10-07T22:30:04.910Z,10.06
2022-10-07T22:32:31.509Z,10.05
2022-10-07T22:35:16.742Z,10.06
2022-10-07T22:37:44.031Z,10.08
2022-10-07T22:40:11.854Z,10.12
2022-10-07T22:42:38.391Z,10.14
2022-10-07T22:45:07.015Z,10.08
2022-10-07T22:47:33.570Z,10.07
2022-10-07T22:50:00.244Z,10.09
2022-10-07T22:52:26.765Z,10.06
2022-10-07T22:54:55.780Z,10.16
2022-10-07T22:57:23.394Z,10.13
2022-10-07T22:59:49.945Z,10.10
2022-10-07T23:02:16.541Z,10.10
2022-10-07T23:04:43.105Z,10.14
2022-10-07T23:07:10.398Z,10.13
2022-10-07T23:09:36.965Z,10.08
2022-10-07T23:12:05.791Z,10.14
2022-10-07T23:14:32.546Z,10.12
2022-10-07T23:16:59.091Z,10.10
2022-10-07T23:19:26.027Z,10.12
2022-10-07T23:21:52.656Z,10.14
2022-10-07T23:24:19.206Z,10.09
2022-10-07T23:26:45.998Z,10.09
2022-10-07T23:29:13.017Z,10.08
2022-10-07T23:31:39.625Z,10.02
2022-10-07T23:34:06.467Z,9.99
2022-10-07T23:36:34.677Z,10.00
2022-10-07T23:39:01.423Z,10.06
2022-10-07T23:41:29.569Z,10.03
2022-10-07T23:43:58.016Z,9.99
2022-10-07T23:46:26.305Z,9.99
2022-10-07T23:48:54.051Z,10.02
2022-10-07T23:51:23.084Z,10.03
2022-10-07T23:53:50.135Z,10.01
2022-10-07T23:56:20.003Z,9.92
2022-10-07T23:58:46.779Z,9.91
