createdAt,value
2022-08-24T07:38:52.546Z,77.70
2022-08-24T07:44:10.521Z,62.30
2022-08-24T07:46:39.002Z,62.10
2022-08-24T07:49:12.650Z,61.80
2022-08-24T07:51:46.842Z,61.50
2022-08-24T07:54:14.534Z,61.80
2022-08-24T07:56:42.873Z,61.90
2022-08-24T07:59:13.108Z,61.90
2022-08-24T08:01:41.024Z,61.70
2022-08-24T08:04:08.034Z,61.50
2022-08-24T08:06:35.172Z,61.20
2022-08-24T08:09:04.630Z,61.10
2022-08-24T08:11:31.565Z,61.20
2022-08-24T08:13:58.340Z,61.00
2022-08-24T08:16:25.141Z,60.90
2022-08-24T08:19:00.793Z,60.70
2022-08-24T08:22:03.916Z,60.70
2022-08-24T08:24:30.899Z,60.40
2022-08-24T08:26:58.060Z,60.30
2022-08-24T08:29:26.097Z,59.90
2022-08-24T08:31:53.495Z,59.90
2022-08-24T08:34:20.808Z,59.90
2022-08-24T08:36:48.392Z,59.80
2022-08-24T08:39:17.779Z,59.70
2022-08-24T08:41:50.536Z,59.50
2022-08-24T08:44:46.761Z,59.30
2022-08-24T08:47:44.133Z,58.50
2022-08-24T08:50:17.062Z,58.80
2022-08-24T08:53:05.167Z,62.00
2022-08-24T08:56:11.587Z,63.50
2022-08-24T08:58:59.432Z,64.80
2022-08-24T09:02:05.086Z,65.90
2022-08-24T09:04:53.115Z,66.70
2022-08-24T09:07:26.067Z,66.90
2022-08-24T09:09:58.771Z,63.50
2022-08-24T09:12:47.362Z,63.30
2022-08-24T09:15:29.102Z,66.40
2022-08-24T09:18:17.615Z,67.30
2022-08-24T09:20:50.289Z,67.60
2022-08-24T09:23:38.587Z,64.20
2022-08-24T09:26:18.584Z,66.90
2022-08-24T09:28:53.289Z,67.80
2022-08-24T09:31:38.933Z,67.30
2022-08-24T09:34:17.813Z,64.50
2022-08-24T09:36:59.962Z,67.50
2022-08-24T09:39:54.411Z,68.20
2022-08-24T09:42:58.836Z,68.20
2022-08-24T09:45:56.393Z,68.20
2022-08-24T09:48:47.915Z,67.40
2022-08-24T09:51:34.498Z,66.40
2022-08-24T09:54:22.192Z,65.20
2022-08-24T09:57:50.343Z,63.10
2022-08-24T10:00:30.325Z,64.10
2022-08-24T10:02:57.074Z,63.40
2022-08-24T10:05:23.937Z,62.80
2022-08-24T10:07:58.481Z,62.80
2022-08-24T10:11:10.152Z,61.70
2022-08-24T10:13:55.656Z,62.20
2022-08-24T10:16:28.931Z,61.40
2022-08-24T10:19:24.112Z,60.70
2022-08-24T10:22:16.515Z,60.90
2022-08-24T10:25:02.114Z,60.60
2022-08-24T10:27:50.991Z,60.80
2022-08-24T10:30:42.884Z,60.60
2022-08-24T10:33:24.592Z,60.20
2022-08-24T10:36:23.437Z,60.00
2022-08-24T10:39:31.424Z,59.70
2022-08-24T10:42:39.728Z,59.40
2022-08-24T10:45:18.392Z,59.30
2022-08-24T10:48:09.204Z,59.60
2022-08-24T10:51:27.360Z,59.00
2022-08-24T10:53:55.195Z,59.20
2022-08-24T10:56:38.813Z,59.30
2022-08-24T10:59:29.442Z,59.00
2022-08-24T11:02:28.949Z,58.70
2022-08-24T11:05:01.346Z,58.70
2022-08-24T11:07:29.421Z,58.90
2022-08-24T11:10:01.845Z,58.80
2022-08-24T11:12:33.711Z,58.60
2022-08-24T11:15:09.660Z,58.60
2022-08-24T11:17:36.580Z,57.70
2022-08-24T11:20:24.206Z,56.70
2022-08-24T11:23:07.893Z,56.40
2022-08-24T11:25:38.274Z,56.00
2022-08-24T11:28:11.156Z,55.90
2022-08-24T11:30:40.272Z,56.00
2022-08-24T11:33:30.052Z,56.40
2022-08-24T11:35:59.989Z,55.90
2022-08-24T11:38:34.837Z,55.60
2022-08-24T11:41:16.222Z,56.20
2022-08-24T11:44:36.546Z,56.60
2022-08-24T11:47:09.243Z,56.60
2022-08-24T11:49:48.214Z,57.20
2022-08-24T11:52:17.953Z,56.70
2022-08-24T11:55:01.688Z,56.80
2022-08-24T11:57:56.950Z,56.40
2022-08-24T12:00:30.201Z,56.40
2022-08-24T12:03:18.407Z,56.70
2022-08-24T12:06:00.103Z,56.60
2022-08-24T12:08:38.935Z,56.70
2022-08-24T12:11:05.651Z,56.90
2022-08-24T12:14:02.740Z,57.30
2022-08-24T12:16:54.056Z,57.40
2022-08-24T12:19:30.996Z,61.10
2022-08-24T12:22:02.104Z,61.50
2022-08-24T12:24:35.621Z,70.30
2022-08-24T12:27:48.613Z,70.60
2022-08-24T12:30:16.284Z,62.60
2022-08-24T12:32:43.015Z,63.20
2022-08-24T12:35:18.753Z,64.80
2022-08-24T12:37:57.376Z,63.10
2022-08-24T12:40:33.895Z,64.60
2022-08-24T12:43:06.447Z,63.50
2022-08-24T12:45:34.844Z,62.70
2022-08-24T12:48:07.617Z,63.90
2022-08-24T12:50:46.443Z,62.40
2022-08-24T12:53:31.126Z,64.60
2022-08-24T12:56:25.786Z,65.60
2022-08-24T12:59:26.536Z,65.50
2022-08-24T13:02:19.007Z,61.60
2022-08-24T13:04:49.072Z,65.00
2022-08-24T13:07:18.800Z,81.30
2022-08-24T13:10:01.999Z,63.80
2022-08-24T13:12:44.152Z,67.60
2022-08-24T13:15:22.709Z,64.70
2022-08-24T13:17:52.221Z,67.10
2022-08-24T13:20:38.834Z,66.50
2022-08-24T13:23:11.756Z,62.80
2022-08-24T13:25:47.455Z,63.20
2022-08-24T13:28:23.122Z,65.60
2022-08-24T13:31:06.788Z,65.00
2022-08-24T13:33:42.211Z,61.90
2022-08-24T13:36:46.385Z,62.80
2022-08-24T13:39:31.456Z,62.70
2022-08-24T13:42:07.053Z,62.90
2022-08-24T13:45:07.534Z,60.80
2022-08-24T13:48:08.462Z,60.70
2022-08-24T13:51:14.109Z,60.20
2022-08-24T13:53:59.074Z,63.70
2022-08-24T13:56:59.834Z,59.70
2022-08-24T13:59:50.795Z,61.90
2022-08-24T14:02:18.324Z,59.50
2022-08-24T14:05:03.186Z,62.80
2022-08-24T14:07:56.892Z,59.40
2022-08-24T14:10:38.596Z,61.50
2022-08-24T14:13:37.480Z,61.80
2022-08-24T14:16:50.649Z,58.80
2022-08-24T14:19:26.999Z,60.40
2022-08-24T14:21:59.575Z,60.20
2022-08-24T14:24:41.441Z,59.30
2022-08-24T14:27:12.221Z,59.30
2022-08-24T14:29:42.403Z,62.60
2022-08-24T14:32:11.812Z,59.40
2022-08-24T14:35:02.905Z,58.20
2022-08-24T14:37:50.515Z,62.40
2022-08-24T14:41:01.025Z,59.00
2022-08-24T14:43:44.324Z,61.70
2022-08-24T14:46:25.305Z,59.70
2022-08-24T14:49:18.387Z,61.60
2022-08-24T14:51:56.631Z,61.00
2022-08-24T14:54:46.359Z,60.00
2022-08-24T14:57:39.000Z,64.30
2022-08-24T15:00:06.697Z,60.50
2022-08-24T15:02:33.497Z,63.10
2022-08-24T15:05:09.963Z,62.10
2022-08-24T15:07:37.101Z,61.50
2022-08-24T15:10:14.853Z,62.20
2022-08-24T15:13:11.755Z,62.30
2022-08-24T15:15:55.390Z,62.00
2022-08-24T15:18:37.640Z,61.80
2022-08-24T15:21:41.867Z,61.40
2022-08-24T15:24:33.973Z,60.80
2022-08-24T15:27:35.398Z,60.40
2022-08-24T15:30:07.278Z,59.90
2022-08-24T15:33:06.545Z,59.60
2022-08-24T15:35:42.427Z,59.30
2022-08-24T15:38:20.320Z,58.80
2022-08-24T15:40:49.321Z,58.50
2022-08-24T15:43:17.413Z,58.10
2022-08-24T15:45:51.345Z,58.30
2022-08-24T15:48:24.712Z,57.70
2022-08-24T15:50:54.014Z,57.70
2022-08-24T15:53:41.183Z,57.40
2022-08-24T15:56:29.807Z,57.30
2022-08-24T15:59:09.892Z,56.90
2022-08-24T16:01:55.557Z,56.90
2022-08-24T16:04:40.387Z,57.00
2022-08-24T16:07:07.509Z,57.00
2022-08-24T16:09:40.306Z,56.50
2022-08-24T16:12:13.902Z,56.80
2022-08-24T16:14:47.004Z,56.80
2022-08-24T16:17:37.635Z,56.80
2022-08-24T16:20:11.663Z,56.60
2022-08-24T16:22:52.706Z,56.70
2022-08-24T16:25:30.553Z,56.60
2022-08-24T16:28:20.638Z,56.60
2022-08-24T16:30:53.635Z,56.60
2022-08-24T16:33:45.455Z,56.60
2022-08-24T16:36:18.351Z,56.50
2022-08-24T16:38:47.948Z,56.60
2022-08-24T16:41:18.625Z,56.60
2022-08-24T16:43:46.480Z,56.60
2022-08-24T16:46:19.003Z,56.70
2022-08-24T16:48:45.901Z,56.70
2022-08-24T16:51:12.742Z,56.70
2022-08-24T16:53:39.582Z,56.60
2022-08-24T16:56:08.817Z,56.70
2022-08-24T16:58:37.255Z,56.70
2022-08-24T17:01:05.470Z,56.80
2022-08-24T17:03:32.896Z,56.90
2022-08-24T17:06:00.068Z,56.80
2022-08-24T17:08:28.503Z,56.90
2022-08-24T17:10:55.398Z,56.90
2022-08-24T17:13:46.062Z,56.90
2022-08-24T17:16:11.390Z,56.90
2022-08-24T17:18:38.959Z,57.00
2022-08-24T17:21:06.111Z,57.00
2022-08-24T17:23:34.295Z,57.10
2022-08-24T17:26:03.358Z,57.10
2022-08-24T17:28:31.414Z,57.20
2022-08-24T17:30:58.784Z,57.10
2022-08-24T17:33:25.653Z,57.80
2022-08-24T17:35:55.552Z,57.20
2022-08-24T17:38:22.386Z,57.30
2022-08-24T17:40:49.894Z,57.40
2022-08-24T17:43:16.791Z,57.50
2022-08-24T17:45:43.719Z,57.50
2022-08-24T17:48:16.368Z,57.60
2022-08-24T17:50:44.189Z,57.60
2022-08-24T17:53:11.173Z,57.70
2022-08-24T17:55:38.034Z,57.70
2022-08-24T17:58:04.812Z,57.80
2022-08-24T18:00:31.679Z,57.80
2022-08-24T18:02:59.207Z,58.00
2022-08-24T18:05:26.479Z,58.10
2022-08-24T18:07:55.730Z,58.30
2022-08-24T18:10:32.339Z,58.30
2022-08-24T18:13:01.417Z,58.50
2022-08-24T18:15:34.643Z,58.60
2022-08-24T18:18:06.559Z,58.60
2022-08-24T18:20:39.853Z,58.70
2022-08-24T18:23:11.145Z,58.80
2022-08-24T18:25:46.210Z,58.90
2022-08-24T18:28:15.118Z,58.90
2022-08-24T18:30:41.982Z,59.00
2022-08-24T18:33:10.884Z,59.10
2022-08-24T18:35:37.650Z,59.20
2022-08-24T18:38:04.677Z,59.20
2022-08-24T18:40:33.439Z,59.20
2022-08-24T18:43:02.964Z,59.30
2022-08-24T18:45:32.880Z,59.30
2022-08-24T18:47:59.834Z,59.40
2022-08-24T18:50:29.010Z,59.40
2022-08-24T18:52:57.789Z,59.40
2022-08-24T18:55:25.647Z,59.50
2022-08-24T18:57:53.051Z,59.50
2022-08-24T19:00:20.003Z,59.60
2022-08-24T19:02:47.439Z,59.60
2022-08-24T19:05:14.733Z,59.60
2022-08-24T19:07:47.339Z,59.60
2022-08-24T19:10:18.354Z,59.60
2022-08-24T19:12:48.548Z,59.60
2022-08-24T19:15:31.942Z,59.60
2022-08-24T19:18:05.334Z,59.60
2022-08-24T19:20:33.486Z,59.70
2022-08-24T19:23:07.047Z,59.70
2022-08-24T19:25:35.255Z,59.80
2022-08-24T19:28:02.346Z,59.80
2022-08-24T19:30:29.253Z,59.80
2022-08-24T19:32:57.232Z,59.80
2022-08-24T19:35:24.210Z,60.30
2022-08-24T19:37:51.039Z,59.80
2022-08-24T19:40:20.830Z,59.90
2022-08-24T19:42:50.873Z,59.80
2022-08-24T19:45:41.629Z,59.90
2022-08-24T19:48:10.107Z,59.90
2022-08-24T19:50:37.201Z,59.90
2022-08-24T19:53:06.085Z,59.90
2022-08-24T19:55:33.656Z,59.90
2022-08-24T19:58:09.076Z,59.90
2022-08-24T20:00:48.204Z,59.90
2022-08-24T20:03:18.760Z,60.50
2022-08-24T20:05:45.886Z,60.00
2022-08-24T20:08:13.031Z,60.00
2022-08-24T20:10:41.019Z,60.00
2022-08-24T20:13:08.197Z,60.00
2022-08-24T20:15:35.779Z,60.00
2022-08-24T20:18:02.953Z,60.00
2022-08-24T20:20:31.913Z,60.00
2022-08-24T20:23:03.179Z,60.00
2022-08-24T20:25:30.725Z,60.00
2022-08-24T20:28:25.567Z,60.00
2022-08-24T20:30:47.692Z,60.10
2022-08-24T20:33:23.831Z,60.10
2022-08-24T20:35:50.875Z,60.10
2022-08-24T20:38:19.916Z,60.10
2022-08-24T20:40:47.617Z,60.20
2022-08-24T20:43:14.687Z,60.20
2022-08-24T20:45:42.144Z,60.30
2022-08-24T20:48:12.503Z,60.30
2022-08-24T20:50:43.465Z,60.40
2022-08-24T20:53:11.476Z,60.50
2022-08-24T20:55:42.143Z,60.50
2022-08-24T20:58:09.805Z,60.50
2022-08-24T21:00:37.880Z,60.60
2022-08-24T21:03:05.002Z,60.60
2022-08-24T21:05:32.154Z,60.50
2022-08-24T21:07:59.257Z,60.60
2022-08-24T21:10:27.352Z,60.70
2022-08-24T21:12:54.832Z,60.70
2022-08-24T21:15:23.181Z,60.70
2022-08-24T21:17:50.378Z,60.70
2022-08-24T21:20:18.295Z,60.80
2022-08-24T21:22:46.179Z,60.80
2022-08-24T21:25:14.615Z,60.80
2022-08-24T21:27:44.363Z,60.70
2022-08-24T21:30:15.124Z,60.70
2022-08-24T21:33:00.875Z,60.70
2022-08-24T21:35:27.896Z,60.70
2022-08-24T21:37:55.288Z,60.70
2022-08-24T21:40:23.334Z,60.80
2022-08-24T21:42:50.297Z,60.80
2022-08-24T21:45:18.681Z,60.80
2022-08-24T21:47:45.876Z,60.80
2022-08-24T21:50:13.853Z,60.80
2022-08-24T21:52:41.579Z,60.80
2022-08-24T21:55:15.029Z,60.80
2022-08-24T21:57:42.455Z,60.80
2022-08-24T22:00:14.129Z,60.80
2022-08-24T22:02:41.801Z,60.90
2022-08-24T22:05:09.443Z,61.00
2022-08-24T22:07:36.772Z,61.00
2022-08-24T22:10:05.310Z,61.00
2022-08-24T22:12:32.097Z,61.00
2022-08-24T22:14:58.881Z,61.00
2022-08-24T22:17:25.954Z,61.00
2022-08-24T22:19:52.745Z,61.10
2022-08-24T22:22:19.536Z,61.10
2022-08-24T22:24:46.310Z,61.10
2022-08-24T22:27:13.260Z,61.10
2022-08-24T22:29:40.088Z,61.10
2022-08-24T22:32:06.972Z,61.10
2022-08-24T22:34:36.447Z,61.10
2022-08-24T22:37:04.891Z,61.10
2022-08-24T22:39:32.080Z,61.10
2022-08-24T22:41:58.950Z,61.10
2022-08-24T22:44:27.693Z,61.10
2022-08-24T22:46:59.982Z,61.20
2022-08-24T22:49:32.837Z,61.10
2022-08-24T22:51:59.658Z,61.20
2022-08-24T22:54:27.217Z,61.20
2022-08-24T22:56:56.626Z,61.30
2022-08-24T22:59:35.041Z,61.20
2022-08-24T23:02:05.022Z,61.70
2022-08-24T23:04:34.637Z,61.30
2022-08-24T23:07:02.446Z,61.30
2022-08-24T23:09:29.569Z,61.20
2022-08-24T23:12:14.926Z,61.20
2022-08-24T23:14:43.193Z,61.20
2022-08-24T23:17:10.483Z,61.10
2022-08-24T23:19:56.288Z,61.00
2022-08-24T23:22:23.148Z,61.00
2022-08-24T23:24:50.140Z,61.00
2022-08-24T23:27:18.053Z,61.00
2022-08-24T23:29:46.267Z,60.90
2022-08-24T23:32:17.843Z,60.90
2022-08-24T23:34:48.621Z,60.90
2022-08-24T23:37:17.033Z,60.90
2022-08-24T23:39:44.250Z,60.90
2022-08-24T23:42:11.198Z,60.90
2022-08-24T23:44:39.167Z,60.80
2022-08-24T23:47:06.835Z,60.80
2022-08-24T23:49:33.825Z,60.90
2022-08-24T23:52:01.210Z,60.80
2022-08-24T23:54:28.520Z,60.80
2022-08-24T23:56:55.804Z,60.70
2022-08-24T23:59:26.816Z,60.80
