createdAt,value
2018-09-12T00:00:38.879Z,1.00
2018-09-12T00:03:13.105Z,1.00
2018-09-12T00:05:48.570Z,1.00
2018-09-12T00:08:23.117Z,1.00
2018-09-12T00:10:58.169Z,1.00
2018-09-12T00:13:33.250Z,1.00
2018-09-12T00:16:09.482Z,1.00
2018-09-12T00:18:44.843Z,1.00
2018-09-12T00:21:20.025Z,1.00
2018-09-12T00:23:55.189Z,1.00
2018-09-12T00:26:30.594Z,1.00
2018-09-12T00:29:06.792Z,1.00
2018-09-12T00:31:41.795Z,1.00
2018-09-12T00:34:18.696Z,1.00
2018-09-12T00:36:52.957Z,1.00
2018-09-12T00:39:27.297Z,1.00
2018-09-12T00:42:02.345Z,1.00
2018-09-12T00:44:38.586Z,1.00
2018-09-12T00:47:13.133Z,1.00
2018-09-12T00:49:47.342Z,1.00
2018-09-12T00:52:23.701Z,1.00
2018-09-12T00:54:58.491Z,1.00
2018-09-12T00:57:33.582Z,1.00
2018-09-12T01:00:08.989Z,1.00
2018-09-12T01:02:43.456Z,1.00
2018-09-12T01:05:17.626Z,1.00
2018-09-12T01:07:51.958Z,1.00
2018-09-12T01:10:26.347Z,1.00
2018-09-12T01:13:00.560Z,1.00
2018-09-12T01:15:36.820Z,1.00
2018-09-12T01:18:16.323Z,1.00
2018-09-12T01:20:51.456Z,1.00
2018-09-12T01:23:25.655Z,1.00
2018-09-12T01:25:59.870Z,1.00
2018-09-12T01:28:34.132Z,1.00
2018-09-12T01:31:08.612Z,1.00
2018-09-12T01:33:42.733Z,1.00
2018-09-12T01:36:17.151Z,1.00
2018-09-12T01:38:51.428Z,1.00
2018-09-12T01:41:25.657Z,1.00
2018-09-12T01:43:59.979Z,1.00
2018-09-12T01:46:34.312Z,1.00
2018-09-12T01:49:08.723Z,1.00
2018-09-12T01:51:43.044Z,1.00
2018-09-12T01:54:18.805Z,1.00
2018-09-12T01:56:53.964Z,1.00
2018-09-12T01:59:28.171Z,1.00
2018-09-12T02:02:03.656Z,1.00
2018-09-12T02:04:38.929Z,1.00
2018-09-12T02:07:15.085Z,1.00
2018-09-12T02:09:49.556Z,1.00
2018-09-12T02:12:26.494Z,1.00
2018-09-12T02:15:01.001Z,1.00
2018-09-12T02:17:36.376Z,1.00
2018-09-12T02:20:12.710Z,1.00
2018-09-12T02:22:47.077Z,1.00
2018-09-12T02:25:21.368Z,1.00
2018-09-12T02:27:56.828Z,1.00
2018-09-12T02:30:31.097Z,1.00
2018-09-12T02:33:06.454Z,1.00
2018-09-12T02:35:46.235Z,1.00
2018-09-12T02:38:20.488Z,1.00
2018-09-12T02:40:55.247Z,1.00
2018-09-12T02:43:29.504Z,1.00
2018-09-12T02:46:04.738Z,1.00
2018-09-12T02:48:39.881Z,1.00
2018-09-12T02:51:14.676Z,1.00
2018-09-12T02:53:49.471Z,1.00
2018-09-12T02:56:24.412Z,1.00
2018-09-12T02:58:58.517Z,1.00
2018-09-12T03:01:34.040Z,1.00
2018-09-12T03:04:08.355Z,1.00
2018-09-12T03:06:42.633Z,1.00
2018-09-12T03:09:17.242Z,1.00
2018-09-12T03:11:51.579Z,1.00
2018-09-12T03:14:26.023Z,1.00
2018-09-12T03:17:00.363Z,1.00
2018-09-12T03:19:34.754Z,1.00
2018-09-12T03:22:09.244Z,1.00
2018-09-12T03:24:44.694Z,1.00
2018-09-12T03:27:18.905Z,1.00
2018-09-12T03:29:53.166Z,1.00
2018-09-12T03:32:27.537Z,1.00
2018-09-12T03:35:03.124Z,1.00
2018-09-12T03:37:37.316Z,1.00
2018-09-12T03:40:11.909Z,1.00
2018-09-12T03:42:46.189Z,1.00
2018-09-12T03:45:20.373Z,1.00
2018-09-12T03:47:54.702Z,1.00
2018-09-12T03:50:29.203Z,1.00
2018-09-12T03:53:03.812Z,1.00
2018-09-12T03:55:38.769Z,1.00
2018-09-12T03:58:13.053Z,1.00
2018-09-12T04:00:47.214Z,1.00
2018-09-12T04:03:21.484Z,1.00
2018-09-12T04:05:55.803Z,1.00
2018-09-12T04:08:30.145Z,1.00
2018-09-12T04:11:04.350Z,1.00
2018-09-12T04:13:38.632Z,1.00
2018-09-12T04:16:12.936Z,1.00
2018-09-12T04:18:47.179Z,1.00
2018-09-12T04:21:21.554Z,1.00
2018-09-12T04:23:55.888Z,1.00
2018-09-12T04:26:30.320Z,1.00
2018-09-12T04:29:04.920Z,1.00
2018-09-12T04:31:39.305Z,1.00
2018-09-12T04:34:13.697Z,1.00
2018-09-12T04:36:48.252Z,1.00
2018-09-12T04:39:23.065Z,1.00
2018-09-12T04:41:57.368Z,1.00
2018-09-12T04:44:31.696Z,1.00
2018-09-12T04:47:05.934Z,1.00
2018-09-12T04:49:40.204Z,1.00
2018-09-12T04:52:14.559Z,1.00
2018-09-12T04:54:48.874Z,1.00
2018-09-12T04:57:23.215Z,1.00
2018-09-12T04:59:57.378Z,1.00
2018-09-12T05:02:31.657Z,1.00
2018-09-12T05:05:07.375Z,1.00
2018-09-12T05:07:41.753Z,1.00
2018-09-12T05:10:16.680Z,1.00
2018-09-12T05:12:50.751Z,1.00
2018-09-12T05:15:25.082Z,1.00
2018-09-12T05:17:59.447Z,1.00
2018-09-12T05:20:33.884Z,1.00
2018-09-12T05:23:08.317Z,1.00
2018-09-12T05:25:42.640Z,1.00
2018-09-12T05:28:16.886Z,1.00
2018-09-12T05:30:51.410Z,1.00
2018-09-12T05:33:26.027Z,1.00
2018-09-12T05:36:00.429Z,1.00
2018-09-12T05:38:34.622Z,1.00
2018-09-12T05:41:09.528Z,1.00
2018-09-12T05:43:43.829Z,1.00
2018-09-12T05:46:18.209Z,1.00
2018-09-12T05:48:53.272Z,1.00
2018-09-12T05:51:27.680Z,1.00
2018-09-12T05:54:02.224Z,1.00
2018-09-12T05:56:36.524Z,1.00
2018-09-12T05:59:10.743Z,1.00
2018-09-12T06:01:45.195Z,1.00
2018-09-12T06:04:19.498Z,1.00
2018-09-12T06:06:53.850Z,1.00
2018-09-12T06:09:28.243Z,1.00
2018-09-12T06:12:02.420Z,1.00
2018-09-12T06:14:38.284Z,1.00
2018-09-12T06:17:14.233Z,1.00
2018-09-12T06:19:48.856Z,1.00
2018-09-12T06:22:23.082Z,1.00
2018-09-12T06:24:57.424Z,1.00
2018-09-12T06:27:32.026Z,1.00
2018-09-12T06:30:06.324Z,1.00
2018-09-12T06:32:40.672Z,1.00
2018-09-12T06:35:14.994Z,1.00
2018-09-12T06:37:50.099Z,1.00
2018-09-12T06:40:26.297Z,1.00
2018-09-12T06:43:04.743Z,1.00
2018-09-12T06:45:39.083Z,1.00
2018-09-12T06:48:14.007Z,1.00
2018-09-12T06:50:48.616Z,1.00
2018-09-12T06:53:22.938Z,1.00
2018-09-12T06:55:57.244Z,1.00
2018-09-12T06:58:32.852Z,1.00
2018-09-12T07:01:08.626Z,1.00
2018-09-12T07:03:43.646Z,1.00
2018-09-12T07:06:18.058Z,1.00
2018-09-12T07:08:52.446Z,1.00
2018-09-12T07:11:26.792Z,1.00
2018-09-12T07:14:01.699Z,1.00
2018-09-12T07:16:35.963Z,1.00
2018-09-12T07:19:10.193Z,1.00
2018-09-12T07:21:44.481Z,1.00
2018-09-12T07:25:23.256Z,1.00
2018-09-12T07:27:57.624Z,1.00
2018-09-12T07:30:32.013Z,1.00
2018-09-12T07:33:06.191Z,1.00
2018-09-12T07:35:40.741Z,1.00
2018-09-12T07:38:14.941Z,1.00
2018-09-12T07:40:49.331Z,1.00
2018-09-12T07:43:23.681Z,1.00
2018-09-12T07:45:58.611Z,1.00
2018-09-12T07:48:32.992Z,1.00
2018-09-12T07:51:07.385Z,1.00
2018-09-12T07:53:41.925Z,1.00
2018-09-12T07:56:18.265Z,1.00
2018-09-12T07:58:52.966Z,1.00
2018-09-12T08:01:27.697Z,1.00
2018-09-12T08:04:02.021Z,1.00
2018-09-12T08:06:36.215Z,1.00
2018-09-12T08:09:12.080Z,1.00
2018-09-12T08:11:46.195Z,1.00
2018-09-12T08:14:20.547Z,1.00
2018-09-12T08:16:55.422Z,1.00
2018-09-12T08:19:30.304Z,1.00
2018-09-12T08:22:05.496Z,1.00
2018-09-12T08:24:39.764Z,1.00
2018-09-12T08:27:20.930Z,1.00
2018-09-12T08:29:55.276Z,1.00
2018-09-12T08:32:29.452Z,1.00
2018-09-12T08:35:03.820Z,1.00
2018-09-12T08:37:38.124Z,1.00
2018-09-12T08:40:12.809Z,1.00
2018-09-12T08:42:47.032Z,1.00
2018-09-12T08:45:21.888Z,1.00
2018-09-12T08:47:56.320Z,1.00
2018-09-12T08:50:30.485Z,1.00
2018-09-12T08:53:05.752Z,1.00
2018-09-12T08:55:40.005Z,1.00
2018-09-12T08:58:14.976Z,1.00
2018-09-12T09:00:50.800Z,1.00
2018-09-12T09:03:25.603Z,1.00
2018-09-12T09:05:59.857Z,1.00
2018-09-12T09:08:34.247Z,1.00
2018-09-12T09:11:09.097Z,1.00
2018-09-12T09:13:44.474Z,1.00
2018-09-12T09:16:18.689Z,1.00
2018-09-12T09:18:53.074Z,1.00
2018-09-12T09:21:27.474Z,1.00
2018-09-12T09:24:02.255Z,1.00
2018-09-12T09:26:36.541Z,1.00
2018-09-12T09:29:10.938Z,1.00
2018-09-12T09:31:45.234Z,1.00
2018-09-12T09:34:19.484Z,1.00
2018-09-12T09:36:53.776Z,1.00
2018-09-12T09:39:28.111Z,1.00
2018-09-12T09:42:02.257Z,1.00
2018-09-12T09:44:37.791Z,1.00
2018-09-12T09:47:14.843Z,1.00
2018-09-12T09:49:53.292Z,1.00
2018-09-12T09:52:28.846Z,1.00
2018-09-12T09:55:03.322Z,1.00
2018-09-12T09:57:38.260Z,1.00
2018-09-12T10:00:17.881Z,1.00
2018-09-12T10:02:57.438Z,1.00
2018-09-12T10:05:37.224Z,1.00
2018-09-12T10:08:17.764Z,1.00
2018-09-12T10:10:52.560Z,1.00
2018-09-12T10:13:27.357Z,1.00
2018-09-12T10:16:01.714Z,1.00
2018-09-12T10:18:35.956Z,1.00
2018-09-12T10:21:11.196Z,1.00
2018-09-12T10:23:45.442Z,1.00
2018-09-12T10:26:20.632Z,1.00
2018-09-12T10:28:54.949Z,1.00
2018-09-12T10:31:29.654Z,1.00
2018-09-12T10:34:03.913Z,1.00
2018-09-12T10:36:38.165Z,1.00
2018-09-12T10:39:14.141Z,1.00
2018-09-12T10:41:49.344Z,1.00
2018-09-12T10:44:23.566Z,1.00
2018-09-12T10:46:58.101Z,1.00
2018-09-12T10:49:32.410Z,1.00
2018-09-12T10:52:06.797Z,1.00
2018-09-12T10:54:41.156Z,1.00
2018-09-12T10:57:15.348Z,1.00
2018-09-12T10:59:49.561Z,1.00
2018-09-12T11:02:23.852Z,1.00
2018-09-12T11:04:58.011Z,1.00
2018-09-12T11:07:32.481Z,1.00
2018-09-12T11:10:06.954Z,1.00
2018-09-12T11:12:41.317Z,1.00
2018-09-12T11:15:15.826Z,1.00
2018-09-12T11:17:50.157Z,1.00
2018-09-12T11:20:24.568Z,1.00
2018-09-12T11:22:58.844Z,1.00
2018-09-12T11:25:33.708Z,1.00
2018-09-12T11:28:07.990Z,1.00
2018-09-12T11:30:42.290Z,1.00
2018-09-12T11:33:17.550Z,1.00
2018-09-12T11:35:52.025Z,1.00
2018-09-12T11:38:26.948Z,1.00
2018-09-12T11:41:01.384Z,1.00
2018-09-12T11:43:36.030Z,1.00
2018-09-12T11:46:10.321Z,1.00
2018-09-12T11:48:44.950Z,1.00
2018-09-12T11:51:19.249Z,1.00
2018-09-12T11:53:53.980Z,1.00
2018-09-12T11:56:29.020Z,1.00
2018-09-12T11:59:03.225Z,1.00
2018-09-12T12:01:38.417Z,1.00
2018-09-12T12:04:12.622Z,1.00
2018-09-12T12:06:46.927Z,1.00
2018-09-12T12:09:21.588Z,1.00
2018-09-12T12:11:56.513Z,1.00
2018-09-12T12:14:31.337Z,1.00
2018-09-12T12:17:05.720Z,1.00
2018-09-12T12:19:40.082Z,1.00
2018-09-12T12:22:15.225Z,1.00
2018-09-12T12:24:49.496Z,1.00
2018-09-12T12:27:23.801Z,1.00
2018-09-12T12:29:58.912Z,1.00
2018-09-12T12:32:33.264Z,1.00
2018-09-12T12:35:07.610Z,1.00
2018-09-12T12:37:41.827Z,1.00
2018-09-12T12:40:16.318Z,1.00
2018-09-12T12:42:51.812Z,1.00
2018-09-12T12:45:26.067Z,1.00
2018-09-12T12:48:01.310Z,1.00
2018-09-12T12:50:35.487Z,1.00
2018-09-12T12:53:09.807Z,1.00
2018-09-12T12:55:44.068Z,1.00
2018-09-12T12:58:18.221Z,1.00
2018-09-12T13:00:52.539Z,1.00
2018-09-12T13:03:26.849Z,1.00
2018-09-12T13:06:00.957Z,1.00
2018-09-12T13:08:36.176Z,1.00
2018-09-12T13:11:10.544Z,1.00
2018-09-12T13:13:44.724Z,1.00
2018-09-12T13:16:20.187Z,1.00
2018-09-12T13:18:55.467Z,1.00
2018-09-12T13:21:29.801Z,1.00
2018-09-12T13:24:03.946Z,1.00
2018-09-12T13:26:38.266Z,1.00
2018-09-12T13:29:13.941Z,1.00
2018-09-12T13:31:49.256Z,1.00
2018-09-12T13:34:23.446Z,1.00
2018-09-12T13:36:57.616Z,1.00
2018-09-12T13:39:31.748Z,1.00
2018-09-12T13:42:06.316Z,1.00
2018-09-12T13:44:40.479Z,1.00
2018-09-12T13:47:15.616Z,1.00
2018-09-12T13:49:50.911Z,1.00
2018-09-12T13:52:25.238Z,1.00
2018-09-12T13:54:59.453Z,1.00
2018-09-12T13:57:33.646Z,1.00
2018-09-12T14:00:07.791Z,1.00
2018-09-12T14:02:42.185Z,1.00
2018-09-12T14:05:16.320Z,1.00
2018-09-12T14:07:50.931Z,1.00
2018-09-12T14:10:25.272Z,1.00
2018-09-12T14:12:59.508Z,1.00
2018-09-12T14:15:33.724Z,1.00
2018-09-12T14:18:11.084Z,1.00
2018-09-12T14:20:45.292Z,1.00
2018-09-12T14:23:19.719Z,1.00
2018-09-12T14:25:54.133Z,1.00
2018-09-12T14:28:28.376Z,1.00
2018-09-12T14:31:03.809Z,1.00
2018-09-12T14:33:38.160Z,1.00
2018-09-12T14:36:12.385Z,1.00
2018-09-12T14:38:46.566Z,1.00
2018-09-12T14:41:20.720Z,1.00
2018-09-12T14:43:55.309Z,1.00
2018-09-12T14:46:29.520Z,1.00
2018-09-12T14:49:04.448Z,1.00
2018-09-12T14:51:38.621Z,1.00
2018-09-12T14:54:14.106Z,1.00
2018-09-12T14:56:49.253Z,1.00
2018-09-12T14:59:23.610Z,1.00
2018-09-12T15:01:57.880Z,1.00
2018-09-12T15:04:33.208Z,1.00
2018-09-12T15:07:08.269Z,1.00
2018-09-12T15:09:43.949Z,1.00
2018-09-12T15:12:18.205Z,1.00
2018-09-12T15:14:52.582Z,1.00
2018-09-12T15:17:27.908Z,1.00
2018-09-12T15:20:02.268Z,1.00
2018-09-12T15:22:36.800Z,1.00
2018-09-12T15:25:11.187Z,1.00
2018-09-12T15:27:46.184Z,1.00
2018-09-12T15:30:21.316Z,1.00
2018-09-12T15:32:55.598Z,1.00
2018-09-12T15:35:30.002Z,1.00
2018-09-12T15:38:04.208Z,1.00
2018-09-12T15:40:39.304Z,1.00
2018-09-12T15:43:14.054Z,1.00
2018-09-12T15:45:48.343Z,1.00
2018-09-12T15:48:22.483Z,1.00
2018-09-12T15:50:57.908Z,1.00
2018-09-12T15:53:32.115Z,1.00
2018-09-12T15:56:06.381Z,1.00
2018-09-12T15:58:40.755Z,1.00
2018-09-12T16:01:14.900Z,1.00
2018-09-12T16:03:51.690Z,1.00
2018-09-12T16:06:25.888Z,1.00
2018-09-12T16:09:00.192Z,1.00
2018-09-12T16:11:34.513Z,1.00
2018-09-12T16:14:08.662Z,1.00
2018-09-12T16:16:43.559Z,1.00
2018-09-12T16:19:18.049Z,1.00
2018-09-12T16:21:52.336Z,1.00
2018-09-12T16:24:27.452Z,1.00
2018-09-12T16:27:02.174Z,1.00
2018-09-12T16:29:36.918Z,1.00
2018-09-12T16:32:11.342Z,1.00
2018-09-12T16:34:45.769Z,1.00
2018-09-12T16:37:19.984Z,1.00
2018-09-12T16:39:54.376Z,1.00
2018-09-12T16:42:28.736Z,1.00
2018-09-12T16:45:02.936Z,1.00
2018-09-12T16:47:37.337Z,1.00
2018-09-12T16:50:11.757Z,1.00
2018-09-12T16:52:46.047Z,1.00
2018-09-12T16:55:20.459Z,1.00
2018-09-12T16:57:54.840Z,1.00
2018-09-12T17:00:29.195Z,1.00
2018-09-12T17:03:03.511Z,1.00
2018-09-12T17:05:38.189Z,1.00
2018-09-12T17:08:13.621Z,1.00
2018-09-12T17:10:47.994Z,1.00
2018-09-12T17:13:22.361Z,1.00
2018-09-12T17:15:56.674Z,1.00
2018-09-12T17:18:31.091Z,1.00
2018-09-12T17:21:06.165Z,1.00
2018-09-12T17:23:41.594Z,1.00
2018-09-12T17:26:16.007Z,1.00
2018-09-12T17:28:51.428Z,2.10
2018-09-12T17:31:25.710Z,3.20
2018-09-12T17:33:59.900Z,2.40
2018-09-12T17:36:34.458Z,3.40
2018-09-12T17:39:09.381Z,3.10
2018-09-12T17:41:43.692Z,1.00
2018-09-12T17:44:18.052Z,1.00
2018-09-12T17:46:52.265Z,2.60
2018-09-12T17:49:27.096Z,5.00
2018-09-12T17:52:01.679Z,6.90
2018-09-12T17:54:35.968Z,8.90
2018-09-12T17:57:10.224Z,8.30
2018-09-12T17:59:44.501Z,8.40
2018-09-12T18:02:18.762Z,8.60
2018-09-12T18:04:52.964Z,9.40
2018-09-12T18:07:27.610Z,9.20
2018-09-12T18:10:02.520Z,9.60
2018-09-12T18:12:38.802Z,8.90
2018-09-12T18:15:12.987Z,8.10
2018-09-12T18:17:47.335Z,7.90
2018-09-12T18:20:21.750Z,7.40
2018-09-12T18:22:56.154Z,7.70
2018-09-12T18:25:33.666Z,7.60
2018-09-12T18:28:09.180Z,6.00
2018-09-12T18:30:44.433Z,7.00
2018-09-12T18:33:20.291Z,6.70
2018-09-12T18:35:56.091Z,6.60
2018-09-12T18:38:30.742Z,6.90
2018-09-12T18:41:06.675Z,6.50
2018-09-12T18:43:41.353Z,6.10
2018-09-12T18:46:17.228Z,4.50
2018-09-12T18:48:53.083Z,5.10
2018-09-12T18:51:27.762Z,4.90
2018-09-12T18:54:02.569Z,4.50
2018-09-12T18:56:37.212Z,4.60
2018-09-12T18:59:12.054Z,4.00
2018-09-12T19:01:46.452Z,2.40
2018-09-12T19:04:21.336Z,2.10
2018-09-12T19:06:57.975Z,2.10
2018-09-12T19:09:33.373Z,1.00
2018-09-12T19:12:07.590Z,1.10
2018-09-12T19:14:41.960Z,1.90
2018-09-12T19:17:16.255Z,2.10
2018-09-12T19:19:50.713Z,1.00
2018-09-12T19:22:25.116Z,1.00
2018-09-12T19:25:00.470Z,1.00
2018-09-12T19:27:35.797Z,1.00
2018-09-12T19:30:10.962Z,1.00
2018-09-12T19:32:45.157Z,1.00
2018-09-12T19:35:19.528Z,1.00
2018-09-12T19:37:53.900Z,1.00
2018-09-12T19:40:28.161Z,1.00
2018-09-12T19:43:02.541Z,1.00
2018-09-12T19:45:36.843Z,1.00
2018-09-12T19:48:11.156Z,1.00
2018-09-12T19:50:45.305Z,1.00
2018-09-12T19:53:20.411Z,1.00
2018-09-12T19:55:55.235Z,1.00
2018-09-12T19:58:29.421Z,1.00
2018-09-12T20:01:03.791Z,1.00
2018-09-12T20:03:39.023Z,1.00
2018-09-12T20:06:13.440Z,1.00
2018-09-12T20:08:49.505Z,1.00
2018-09-12T20:11:23.712Z,1.00
2018-09-12T20:13:57.924Z,1.00
2018-09-12T20:16:33.280Z,1.00
2018-09-12T20:19:07.704Z,1.00
2018-09-12T20:21:41.947Z,1.00
2018-09-12T20:24:16.278Z,1.00
2018-09-12T20:26:50.592Z,1.00
2018-09-12T20:29:24.860Z,1.00
2018-09-12T20:31:59.135Z,1.00
2018-09-12T20:34:33.346Z,1.00
2018-09-12T20:37:07.693Z,1.00
2018-09-12T20:39:42.136Z,1.00
2018-09-12T20:42:16.490Z,1.00
2018-09-12T20:44:51.423Z,1.00
2018-09-12T20:47:25.804Z,1.00
2018-09-12T20:50:00.039Z,1.00
2018-09-12T20:52:34.572Z,1.00
2018-09-12T20:55:10.248Z,1.00
2018-09-12T20:57:44.702Z,1.00
2018-09-12T21:00:19.258Z,1.00
2018-09-12T21:02:54.640Z,1.00
2018-09-12T21:05:28.949Z,1.00
2018-09-12T21:08:04.403Z,1.00
2018-09-12T21:10:38.844Z,1.00
2018-09-12T21:13:12.952Z,1.00
2018-09-12T21:15:48.642Z,1.00
2018-09-12T21:18:23.600Z,1.00
2018-09-12T21:20:57.984Z,1.00
2018-09-12T21:23:32.372Z,1.00
2018-09-12T21:26:06.713Z,1.00
2018-09-12T21:28:41.104Z,1.00
2018-09-12T21:31:16.651Z,1.00
2018-09-12T21:33:51.707Z,1.00
2018-09-12T21:36:26.008Z,1.00
2018-09-12T21:39:00.467Z,1.00
2018-09-12T21:41:34.643Z,1.00
2018-09-12T21:44:09.703Z,1.00
2018-09-12T21:46:44.068Z,1.00
2018-09-12T21:49:19.442Z,1.00
2018-09-12T21:51:53.750Z,1.00
2018-09-12T21:54:28.058Z,1.00
2018-09-12T21:57:02.448Z,1.00
2018-09-12T21:59:37.784Z,1.00
2018-09-12T22:02:13.058Z,1.00
2018-09-12T22:04:47.269Z,1.00
2018-09-12T22:07:21.540Z,1.00
2018-09-12T22:09:55.810Z,1.00
2018-09-12T22:12:30.568Z,1.00
2018-09-12T22:15:06.208Z,1.00
2018-09-12T22:17:40.669Z,1.00
2018-09-12T22:20:14.849Z,1.00
2018-09-12T22:22:50.097Z,1.00
2018-09-12T22:25:24.470Z,1.00
2018-09-12T22:27:58.874Z,1.00
2018-09-12T22:30:33.061Z,1.00
2018-09-12T22:33:08.766Z,1.00
2018-09-12T22:35:43.203Z,1.00
2018-09-12T22:38:17.564Z,1.00
2018-09-12T22:40:53.934Z,1.00
2018-09-12T22:43:28.668Z,1.00
2018-09-12T22:46:03.593Z,1.00
2018-09-12T22:48:37.974Z,1.00
2018-09-12T22:51:13.103Z,1.00
2018-09-12T22:53:47.342Z,1.00
2018-09-12T22:56:21.659Z,1.00
2018-09-12T22:58:56.004Z,1.00
2018-09-12T23:01:31.343Z,1.00
2018-09-12T23:04:06.687Z,1.00
2018-09-12T23:06:40.985Z,1.00
2018-09-12T23:09:15.424Z,1.00
2018-09-12T23:11:51.669Z,1.00
2018-09-12T23:14:26.064Z,1.00
2018-09-12T23:17:03.886Z,1.00
2018-09-12T23:19:38.540Z,1.00
2018-09-12T23:22:13.855Z,1.00
2018-09-12T23:24:48.061Z,1.00
2018-09-12T23:27:23.335Z,1.00
2018-09-12T23:29:58.023Z,1.00
2018-09-12T23:32:32.244Z,1.00
2018-09-12T23:35:06.454Z,1.00
2018-09-12T23:37:41.073Z,1.00
2018-09-12T23:40:15.446Z,1.00
2018-09-12T23:42:50.090Z,1.00
2018-09-12T23:45:24.182Z,1.00
2018-09-12T23:47:59.010Z,1.00
2018-09-12T23:50:34.524Z,1.00
2018-09-12T23:53:09.670Z,1.00
2018-09-12T23:55:43.907Z,1.00
2018-09-12T23:58:18.092Z,1.00
