createdAt,value
2022-10-20T00:00:57.309Z,11.60
2022-10-20T00:03:27.353Z,11.60
2022-10-20T00:05:55.814Z,11.60
2022-10-20T00:08:23.815Z,11.60
2022-10-20T00:10:55.525Z,11.60
2022-10-20T00:13:24.069Z,11.60
2022-10-20T00:15:53.302Z,11.60
2022-10-20T00:18:21.946Z,11.60
2022-10-20T00:20:51.770Z,11.60
2022-10-20T00:23:20.012Z,11.60
2022-10-20T00:25:48.848Z,11.60
2022-10-20T00:28:16.809Z,11.70
2022-10-20T00:30:44.799Z,11.70
2022-10-20T00:33:12.780Z,11.80
2022-10-20T00:35:40.746Z,11.90
2022-10-20T00:38:10.141Z,11.90
2022-10-20T00:40:38.222Z,11.90
2022-10-20T00:43:10.531Z,11.90
2022-10-20T00:45:38.836Z,12.00
2022-10-20T00:48:13.715Z,12.00
2022-10-20T00:50:44.642Z,12.00
2022-10-20T00:53:14.443Z,12.00
2022-10-20T00:55:46.970Z,12.00
2022-10-20T00:58:15.753Z,12.00
2022-10-20T01:00:45.327Z,11.90
2022-10-20T01:03:18.621Z,11.90
2022-10-20T01:05:46.624Z,11.90
2022-10-20T01:08:15.965Z,11.80
2022-10-20T01:10:59.056Z,11.80
2022-10-20T01:13:34.286Z,11.80
2022-10-20T01:16:10.586Z,11.80
2022-10-20T01:18:48.521Z,11.80
2022-10-20T01:21:34.284Z,11.90
2022-10-20T01:24:21.582Z,11.90
2022-10-20T01:27:13.845Z,11.90
2022-10-20T01:29:46.530Z,11.90
2022-10-20T01:32:23.709Z,11.90
2022-10-20T01:35:00.387Z,11.90
2022-10-20T01:37:49.953Z,11.90
2022-10-20T01:40:27.338Z,11.90
2022-10-20T01:43:00.440Z,11.90
2022-10-20T01:45:32.399Z,11.90
2022-10-20T01:48:03.673Z,12.00
2022-10-20T01:50:32.585Z,11.90
2022-10-20T01:53:01.326Z,11.90
2022-10-20T01:55:29.517Z,12.00
2022-10-20T01:58:24.774Z,11.90
2022-10-20T02:01:02.488Z,11.90
2022-10-20T02:03:39.788Z,11.90
2022-10-20T02:06:23.239Z,11.80
2022-10-20T02:08:55.107Z,11.80
2022-10-20T02:11:29.810Z,11.80
2022-10-20T02:14:00.679Z,11.90
2022-10-20T02:16:31.830Z,11.90
2022-10-20T02:19:01.188Z,11.90
2022-10-20T02:21:29.461Z,11.80
2022-10-20T02:24:03.658Z,11.90
2022-10-20T02:26:33.901Z,11.90
2022-10-20T02:29:10.826Z,11.90
2022-10-20T02:31:38.961Z,11.90
2022-10-20T02:34:08.152Z,12.00
2022-10-20T02:36:40.287Z,12.00
2022-10-20T02:39:08.926Z,11.90
2022-10-20T02:41:37.459Z,11.90
2022-10-20T02:44:06.894Z,12.00
2022-10-20T02:46:34.926Z,11.90
2022-10-20T02:49:02.897Z,12.00
2022-10-20T02:51:30.888Z,12.00
2022-10-20T02:53:58.873Z,11.90
2022-10-20T02:56:28.908Z,12.00
2022-10-20T02:58:59.116Z,12.00
2022-10-20T03:01:28.594Z,12.00
2022-10-20T03:03:59.616Z,12.00
2022-10-20T03:06:28.282Z,11.90
2022-10-20T03:08:56.353Z,12.00
2022-10-20T03:11:24.595Z,12.00
2022-10-20T03:13:52.751Z,12.00
2022-10-20T03:16:20.730Z,12.10
2022-10-20T03:18:50.841Z,12.00
2022-10-20T03:21:19.119Z,12.00
2022-10-20T03:23:47.458Z,11.90
2022-10-20T03:26:15.837Z,11.90
2022-10-20T03:28:43.979Z,11.90
2022-10-20T03:31:11.997Z,11.90
2022-10-20T03:33:40.030Z,11.90
2022-10-20T03:36:10.302Z,11.90
2022-10-20T03:38:38.361Z,11.90
2022-10-20T03:41:06.645Z,11.90
2022-10-20T03:43:34.642Z,11.90
2022-10-20T03:46:04.318Z,11.90
2022-10-20T03:48:32.680Z,11.90
2022-10-20T03:51:01.248Z,11.90
2022-10-20T03:53:30.662Z,11.90
2022-10-20T03:55:58.683Z,11.90
2022-10-20T03:58:26.674Z,11.80
2022-10-20T04:00:55.811Z,11.90
2022-10-20T04:03:23.771Z,11.80
2022-10-20T04:05:52.053Z,11.90
2022-10-20T04:08:20.038Z,11.90
2022-10-20T04:10:49.503Z,11.90
2022-10-20T04:13:17.513Z,11.90
2022-10-20T04:15:45.524Z,11.80
2022-10-20T04:18:13.525Z,11.80
2022-10-20T04:20:44.324Z,11.90
2022-10-20T04:23:12.895Z,11.80
2022-10-20T04:25:45.413Z,11.80
2022-10-20T04:28:15.690Z,11.80
2022-10-20T04:30:44.136Z,11.80
2022-10-20T04:33:12.396Z,11.80
2022-10-20T04:35:40.984Z,11.90
2022-10-20T04:38:09.184Z,11.80
2022-10-20T04:40:37.169Z,11.80
2022-10-20T04:43:05.154Z,11.90
2022-10-20T04:45:34.539Z,11.80
2022-10-20T04:48:02.526Z,11.80
2022-10-20T04:50:30.529Z,11.80
2022-10-20T04:53:16.722Z,11.90
2022-10-20T04:55:44.759Z,11.80
2022-10-20T04:58:12.746Z,11.80
2022-10-20T05:00:42.125Z,11.80
2022-10-20T05:05:38.985Z,11.80
2022-10-20T05:08:07.013Z,11.90
2022-10-20T05:10:36.710Z,11.80
2022-10-20T05:13:04.971Z,11.90
2022-10-20T05:15:32.950Z,11.80
2022-10-20T05:18:02.365Z,11.90
2022-10-20T05:20:36.771Z,11.90
2022-10-20T05:23:09.456Z,11.90
2022-10-20T05:25:38.069Z,11.90
2022-10-20T05:28:06.610Z,11.90
2022-10-20T05:30:35.449Z,11.90
2022-10-20T05:33:05.363Z,11.90
2022-10-20T05:35:33.716Z,11.80
2022-10-20T05:38:01.723Z,11.80
2022-10-20T05:40:29.853Z,11.90
2022-10-20T05:42:58.687Z,11.90
2022-10-20T05:45:26.734Z,11.90
2022-10-20T05:47:54.754Z,11.80
2022-10-20T05:50:24.110Z,11.90
2022-10-20T05:52:52.083Z,11.90
2022-10-20T05:55:20.117Z,11.80
2022-10-20T05:57:50.414Z,11.80
2022-10-20T06:00:29.671Z,11.80
2022-10-20T06:02:57.854Z,11.90
2022-10-20T06:05:29.294Z,11.90
2022-10-20T06:07:57.276Z,11.90
2022-10-20T06:10:25.318Z,11.80
2022-10-20T06:12:53.294Z,11.80
2022-10-20T06:15:21.326Z,11.90
2022-10-20T06:17:49.290Z,11.90
2022-10-20T06:20:17.431Z,11.90
2022-10-20T06:22:46.829Z,11.80
2022-10-20T06:25:14.920Z,11.80
2022-10-20T06:27:44.465Z,11.90
2022-10-20T06:30:13.057Z,11.90
2022-10-20T06:32:41.069Z,11.90
2022-10-20T06:35:09.246Z,11.90
2022-10-20T06:37:37.223Z,11.90
2022-10-20T06:40:07.752Z,11.90
2022-10-20T06:42:36.001Z,11.90
2022-10-20T06:45:04.307Z,11.90
2022-10-20T06:47:32.279Z,11.90
2022-10-20T06:50:00.310Z,12.00
2022-10-20T06:52:28.361Z,12.00
2022-10-20T06:54:56.311Z,12.00
2022-10-20T06:57:25.672Z,12.00
2022-10-20T06:59:53.719Z,12.10
2022-10-20T07:02:21.855Z,12.10
2022-10-20T07:04:53.533Z,12.10
2022-10-20T07:07:21.540Z,12.10
2022-10-20T07:09:49.558Z,12.20
2022-10-20T07:12:17.603Z,12.10
2022-10-20T07:14:46.930Z,12.10
2022-10-20T07:17:14.929Z,12.10
2022-10-20T07:19:42.938Z,12.20
2022-10-20T07:22:10.950Z,12.20
2022-10-20T07:24:39.693Z,12.20
2022-10-20T07:27:07.727Z,12.20
2022-10-20T07:29:35.707Z,12.20
2022-10-20T07:32:05.366Z,12.30
2022-10-20T07:34:33.341Z,12.30
2022-10-20T07:37:01.681Z,12.30
2022-10-20T07:39:29.746Z,12.40
2022-10-20T07:41:57.942Z,12.40
2022-10-20T07:44:25.935Z,12.40
2022-10-20T07:46:53.943Z,12.40
2022-10-20T07:52:12.019Z,12.50
2022-10-20T07:54:40.063Z,12.50
2022-10-20T07:57:08.068Z,12.50
2022-10-20T07:59:36.061Z,12.50
2022-10-20T08:02:04.295Z,12.60
2022-10-20T08:04:33.847Z,12.60
2022-10-20T08:07:01.889Z,12.70
2022-10-20T08:09:29.898Z,12.70
2022-10-20T08:11:57.966Z,12.80
2022-10-20T08:14:27.784Z,12.80
2022-10-20T08:17:03.005Z,12.90
2022-10-20T08:20:11.121Z,12.90
2022-10-20T08:22:32.722Z,13.00
2022-10-20T08:25:00.756Z,13.00
2022-10-20T08:27:28.718Z,13.00
2022-10-20T08:30:12.368Z,13.10
2022-10-20T08:32:44.759Z,13.10
2022-10-20T08:35:14.126Z,13.10
2022-10-20T08:37:42.137Z,13.10
2022-10-20T08:40:16.273Z,13.20
2022-10-20T08:42:45.402Z,13.20
2022-10-20T08:45:17.261Z,13.20
2022-10-20T08:47:46.451Z,13.20
2022-10-20T08:50:18.322Z,13.30
2022-10-20T08:52:48.473Z,13.30
2022-10-20T08:55:27.323Z,13.30
2022-10-20T08:58:02.400Z,13.30
2022-10-20T09:00:31.450Z,13.30
2022-10-20T09:03:11.983Z,13.40
2022-10-20T09:05:44.085Z,13.40
2022-10-20T09:08:12.093Z,13.40
2022-10-20T09:10:43.678Z,13.40
2022-10-20T09:13:20.981Z,13.50
2022-10-20T09:15:50.552Z,13.50
2022-10-20T09:18:20.442Z,13.60
2022-10-20T09:20:54.624Z,13.70
2022-10-20T09:23:40.449Z,13.90
2022-10-20T09:26:24.886Z,13.90
2022-10-20T09:29:14.949Z,13.90
2022-10-20T09:31:45.201Z,13.90
2022-10-20T09:34:26.886Z,13.90
2022-10-20T09:37:02.890Z,14.00
2022-10-20T09:39:34.232Z,14.00
2022-10-20T09:42:06.157Z,14.00
2022-10-20T09:44:48.828Z,13.90
2022-10-20T09:47:17.886Z,13.80
2022-10-20T09:49:47.122Z,13.90
2022-10-20T09:52:20.085Z,13.80
2022-10-20T09:54:49.406Z,13.70
2022-10-20T09:57:19.726Z,13.70
2022-10-20T09:59:49.370Z,13.70
2022-10-20T10:02:32.549Z,13.70
2022-10-20T10:05:18.937Z,13.70
2022-10-20T10:07:59.101Z,13.60
2022-10-20T10:10:29.655Z,13.60
2022-10-20T10:13:00.791Z,13.70
2022-10-20T10:15:32.139Z,13.60
2022-10-20T10:18:01.265Z,13.70
2022-10-20T10:20:39.154Z,13.80
2022-10-20T10:23:21.513Z,13.90
2022-10-20T10:25:49.780Z,13.80
2022-10-20T10:28:37.089Z,13.80
2022-10-20T10:31:23.971Z,14.00
2022-10-20T10:33:56.203Z,14.00
2022-10-20T10:36:34.062Z,14.00
2022-10-20T10:39:05.271Z,14.10
2022-10-20T10:41:49.569Z,14.10
2022-10-20T10:44:30.851Z,14.00
2022-10-20T10:47:08.344Z,14.00
2022-10-20T10:49:56.100Z,13.90
2022-10-20T10:52:36.733Z,13.80
2022-10-20T10:55:43.731Z,13.70
2022-10-20T10:58:18.893Z,13.70
2022-10-20T11:00:59.322Z,13.60
2022-10-20T11:03:46.238Z,13.60
2022-10-20T11:06:22.125Z,13.60
2022-10-20T11:09:04.359Z,13.50
2022-10-20T11:11:51.205Z,13.50
2022-10-20T11:14:31.725Z,13.30
2022-10-20T11:17:17.641Z,13.20
2022-10-20T11:20:01.906Z,13.10
2022-10-20T11:22:43.317Z,13.00
2022-10-20T11:25:20.212Z,12.90
2022-10-20T11:27:50.200Z,12.90
2022-10-20T11:30:21.228Z,12.80
2022-10-20T11:32:54.995Z,12.80
2022-10-20T11:35:32.864Z,12.80
2022-10-20T11:38:13.700Z,12.70
2022-10-20T11:40:45.408Z,12.70
2022-10-20T11:43:21.896Z,12.80
2022-10-20T11:45:54.144Z,12.70
2022-10-20T11:48:27.001Z,12.70
2022-10-20T11:51:18.445Z,12.70
2022-10-20T11:54:19.938Z,12.70
2022-10-20T11:57:00.850Z,12.70
2022-10-20T12:00:00.205Z,12.70
2022-10-20T12:02:54.181Z,12.70
2022-10-20T12:05:36.374Z,12.70
2022-10-20T12:08:30.896Z,12.70
2022-10-20T12:11:06.879Z,12.70
2022-10-20T12:13:44.520Z,12.60
2022-10-20T12:16:14.010Z,12.60
2022-10-20T12:19:16.769Z,12.60
2022-10-20T12:21:59.378Z,12.70
2022-10-20T12:24:36.066Z,12.80
2022-10-20T12:27:18.496Z,12.90
2022-10-20T12:29:57.703Z,12.90
2022-10-20T12:32:54.429Z,13.10
2022-10-20T12:36:02.358Z,13.30
2022-10-20T12:38:31.786Z,13.40
2022-10-20T12:41:02.079Z,13.30
2022-10-20T12:43:33.410Z,13.30
2022-10-20T12:46:09.057Z,13.30
2022-10-20T12:48:45.802Z,13.30
2022-10-20T12:51:30.455Z,13.30
2022-10-20T12:54:03.446Z,13.40
2022-10-20T12:56:37.326Z,13.50
2022-10-20T12:59:21.941Z,13.70
2022-10-20T13:02:41.546Z,14.00
2022-10-20T13:05:48.423Z,13.90
2022-10-20T13:08:26.353Z,13.90
2022-10-20T13:10:55.006Z,13.80
2022-10-20T13:13:43.826Z,13.90
2022-10-20T13:16:20.282Z,13.90
2022-10-20T13:18:51.502Z,13.80
2022-10-20T13:21:30.594Z,13.90
2022-10-20T13:24:15.105Z,14.00
2022-10-20T13:26:51.658Z,14.10
2022-10-20T13:29:34.255Z,14.20
2022-10-20T13:32:13.633Z,14.20
2022-10-20T13:34:48.193Z,14.30
2022-10-20T13:37:30.231Z,14.40
2022-10-20T13:40:11.572Z,14.30
2022-10-20T13:42:58.812Z,14.40
2022-10-20T13:45:39.315Z,14.50
2022-10-20T13:48:20.957Z,14.40
2022-10-20T13:50:54.445Z,14.30
2022-10-20T13:53:26.094Z,14.30
2022-10-20T13:56:03.442Z,14.30
2022-10-20T13:58:32.211Z,14.50
2022-10-20T14:01:02.749Z,14.70
2022-10-20T14:03:32.407Z,14.80
2022-10-20T14:06:00.397Z,15.00
2022-10-20T14:08:28.546Z,15.10
2022-10-20T14:11:00.944Z,15.10
2022-10-20T14:13:34.386Z,15.10
2022-10-20T14:16:05.781Z,15.20
2022-10-20T14:18:38.895Z,15.10
2022-10-20T14:21:08.914Z,15.00
2022-10-20T14:23:41.763Z,15.00
2022-10-20T14:26:16.808Z,14.90
2022-10-20T14:28:46.385Z,15.00
2022-10-20T14:31:15.456Z,15.00
2022-10-20T14:33:45.438Z,15.00
2022-10-20T14:36:21.221Z,15.00
2022-10-20T14:38:50.932Z,15.00
2022-10-20T14:41:27.934Z,15.10
2022-10-20T14:44:03.370Z,15.10
2022-10-20T14:46:38.019Z,15.00
2022-10-20T14:49:15.850Z,15.00
2022-10-20T14:51:48.148Z,15.00
2022-10-20T14:54:23.962Z,15.00
2022-10-20T14:56:55.188Z,15.10
2022-10-20T14:59:25.302Z,15.00
2022-10-20T15:02:07.998Z,15.00
2022-10-20T15:04:37.084Z,15.00
2022-10-20T15:07:14.049Z,15.00
2022-10-20T15:09:44.616Z,15.00
2022-10-20T15:12:20.002Z,15.00
2022-10-20T15:14:50.590Z,15.00
2022-10-20T15:17:37.001Z,15.00
2022-10-20T15:20:33.230Z,15.00
2022-10-20T15:23:03.955Z,15.00
2022-10-20T15:25:38.597Z,15.00
2022-10-20T15:28:15.345Z,15.00
2022-10-20T15:30:43.409Z,15.00
2022-10-20T15:33:11.428Z,15.00
2022-10-20T15:35:44.450Z,14.90
2022-10-20T15:38:12.438Z,14.80
2022-10-20T15:40:40.409Z,14.70
2022-10-20T15:43:13.688Z,14.70
2022-10-20T15:45:44.561Z,14.70
2022-10-20T15:48:12.617Z,14.60
2022-10-20T15:50:41.398Z,14.60
2022-10-20T15:53:11.210Z,14.60
2022-10-20T15:55:42.189Z,14.50
2022-10-20T15:58:11.329Z,14.50
2022-10-20T16:00:40.788Z,14.40
2022-10-20T16:03:14.174Z,14.40
2022-10-20T16:05:42.233Z,14.40
2022-10-20T16:08:10.219Z,14.40
2022-10-20T16:10:38.853Z,14.30
2022-10-20T16:13:07.122Z,14.30
2022-10-20T16:15:35.159Z,14.20
2022-10-20T16:18:07.354Z,14.10
2022-10-20T16:20:37.681Z,14.10
2022-10-20T16:23:05.690Z,14.10
2022-10-20T16:25:33.674Z,14.10
2022-10-20T16:28:01.643Z,14.00
2022-10-20T16:30:29.605Z,14.00
2022-10-20T16:32:57.595Z,13.90
2022-10-20T16:35:27.017Z,13.90
2022-10-20T16:37:55.095Z,13.80
2022-10-20T16:40:23.109Z,13.90
2022-10-20T16:42:51.256Z,13.80
2022-10-20T16:45:19.460Z,13.80
2022-10-20T16:47:47.502Z,13.80
2022-10-20T16:50:15.517Z,13.80
2022-10-20T16:52:44.906Z,13.80
2022-10-20T16:55:12.957Z,13.80
2022-10-20T16:57:40.967Z,13.80
2022-10-20T17:00:10.145Z,13.80
2022-10-20T17:02:40.282Z,13.70
2022-10-20T17:05:09.597Z,13.70
2022-10-20T17:07:38.578Z,13.70
2022-10-20T17:10:09.071Z,13.70
2022-10-20T17:12:37.165Z,13.70
2022-10-20T17:15:05.843Z,13.70
2022-10-20T17:17:33.923Z,13.70
2022-10-20T17:20:01.971Z,13.60
2022-10-20T17:22:29.944Z,13.70
2022-10-20T17:24:57.942Z,13.60
2022-10-20T17:27:27.329Z,13.60
2022-10-20T17:29:55.330Z,13.60
2022-10-20T17:32:23.328Z,13.60
2022-10-20T17:34:51.329Z,13.60
2022-10-20T17:37:19.330Z,13.60
2022-10-20T17:39:47.332Z,13.70
2022-10-20T17:42:15.375Z,13.60
2022-10-20T17:44:44.757Z,13.60
2022-10-20T17:47:12.757Z,13.60
2022-10-20T17:49:40.732Z,13.60
2022-10-20T17:52:08.735Z,13.60
2022-10-20T17:54:37.134Z,13.60
2022-10-20T17:57:05.286Z,13.70
2022-10-20T17:59:38.310Z,13.70
2022-10-20T18:02:16.810Z,13.60
2022-10-20T18:04:44.795Z,13.60
2022-10-20T18:07:12.821Z,13.60
2022-10-20T18:09:40.894Z,13.60
2022-10-20T18:12:08.905Z,13.70
2022-10-20T18:14:36.958Z,13.70
2022-10-20T18:17:05.030Z,13.60
2022-10-20T18:19:34.391Z,13.60
2022-10-20T18:22:02.379Z,13.60
2022-10-20T18:24:30.362Z,13.60
2022-10-20T18:26:58.552Z,13.60
2022-10-20T18:29:26.696Z,13.60
2022-10-20T18:31:54.739Z,13.60
2022-10-20T18:34:22.720Z,13.60
2022-10-20T18:36:55.127Z,13.60
2022-10-20T18:39:23.391Z,13.60
2022-10-20T18:41:54.396Z,13.70
2022-10-20T18:44:23.697Z,13.70
2022-10-20T18:46:56.194Z,13.70
2022-10-20T18:49:24.945Z,13.70
2022-10-20T18:51:54.358Z,13.70
2022-10-20T18:54:23.619Z,13.80
2022-10-20T18:56:51.654Z,13.80
2022-10-20T18:59:19.677Z,13.80
2022-10-20T19:01:48.272Z,13.80
2022-10-20T19:04:16.366Z,13.80
2022-10-20T19:06:45.846Z,13.70
2022-10-20T19:09:17.421Z,13.70
2022-10-20T19:11:46.539Z,13.70
2022-10-20T19:14:15.398Z,13.70
2022-10-20T19:16:46.021Z,13.70
2022-10-20T19:19:14.044Z,13.70
2022-10-20T19:21:42.215Z,13.70
2022-10-20T19:24:16.893Z,13.70
2022-10-20T19:26:56.805Z,13.70
2022-10-20T19:29:25.739Z,13.70
2022-10-20T19:31:56.671Z,13.70
2022-10-20T19:34:26.906Z,13.70
2022-10-20T19:36:55.870Z,13.70
2022-10-20T19:39:27.750Z,13.70
2022-10-20T19:41:56.882Z,13.70
2022-10-20T19:44:25.008Z,13.60
2022-10-20T19:46:53.414Z,13.60
2022-10-20T19:49:22.808Z,13.70
2022-10-20T19:51:51.068Z,13.60
2022-10-20T19:54:19.301Z,13.60
2022-10-20T19:56:48.714Z,13.60
2022-10-20T19:59:16.926Z,13.70
2022-10-20T20:01:44.943Z,13.60
2022-10-20T20:04:13.452Z,13.60
2022-10-20T20:06:42.259Z,13.70
2022-10-20T20:09:11.999Z,13.60
2022-10-20T20:11:40.694Z,13.70
2022-10-20T20:14:13.041Z,13.60
2022-10-20T20:16:41.960Z,13.60
2022-10-20T20:19:10.169Z,13.60
2022-10-20T20:21:38.281Z,13.60
2022-10-20T20:24:06.894Z,13.60
2022-10-20T20:26:37.810Z,13.60
2022-10-20T20:29:06.493Z,13.60
2022-10-20T20:31:35.912Z,13.60
2022-10-20T20:34:03.960Z,13.60
2022-10-20T20:36:32.335Z,13.60
2022-10-20T20:39:01.277Z,13.60
2022-10-20T20:41:31.152Z,13.60
2022-10-20T20:44:01.909Z,13.60
2022-10-20T20:46:33.608Z,13.60
2022-10-20T20:49:03.830Z,13.50
2022-10-20T20:51:33.631Z,13.50
2022-10-20T20:54:02.619Z,13.50
2022-10-20T20:56:30.986Z,13.50
2022-10-20T20:58:59.204Z,13.50
2022-10-20T21:01:28.703Z,13.50
2022-10-20T21:03:59.137Z,13.50
2022-10-20T21:06:33.919Z,13.50
2022-10-20T21:09:06.993Z,13.50
2022-10-20T21:11:35.177Z,13.50
2022-10-20T21:14:04.304Z,13.60
2022-10-20T21:16:34.278Z,13.50
2022-10-20T21:19:04.399Z,13.60
2022-10-20T21:21:35.363Z,13.60
2022-10-20T21:24:05.823Z,13.60
2022-10-20T21:26:34.540Z,13.60
2022-10-20T21:29:02.691Z,13.60
2022-10-20T21:31:31.472Z,13.70
2022-10-20T21:34:01.368Z,13.70
2022-10-20T21:36:32.293Z,13.70
2022-10-20T21:39:02.515Z,13.70
2022-10-20T21:41:32.294Z,13.70
2022-10-20T21:44:01.640Z,13.70
2022-10-20T21:46:31.146Z,13.80
2022-10-20T21:49:00.997Z,13.80
2022-10-20T21:51:30.882Z,13.80
2022-10-20T21:54:02.155Z,13.80
2022-10-20T21:56:33.004Z,13.80
2022-10-20T21:59:00.996Z,13.90
2022-10-20T22:01:29.021Z,13.90
2022-10-20T22:03:57.166Z,13.90
2022-10-20T22:06:27.289Z,13.90
2022-10-20T22:08:57.206Z,14.00
2022-10-20T22:11:28.349Z,14.00
2022-10-20T22:13:57.382Z,14.00
2022-10-20T22:16:27.766Z,14.10
2022-10-20T22:18:57.219Z,14.10
2022-10-20T22:21:25.547Z,14.10
2022-10-20T22:23:54.525Z,14.10
2022-10-20T22:26:23.012Z,14.10
2022-10-20T22:28:52.778Z,14.10
2022-10-20T22:31:20.939Z,14.20
2022-10-20T22:33:48.978Z,14.20
2022-10-20T22:36:16.989Z,14.20
2022-10-20T22:38:45.000Z,14.20
2022-10-20T22:41:13.555Z,14.10
2022-10-20T22:43:41.565Z,14.10
2022-10-20T22:46:11.068Z,14.00
2022-10-20T22:48:39.245Z,14.00
2022-10-20T22:51:08.597Z,13.90
2022-10-20T22:53:37.128Z,13.90
2022-10-20T22:56:07.448Z,14.00
2022-10-20T22:58:36.018Z,13.90
2022-10-20T23:01:08.467Z,14.00
2022-10-20T23:03:37.882Z,13.90
2022-10-20T23:06:09.987Z,14.00
2022-10-20T23:08:42.997Z,14.00
2022-10-20T23:11:11.282Z,14.00
2022-10-20T23:13:39.351Z,14.00
2022-10-20T23:16:08.250Z,14.00
2022-10-20T23:18:37.787Z,13.90
2022-10-20T23:21:07.006Z,13.90
2022-10-20T23:23:37.527Z,13.90
2022-10-20T23:26:05.729Z,14.00
2022-10-20T23:28:34.230Z,14.00
2022-10-20T23:31:10.369Z,14.00
2022-10-20T23:33:40.635Z,14.00
2022-10-20T23:36:09.775Z,14.00
2022-10-20T23:38:37.919Z,14.00
2022-10-20T23:41:07.064Z,14.00
2022-10-20T23:46:09.323Z,14.10
2022-10-20T23:48:39.155Z,14.00
2022-10-20T23:51:08.165Z,14.10
2022-10-20T23:53:36.645Z,14.10
2022-10-20T23:56:04.886Z,14.10
2022-10-20T23:58:32.861Z,14.10
