createdAt,value
2022-07-25T00:01:50.727Z,50.57
2022-07-25T00:04:18.789Z,51.07
2022-07-25T00:06:46.730Z,50.40
2022-07-25T00:09:14.069Z,50.19
2022-07-25T00:11:42.577Z,51.93
2022-07-25T00:14:10.242Z,51.06
2022-07-25T00:16:37.817Z,50.81
2022-07-25T00:19:05.330Z,50.89
2022-07-25T00:21:32.818Z,50.85
2022-07-25T00:23:59.982Z,50.80
2022-07-25T00:26:27.447Z,50.46
2022-07-25T00:28:54.685Z,50.76
2022-07-25T00:31:21.868Z,50.75
2022-07-25T00:33:49.387Z,51.07
2022-07-25T00:36:16.444Z,51.56
2022-07-25T00:38:43.586Z,51.25
2022-07-25T00:41:11.131Z,51.10
2022-07-25T00:43:38.279Z,51.40
2022-07-25T00:46:05.716Z,52.19
2022-07-25T00:48:36.314Z,51.63
2022-07-25T00:51:03.569Z,51.35
2022-07-25T00:53:30.691Z,52.55
2022-07-25T00:55:58.145Z,51.91
2022-07-25T00:58:25.375Z,51.98
2022-07-25T01:00:52.542Z,51.93
2022-07-25T01:03:20.145Z,53.28
2022-07-25T01:05:53.090Z,52.43
2022-07-25T01:08:21.945Z,52.25
2022-07-25T01:10:49.471Z,52.39
2022-07-25T01:13:16.831Z,52.31
2022-07-25T01:15:44.366Z,52.58
2022-07-25T01:18:11.678Z,52.28
2022-07-25T01:20:39.201Z,52.57
2022-07-25T01:23:06.607Z,52.77
2022-07-25T01:25:34.021Z,52.80
2022-07-25T01:28:01.236Z,53.13
2022-07-25T01:30:28.642Z,53.43
2022-07-25T01:32:55.734Z,53.96
2022-07-25T01:35:22.857Z,53.18
2022-07-25T01:37:50.392Z,53.71
2022-07-25T01:40:17.528Z,53.11
2022-07-25T01:42:44.960Z,53.19
2022-07-25T01:45:12.820Z,53.42
2022-07-25T01:47:40.386Z,53.98
2022-07-25T01:50:08.129Z,54.50
2022-07-25T01:52:36.745Z,54.25
2022-07-25T01:55:04.148Z,55.37
2022-07-25T01:57:33.456Z,53.90
2022-07-25T02:00:08.749Z,54.06
2022-07-25T02:02:39.109Z,53.96
2022-07-25T02:05:07.791Z,55.14
2022-07-25T02:07:35.318Z,55.57
2022-07-25T02:10:03.697Z,55.51
2022-07-25T02:12:31.260Z,56.39
2022-07-25T02:14:58.432Z,56.14
2022-07-25T02:17:25.628Z,60.66
2022-07-25T02:19:53.083Z,62.31
2022-07-25T02:22:20.145Z,64.59
2022-07-25T02:24:47.268Z,66.55
2022-07-25T02:27:14.676Z,63.43
2022-07-25T02:29:41.795Z,63.36
2022-07-25T02:32:09.302Z,61.02
2022-07-25T02:34:36.785Z,59.39
2022-07-25T02:37:03.960Z,58.12
2022-07-25T02:39:31.135Z,58.00
2022-07-25T02:41:58.488Z,58.93
2022-07-25T02:44:25.574Z,59.79
2022-07-25T02:46:53.061Z,59.19
2022-07-25T02:49:20.595Z,59.85
2022-07-25T02:51:47.731Z,60.06
2022-07-25T02:54:15.202Z,59.39
2022-07-25T02:56:42.990Z,59.03
2022-07-25T02:59:10.088Z,59.00
2022-07-25T03:01:37.294Z,59.99
2022-07-25T03:04:05.396Z,59.77
2022-07-25T03:06:32.776Z,60.49
2022-07-25T03:08:59.869Z,59.96
2022-07-25T03:11:27.259Z,59.86
2022-07-25T03:13:54.965Z,61.10
2022-07-25T03:16:22.190Z,60.75
2022-07-25T03:18:49.569Z,60.69
2022-07-25T03:21:16.632Z,60.60
2022-07-25T03:23:44.681Z,61.17
2022-07-25T03:26:14.467Z,60.55
2022-07-25T03:28:41.787Z,60.41
2022-07-25T03:31:09.122Z,61.01
2022-07-25T03:33:36.598Z,60.85
2022-07-25T03:36:04.031Z,60.08
2022-07-25T03:38:31.413Z,61.67
2022-07-25T03:40:58.780Z,61.17
2022-07-25T03:43:25.863Z,61.49
2022-07-25T03:45:53.034Z,61.01
2022-07-25T03:48:20.455Z,60.90
2022-07-25T03:50:47.541Z,60.55
2022-07-25T03:53:14.809Z,60.65
2022-07-25T03:55:42.216Z,60.33
2022-07-25T03:58:09.402Z,60.04
2022-07-25T04:00:36.559Z,60.04
2022-07-25T04:03:04.579Z,59.14
2022-07-25T04:05:31.721Z,58.89
2022-07-25T04:07:59.020Z,58.70
2022-07-25T04:10:26.393Z,58.37
2022-07-25T04:12:53.438Z,59.00
2022-07-25T04:15:20.505Z,58.84
2022-07-25T04:17:47.880Z,59.62
2022-07-25T04:20:15.758Z,59.71
2022-07-25T04:22:46.761Z,60.04
2022-07-25T04:25:14.736Z,59.59
2022-07-25T04:27:41.860Z,59.59
2022-07-25T04:30:09.698Z,59.96
2022-07-25T04:32:37.166Z,60.11
2022-07-25T04:35:04.589Z,60.68
2022-07-25T04:37:31.781Z,61.33
2022-07-25T04:39:59.200Z,60.58
2022-07-25T04:42:26.360Z,60.66
2022-07-25T04:44:54.297Z,60.97
2022-07-25T04:47:21.801Z,60.82
2022-07-25T04:49:49.401Z,61.76
2022-07-25T04:52:16.539Z,60.91
2022-07-25T04:54:43.941Z,60.77
2022-07-25T04:57:11.065Z,60.37
2022-07-25T04:59:38.172Z,60.82
2022-07-25T05:02:06.437Z,62.13
2022-07-25T05:04:33.568Z,60.72
2022-07-25T05:07:02.422Z,61.00
2022-07-25T05:09:29.878Z,60.84
2022-07-25T05:11:56.997Z,60.75
2022-07-25T05:14:24.193Z,60.37
2022-07-25T05:16:51.614Z,59.47
2022-07-25T05:19:18.737Z,55.95
2022-07-25T05:21:45.769Z,54.12
2022-07-25T05:24:13.232Z,52.83
2022-07-25T05:26:40.434Z,52.45
2022-07-25T05:29:07.521Z,50.98
2022-07-25T05:31:34.931Z,49.76
2022-07-25T05:34:05.838Z,50.51
2022-07-25T05:36:33.260Z,48.73
2022-07-25T05:39:01.023Z,49.33
2022-07-25T05:41:28.134Z,47.91
2022-07-25T05:43:55.275Z,47.45
2022-07-25T05:46:22.794Z,47.28
2022-07-25T05:48:53.050Z,47.89
2022-07-25T05:51:20.180Z,47.03
2022-07-25T05:53:50.237Z,47.11
2022-07-25T05:56:17.418Z,46.58
2022-07-25T05:58:44.508Z,45.95
2022-07-25T06:01:12.716Z,45.39
2022-07-25T06:03:40.458Z,45.10
2022-07-25T06:06:11.258Z,44.59
2022-07-25T06:08:38.963Z,44.44
2022-07-25T06:11:08.297Z,44.19
2022-07-25T06:13:36.705Z,44.04
2022-07-25T06:16:04.023Z,43.50
2022-07-25T06:18:31.538Z,43.27
2022-07-25T06:20:58.811Z,42.86
2022-07-25T06:23:27.667Z,42.35
2022-07-25T06:25:55.351Z,42.13
2022-07-25T06:28:22.494Z,41.84
2022-07-25T06:30:49.568Z,41.64
2022-07-25T06:33:16.955Z,41.45
2022-07-25T06:35:44.100Z,41.12
2022-07-25T06:38:11.244Z,40.91
2022-07-25T06:40:38.669Z,40.51
2022-07-25T06:43:05.977Z,40.20
2022-07-25T06:45:33.169Z,40.34
2022-07-25T06:48:00.575Z,39.71
2022-07-25T06:50:27.693Z,39.43
2022-07-25T06:52:55.110Z,39.02
2022-07-25T06:55:22.503Z,38.26
2022-07-25T06:57:49.836Z,39.37
2022-07-25T07:00:17.280Z,37.26
2022-07-25T07:02:53.609Z,37.69
2022-07-25T07:05:21.019Z,37.13
2022-07-25T07:07:48.492Z,36.80
2022-07-25T07:10:16.602Z,36.56
2022-07-25T07:12:44.141Z,36.71
2022-07-25T07:15:12.602Z,35.65
2022-07-25T07:17:39.783Z,35.36
2022-07-25T07:20:08.034Z,35.43
2022-07-25T07:22:49.487Z,34.69
2022-07-25T07:25:18.320Z,34.31
2022-07-25T07:27:47.842Z,34.15
2022-07-25T07:30:15.138Z,33.74
2022-07-25T07:32:42.891Z,35.55
2022-07-25T07:35:12.322Z,34.69
2022-07-25T07:37:43.443Z,33.65
2022-07-25T07:40:17.854Z,33.62
2022-07-25T07:42:47.286Z,32.61
2022-07-25T07:45:20.575Z,32.44
2022-07-25T07:47:52.609Z,31.96
2022-07-25T07:50:22.580Z,31.74
2022-07-25T07:52:51.457Z,32.02
2022-07-25T07:55:37.713Z,31.27
2022-07-25T07:58:05.369Z,32.67
2022-07-25T08:00:32.592Z,31.25
2022-07-25T08:03:00.527Z,32.28
2022-07-25T08:05:30.566Z,31.35
2022-07-25T08:07:58.307Z,31.17
2022-07-25T08:10:28.246Z,30.58
2022-07-25T08:12:56.106Z,30.65
2022-07-25T08:15:23.580Z,30.94
2022-07-25T08:17:51.661Z,30.26
2022-07-25T08:20:37.339Z,30.26
2022-07-25T08:23:05.867Z,30.03
2022-07-25T08:25:33.148Z,32.27
2022-07-25T08:28:00.338Z,31.19
2022-07-25T08:30:27.979Z,31.21
2022-07-25T08:32:57.114Z,29.76
2022-07-25T08:35:25.807Z,30.29
2022-07-25T08:37:54.046Z,30.25
2022-07-25T08:40:23.345Z,30.11
2022-07-25T08:42:50.826Z,30.14
2022-07-25T08:45:19.693Z,29.34
2022-07-25T08:47:48.045Z,29.98
2022-07-25T08:50:17.407Z,30.14
2022-07-25T08:52:48.220Z,28.87
2022-07-25T08:55:20.261Z,30.35
2022-07-25T08:57:49.209Z,29.75
2022-07-25T09:00:18.626Z,30.23
2022-07-25T09:02:59.097Z,29.91
2022-07-25T09:05:28.492Z,29.65
2022-07-25T09:07:56.675Z,30.73
2022-07-25T09:10:28.690Z,30.16
2022-07-25T09:13:02.014Z,29.74
2022-07-25T09:15:34.758Z,30.63
2022-07-25T09:18:10.658Z,30.95
2022-07-25T09:20:41.163Z,30.09
2022-07-25T09:23:09.377Z,30.67
2022-07-25T09:25:36.755Z,30.83
2022-07-25T09:28:14.752Z,30.79
2022-07-25T09:30:55.022Z,30.80
2022-07-25T09:33:23.948Z,32.21
2022-07-25T09:35:52.201Z,30.86
2022-07-25T09:38:20.396Z,31.25
2022-07-25T09:41:03.011Z,31.99
2022-07-25T09:43:38.266Z,31.87
2022-07-25T09:46:07.042Z,31.47
2022-07-25T09:48:35.995Z,31.85
2022-07-25T09:51:03.842Z,31.09
2022-07-25T09:53:30.935Z,30.27
2022-07-25T09:55:59.547Z,30.32
2022-07-25T09:58:28.184Z,30.18
2022-07-25T10:01:03.778Z,31.46
2022-07-25T10:03:45.755Z,30.90
2022-07-25T10:06:31.313Z,30.44
2022-07-25T10:08:59.320Z,28.60
2022-07-25T10:11:27.641Z,28.57
2022-07-25T10:13:55.466Z,29.64
2022-07-25T10:16:24.771Z,30.20
2022-07-25T10:18:57.889Z,29.93
2022-07-25T10:21:28.291Z,30.02
2022-07-25T10:24:04.592Z,29.56
2022-07-25T10:26:33.715Z,29.29
2022-07-25T10:29:01.798Z,29.85
2022-07-25T10:31:32.045Z,28.83
2022-07-25T10:34:08.596Z,28.95
2022-07-25T10:36:54.188Z,28.51
2022-07-25T10:39:22.405Z,27.89
2022-07-25T10:41:52.318Z,29.46
2022-07-25T10:44:19.862Z,28.35
2022-07-25T10:46:49.021Z,28.26
2022-07-25T10:49:29.083Z,27.31
2022-07-25T10:52:00.893Z,26.58
2022-07-25T10:54:33.655Z,26.53
2022-07-25T10:57:01.239Z,26.23
2022-07-25T10:59:31.615Z,26.04
2022-07-25T11:01:59.487Z,26.04
2022-07-25T11:04:27.744Z,25.76
2022-07-25T11:06:54.890Z,25.32
2022-07-25T11:09:28.131Z,25.24
2022-07-25T11:11:57.760Z,24.50
2022-07-25T11:14:26.364Z,24.78
2022-07-25T11:16:56.224Z,24.64
2022-07-25T11:19:23.652Z,24.11
2022-07-25T11:21:55.913Z,24.99
2022-07-25T11:24:37.739Z,23.87
2022-07-25T11:27:09.748Z,24.20
2022-07-25T11:29:42.439Z,21.87
2022-07-25T11:32:11.830Z,22.43
2022-07-25T11:34:42.868Z,22.34
2022-07-25T11:37:11.697Z,22.39
2022-07-25T11:39:40.686Z,22.09
2022-07-25T11:42:10.325Z,21.53
2022-07-25T11:44:47.231Z,20.96
2022-07-25T11:47:30.895Z,20.05
2022-07-25T11:50:01.389Z,20.14
2022-07-25T11:52:31.579Z,18.14
2022-07-25T11:55:03.131Z,18.17
2022-07-25T11:57:32.135Z,19.95
2022-07-25T12:00:00.710Z,19.61
2022-07-25T12:02:33.160Z,19.98
2022-07-25T12:05:03.897Z,19.76
2022-07-25T12:07:54.881Z,19.66
2022-07-25T12:10:24.622Z,20.40
2022-07-25T12:12:56.481Z,18.55
2022-07-25T12:15:29.241Z,18.61
2022-07-25T12:17:58.188Z,18.91
2022-07-25T12:20:28.105Z,17.57
2022-07-25T12:22:58.287Z,17.68
2022-07-25T12:25:30.720Z,17.66
2022-07-25T12:27:59.054Z,17.61
2022-07-25T12:30:27.819Z,16.78
2022-07-25T12:32:56.267Z,16.42
2022-07-25T12:35:24.317Z,16.90
2022-07-25T12:37:52.414Z,16.53
2022-07-25T12:40:20.296Z,16.60
2022-07-25T12:42:47.796Z,16.52
2022-07-25T12:45:17.258Z,16.88
2022-07-25T12:47:45.522Z,17.92
2022-07-25T12:50:13.759Z,17.70
2022-07-25T12:52:42.288Z,17.38
2022-07-25T12:55:19.914Z,16.31
2022-07-25T12:57:47.487Z,16.28
2022-07-25T13:00:17.005Z,15.90
2022-07-25T13:02:44.442Z,16.06
2022-07-25T13:05:11.959Z,16.20
2022-07-25T13:07:39.635Z,15.65
2022-07-25T13:10:07.377Z,16.24
2022-07-25T13:12:34.769Z,16.06
2022-07-25T13:15:02.054Z,16.20
2022-07-25T13:17:29.149Z,15.23
2022-07-25T13:19:57.114Z,14.55
2022-07-25T13:22:24.867Z,14.78
2022-07-25T13:24:52.486Z,14.71
2022-07-25T13:27:21.302Z,14.72
2022-07-25T13:29:54.108Z,14.18
2022-07-25T13:32:22.447Z,13.93
2022-07-25T13:34:50.092Z,13.61
2022-07-25T13:37:17.243Z,13.42
2022-07-25T13:39:44.805Z,13.13
2022-07-25T13:42:12.033Z,13.46
2022-07-25T13:44:39.099Z,13.46
2022-07-25T13:47:06.538Z,13.25
2022-07-25T13:49:33.677Z,13.38
2022-07-25T13:52:00.807Z,13.28
2022-07-25T13:54:28.279Z,13.18
2022-07-25T13:56:55.440Z,13.16
2022-07-25T13:59:22.566Z,13.42
2022-07-25T14:01:50.612Z,13.91
2022-07-25T14:04:18.168Z,13.78
2022-07-25T14:06:45.299Z,14.43
2022-07-25T14:09:12.367Z,14.71
2022-07-25T14:11:39.772Z,15.54
2022-07-25T14:14:06.883Z,15.71
2022-07-25T14:16:34.389Z,14.68
2022-07-25T14:19:02.410Z,15.13
2022-07-25T14:21:30.434Z,15.30
2022-07-25T14:23:57.583Z,15.31
2022-07-25T14:26:25.918Z,14.63
2022-07-25T14:28:53.102Z,14.45
2022-07-25T14:31:21.488Z,14.50
2022-07-25T14:33:48.989Z,14.09
2022-07-25T14:36:16.101Z,14.21
2022-07-25T14:38:43.706Z,13.64
2022-07-25T14:41:13.263Z,14.03
2022-07-25T14:43:41.635Z,14.03
2022-07-25T14:46:09.115Z,13.84
2022-07-25T14:48:37.952Z,13.92
2022-07-25T14:51:06.181Z,14.21
2022-07-25T14:53:34.199Z,14.37
2022-07-25T14:56:04.279Z,14.50
2022-07-25T14:58:31.893Z,14.54
2022-07-25T15:00:59.153Z,14.75
2022-07-25T15:03:26.748Z,14.70
2022-07-25T15:05:54.130Z,15.59
2022-07-25T15:08:21.227Z,15.01
2022-07-25T15:10:49.128Z,15.29
2022-07-25T15:13:32.349Z,15.47
2022-07-25T15:16:01.171Z,15.64
2022-07-25T15:18:28.636Z,15.74
2022-07-25T15:20:56.033Z,15.90
2022-07-25T15:23:25.191Z,16.26
2022-07-25T15:26:03.453Z,16.53
2022-07-25T15:28:37.546Z,16.57
2022-07-25T15:31:04.990Z,16.92
2022-07-25T15:33:33.493Z,17.37
2022-07-25T15:36:00.849Z,16.67
2022-07-25T15:38:29.192Z,16.90
2022-07-25T15:40:57.193Z,17.18
2022-07-25T15:43:25.269Z,17.42
2022-07-25T15:45:52.838Z,16.73
2022-07-25T15:48:20.380Z,17.18
2022-07-25T15:50:49.698Z,17.28
2022-07-25T15:53:17.144Z,16.86
2022-07-25T15:55:44.558Z,17.98
2022-07-25T15:58:12.184Z,17.32
2022-07-25T16:00:40.283Z,17.47
2022-07-25T16:03:07.853Z,18.04
2022-07-25T16:05:35.903Z,19.25
2022-07-25T16:08:03.770Z,19.34
2022-07-25T16:10:32.615Z,19.38
2022-07-25T16:13:02.187Z,18.60
2022-07-25T16:15:29.361Z,18.80
2022-07-25T16:18:01.850Z,19.15
2022-07-25T16:20:33.971Z,19.48
2022-07-25T16:23:01.696Z,19.86
2022-07-25T16:25:29.495Z,19.88
2022-07-25T16:27:57.067Z,20.26
2022-07-25T16:30:25.139Z,20.77
2022-07-25T16:32:52.390Z,20.41
2022-07-25T16:35:19.954Z,20.77
2022-07-25T16:37:47.391Z,20.69
2022-07-25T16:40:15.503Z,20.75
2022-07-25T16:42:42.863Z,21.21
2022-07-25T16:45:10.880Z,21.32
2022-07-25T16:47:40.142Z,21.49
2022-07-25T16:50:07.517Z,21.69
2022-07-25T16:52:34.922Z,22.00
2022-07-25T16:55:02.209Z,22.36
2022-07-25T16:57:29.462Z,22.87
2022-07-25T16:59:57.092Z,23.00
2022-07-25T17:02:29.292Z,23.37
2022-07-25T17:04:57.347Z,24.11
2022-07-25T17:07:25.477Z,23.87
2022-07-25T17:09:53.005Z,24.40
2022-07-25T17:12:20.915Z,24.62
2022-07-25T17:14:48.012Z,24.69
2022-07-25T17:17:15.257Z,24.77
2022-07-25T17:19:42.768Z,25.08
2022-07-25T17:22:10.446Z,25.27
2022-07-25T17:24:38.775Z,26.20
2022-07-25T17:27:09.743Z,25.76
2022-07-25T17:29:36.903Z,26.09
2022-07-25T17:32:06.004Z,26.50
2022-07-25T17:34:33.663Z,26.88
2022-07-25T17:37:02.952Z,26.86
2022-07-25T17:39:30.652Z,27.10
2022-07-25T17:41:58.254Z,27.51
2022-07-25T17:44:25.588Z,27.92
2022-07-25T17:46:55.861Z,27.74
2022-07-25T17:49:23.398Z,27.81
2022-07-25T17:51:50.573Z,27.88
2022-07-25T17:54:17.754Z,28.07
2022-07-25T17:56:45.597Z,28.16
2022-07-25T17:59:13.081Z,28.32
2022-07-25T18:01:40.300Z,28.53
2022-07-25T18:04:08.429Z,28.67
2022-07-25T18:06:35.861Z,28.59
2022-07-25T18:09:03.205Z,28.95
2022-07-25T18:11:30.778Z,29.17
2022-07-25T18:13:59.465Z,29.28
2022-07-25T18:16:26.758Z,29.31
2022-07-25T18:18:54.352Z,29.36
2022-07-25T18:21:21.498Z,29.29
2022-07-25T18:23:48.567Z,29.59
2022-07-25T18:26:16.447Z,29.70
2022-07-25T18:28:44.274Z,29.81
2022-07-25T18:31:11.603Z,30.07
2022-07-25T18:33:39.167Z,30.02
2022-07-25T18:36:07.744Z,30.17
2022-07-25T18:38:36.018Z,30.27
2022-07-25T18:41:28.161Z,30.42
2022-07-25T18:43:52.917Z,30.60
2022-07-25T18:46:20.417Z,31.39
2022-07-25T18:48:47.832Z,31.09
2022-07-25T18:51:15.138Z,31.33
2022-07-25T18:53:47.324Z,31.90
2022-07-25T18:56:15.947Z,32.28
2022-07-25T18:58:44.467Z,32.62
2022-07-25T19:01:12.826Z,33.23
2022-07-25T19:03:40.775Z,33.57
2022-07-25T19:06:09.260Z,34.07
2022-07-25T19:08:36.683Z,34.10
2022-07-25T19:11:03.846Z,34.34
2022-07-25T19:16:18.854Z,34.83
2022-07-25T19:18:46.757Z,35.13
2022-07-25T19:21:14.004Z,35.41
2022-07-25T19:23:41.143Z,35.58
2022-07-25T19:26:08.629Z,35.75
2022-07-25T19:28:36.457Z,36.25
2022-07-25T19:31:03.814Z,36.30
2022-07-25T19:33:34.661Z,36.59
2022-07-25T19:36:05.692Z,36.82
2022-07-25T19:38:33.110Z,37.00
2022-07-25T19:41:00.848Z,37.36
2022-07-25T19:43:27.999Z,37.25
2022-07-25T19:45:55.431Z,37.70
2022-07-25T19:48:25.322Z,37.70
2022-07-25T19:50:52.592Z,37.96
2022-07-25T19:53:22.125Z,38.54
2022-07-25T19:55:52.569Z,38.21
2022-07-25T19:58:20.023Z,39.02
2022-07-25T20:00:47.284Z,38.90
2022-07-25T20:03:15.633Z,39.15
2022-07-25T20:05:42.911Z,39.98
2022-07-25T20:08:09.982Z,40.53
2022-07-25T20:10:37.389Z,40.46
2022-07-25T20:13:04.827Z,40.59
2022-07-25T20:15:32.195Z,40.44
2022-07-25T20:17:59.623Z,40.55
2022-07-25T20:20:26.914Z,40.36
2022-07-25T20:22:54.726Z,40.07
2022-07-25T20:25:22.275Z,39.74
2022-07-25T20:27:49.876Z,39.60
2022-07-25T20:30:17.928Z,39.58
2022-07-25T20:32:45.307Z,39.67
2022-07-25T20:35:12.491Z,39.36
2022-07-25T20:37:39.728Z,39.25
2022-07-25T20:40:08.618Z,39.31
2022-07-25T20:42:36.885Z,39.66
2022-07-25T20:45:05.871Z,39.50
2022-07-25T20:47:34.136Z,39.53
2022-07-25T20:50:01.499Z,46.09
2022-07-25T20:52:30.269Z,47.77
2022-07-25T20:54:57.776Z,46.37
2022-07-25T20:57:25.031Z,44.34
2022-07-25T20:59:52.119Z,41.29
2022-07-25T21:02:19.770Z,40.25
2022-07-25T21:04:48.558Z,40.40
2022-07-25T21:07:16.576Z,40.09
2022-07-25T21:09:44.697Z,40.27
2022-07-25T21:12:11.794Z,40.26
2022-07-25T21:14:39.009Z,40.41
2022-07-25T21:17:06.572Z,40.28
2022-07-25T21:19:33.787Z,41.25
2022-07-25T21:22:01.951Z,41.98
2022-07-25T21:24:29.423Z,42.80
2022-07-25T21:26:56.699Z,42.92
2022-07-25T21:29:23.766Z,44.02
2022-07-25T21:31:51.370Z,43.24
2022-07-25T21:34:21.641Z,42.70
2022-07-25T21:36:48.726Z,43.31
2022-07-25T21:39:16.381Z,43.12
2022-07-25T21:41:44.875Z,42.62
2022-07-25T21:44:13.824Z,41.88
2022-07-25T21:46:41.223Z,41.16
2022-07-25T21:49:40.757Z,40.72
2022-07-25T21:52:09.249Z,40.71
2022-07-25T21:54:42.197Z,41.49
2022-07-25T21:57:12.997Z,42.57
2022-07-25T21:59:44.861Z,42.49
2022-07-25T22:02:12.549Z,41.51
2022-07-25T22:04:39.959Z,40.23
2022-07-25T22:07:07.047Z,41.48
2022-07-25T22:09:34.315Z,40.96
2022-07-25T22:12:02.056Z,40.38
2022-07-25T22:14:29.204Z,40.00
2022-07-25T22:16:56.422Z,40.37
2022-07-25T22:19:23.973Z,42.57
2022-07-25T22:21:51.260Z,42.31
2022-07-25T22:24:18.373Z,41.66
2022-07-25T22:26:45.849Z,40.93
2022-07-25T22:29:13.011Z,40.73
2022-07-25T22:31:40.491Z,41.16
2022-07-25T22:34:08.922Z,40.60
2022-07-25T22:36:36.546Z,41.30
2022-07-25T22:39:04.034Z,41.45
2022-07-25T22:41:31.674Z,40.71
2022-07-25T22:44:00.074Z,40.54
2022-07-25T22:46:28.961Z,41.75
2022-07-25T22:48:57.554Z,41.36
2022-07-25T22:51:25.554Z,40.90
2022-07-25T22:53:52.861Z,41.17
2022-07-25T22:56:20.791Z,41.37
2022-07-25T22:58:49.035Z,42.03
2022-07-25T23:01:17.836Z,41.37
2022-07-25T23:03:45.773Z,41.99
2022-07-25T23:06:13.209Z,41.50
2022-07-25T23:08:40.347Z,41.39
2022-07-25T23:11:08.220Z,41.35
2022-07-25T23:13:36.260Z,41.75
2022-07-25T23:16:04.644Z,43.10
2022-07-25T23:18:32.204Z,42.57
2022-07-25T23:20:59.753Z,41.74
2022-07-25T23:23:26.878Z,42.21
2022-07-25T23:25:54.291Z,43.37
2022-07-25T23:28:21.375Z,43.22
2022-07-25T23:30:48.492Z,44.50
2022-07-25T23:33:15.901Z,44.63
2022-07-25T23:35:43.565Z,43.81
2022-07-25T23:38:10.946Z,43.41
2022-07-25T23:40:38.321Z,43.27
2022-07-25T23:43:05.445Z,43.26
2022-07-25T23:45:32.768Z,43.33
2022-07-25T23:48:00.126Z,43.81
2022-07-25T23:50:27.190Z,43.18
2022-07-25T23:52:54.331Z,42.76
2022-07-25T23:55:21.746Z,42.25
2022-07-25T23:57:48.887Z,42.16
