createdAt,value
2023-05-10T00:00:16.067Z,8.25
2023-05-10T00:02:45.123Z,5.35
2023-05-10T00:05:14.359Z,5.75
2023-05-10T00:07:45.509Z,6.47
2023-05-10T00:10:13.620Z,7.38
2023-05-10T00:12:41.568Z,7.80
2023-05-10T00:15:10.880Z,6.28
2023-05-10T00:17:38.877Z,8.20
2023-05-10T00:20:08.073Z,8.10
2023-05-10T00:22:37.461Z,7.82
2023-05-10T00:25:06.414Z,7.38
2023-05-10T00:27:34.313Z,8.20
2023-05-10T00:30:02.170Z,7.00
2023-05-10T00:32:30.775Z,7.80
2023-05-10T00:34:59.030Z,8.35
2023-05-10T00:37:27.078Z,7.97
2023-05-10T00:39:56.355Z,7.10
2023-05-10T00:42:24.385Z,7.50
2023-05-10T00:44:54.631Z,10.52
2023-05-10T00:47:22.956Z,6.82
2023-05-10T00:49:51.032Z,7.57
2023-05-10T00:52:18.987Z,8.20
2023-05-10T00:54:47.169Z,6.72
2023-05-10T00:57:16.520Z,6.10
2023-05-10T00:59:44.799Z,6.28
2023-05-10T01:02:14.168Z,8.82
2023-05-10T01:04:42.741Z,5.45
2023-05-10T01:07:11.500Z,5.65
2023-05-10T01:09:39.510Z,5.18
2023-05-10T01:12:08.915Z,5.72
2023-05-10T01:14:38.616Z,4.75
2023-05-10T01:17:10.363Z,6.53
2023-05-10T01:19:39.080Z,9.65
2023-05-10T01:22:16.504Z,8.98
2023-05-10T01:25:19.180Z,6.00
2023-05-10T01:28:09.822Z,9.60
2023-05-10T01:31:09.533Z,6.60
2023-05-10T01:33:45.411Z,6.15
2023-05-10T01:36:26.924Z,5.15
2023-05-10T01:39:01.352Z,5.05
2023-05-10T01:41:42.048Z,5.75
2023-05-10T01:44:19.551Z,5.78
2023-05-10T01:46:52.845Z,4.75
2023-05-10T01:49:27.608Z,4.72
2023-05-10T01:52:00.070Z,6.43
2023-05-10T01:54:30.543Z,6.18
2023-05-10T01:57:05.208Z,6.28
2023-05-10T01:59:40.155Z,4.03
2023-05-10T02:02:12.740Z,4.13
2023-05-10T02:04:43.326Z,3.83
2023-05-10T02:07:12.692Z,3.33
2023-05-10T02:09:40.963Z,3.80
2023-05-10T02:12:10.463Z,4.22
2023-05-10T02:14:39.846Z,4.20
2023-05-10T02:17:10.854Z,3.30
2023-05-10T02:19:41.111Z,4.05
2023-05-10T02:22:11.913Z,4.30
2023-05-10T02:24:41.873Z,2.72
2023-05-10T02:27:12.406Z,3.50
2023-05-10T02:29:41.123Z,2.85
2023-05-10T02:32:11.029Z,4.82
2023-05-10T02:34:40.858Z,5.07
2023-05-10T02:37:11.204Z,3.63
2023-05-10T02:39:44.685Z,3.38
2023-05-10T02:42:18.953Z,3.25
2023-05-10T02:44:51.035Z,3.75
2023-05-10T02:47:19.933Z,5.07
2023-05-10T02:49:48.244Z,3.55
2023-05-10T02:52:28.394Z,3.78
2023-05-10T02:55:00.504Z,4.20
2023-05-10T02:57:32.269Z,3.88
2023-05-10T03:00:01.153Z,3.45
2023-05-10T03:02:31.437Z,5.13
2023-05-10T03:04:59.501Z,7.97
2023-05-10T03:07:29.257Z,5.10
2023-05-10T03:09:57.348Z,5.60
2023-05-10T03:12:34.100Z,6.15
2023-05-10T03:15:12.569Z,7.22
2023-05-10T03:17:48.860Z,5.60
2023-05-10T03:20:24.487Z,8.23
2023-05-10T03:22:57.364Z,6.22
2023-05-10T03:25:26.647Z,9.43
2023-05-10T03:27:56.543Z,8.93
2023-05-10T03:30:26.407Z,11.80
2023-05-10T03:32:54.408Z,12.07
2023-05-10T03:35:22.548Z,9.93
2023-05-10T03:37:51.158Z,12.60
2023-05-10T03:40:20.633Z,11.85
2023-05-10T03:42:48.681Z,12.07
2023-05-10T03:45:16.831Z,12.23
2023-05-10T03:47:44.764Z,12.60
2023-05-10T03:50:12.690Z,12.23
2023-05-10T03:52:41.097Z,15.13
2023-05-10T03:55:09.574Z,17.27
2023-05-10T03:57:38.784Z,17.15
2023-05-10T04:00:09.203Z,18.48
2023-05-10T04:02:45.939Z,20.10
2023-05-10T04:05:19.413Z,19.60
2023-05-10T04:07:48.118Z,17.48
2023-05-10T04:10:17.417Z,17.48
2023-05-10T04:12:47.022Z,17.50
2023-05-10T04:15:14.922Z,20.92
2023-05-10T04:17:42.859Z,14.77
2023-05-10T04:20:11.915Z,17.65
2023-05-10T04:22:40.249Z,18.95
2023-05-10T04:25:09.048Z,20.13
2023-05-10T04:27:37.240Z,20.73
2023-05-10T04:30:08.123Z,16.75
2023-05-10T04:32:36.059Z,20.63
2023-05-10T04:35:04.579Z,19.20
2023-05-10T04:37:32.473Z,19.30
2023-05-10T04:40:00.972Z,19.80
2023-05-10T04:42:29.000Z,19.60
2023-05-10T04:44:56.921Z,19.38
2023-05-10T04:47:26.227Z,20.00
2023-05-10T04:49:54.180Z,22.00
2023-05-10T04:52:22.079Z,22.05
2023-05-10T04:54:50.190Z,21.05
2023-05-10T04:57:18.039Z,19.55
2023-05-10T04:59:46.154Z,20.20
2023-05-10T05:02:14.529Z,20.35
2023-05-10T05:04:43.826Z,22.13
2023-05-10T05:07:11.763Z,22.23
2023-05-10T05:09:39.637Z,20.00
2023-05-10T05:12:07.914Z,24.52
2023-05-10T05:14:35.827Z,21.30
2023-05-10T05:17:04.801Z,19.58
2023-05-10T05:19:33.454Z,24.13
2023-05-10T05:22:02.717Z,23.20
2023-05-10T05:24:30.881Z,19.98
2023-05-10T05:26:58.773Z,20.58
2023-05-10T05:29:26.887Z,20.75
2023-05-10T05:31:55.630Z,19.33
2023-05-10T05:34:23.864Z,21.05
2023-05-10T05:36:52.560Z,20.10
2023-05-10T05:39:21.940Z,25.30
2023-05-10T05:41:49.876Z,21.15
2023-05-10T05:44:17.892Z,19.52
2023-05-10T05:46:45.826Z,22.17
2023-05-10T05:49:13.701Z,24.25
2023-05-10T05:51:56.115Z,21.20
2023-05-10T05:54:25.708Z,25.00
2023-05-10T05:56:56.512Z,21.70
2023-05-10T05:59:24.826Z,20.70
2023-05-10T06:01:53.543Z,26.83
2023-05-10T06:04:21.712Z,23.00
2023-05-10T06:06:49.963Z,19.98
2023-05-10T06:09:18.203Z,20.67
2023-05-10T06:11:47.838Z,18.40
2023-05-10T06:14:16.080Z,22.25
2023-05-10T06:16:44.119Z,19.65
2023-05-10T06:19:12.195Z,19.58
2023-05-10T06:21:40.325Z,20.65
2023-05-10T06:24:08.697Z,20.63
2023-05-10T06:26:36.928Z,21.75
2023-05-10T06:29:06.459Z,16.48
2023-05-10T06:31:34.552Z,21.30
2023-05-10T06:34:02.597Z,19.30
2023-05-10T06:36:30.796Z,19.73
2023-05-10T06:38:58.737Z,16.25
2023-05-10T06:41:26.797Z,15.77
2023-05-10T06:43:54.922Z,17.55
2023-05-10T06:46:24.548Z,15.48
2023-05-10T06:48:52.880Z,18.00
2023-05-10T06:51:22.187Z,14.70
2023-05-10T06:53:50.087Z,16.42
2023-05-10T06:56:17.978Z,16.08
2023-05-10T06:58:45.963Z,14.77
2023-05-10T07:01:13.950Z,17.00
2023-05-10T07:03:43.162Z,16.30
2023-05-10T07:06:21.572Z,15.73
2023-05-10T07:08:58.982Z,16.17
2023-05-10T07:11:26.762Z,16.92
2023-05-10T07:13:54.794Z,13.77
2023-05-10T07:16:23.013Z,15.27
2023-05-10T07:18:53.951Z,16.17
2023-05-10T07:21:22.051Z,14.25
2023-05-10T07:23:50.479Z,14.23
2023-05-10T07:26:18.326Z,12.43
2023-05-10T07:28:46.166Z,11.63
2023-05-10T07:31:14.164Z,11.27
2023-05-10T07:33:42.209Z,14.10
2023-05-10T07:36:11.670Z,11.25
2023-05-10T07:38:40.894Z,12.63
2023-05-10T07:41:08.946Z,11.68
2023-05-10T07:43:36.912Z,15.15
2023-05-10T07:46:04.822Z,12.82
2023-05-10T07:48:32.898Z,11.23
2023-05-10T07:51:00.746Z,15.80
2023-05-10T07:53:30.011Z,10.73
2023-05-10T07:56:00.193Z,11.02
2023-05-10T07:58:28.399Z,11.93
2023-05-10T08:00:57.394Z,13.88
2023-05-10T08:03:25.415Z,12.73
2023-05-10T08:05:53.313Z,14.38
2023-05-10T08:08:22.518Z,20.95
2023-05-10T08:10:52.081Z,13.40
2023-05-10T08:13:19.965Z,12.23
2023-05-10T08:15:48.321Z,10.30
2023-05-10T08:18:16.269Z,10.38
2023-05-10T08:20:44.130Z,7.55
2023-05-10T08:23:12.310Z,8.68
2023-05-10T08:25:40.284Z,5.90
2023-05-10T08:28:11.279Z,7.93
2023-05-10T08:30:39.965Z,7.68
2023-05-10T08:33:07.847Z,7.65
2023-05-10T08:35:35.906Z,5.60
2023-05-10T08:38:03.790Z,7.38
2023-05-10T08:40:31.646Z,6.13
2023-05-10T08:43:05.794Z,7.85
2023-05-10T08:45:39.183Z,6.68
2023-05-10T08:48:09.091Z,8.68
2023-05-10T08:50:38.529Z,8.13
2023-05-10T08:53:08.728Z,4.57
2023-05-10T08:55:37.728Z,5.10
2023-05-10T08:58:06.058Z,6.53
2023-05-10T09:00:36.063Z,4.03
2023-05-10T09:03:05.786Z,5.82
2023-05-10T09:05:33.910Z,7.38
2023-05-10T09:08:02.427Z,4.68
2023-05-10T09:10:31.848Z,4.53
2023-05-10T09:13:00.406Z,6.53
2023-05-10T09:15:28.381Z,6.00
2023-05-10T09:17:59.104Z,5.57
2023-05-10T09:20:27.127Z,8.25
2023-05-10T09:22:55.020Z,8.27
2023-05-10T09:25:23.739Z,8.98
2023-05-10T09:27:51.701Z,9.05
2023-05-10T09:30:25.038Z,6.65
2023-05-10T09:32:53.171Z,1.98
2023-05-10T09:35:25.966Z,11.82
2023-05-10T09:37:57.520Z,2.05
2023-05-10T09:40:26.481Z,6.85
2023-05-10T09:42:56.441Z,1.52
2023-05-10T09:45:25.698Z,1.23
2023-05-10T09:47:53.887Z,4.00
2023-05-10T09:50:24.477Z,1.67
2023-05-10T09:52:53.611Z,1.58
2023-05-10T09:55:23.792Z,1.38
2023-05-10T09:58:01.586Z,2.35
2023-05-10T10:00:30.406Z,2.45
2023-05-10T10:02:59.793Z,2.03
2023-05-10T10:05:32.191Z,2.17
2023-05-10T10:08:00.824Z,6.63
2023-05-10T10:10:29.762Z,4.20
2023-05-10T10:12:57.923Z,5.25
2023-05-10T10:15:26.373Z,10.25
2023-05-10T10:17:55.165Z,9.43
2023-05-10T10:20:26.008Z,11.98
2023-05-10T10:22:55.975Z,16.30
2023-05-10T10:25:24.423Z,11.60
2023-05-10T10:28:10.672Z,12.73
2023-05-10T10:30:43.786Z,12.32
2023-05-10T10:33:35.948Z,11.65
2023-05-10T10:36:05.712Z,10.38
2023-05-10T10:39:00.331Z,9.57
2023-05-10T10:44:38.971Z,10.60
2023-05-10T10:47:12.334Z,8.88
2023-05-10T10:49:45.110Z,10.05
2023-05-10T10:52:17.980Z,8.85
2023-05-10T10:54:53.000Z,9.90
2023-05-10T10:57:23.512Z,9.95
2023-05-10T10:59:51.530Z,10.23
2023-05-10T11:02:36.311Z,9.93
2023-05-10T11:07:54.032Z,10.15
2023-05-10T11:10:23.837Z,10.10
2023-05-10T11:12:56.528Z,8.55
2023-05-10T11:15:31.849Z,7.07
2023-05-10T11:20:34.241Z,6.30
2023-05-10T11:23:16.508Z,8.52
2023-05-10T11:25:46.710Z,5.20
2023-05-10T11:28:14.783Z,8.30
2023-05-10T11:30:45.645Z,6.80
2023-05-10T11:33:17.924Z,5.82
2023-05-10T11:35:46.271Z,5.55
2023-05-10T11:38:15.782Z,4.68
2023-05-10T11:40:43.941Z,5.45
2023-05-10T11:43:13.445Z,3.05
2023-05-10T11:45:43.475Z,1.63
2023-05-10T11:48:11.474Z,3.72
2023-05-10T11:50:39.453Z,1.48
2023-05-10T11:53:07.325Z,3.67
2023-05-10T11:55:35.950Z,2.20
2023-05-10T11:58:04.698Z,3.03
2023-05-10T12:00:34.558Z,2.60
2023-05-10T12:03:03.793Z,2.55
2023-05-10T12:05:35.201Z,2.20
2023-05-10T12:08:16.287Z,2.90
2023-05-10T12:10:44.182Z,2.10
2023-05-10T12:13:16.284Z,2.15
2023-05-10T12:15:46.003Z,4.38
2023-05-10T12:18:15.013Z,2.97
2023-05-10T12:20:43.537Z,2.20
2023-05-10T12:23:12.009Z,2.90
2023-05-10T12:25:40.182Z,2.92
2023-05-10T12:28:10.520Z,2.78
2023-05-10T12:30:39.272Z,4.68
2023-05-10T12:33:12.742Z,3.58
2023-05-10T12:35:48.387Z,3.00
2023-05-10T12:38:27.626Z,3.90
2023-05-10T12:40:55.466Z,3.30
2023-05-10T12:43:23.324Z,2.65
2023-05-10T12:45:51.314Z,1.75
2023-05-10T12:48:20.826Z,3.80
2023-05-10T12:50:49.194Z,2.85
2023-05-10T12:53:17.492Z,3.08
2023-05-10T12:55:45.725Z,3.97
2023-05-10T12:58:17.973Z,4.28
2023-05-10T13:00:57.361Z,4.80
2023-05-10T13:03:26.842Z,4.78
2023-05-10T13:05:54.708Z,1.70
2023-05-10T13:08:22.620Z,2.75
2023-05-10T13:10:50.699Z,3.30
2023-05-10T13:13:19.227Z,2.90
2023-05-10T13:15:47.187Z,1.83
2023-05-10T13:18:15.085Z,2.35
2023-05-10T13:20:45.239Z,2.45
2023-05-10T13:23:13.090Z,1.15
2023-05-10T13:25:41.126Z,3.97
2023-05-10T13:28:08.951Z,1.00
2023-05-10T13:30:36.809Z,2.08
2023-05-10T13:33:04.713Z,1.00
2023-05-10T13:35:32.624Z,2.63
2023-05-10T13:38:02.209Z,2.75
2023-05-10T13:40:30.211Z,1.40
2023-05-10T13:42:58.119Z,2.22
2023-05-10T13:45:25.978Z,2.67
2023-05-10T13:47:54.017Z,3.33
2023-05-10T13:50:22.294Z,3.75
2023-05-10T13:52:50.443Z,2.08
2023-05-10T13:55:20.051Z,1.33
2023-05-10T13:57:48.544Z,0.80
2023-05-10T14:00:17.315Z,1.15
2023-05-10T14:02:45.324Z,1.52
2023-05-10T14:05:14.005Z,2.17
2023-05-10T14:07:42.106Z,2.40
2023-05-10T14:10:10.683Z,2.65
2023-05-10T14:12:40.152Z,6.82
2023-05-10T14:15:11.414Z,2.13
2023-05-10T14:17:39.413Z,2.90
2023-05-10T14:20:08.649Z,1.38
2023-05-10T14:22:36.720Z,0.85
2023-05-10T14:25:04.959Z,2.38
2023-05-10T14:27:33.699Z,1.30
2023-05-10T14:30:03.318Z,2.05
2023-05-10T14:32:33.025Z,1.02
2023-05-10T14:35:01.181Z,1.20
2023-05-10T14:37:29.146Z,1.10
2023-05-10T14:39:56.994Z,2.45
2023-05-10T14:42:24.870Z,3.20
2023-05-10T14:44:52.828Z,1.92
2023-05-10T14:47:22.198Z,2.17
2023-05-10T14:49:50.306Z,4.22
2023-05-10T14:52:18.527Z,4.63
2023-05-10T14:54:46.450Z,3.70
2023-05-10T14:57:14.529Z,2.42
2023-05-10T14:59:42.616Z,1.23
2023-05-10T15:02:11.431Z,1.02
2023-05-10T15:04:41.389Z,4.45
2023-05-10T15:07:10.257Z,2.47
2023-05-10T15:09:38.694Z,1.10
2023-05-10T15:12:09.123Z,2.95
2023-05-10T15:14:37.421Z,2.10
2023-05-10T15:17:05.308Z,2.00
2023-05-10T15:19:34.204Z,3.83
2023-05-10T15:22:03.845Z,2.25
2023-05-10T15:24:31.971Z,1.48
2023-05-10T15:27:04.203Z,1.95
2023-05-10T15:29:35.271Z,1.70
2023-05-10T15:32:04.156Z,3.95
2023-05-10T15:34:33.768Z,1.58
2023-05-10T15:37:04.271Z,3.22
2023-05-10T15:39:32.187Z,1.35
2023-05-10T15:42:00.041Z,1.40
2023-05-10T15:44:28.015Z,2.53
2023-05-10T15:46:56.046Z,2.65
2023-05-10T15:49:24.044Z,3.75
2023-05-10T15:51:52.015Z,2.80
2023-05-10T15:54:21.317Z,1.95
2023-05-10T15:56:49.256Z,2.67
2023-05-10T15:59:17.234Z,1.92
2023-05-10T16:01:45.140Z,3.28
2023-05-10T16:04:13.466Z,2.17
2023-05-10T16:06:41.416Z,2.65
2023-05-10T16:09:10.576Z,1.73
2023-05-10T16:11:40.028Z,1.90
2023-05-10T16:14:08.151Z,2.15
2023-05-10T16:16:36.786Z,2.85
2023-05-10T16:19:04.940Z,2.63
2023-05-10T16:21:33.442Z,4.32
2023-05-10T16:24:02.017Z,3.72
2023-05-10T16:26:30.018Z,4.45
2023-05-10T16:28:59.327Z,3.63
2023-05-10T16:31:27.191Z,4.15
2023-05-10T16:33:55.147Z,4.78
2023-05-10T16:36:23.288Z,3.83
2023-05-10T16:38:51.289Z,3.08
2023-05-10T16:41:19.383Z,3.58
2023-05-10T16:43:47.223Z,7.00
2023-05-10T16:46:16.488Z,3.65
2023-05-10T16:48:44.481Z,4.88
2023-05-10T16:51:12.431Z,2.88
2023-05-10T16:53:40.591Z,3.92
2023-05-10T16:56:08.839Z,2.70
2023-05-10T16:58:36.956Z,3.00
2023-05-10T17:01:05.179Z,2.95
2023-05-10T17:03:34.771Z,7.03
2023-05-10T17:06:02.732Z,1.80
2023-05-10T17:08:30.546Z,2.08
2023-05-10T17:11:02.300Z,4.15
2023-05-10T17:13:30.407Z,1.40
2023-05-10T17:15:58.689Z,1.83
2023-05-10T17:18:27.065Z,4.10
2023-05-10T17:20:56.310Z,2.55
2023-05-10T17:23:24.232Z,1.67
2023-05-10T17:25:52.183Z,3.22
2023-05-10T17:28:20.098Z,3.40
2023-05-10T17:30:48.318Z,1.90
2023-05-10T17:33:16.167Z,1.83
2023-05-10T17:35:46.295Z,3.05
2023-05-10T17:38:15.595Z,2.92
2023-05-10T17:40:43.849Z,1.65
2023-05-10T17:43:11.732Z,4.15
2023-05-10T17:45:39.673Z,2.70
2023-05-10T17:48:07.823Z,2.83
2023-05-10T17:50:35.880Z,2.13
2023-05-10T17:53:03.941Z,1.70
2023-05-10T17:55:33.465Z,1.73
2023-05-10T17:58:01.696Z,3.10
2023-05-10T18:00:29.650Z,1.60
2023-05-10T18:02:57.617Z,1.83
2023-05-10T18:05:25.676Z,6.82
2023-05-10T18:07:53.664Z,3.88
2023-05-10T18:10:21.768Z,2.47
2023-05-10T18:12:52.355Z,4.18
2023-05-10T18:15:20.339Z,3.83
2023-05-10T18:17:48.475Z,2.25
2023-05-10T18:20:16.373Z,2.58
2023-05-10T18:22:44.506Z,3.90
2023-05-10T18:25:12.495Z,2.08
2023-05-10T18:27:40.411Z,2.20
2023-05-10T18:30:12.330Z,3.63
2023-05-10T18:32:40.801Z,1.92
2023-05-10T18:35:09.817Z,4.60
2023-05-10T18:37:38.649Z,2.40
2023-05-10T18:40:09.543Z,2.50
2023-05-10T18:42:37.645Z,1.65
2023-05-10T18:45:06.854Z,1.73
2023-05-10T18:47:36.211Z,2.60
2023-05-10T18:50:05.559Z,3.25
2023-05-10T18:52:33.590Z,3.88
2023-05-10T18:55:01.629Z,1.60
2023-05-10T18:57:29.538Z,1.40
2023-05-10T18:59:57.489Z,2.78
2023-05-10T19:02:27.095Z,1.33
2023-05-10T19:04:59.640Z,4.13
2023-05-10T19:07:27.602Z,1.77
2023-05-10T19:09:55.643Z,3.42
2023-05-10T19:12:23.658Z,4.18
2023-05-10T19:14:51.617Z,2.70
2023-05-10T19:17:19.526Z,2.25
2023-05-10T19:19:48.807Z,1.65
2023-05-10T19:22:28.305Z,1.88
2023-05-10T19:25:05.126Z,3.83
2023-05-10T19:27:33.950Z,3.38
2023-05-10T19:30:01.969Z,2.33
2023-05-10T19:32:30.025Z,2.42
2023-05-10T19:34:57.928Z,5.35
2023-05-10T19:37:27.313Z,5.00
2023-05-10T19:39:55.508Z,5.47
2023-05-10T19:42:23.310Z,6.20
2023-05-10T19:44:51.452Z,3.95
2023-05-10T19:47:19.377Z,3.33
2023-05-10T19:49:47.325Z,4.30
2023-05-10T19:52:15.453Z,5.43
2023-05-10T19:54:45.081Z,5.03
2023-05-10T19:57:14.060Z,5.93
2023-05-10T19:59:42.001Z,4.38
2023-05-10T20:02:09.819Z,4.32
2023-05-10T20:04:37.902Z,7.00
2023-05-10T20:07:05.873Z,4.45
2023-05-10T20:09:33.726Z,5.57
2023-05-10T20:12:02.997Z,5.88
2023-05-10T20:14:31.487Z,7.28
2023-05-10T20:16:59.493Z,5.43
2023-05-10T20:19:27.700Z,5.88
2023-05-10T20:21:57.670Z,4.30
2023-05-10T20:24:25.582Z,5.72
2023-05-10T20:26:53.481Z,6.63
2023-05-10T20:29:22.996Z,6.55
2023-05-10T20:31:50.896Z,5.97
2023-05-10T20:34:18.844Z,7.15
2023-05-10T20:36:46.874Z,6.57
2023-05-10T20:39:15.037Z,6.28
2023-05-10T20:41:43.822Z,7.45
2023-05-10T20:44:11.754Z,6.70
2023-05-10T20:46:41.001Z,7.82
2023-05-10T20:49:09.580Z,8.95
2023-05-10T20:51:37.561Z,6.68
2023-05-10T20:54:05.778Z,8.77
2023-05-10T20:56:33.818Z,8.07
2023-05-10T20:59:01.803Z,9.63
2023-05-10T21:01:29.816Z,8.23
2023-05-10T21:03:59.357Z,8.68
2023-05-10T21:06:27.229Z,11.18
2023-05-10T21:08:55.110Z,9.05
2023-05-10T21:11:22.962Z,9.13
2023-05-10T21:13:52.529Z,9.15
2023-05-10T21:16:21.744Z,8.15
2023-05-10T21:18:49.672Z,7.75
2023-05-10T21:21:18.952Z,8.32
2023-05-10T21:23:47.313Z,7.93
2023-05-10T21:26:15.655Z,8.40
2023-05-10T21:28:43.512Z,10.75
2023-05-10T21:31:11.738Z,9.48
2023-05-10T21:33:39.788Z,9.98
2023-05-10T21:36:08.589Z,8.25
2023-05-10T21:38:38.090Z,8.65
2023-05-10T21:41:08.163Z,8.63
2023-05-10T21:43:36.066Z,10.02
2023-05-10T21:46:04.016Z,9.73
2023-05-10T21:48:32.103Z,8.82
2023-05-10T21:51:00.632Z,10.25
2023-05-10T21:53:29.274Z,8.35
2023-05-10T21:55:58.519Z,9.07
2023-05-10T21:58:26.539Z,8.88
2023-05-10T22:00:54.561Z,11.80
2023-05-10T22:03:22.662Z,8.48
2023-05-10T22:05:50.819Z,8.63
2023-05-10T22:08:18.869Z,9.70
2023-05-10T22:10:46.900Z,9.25
2023-05-10T22:13:16.284Z,11.18
2023-05-10T22:15:44.510Z,9.82
2023-05-10T22:18:12.557Z,12.13
2023-05-10T22:20:40.653Z,10.10
2023-05-10T22:23:08.546Z,11.73
2023-05-10T22:25:36.502Z,11.75
2023-05-10T22:28:04.565Z,16.63
2023-05-10T22:30:33.897Z,8.30
2023-05-10T22:33:01.951Z,12.25
2023-05-10T22:35:30.025Z,9.10
2023-05-10T22:37:57.835Z,10.98
2023-05-10T22:40:25.754Z,7.25
2023-05-10T22:42:53.715Z,4.18
2023-05-10T22:45:21.749Z,5.00
2023-05-10T22:47:51.042Z,4.95
2023-05-10T22:50:19.543Z,4.55
2023-05-10T22:52:47.587Z,4.53
2023-05-10T22:55:15.458Z,4.18
2023-05-10T22:57:43.435Z,4.00
2023-05-10T23:00:12.221Z,2.30
2023-05-10T23:02:40.460Z,3.42
2023-05-10T23:05:10.901Z,3.55
2023-05-10T23:07:38.769Z,2.53
2023-05-10T23:10:07.691Z,2.10
2023-05-10T23:12:35.607Z,2.25
2023-05-10T23:15:03.629Z,3.10
2023-05-10T23:17:31.538Z,2.78
2023-05-10T23:19:59.579Z,2.25
2023-05-10T23:22:28.884Z,1.33
2023-05-10T23:24:56.899Z,1.35
2023-05-10T23:27:24.745Z,1.88
2023-05-10T23:29:55.455Z,1.27
2023-05-10T23:32:23.543Z,0.70
2023-05-10T23:34:51.463Z,1.60
2023-05-10T23:37:19.404Z,3.00
2023-05-10T23:39:48.608Z,5.50
2023-05-10T23:42:16.477Z,1.00
2023-05-10T23:44:44.407Z,2.22
2023-05-10T23:47:12.240Z,0.88
2023-05-10T23:49:42.047Z,2.80
2023-05-10T23:52:10.300Z,2.70
2023-05-10T23:54:38.114Z,0.73
2023-05-10T23:57:07.420Z,0.40
2023-05-10T23:59:35.333Z,1.60
